createdAt,value
2023-04-01T00:01:51.652Z,10.00
2023-04-01T00:04:18.513Z,12.47
2023-04-01T00:06:45.224Z,11.02
2023-04-01T00:09:11.800Z,11.20
2023-04-01T00:11:38.436Z,12.15
2023-04-01T00:14:05.394Z,11.18
2023-04-01T00:16:32.253Z,12.83
2023-04-01T00:19:03.423Z,17.23
2023-04-01T00:21:33.321Z,11.57
2023-04-01T00:24:00.368Z,11.15
2023-04-01T00:26:27.588Z,13.18
2023-04-01T00:28:54.138Z,14.20
2023-04-01T00:31:20.979Z,14.82
2023-04-01T00:33:47.590Z,13.50
2023-04-01T00:36:17.587Z,12.93
2023-04-01T00:38:44.433Z,13.30
2023-04-01T00:41:17.867Z,13.07
2023-04-01T00:43:50.046Z,13.07
2023-04-01T00:46:16.898Z,12.63
2023-04-01T00:48:48.761Z,12.63
2023-04-01T00:51:19.657Z,11.68
2023-04-01T00:53:49.688Z,13.17
2023-04-01T00:56:26.176Z,12.15
2023-04-01T00:58:59.422Z,9.68
2023-04-01T01:01:31.193Z,10.55
2023-04-01T01:03:59.947Z,10.70
2023-04-01T01:06:35.655Z,10.47
2023-04-01T01:09:33.334Z,9.93
2023-04-01T01:12:10.084Z,8.57
2023-04-01T01:15:02.595Z,9.20
2023-04-01T01:17:50.860Z,8.35
2023-04-01T01:20:56.689Z,13.80
2023-04-01T01:23:49.724Z,9.40
2023-04-01T01:26:34.654Z,10.73
2023-04-01T01:29:27.156Z,11.05
2023-04-01T01:32:32.274Z,10.68
2023-04-01T01:35:23.669Z,14.13
2023-04-01T01:37:56.425Z,9.70
2023-04-01T01:40:27.430Z,9.68
2023-04-01T01:42:59.158Z,11.15
2023-04-01T01:45:28.367Z,12.43
2023-04-01T01:47:56.926Z,13.63
2023-04-01T01:50:25.346Z,11.68
2023-04-01T01:52:51.940Z,13.82
2023-04-01T01:55:33.244Z,11.20
2023-04-01T01:58:11.397Z,13.50
2023-04-01T02:00:39.657Z,12.97
2023-04-01T02:03:08.342Z,12.25
2023-04-01T02:05:36.683Z,11.32
2023-04-01T02:08:08.655Z,14.85
2023-04-01T02:10:43.402Z,12.27
2023-04-01T02:13:21.243Z,11.43
2023-04-01T02:15:53.138Z,12.05
2023-04-01T02:18:21.508Z,13.98
2023-04-01T02:20:48.765Z,11.95
2023-04-01T02:23:17.627Z,10.95
2023-04-01T02:25:45.870Z,11.50
2023-04-01T02:28:18.644Z,11.70
2023-04-01T02:30:46.153Z,10.95
2023-04-01T02:33:12.995Z,9.90
2023-04-01T02:35:40.860Z,12.43
2023-04-01T02:38:10.122Z,11.83
2023-04-01T02:40:49.306Z,10.02
2023-04-01T02:43:17.157Z,9.35
2023-04-01T02:45:44.784Z,9.23
2023-04-01T02:48:11.423Z,8.73
2023-04-01T02:50:37.985Z,19.83
2023-04-01T02:53:07.291Z,11.15
2023-04-01T02:55:35.636Z,10.25
2023-04-01T02:58:02.696Z,9.10
2023-04-01T03:00:33.703Z,12.77
2023-04-01T03:03:00.962Z,14.70
2023-04-01T03:05:27.850Z,15.07
2023-04-01T03:07:54.591Z,12.98
2023-04-01T03:10:21.368Z,14.93
2023-04-01T03:12:47.995Z,12.60
2023-04-01T03:15:16.858Z,12.07
2023-04-01T03:17:46.519Z,11.90
2023-04-01T03:20:13.884Z,10.95
2023-04-01T03:22:42.861Z,11.02
2023-04-01T03:25:12.101Z,11.25
2023-04-01T03:27:39.292Z,11.17
2023-04-01T03:30:07.436Z,9.88
2023-04-01T03:32:34.477Z,11.40
2023-04-01T03:35:01.138Z,12.90
2023-04-01T03:37:28.435Z,10.75
2023-04-01T03:39:57.059Z,10.90
2023-04-01T03:42:26.653Z,10.60
2023-04-01T03:44:53.266Z,9.40
2023-04-01T03:47:19.842Z,9.80
2023-04-01T03:49:46.399Z,10.93
2023-04-01T03:52:13.160Z,15.43
2023-04-01T03:54:39.828Z,8.10
2023-04-01T03:57:07.844Z,8.25
2023-04-01T03:59:36.296Z,8.55
2023-04-01T04:02:02.950Z,12.18
2023-04-01T04:04:29.668Z,12.30
2023-04-01T04:06:58.114Z,10.38
2023-04-01T04:09:24.726Z,13.30
2023-04-01T04:11:51.853Z,13.90
2023-04-01T04:14:18.495Z,13.82
2023-04-01T04:16:45.400Z,14.40
2023-04-01T04:19:14.390Z,13.88
2023-04-01T04:21:42.763Z,14.80
2023-04-01T04:24:09.500Z,17.10
2023-04-01T04:26:36.130Z,16.45
2023-04-01T04:29:03.723Z,13.30
2023-04-01T04:31:30.363Z,15.50
2023-04-01T04:33:57.039Z,16.33
2023-04-01T04:36:23.678Z,14.77
2023-04-01T04:38:50.281Z,19.15
2023-04-01T04:41:19.098Z,15.50
2023-04-01T04:43:54.793Z,14.75
2023-04-01T04:46:23.073Z,13.40
2023-04-01T04:48:49.751Z,12.20
2023-04-01T04:51:18.726Z,11.38
2023-04-01T04:53:46.622Z,12.20
2023-04-01T04:56:13.276Z,17.50
2023-04-01T04:58:42.029Z,17.67
2023-04-01T05:01:13.696Z,16.15
2023-04-01T05:03:40.860Z,13.18
2023-04-01T05:06:09.583Z,11.17
2023-04-01T05:08:36.643Z,10.88
2023-04-01T05:11:04.245Z,15.77
2023-04-01T05:13:30.959Z,11.18
2023-04-01T05:15:57.493Z,13.93
2023-04-01T05:18:24.243Z,12.33
2023-04-01T05:20:53.300Z,10.75
2023-04-01T05:23:23.123Z,11.10
2023-04-01T05:25:51.997Z,11.25
2023-04-01T05:28:18.671Z,13.63
2023-04-01T05:30:45.762Z,9.97
2023-04-01T05:33:13.836Z,10.50
2023-04-01T05:35:41.526Z,11.35
2023-04-01T05:38:10.872Z,12.23
2023-04-01T05:40:39.702Z,10.00
2023-04-01T05:43:06.350Z,10.27
2023-04-01T05:45:33.064Z,12.57
2023-04-01T05:48:00.479Z,10.65
2023-04-01T05:50:27.152Z,12.75
2023-04-01T05:52:53.940Z,13.27
2023-04-01T05:55:20.608Z,10.43
2023-04-01T05:57:49.236Z,8.90
2023-04-01T06:00:17.034Z,8.23
2023-04-01T06:02:44.104Z,10.60
2023-04-01T06:05:22.142Z,8.30
2023-04-01T06:07:49.194Z,7.03
2023-04-01T06:10:21.598Z,8.18
2023-04-01T06:13:07.914Z,8.05
2023-04-01T06:16:01.067Z,10.60
2023-04-01T06:18:46.915Z,9.27
2023-04-01T06:22:02.722Z,10.53
2023-04-01T06:24:54.717Z,9.38
2023-04-01T06:27:55.381Z,9.13
2023-04-01T06:30:24.892Z,9.82
2023-04-01T06:33:36.245Z,7.22
2023-04-01T06:36:08.454Z,10.50
2023-04-01T06:39:14.704Z,10.70
2023-04-01T06:41:53.287Z,10.23
2023-04-01T06:44:46.220Z,11.30
2023-04-01T06:47:12.737Z,7.97
2023-04-01T06:50:00.430Z,9.70
2023-04-01T06:53:02.441Z,8.75
2023-04-01T06:55:43.155Z,8.00
2023-04-01T06:58:34.533Z,7.68
2023-04-01T07:01:30.831Z,6.32
2023-04-01T07:04:03.149Z,6.27
2023-04-01T07:06:48.197Z,5.40
2023-04-01T07:09:23.295Z,6.82
2023-04-01T07:11:54.361Z,6.80
2023-04-01T07:14:36.811Z,9.50
2023-04-01T07:17:33.462Z,6.83
2023-04-01T07:20:12.275Z,6.80
2023-04-01T07:22:45.823Z,5.63
2023-04-01T07:25:16.308Z,5.47
2023-04-01T07:27:43.930Z,8.48
2023-04-01T07:30:22.789Z,6.47
2023-04-01T07:35:31.359Z,6.65
2023-04-01T07:38:09.875Z,7.35
2023-04-01T07:40:39.310Z,10.50
2023-04-01T07:43:11.935Z,7.63
2023-04-01T07:45:50.528Z,9.90
2023-04-01T07:48:46.824Z,10.40
2023-04-01T07:51:21.690Z,11.15
2023-04-01T07:54:01.427Z,9.75
2023-04-01T07:56:56.960Z,9.80
2023-04-01T08:00:05.259Z,13.15
2023-04-01T08:03:11.335Z,13.27
2023-04-01T08:06:05.058Z,12.20
2023-04-01T08:09:11.764Z,13.00
2023-04-01T08:12:04.490Z,13.73
2023-04-01T08:14:52.804Z,12.27
2023-04-01T08:17:53.736Z,10.48
2023-04-01T08:20:33.785Z,9.05
2023-04-01T08:23:14.782Z,9.75
2023-04-01T08:25:53.863Z,7.47
2023-04-01T08:28:35.964Z,7.90
2023-04-01T08:31:02.521Z,10.10
2023-04-01T08:33:31.759Z,7.68
2023-04-01T08:36:08.162Z,8.27
2023-04-01T08:38:53.037Z,7.27
2023-04-01T08:41:54.445Z,7.22
2023-04-01T08:44:47.147Z,7.63
2023-04-01T08:47:39.621Z,6.68
2023-04-01T08:50:26.450Z,7.05
2023-04-01T08:53:04.725Z,5.23
2023-04-01T08:55:49.310Z,4.47
2023-04-01T08:58:48.516Z,4.68
2023-04-01T09:01:39.061Z,4.72
2023-04-01T09:04:26.494Z,4.80
2023-04-01T09:07:18.621Z,4.78
2023-04-01T09:10:19.026Z,5.63
2023-04-01T09:13:09.057Z,6.30
2023-04-01T09:16:00.430Z,6.72
2023-04-01T09:18:50.773Z,10.00
2023-04-01T09:21:46.216Z,9.73
2023-04-01T09:24:34.166Z,7.15
2023-04-01T09:27:22.191Z,9.90
2023-04-01T09:30:04.008Z,7.05
2023-04-01T09:32:44.339Z,6.72
2023-04-01T09:35:44.957Z,8.10
2023-04-01T09:38:32.948Z,7.95
2023-04-01T09:41:06.942Z,7.32
2023-04-01T09:43:42.774Z,8.90
2023-04-01T09:46:37.367Z,7.93
2023-04-01T09:49:36.266Z,8.70
2023-04-01T09:52:23.092Z,9.10
2023-04-01T09:55:14.762Z,10.93
2023-04-01T09:58:06.415Z,11.65
2023-04-01T10:00:54.579Z,12.63
2023-04-01T10:03:38.613Z,10.60
2023-04-01T10:06:42.343Z,11.95
2023-04-01T10:09:46.254Z,7.32
2023-04-01T10:12:24.921Z,9.25
2023-04-01T10:15:31.226Z,9.13
2023-04-01T10:18:01.255Z,8.37
2023-04-01T10:21:05.334Z,10.77
2023-04-01T10:23:56.273Z,11.45
2023-04-01T10:26:41.083Z,11.95
2023-04-01T10:29:46.225Z,13.27
2023-04-01T10:32:41.875Z,19.57
2023-04-01T10:35:53.724Z,17.05
2023-04-01T10:38:47.071Z,13.65
2023-04-01T10:41:43.100Z,14.25
2023-04-01T10:44:39.403Z,14.65
2023-04-01T10:47:27.504Z,14.93
2023-04-01T10:50:13.107Z,18.95
2023-04-01T10:52:58.241Z,18.50
2023-04-01T10:55:52.295Z,21.77
2023-04-01T10:58:31.093Z,20.02
2023-04-01T11:01:09.881Z,21.80
2023-04-01T11:04:14.141Z,20.05
2023-04-01T11:06:59.286Z,20.58
2023-04-01T11:09:44.081Z,17.40
2023-04-01T11:12:22.731Z,20.35
2023-04-01T11:15:01.610Z,17.83
2023-04-01T11:17:43.398Z,15.32
2023-04-01T11:20:47.606Z,18.38
2023-04-01T11:23:23.156Z,16.70
2023-04-01T11:25:58.526Z,17.52
2023-04-01T11:28:46.820Z,15.73
2023-04-01T11:31:46.971Z,19.40
2023-04-01T11:34:38.395Z,23.70
2023-04-01T11:37:11.268Z,19.40
2023-04-01T11:39:51.579Z,20.75
2023-04-01T11:42:31.207Z,22.33
2023-04-01T11:45:18.324Z,22.35
2023-04-01T11:48:18.444Z,22.55
2023-04-01T11:51:14.322Z,24.45
2023-04-01T11:53:54.508Z,24.10
2023-04-01T11:56:45.371Z,24.17
2023-04-01T11:59:33.500Z,20.95
2023-04-01T12:02:28.957Z,21.00
2023-04-01T12:05:14.480Z,19.85
2023-04-01T12:08:18.591Z,19.63
2023-04-01T12:11:10.239Z,21.70
2023-04-01T12:14:01.725Z,19.73
2023-04-01T12:16:52.630Z,19.33
2023-04-01T12:19:26.172Z,17.45
2023-04-01T12:22:11.550Z,19.42
2023-04-01T12:24:47.948Z,15.70
2023-04-01T12:27:36.715Z,21.65
2023-04-01T12:30:28.404Z,18.20
2023-04-01T12:33:07.017Z,16.67
2023-04-01T12:35:59.336Z,19.17
2023-04-01T12:38:28.899Z,15.67
2023-04-01T12:41:04.771Z,16.45
2023-04-01T12:44:10.178Z,16.98
2023-04-01T12:46:42.507Z,19.92
2023-04-01T12:49:52.770Z,18.33
2023-04-01T12:52:37.640Z,16.70
2023-04-01T12:55:41.450Z,20.45
2023-04-01T12:58:23.691Z,18.27
2023-04-01T13:01:03.456Z,16.88
2023-04-01T13:04:07.467Z,14.50
2023-04-01T13:06:46.254Z,17.17
2023-04-01T13:09:25.959Z,15.15
2023-04-01T13:12:01.603Z,18.70
2023-04-01T13:14:58.110Z,14.40
2023-04-01T13:17:38.310Z,12.20
2023-04-01T13:20:15.914Z,13.87
2023-04-01T13:23:01.033Z,12.98
2023-04-01T13:25:52.533Z,10.68
2023-04-01T13:28:29.751Z,15.45
2023-04-01T13:31:33.904Z,12.18
2023-04-01T13:34:15.741Z,13.23
2023-04-01T13:37:06.425Z,14.05
2023-04-01T13:39:48.984Z,12.32
2023-04-01T13:42:44.742Z,12.98
2023-04-01T13:45:22.033Z,13.93
2023-04-01T13:48:30.969Z,12.53
2023-04-01T13:51:00.297Z,13.25
2023-04-01T13:53:45.288Z,10.02
2023-04-01T13:56:36.776Z,14.52
2023-04-01T13:59:03.246Z,11.02
2023-04-01T14:02:05.744Z,8.67
2023-04-01T14:04:38.177Z,11.05
2023-04-01T14:07:08.136Z,8.07
2023-04-01T14:10:19.578Z,8.93
2023-04-01T14:13:08.780Z,7.72
2023-04-01T14:15:53.515Z,7.93
2023-04-01T14:18:44.708Z,7.80
2023-04-01T14:21:52.963Z,7.40
2023-04-01T14:24:42.502Z,8.30
2023-04-01T14:27:38.491Z,7.15
2023-04-01T14:30:10.963Z,6.43
2023-04-01T14:33:09.291Z,5.80
2023-04-01T14:35:44.829Z,7.20
2023-04-01T14:38:26.805Z,6.68
2023-04-01T14:41:17.442Z,6.18
2023-04-01T14:44:19.448Z,8.30
2023-04-01T14:47:04.479Z,9.13
2023-04-01T14:49:40.711Z,9.70
2023-04-01T14:52:32.897Z,9.88
2023-04-01T14:55:00.630Z,8.30
2023-04-01T14:57:32.658Z,8.43
2023-04-01T14:59:59.475Z,7.88
2023-04-01T15:02:26.226Z,6.57
2023-04-01T15:05:16.381Z,6.35
2023-04-01T15:08:11.093Z,9.05
2023-04-01T15:10:43.862Z,8.60
2023-04-01T15:13:19.729Z,6.88
2023-04-01T15:15:55.362Z,9.02
2023-04-01T15:18:41.019Z,7.10
2023-04-01T15:21:22.708Z,9.63
2023-04-01T15:23:51.987Z,6.43
2023-04-01T15:26:21.646Z,7.63
2023-04-01T15:28:57.386Z,6.57
2023-04-01T15:31:41.865Z,5.97
2023-04-01T15:34:33.411Z,7.85
2023-04-01T15:37:09.054Z,7.70
2023-04-01T15:40:02.234Z,7.57
2023-04-01T15:43:11.265Z,7.60
2023-04-01T15:46:09.854Z,8.85
2023-04-01T15:49:10.563Z,7.38
2023-04-01T15:51:49.089Z,8.53
2023-04-01T15:54:48.003Z,9.07
2023-04-01T15:57:26.777Z,9.77
2023-04-01T16:00:07.289Z,8.82
2023-04-01T16:03:04.959Z,8.07
2023-04-01T16:06:09.661Z,8.73
2023-04-01T16:08:39.577Z,7.13
2023-04-01T16:11:24.553Z,7.75
2023-04-01T16:13:57.080Z,7.53
2023-04-01T16:16:35.781Z,7.78
2023-04-01T16:19:28.642Z,6.80
2023-04-01T16:22:09.313Z,7.50
2023-04-01T16:24:41.147Z,7.05
2023-04-01T16:27:16.607Z,6.85
2023-04-01T16:29:46.215Z,8.63
2023-04-01T16:32:17.710Z,7.77
2023-04-01T16:34:56.828Z,7.82
2023-04-01T16:37:32.159Z,8.88
2023-04-01T16:40:17.248Z,7.13
2023-04-01T16:42:46.570Z,7.20
2023-04-01T16:45:35.925Z,9.37
2023-04-01T16:48:11.137Z,7.35
2023-04-01T16:50:47.832Z,6.43
2023-04-01T16:53:14.401Z,6.53
2023-04-01T16:55:55.839Z,6.63
2023-04-01T16:59:04.978Z,7.40
2023-04-01T17:01:49.234Z,5.80
2023-04-01T17:04:31.537Z,7.05
2023-04-01T17:07:12.572Z,8.70
2023-04-01T17:09:54.199Z,7.53
2023-04-01T17:12:42.409Z,6.50
2023-04-01T17:15:33.336Z,6.93
2023-04-01T17:18:09.794Z,6.07
2023-04-01T17:20:56.154Z,7.82
2023-04-01T17:23:36.983Z,6.88
2023-04-01T17:26:16.805Z,7.67
2023-04-01T17:28:52.226Z,7.05
2023-04-01T17:31:18.849Z,6.38
2023-04-01T17:34:22.248Z,7.43
2023-04-01T17:37:20.751Z,6.97
2023-04-01T17:39:59.946Z,7.53
2023-04-01T17:42:47.708Z,6.20
2023-04-01T17:45:29.544Z,7.20
2023-04-01T17:48:14.812Z,10.57
2023-04-01T17:51:06.503Z,9.10
2023-04-01T17:53:54.708Z,9.70
2023-04-01T17:56:50.616Z,8.07
2023-04-01T17:59:40.168Z,8.65
2023-04-01T18:02:18.903Z,8.40
2023-04-01T18:04:57.674Z,9.10
2023-04-01T18:07:49.252Z,9.80
2023-04-01T18:10:49.405Z,8.35
2023-04-01T18:13:31.248Z,10.55
2023-04-01T18:16:12.721Z,8.13
2023-04-01T18:18:51.228Z,10.07
2023-04-01T18:21:45.896Z,8.00
2023-04-01T18:24:42.918Z,7.20
2023-04-01T18:27:31.253Z,9.95
2023-04-01T18:30:16.312Z,9.35
2023-04-01T18:32:59.274Z,9.50
2023-04-01T18:35:44.649Z,8.80
2023-04-01T18:38:11.303Z,12.15
2023-04-01T18:40:47.970Z,10.80
2023-04-01T18:43:17.532Z,9.70
2023-04-01T18:46:08.032Z,6.93
2023-04-01T18:49:13.497Z,7.70
2023-04-01T18:51:50.679Z,9.30
2023-04-01T18:54:28.179Z,8.77
2023-04-01T18:57:13.322Z,10.45
2023-04-01T19:00:05.847Z,14.43
2023-04-01T19:02:38.843Z,11.80
2023-04-01T19:05:24.513Z,10.38
2023-04-01T19:07:54.436Z,10.15
2023-04-01T19:10:24.137Z,18.90
2023-04-01T19:12:57.115Z,16.92
2023-04-01T19:15:44.946Z,17.97
2023-04-01T19:18:23.755Z,13.80
2023-04-01T19:21:09.139Z,10.43
2023-04-01T19:23:54.149Z,7.82
2023-04-01T19:26:43.076Z,7.97
2023-04-01T19:29:35.294Z,9.70
2023-04-01T19:32:39.350Z,14.90
2023-04-01T19:35:24.787Z,5.50
2023-04-01T19:38:12.453Z,7.68
2023-04-01T19:40:49.580Z,6.57
2023-04-01T19:43:34.918Z,9.50
2023-04-01T19:46:22.864Z,7.03
2023-04-01T19:49:10.942Z,9.32
2023-04-01T19:52:04.925Z,6.95
2023-04-01T19:54:40.854Z,6.57
2023-04-01T19:57:15.533Z,10.33
2023-04-01T19:59:53.348Z,13.05
2023-04-01T20:02:46.511Z,11.85
2023-04-01T20:05:36.257Z,10.38
2023-04-01T20:08:10.904Z,7.13
2023-04-01T20:11:03.435Z,6.40
2023-04-01T20:14:15.387Z,8.30
2023-04-01T20:16:54.102Z,6.88
2023-04-01T20:19:38.497Z,7.35
2023-04-01T20:22:31.642Z,6.63
2023-04-01T20:25:20.892Z,7.53
2023-04-01T20:27:59.397Z,9.43
2023-04-01T20:30:37.937Z,10.68
2023-04-01T20:33:38.195Z,11.40
2023-04-01T20:36:27.720Z,8.80
2023-04-01T20:39:41.782Z,9.30
2023-04-01T20:42:27.843Z,9.13
2023-04-01T20:45:18.229Z,9.73
2023-04-01T20:48:12.867Z,9.00
2023-04-01T20:50:50.349Z,10.27
2023-04-01T20:53:23.824Z,9.70
2023-04-01T20:55:56.272Z,19.58
2023-04-01T20:58:43.257Z,11.07
2023-04-01T21:01:30.588Z,12.73
2023-04-01T21:04:28.684Z,9.10
2023-04-01T21:07:12.170Z,8.93
2023-04-01T21:09:44.618Z,8.77
2023-04-01T21:12:28.431Z,7.90
2023-04-01T21:15:13.771Z,7.60
2023-04-01T21:17:59.871Z,8.60
2023-04-01T21:20:51.935Z,10.03
2023-04-01T21:23:31.100Z,7.88
2023-04-01T21:26:20.556Z,9.68
2023-04-01T21:29:08.909Z,7.22
2023-04-01T21:32:05.940Z,7.38
2023-04-01T21:34:50.729Z,8.83
2023-04-01T21:37:54.642Z,8.23
2023-04-01T21:40:45.427Z,9.18
2023-04-01T21:43:26.857Z,8.65
2023-04-01T21:46:39.933Z,6.20
2023-04-01T21:49:25.710Z,9.20
2023-04-01T21:52:07.367Z,8.85
2023-04-01T21:54:44.200Z,8.95
2023-04-01T21:57:26.286Z,10.57
2023-04-01T22:00:31.268Z,12.27
2023-04-01T22:03:27.266Z,11.80
2023-04-01T22:06:01.610Z,11.75
2023-04-01T22:08:28.084Z,12.77
2023-04-01T22:11:14.089Z,11.30
2023-04-01T22:13:50.520Z,12.00
2023-04-01T22:16:26.584Z,11.37
2023-04-01T22:19:21.548Z,14.02
2023-04-01T22:22:02.462Z,12.75
2023-04-01T22:24:39.025Z,12.05
2023-04-01T22:27:31.870Z,10.60
2023-04-01T22:30:16.837Z,12.57
2023-04-01T22:32:51.136Z,12.50
2023-04-01T22:35:33.232Z,13.35
2023-04-01T22:38:11.225Z,12.20
2023-04-01T22:41:13.453Z,14.18
2023-04-01T22:43:44.224Z,11.93
2023-04-01T22:46:29.280Z,11.38
2023-04-01T22:49:06.593Z,12.30
2023-04-01T22:51:45.670Z,12.23
2023-04-01T22:54:47.665Z,13.82
2023-04-01T22:57:33.269Z,9.27
2023-04-01T23:00:19.770Z,11.55
2023-04-01T23:03:05.304Z,10.20
2023-04-01T23:05:33.164Z,9.15
2023-04-01T23:08:24.697Z,11.38
2023-04-01T23:10:55.844Z,17.43
2023-04-01T23:13:40.010Z,9.68
2023-04-01T23:16:09.101Z,8.98
2023-04-01T23:18:51.601Z,10.88
2023-04-01T23:22:01.130Z,8.93
2023-04-01T23:24:51.868Z,12.07
2023-04-01T23:27:38.723Z,12.38
2023-04-01T23:30:25.820Z,6.82
2023-04-01T23:32:52.474Z,9.02
2023-04-01T23:35:19.223Z,6.57
2023-04-01T23:37:46.788Z,8.77
2023-04-01T23:40:14.638Z,8.00
2023-04-01T23:42:42.884Z,7.05
2023-04-01T23:45:20.964Z,7.47
2023-04-01T23:47:51.328Z,7.43
2023-04-01T23:50:22.262Z,7.50
2023-04-01T23:53:02.602Z,7.97
2023-04-01T23:55:33.414Z,6.95
2023-04-01T23:58:06.452Z,6.82
