createdAt,value
2023-04-16T00:00:54.977Z,33.38
2023-04-16T00:03:40.581Z,34.47
2023-04-16T00:06:26.325Z,33.81
2023-04-16T00:09:11.732Z,34.18
2023-04-16T00:11:56.967Z,34.25
2023-04-16T00:14:42.330Z,32.97
2023-04-16T00:17:27.673Z,32.90
2023-04-16T00:20:13.059Z,33.18
2023-04-16T00:22:58.613Z,33.52
2023-04-16T00:25:43.885Z,32.39
2023-04-16T00:28:29.298Z,32.81
2023-04-16T00:31:14.979Z,31.48
2023-04-16T00:33:59.993Z,32.04
2023-04-16T00:36:45.262Z,31.54
2023-04-16T00:39:30.854Z,31.77
2023-04-16T00:42:16.181Z,31.77
2023-04-16T00:45:01.596Z,30.73
2023-04-16T00:47:46.842Z,32.19
2023-04-16T00:50:32.321Z,31.72
2023-04-16T00:53:17.710Z,31.60
2023-04-16T00:56:03.161Z,30.53
2023-04-16T00:58:48.692Z,30.58
2023-04-16T01:01:34.108Z,31.49
2023-04-16T01:04:19.452Z,30.75
2023-04-16T01:07:04.669Z,30.61
2023-04-16T01:09:50.039Z,30.38
2023-04-16T01:12:35.613Z,29.85
2023-04-16T01:15:20.963Z,30.03
2023-04-16T01:18:06.537Z,29.78
2023-04-16T01:20:51.937Z,30.29
2023-04-16T01:23:37.380Z,29.55
2023-04-16T01:26:22.886Z,29.24
2023-04-16T01:29:08.422Z,29.18
2023-04-16T01:31:53.953Z,28.91
2023-04-16T01:34:39.105Z,29.37
2023-04-16T01:37:24.566Z,29.43
2023-04-16T01:40:09.961Z,28.57
2023-04-16T01:42:55.179Z,28.41
2023-04-16T01:45:40.060Z,28.24
2023-04-16T01:48:25.384Z,28.41
2023-04-16T01:51:11.038Z,27.85
2023-04-16T01:53:56.473Z,27.78
2023-04-16T01:56:41.884Z,27.63
2023-04-16T01:59:26.982Z,28.31
2023-04-16T02:02:12.403Z,27.91
2023-04-16T02:04:57.869Z,26.94
2023-04-16T02:07:43.257Z,27.43
2023-04-16T02:10:28.684Z,27.13
2023-04-16T02:13:14.048Z,27.61
2023-04-16T02:15:59.545Z,26.67
2023-04-16T02:18:44.937Z,26.57
2023-04-16T02:21:30.201Z,26.56
2023-04-16T02:24:15.591Z,26.45
2023-04-16T02:27:00.834Z,26.46
2023-04-16T02:29:46.269Z,26.51
2023-04-16T02:32:31.800Z,25.98
2023-04-16T02:35:17.066Z,25.82
2023-04-16T02:38:02.564Z,25.91
2023-04-16T02:40:47.895Z,25.82
2023-04-16T02:43:33.401Z,25.83
2023-04-16T02:46:18.992Z,25.28
2023-04-16T02:49:04.216Z,25.31
2023-04-16T02:51:49.677Z,25.09
2023-04-16T02:54:34.975Z,25.40
2023-04-16T02:57:20.460Z,24.95
2023-04-16T03:00:05.397Z,24.28
2023-04-16T03:02:50.982Z,24.78
2023-04-16T03:05:38.064Z,24.74
2023-04-16T03:08:27.945Z,25.18
2023-04-16T03:11:13.258Z,24.62
2023-04-16T03:13:58.730Z,24.41
2023-04-16T03:16:44.135Z,24.39
2023-04-16T03:19:29.626Z,24.47
2023-04-16T03:22:15.108Z,23.95
2023-04-16T03:25:00.248Z,23.69
2023-04-16T03:27:45.632Z,24.25
2023-04-16T03:30:30.897Z,24.02
2023-04-16T03:33:16.041Z,23.32
2023-04-16T03:36:01.460Z,23.34
2023-04-16T03:38:46.520Z,22.48
2023-04-16T03:41:32.041Z,22.67
2023-04-16T03:44:17.368Z,23.63
2023-04-16T03:47:02.714Z,23.00
2023-04-16T03:49:48.174Z,22.61
2023-04-16T03:52:33.526Z,22.36
2023-04-16T03:55:18.988Z,22.31
2023-04-16T03:58:04.333Z,22.81
2023-04-16T04:00:49.840Z,22.56
2023-04-16T04:03:35.428Z,22.55
2023-04-16T04:06:20.655Z,21.70
2023-04-16T04:09:05.694Z,22.01
2023-04-16T04:11:51.002Z,21.71
2023-04-16T04:14:36.229Z,21.07
2023-04-16T04:17:21.231Z,21.74
2023-04-16T04:20:06.720Z,20.88
2023-04-16T04:22:52.015Z,21.26
2023-04-16T04:25:37.425Z,20.10
2023-04-16T04:28:22.761Z,20.25
2023-04-16T04:31:07.796Z,20.08
2023-04-16T04:33:56.235Z,19.82
2023-04-16T04:36:41.426Z,20.19
2023-04-16T04:39:26.871Z,19.00
2023-04-16T04:42:12.259Z,19.34
2023-04-16T04:44:57.521Z,19.45
2023-04-16T04:47:42.421Z,18.95
2023-04-16T04:50:27.798Z,18.98
2023-04-16T04:53:13.117Z,19.12
2023-04-16T04:56:05.499Z,18.58
2023-04-16T04:58:57.411Z,18.74
2023-04-16T05:01:42.777Z,18.31
2023-04-16T05:04:28.130Z,18.13
2023-04-16T05:07:13.815Z,18.15
2023-04-16T05:09:59.046Z,17.77
2023-04-16T05:12:44.813Z,17.47
2023-04-16T05:15:29.930Z,17.36
2023-04-16T05:18:15.369Z,17.24
2023-04-16T05:21:00.797Z,17.19
2023-04-16T05:23:46.123Z,16.89
2023-04-16T05:26:31.468Z,16.99
2023-04-16T05:29:16.855Z,16.03
2023-04-16T05:32:02.377Z,16.38
2023-04-16T05:34:47.440Z,16.31
2023-04-16T05:37:32.785Z,15.65
2023-04-16T05:40:18.309Z,15.22
2023-04-16T05:43:03.590Z,14.45
2023-04-16T05:45:48.995Z,14.41
2023-04-16T05:48:34.326Z,14.07
2023-04-16T05:51:19.726Z,14.02
2023-04-16T05:54:04.879Z,13.51
2023-04-16T05:56:50.357Z,13.33
2023-04-16T05:59:35.241Z,13.04
2023-04-16T06:02:20.685Z,13.00
2023-04-16T06:05:05.951Z,13.25
2023-04-16T06:07:51.033Z,13.35
2023-04-16T06:10:36.401Z,12.56
2023-04-16T06:13:21.777Z,12.57
2023-04-16T06:16:07.098Z,12.48
2023-04-16T06:18:52.614Z,11.47
2023-04-16T06:21:37.994Z,12.14
2023-04-16T06:24:23.503Z,11.44
2023-04-16T06:27:08.856Z,11.91
2023-04-16T06:29:54.195Z,11.80
2023-04-16T06:32:41.538Z,11.55
2023-04-16T06:35:26.382Z,11.92
2023-04-16T06:38:11.742Z,12.41
2023-04-16T06:40:57.241Z,11.30
2023-04-16T06:43:42.519Z,11.58
2023-04-16T06:46:28.017Z,11.04
2023-04-16T06:49:13.263Z,11.13
2023-04-16T06:51:58.582Z,11.19
2023-04-16T06:54:43.905Z,11.08
2023-04-16T06:57:29.261Z,10.89
2023-04-16T07:00:14.667Z,11.14
2023-04-16T07:02:59.994Z,10.63
2023-04-16T07:05:45.201Z,10.94
2023-04-16T07:08:30.481Z,10.97
2023-04-16T07:11:15.680Z,10.68
2023-04-16T07:14:00.882Z,10.15
2023-04-16T07:16:46.202Z,10.16
2023-04-16T07:19:31.226Z,10.59
2023-04-16T07:22:16.688Z,10.46
2023-04-16T07:25:02.013Z,10.23
2023-04-16T07:27:47.264Z,9.82
2023-04-16T07:30:32.699Z,9.79
2023-04-16T07:33:18.173Z,9.86
2023-04-16T07:36:03.441Z,10.17
2023-04-16T07:38:48.777Z,10.01
2023-04-16T07:41:33.995Z,9.77
2023-04-16T07:44:19.439Z,9.30
2023-04-16T07:47:05.663Z,9.97
2023-04-16T07:49:50.840Z,9.79
2023-04-16T07:52:36.215Z,9.89
2023-04-16T07:55:21.536Z,9.27
2023-04-16T07:58:06.890Z,9.14
2023-04-16T08:00:52.178Z,9.35
2023-04-16T08:03:37.915Z,9.67
2023-04-16T08:06:23.543Z,9.42
2023-04-16T08:09:09.184Z,9.07
2023-04-16T08:11:54.717Z,8.97
2023-04-16T08:14:39.748Z,9.11
2023-04-16T08:17:25.209Z,9.16
2023-04-16T08:20:12.200Z,8.68
2023-04-16T08:22:59.668Z,8.88
2023-04-16T08:25:45.004Z,9.34
2023-04-16T08:28:30.264Z,8.75
2023-04-16T08:31:15.261Z,8.84
2023-04-16T08:34:00.728Z,8.27
2023-04-16T08:36:45.922Z,8.75
2023-04-16T08:39:31.335Z,8.30
2023-04-16T08:42:16.366Z,8.59
2023-04-16T08:45:01.580Z,8.40
2023-04-16T08:47:46.980Z,8.54
2023-04-16T08:50:32.281Z,8.08
2023-04-16T08:53:17.259Z,8.31
2023-04-16T08:56:02.554Z,8.09
2023-04-16T08:58:47.870Z,8.22
2023-04-16T09:01:33.213Z,8.34
2023-04-16T09:04:18.508Z,8.13
2023-04-16T09:07:03.827Z,7.96
2023-04-16T09:09:49.178Z,8.42
2023-04-16T09:12:34.431Z,8.39
2023-04-16T09:15:19.768Z,8.30
2023-04-16T09:18:05.136Z,8.11
2023-04-16T09:20:53.252Z,8.26
2023-04-16T09:23:38.600Z,7.97
2023-04-16T09:26:24.052Z,8.55
2023-04-16T09:29:09.779Z,8.27
2023-04-16T09:31:55.156Z,8.12
2023-04-16T09:34:40.512Z,8.05
2023-04-16T09:37:25.691Z,7.84
2023-04-16T09:40:11.047Z,7.79
2023-04-16T09:42:56.222Z,7.57
2023-04-16T09:45:41.571Z,7.78
2023-04-16T09:48:27.153Z,8.01
2023-04-16T09:51:15.581Z,7.58
2023-04-16T09:54:01.880Z,7.04
2023-04-16T09:56:47.520Z,7.38
2023-04-16T09:59:32.711Z,7.34
2023-04-16T10:02:18.214Z,7.22
2023-04-16T10:05:03.436Z,7.49
2023-04-16T10:07:48.849Z,7.27
2023-04-16T10:10:34.305Z,7.28
2023-04-16T10:13:19.703Z,7.11
2023-04-16T10:16:05.129Z,7.29
2023-04-16T10:18:50.251Z,7.19
2023-04-16T10:21:35.584Z,6.26
2023-04-16T10:24:20.612Z,6.73
2023-04-16T10:27:05.799Z,6.56
2023-04-16T10:29:51.295Z,6.19
2023-04-16T10:32:36.552Z,5.90
2023-04-16T10:35:21.904Z,5.92
2023-04-16T10:38:07.220Z,5.24
2023-04-16T10:40:52.299Z,5.02
2023-04-16T10:43:37.706Z,5.24
2023-04-16T10:46:23.161Z,5.14
2023-04-16T10:49:08.620Z,4.87
2023-04-16T10:51:53.787Z,4.63
2023-04-16T10:54:38.955Z,4.30
2023-04-16T10:57:24.034Z,4.49
2023-04-16T11:00:09.305Z,4.23
2023-04-16T11:02:54.996Z,4.14
2023-04-16T11:05:40.129Z,3.93
2023-04-16T11:08:26.399Z,4.03
2023-04-16T11:11:11.351Z,3.92
2023-04-16T11:13:56.858Z,4.15
2023-04-16T11:16:42.244Z,3.82
2023-04-16T11:19:27.399Z,3.80
2023-04-16T11:22:12.987Z,3.60
2023-04-16T11:24:58.318Z,3.57
2023-04-16T11:27:43.766Z,3.78
2023-04-16T11:30:29.034Z,3.55
2023-04-16T11:33:14.581Z,3.37
2023-04-16T11:35:59.958Z,3.55
2023-04-16T11:38:45.089Z,3.52
2023-04-16T11:41:30.363Z,3.52
2023-04-16T11:44:15.725Z,3.56
2023-04-16T11:47:01.408Z,3.43
2023-04-16T11:49:46.764Z,3.53
2023-04-16T11:52:32.152Z,3.53
2023-04-16T11:55:17.625Z,3.21
2023-04-16T11:58:02.921Z,3.71
2023-04-16T12:00:48.328Z,3.39
2023-04-16T12:03:34.050Z,3.37
2023-04-16T12:06:19.636Z,3.42
2023-04-16T12:09:04.989Z,3.49
2023-04-16T12:11:50.290Z,3.38
2023-04-16T12:14:35.851Z,3.56
2023-04-16T12:17:21.148Z,3.50
2023-04-16T12:20:06.625Z,3.56
2023-04-16T12:22:51.978Z,3.34
2023-04-16T12:25:37.317Z,3.43
2023-04-16T12:28:22.584Z,3.47
2023-04-16T12:31:08.170Z,3.59
2023-04-16T12:33:53.459Z,3.50
2023-04-16T12:36:38.706Z,3.37
2023-04-16T12:39:23.884Z,3.33
2023-04-16T12:42:09.301Z,3.85
2023-04-16T12:44:54.704Z,3.30
2023-04-16T12:47:40.033Z,3.53
2023-04-16T12:50:25.308Z,3.60
2023-04-16T12:53:10.783Z,3.67
2023-04-16T12:55:56.124Z,3.56
2023-04-16T12:58:41.478Z,3.63
2023-04-16T13:01:26.967Z,3.73
2023-04-16T13:04:12.428Z,3.39
2023-04-16T13:06:57.648Z,3.22
2023-04-16T13:09:43.029Z,3.41
2023-04-16T13:12:28.291Z,3.17
2023-04-16T13:15:13.819Z,3.23
2023-04-16T13:17:59.105Z,3.17
2023-04-16T13:20:44.574Z,3.11
2023-04-16T13:23:29.790Z,3.29
2023-04-16T13:26:15.125Z,3.20
2023-04-16T13:29:00.644Z,2.97
2023-04-16T13:31:46.167Z,3.18
2023-04-16T13:34:31.377Z,3.18
2023-04-16T13:37:16.738Z,3.09
2023-04-16T13:40:02.594Z,3.00
2023-04-16T13:42:47.862Z,3.14
2023-04-16T13:45:33.427Z,2.96
2023-04-16T13:48:18.988Z,2.96
2023-04-16T13:51:04.338Z,3.04
2023-04-16T13:53:50.228Z,3.03
2023-04-16T13:56:35.999Z,2.80
2023-04-16T13:59:21.361Z,2.89
2023-04-16T14:02:06.981Z,3.06
2023-04-16T14:04:52.153Z,2.84
2023-04-16T14:07:39.837Z,2.86
2023-04-16T14:10:26.098Z,2.83
2023-04-16T14:13:12.487Z,2.88
2023-04-16T14:15:59.684Z,2.78
2023-04-16T14:18:45.243Z,2.82
2023-04-16T14:21:32.752Z,2.99
2023-04-16T14:24:17.947Z,2.63
2023-04-16T14:27:03.493Z,2.78
2023-04-16T14:29:48.856Z,2.80
2023-04-16T14:32:34.394Z,2.76
2023-04-16T14:35:20.112Z,2.68
2023-04-16T14:38:07.488Z,2.65
2023-04-16T14:40:52.929Z,2.74
2023-04-16T14:43:40.452Z,2.65
2023-04-16T14:46:26.704Z,2.82
2023-04-16T14:49:12.533Z,2.87
2023-04-16T14:51:57.977Z,2.56
2023-04-16T14:54:43.583Z,2.53
2023-04-16T14:57:30.669Z,2.82
2023-04-16T15:00:19.505Z,2.79
2023-04-16T15:03:05.313Z,2.79
2023-04-16T15:05:51.012Z,2.68
2023-04-16T15:08:36.307Z,3.14
2023-04-16T15:11:21.518Z,2.92
2023-04-16T15:14:06.861Z,2.77
2023-04-16T15:16:52.187Z,3.07
2023-04-16T15:19:37.494Z,2.74
2023-04-16T15:22:23.126Z,2.76
2023-04-16T15:25:08.899Z,2.64
2023-04-16T15:27:54.198Z,2.69
2023-04-16T15:30:39.872Z,2.71
2023-04-16T15:33:25.012Z,2.80
2023-04-16T15:36:10.571Z,2.59
2023-04-16T15:38:55.733Z,2.65
2023-04-16T15:41:59.944Z,2.78
2023-04-16T15:44:46.982Z,2.69
2023-04-16T15:47:32.375Z,2.74
2023-04-16T15:50:17.430Z,3.10
2023-04-16T15:53:03.043Z,2.60
2023-04-16T15:55:48.743Z,2.80
2023-04-16T15:58:34.927Z,2.73
2023-04-16T16:01:20.511Z,2.78
2023-04-16T16:04:05.722Z,2.59
2023-04-16T16:06:50.866Z,2.60
2023-04-16T16:09:36.466Z,2.71
2023-04-16T16:12:24.594Z,2.66
2023-04-16T16:15:09.731Z,2.77
2023-04-16T16:17:55.172Z,2.76
2023-04-16T16:20:40.734Z,2.81
2023-04-16T16:23:26.266Z,2.75
2023-04-16T16:26:11.284Z,2.65
2023-04-16T16:28:56.768Z,2.64
2023-04-16T16:31:42.207Z,2.46
2023-04-16T16:34:27.679Z,2.75
2023-04-16T16:37:12.954Z,2.66
2023-04-16T16:39:58.470Z,2.66
2023-04-16T16:42:43.858Z,2.95
2023-04-16T16:45:29.158Z,3.10
2023-04-16T16:48:14.524Z,3.18
2023-04-16T16:50:59.854Z,3.17
2023-04-16T16:53:45.153Z,3.76
2023-04-16T16:56:30.427Z,4.07
2023-04-16T16:59:15.913Z,3.81
2023-04-16T17:02:01.477Z,4.10
2023-04-16T17:04:46.384Z,4.28
2023-04-16T17:07:31.824Z,4.40
2023-04-16T17:10:17.114Z,4.45
2023-04-16T17:13:02.538Z,4.32
2023-04-16T17:15:48.009Z,4.12
2023-04-16T17:18:33.307Z,4.14
2023-04-16T17:21:18.623Z,4.13
2023-04-16T17:24:03.805Z,3.81
2023-04-16T17:26:49.101Z,4.09
2023-04-16T17:29:36.212Z,3.98
2023-04-16T17:32:21.878Z,4.04
2023-04-16T17:35:07.706Z,3.79
2023-04-16T17:37:53.528Z,3.71
2023-04-16T17:40:38.765Z,3.57
2023-04-16T17:43:24.222Z,3.54
2023-04-16T17:46:09.214Z,3.87
2023-04-16T17:48:54.550Z,3.50
2023-04-16T17:51:39.830Z,3.43
2023-04-16T17:54:25.295Z,3.37
2023-04-16T17:57:10.675Z,3.53
2023-04-16T17:59:56.022Z,3.43
2023-04-16T18:02:41.451Z,3.29
2023-04-16T18:05:26.678Z,3.38
2023-04-16T18:08:11.975Z,3.51
2023-04-16T18:10:57.350Z,3.13
2023-04-16T18:13:42.912Z,3.28
2023-04-16T18:16:28.367Z,3.31
2023-04-16T18:19:13.725Z,3.27
2023-04-16T18:21:59.275Z,3.23
2023-04-16T18:24:44.582Z,3.27
2023-04-16T18:27:30.039Z,3.24
2023-04-16T18:30:22.098Z,3.09
2023-04-16T18:33:43.543Z,3.34
2023-04-16T18:36:15.510Z,3.16
2023-04-16T18:39:02.114Z,3.27
2023-04-16T18:41:49.088Z,3.28
2023-04-16T18:44:34.418Z,3.19
2023-04-16T18:47:19.809Z,3.12
2023-04-16T18:50:05.142Z,3.08
2023-04-16T18:52:50.585Z,2.86
2023-04-16T18:55:35.780Z,3.12
2023-04-16T18:58:21.117Z,2.95
2023-04-16T19:01:06.280Z,3.14
2023-04-16T19:03:51.511Z,2.95
2023-04-16T19:06:36.725Z,3.08
2023-04-16T19:09:22.073Z,2.96
2023-04-16T19:12:07.243Z,2.94
2023-04-16T19:14:52.625Z,3.03
2023-04-16T19:17:38.037Z,2.79
2023-04-16T19:20:23.476Z,3.14
2023-04-16T19:23:08.892Z,2.96
2023-04-16T19:25:54.266Z,2.97
2023-04-16T19:28:40.061Z,2.83
2023-04-16T19:31:25.369Z,2.87
2023-04-16T19:34:10.883Z,3.12
2023-04-16T19:36:56.231Z,3.01
2023-04-16T19:39:41.611Z,3.27
2023-04-16T19:42:26.830Z,3.22
2023-04-16T19:45:11.946Z,3.22
2023-04-16T19:47:57.134Z,3.33
2023-04-16T19:50:42.166Z,3.11
2023-04-16T19:53:27.473Z,3.36
2023-04-16T19:56:12.975Z,2.85
2023-04-16T19:58:58.418Z,3.07
2023-04-16T20:01:44.088Z,2.95
2023-04-16T20:04:29.483Z,3.20
2023-04-16T20:07:14.826Z,3.18
2023-04-16T20:10:00.353Z,2.87
2023-04-16T20:12:45.859Z,3.29
2023-04-16T20:15:31.353Z,3.17
2023-04-16T20:18:16.673Z,3.09
2023-04-16T20:21:02.192Z,3.11
2023-04-16T20:23:47.575Z,3.18
2023-04-16T20:26:32.899Z,3.24
2023-04-16T20:29:18.398Z,3.00
2023-04-16T20:32:03.759Z,3.02
2023-04-16T20:34:49.216Z,2.97
2023-04-16T20:37:34.594Z,3.02
2023-04-16T20:40:20.043Z,2.85
2023-04-16T20:43:05.468Z,3.01
2023-04-16T20:45:50.972Z,2.88
2023-04-16T20:48:36.326Z,2.98
2023-04-16T20:51:21.700Z,2.96
2023-04-16T20:54:07.270Z,2.93
2023-04-16T20:56:52.634Z,3.05
2023-04-16T20:59:38.003Z,2.78
2023-04-16T21:02:23.442Z,2.99
2023-04-16T21:05:08.494Z,2.83
2023-04-16T21:07:55.767Z,3.15
2023-04-16T21:10:41.239Z,2.93
2023-04-16T21:13:26.449Z,2.91
2023-04-16T21:16:12.092Z,3.08
2023-04-16T21:18:57.342Z,3.44
2023-04-16T21:21:42.851Z,3.65
2023-04-16T21:24:28.325Z,3.53
2023-04-16T21:27:13.635Z,3.86
2023-04-16T21:29:59.132Z,3.86
2023-04-16T21:32:44.297Z,3.76
2023-04-16T21:35:29.440Z,3.81
2023-04-16T21:38:14.725Z,3.82
2023-04-16T21:41:00.122Z,3.93
2023-04-16T21:43:45.508Z,3.83
2023-04-16T21:46:30.697Z,3.84
2023-04-16T21:49:16.205Z,3.76
2023-04-16T21:52:01.571Z,3.91
2023-04-16T21:54:46.863Z,3.56
2023-04-16T21:57:32.110Z,3.46
2023-04-16T22:00:17.593Z,3.61
2023-04-16T22:03:03.160Z,3.46
2023-04-16T22:05:48.410Z,3.38
2023-04-16T22:08:33.760Z,3.57
2023-04-16T22:11:18.899Z,3.48
2023-04-16T22:14:04.123Z,3.30
2023-04-16T22:16:49.470Z,3.50
2023-04-16T22:19:34.907Z,3.52
2023-04-16T22:22:22.529Z,3.38
2023-04-16T22:25:07.513Z,3.46
2023-04-16T22:27:52.956Z,3.23
2023-04-16T22:30:38.360Z,3.13
2023-04-16T22:33:23.627Z,3.39
2023-04-16T22:36:09.212Z,3.15
2023-04-16T22:38:54.485Z,3.25
2023-04-16T22:41:39.902Z,3.22
2023-04-16T22:44:25.288Z,3.42
2023-04-16T22:47:10.812Z,3.19
2023-04-16T22:49:56.182Z,3.23
2023-04-16T22:52:41.248Z,3.10
2023-04-16T22:55:26.618Z,3.21
2023-04-16T22:58:11.963Z,3.33
2023-04-16T23:00:57.311Z,3.19
2023-04-16T23:03:43.041Z,3.13
2023-04-16T23:06:28.187Z,3.12
2023-04-16T23:09:13.839Z,3.12
2023-04-16T23:11:59.276Z,3.19
2023-04-16T23:14:44.721Z,3.07
2023-04-16T23:17:30.086Z,3.19
2023-04-16T23:20:15.288Z,2.92
2023-04-16T23:23:00.789Z,3.09
2023-04-16T23:25:46.087Z,3.10
2023-04-16T23:28:31.656Z,2.95
2023-04-16T23:31:17.100Z,2.86
2023-04-16T23:34:02.446Z,2.92
2023-04-16T23:36:47.849Z,2.86
2023-04-16T23:39:33.076Z,2.73
2023-04-16T23:42:18.476Z,2.84
2023-04-16T23:45:03.910Z,2.83
2023-04-16T23:47:49.314Z,2.94
2023-04-16T23:50:34.774Z,2.69
2023-04-16T23:53:20.258Z,3.13
2023-04-16T23:56:05.621Z,3.02
2023-04-16T23:58:50.852Z,3.01
