createdAt,value
2018-11-21T00:00:59.900Z,2.5
2018-11-21T00:02:00.604Z,2.4
2018-11-21T00:03:01.316Z,2.6
2018-11-21T00:04:02.039Z,2.5
2018-11-21T00:05:02.746Z,2.5
2018-11-21T00:06:03.467Z,2.5
2018-11-21T00:07:04.168Z,2.5
2018-11-21T00:08:04.877Z,2.4
2018-11-21T00:09:05.588Z,2.5
2018-11-21T00:10:06.297Z,2.5
2018-11-21T00:11:07.013Z,2.6
2018-11-21T00:12:07.824Z,2.4
2018-11-21T00:13:08.533Z,2.5
2018-11-21T00:14:09.253Z,2.5
2018-11-21T00:15:09.969Z,2.4
2018-11-21T00:16:10.684Z,2.5
2018-11-21T00:17:11.488Z,2.5
2018-11-21T00:18:12.198Z,2.4
2018-11-21T00:19:12.915Z,2.4
2018-11-21T00:20:13.622Z,2.4
2018-11-21T00:21:14.327Z,2.4
2018-11-21T00:22:15.044Z,2.5
2018-11-21T00:23:15.748Z,2.5
2018-11-21T00:24:16.478Z,2.5
2018-11-21T00:25:17.172Z,2.5
2018-11-21T00:26:17.893Z,2.4
2018-11-21T00:27:18.882Z,2.5
2018-11-21T00:28:20.028Z,2.6
2018-11-21T00:29:20.753Z,2.4
2018-11-21T00:30:21.469Z,2.5
2018-11-21T00:31:22.176Z,2.5
2018-11-21T00:32:23.039Z,2.5
2018-11-21T00:33:23.751Z,2.5
2018-11-21T00:34:24.459Z,2.5
2018-11-21T00:35:25.165Z,2.5
2018-11-21T00:36:25.882Z,2.5
2018-11-21T00:37:26.593Z,2.5
2018-11-21T00:38:27.299Z,2.4
2018-11-21T00:39:28.054Z,2.6
2018-11-21T00:40:28.763Z,2.6
2018-11-21T00:41:29.479Z,2.5
2018-11-21T00:42:30.449Z,2.4
2018-11-21T00:43:31.157Z,2.5
2018-11-21T00:44:31.959Z,2.5
2018-11-21T00:45:32.662Z,2.4
2018-11-21T00:46:33.370Z,2.5
2018-11-21T00:47:34.398Z,2.4
2018-11-21T00:48:35.151Z,2.5
2018-11-21T00:49:36.802Z,2.6
2018-11-21T00:50:37.840Z,2.4
2018-11-21T00:51:38.923Z,2.4
2018-11-21T00:52:39.961Z,2.4
2018-11-21T00:53:40.667Z,2.6
2018-11-21T00:54:41.384Z,2.6
2018-11-21T00:55:42.106Z,2.5
2018-11-21T00:56:42.826Z,2.4
2018-11-21T00:57:43.651Z,2.6
2018-11-21T00:58:44.423Z,2.4
2018-11-21T00:59:45.127Z,2.5
2018-11-21T01:00:45.849Z,2.5
2018-11-21T01:01:46.550Z,2.5
2018-11-21T01:02:47.262Z,2.5
2018-11-21T01:03:47.972Z,2.5
2018-11-21T01:04:48.681Z,2.4
2018-11-21T01:05:49.401Z,2.4
2018-11-21T01:06:50.111Z,2.5
2018-11-21T01:07:52.133Z,2.4
2018-11-21T01:08:52.832Z,2.4
2018-11-21T01:09:53.540Z,2.5
2018-11-21T01:10:54.247Z,2.5
2018-11-21T01:11:54.965Z,2.5
2018-11-21T01:12:55.683Z,2.5
2018-11-21T01:13:56.389Z,2.4
2018-11-21T01:14:57.108Z,2.4
2018-11-21T01:15:57.813Z,2.4
2018-11-21T01:16:58.533Z,2.4
2018-11-21T01:17:59.250Z,2.4
2018-11-21T01:18:59.955Z,2.5
2018-11-21T01:20:00.828Z,2.5
2018-11-21T01:21:01.535Z,2.4
2018-11-21T01:22:02.263Z,2.5
2018-11-21T01:23:02.980Z,2.4
2018-11-21T01:24:03.680Z,2.5
2018-11-21T01:25:04.435Z,2.5
2018-11-21T01:26:05.716Z,2.4
2018-11-21T01:27:06.704Z,2.5
2018-11-21T01:28:07.452Z,2.5
2018-11-21T01:29:08.193Z,2.4
2018-11-21T01:30:09.012Z,2.5
2018-11-21T01:31:09.740Z,2.5
2018-11-21T01:32:10.448Z,2.5
2018-11-21T01:33:11.205Z,2.4
2018-11-21T01:34:11.945Z,2.5
2018-11-21T01:35:12.925Z,2.6
2018-11-21T01:36:13.637Z,2.5
2018-11-21T01:37:14.348Z,2.5
2018-11-21T01:38:15.053Z,2.5
2018-11-21T01:39:16.153Z,2.5
2018-11-21T01:40:16.875Z,2.5
2018-11-21T01:41:17.615Z,2.6
2018-11-21T01:42:18.690Z,2.5
2018-11-21T01:43:19.413Z,2.4
2018-11-21T01:44:20.141Z,2.5
2018-11-21T01:45:20.854Z,2.4
2018-11-21T01:46:21.618Z,2.5
2018-11-21T01:47:22.659Z,2.5
2018-11-21T01:48:23.396Z,2.5
2018-11-21T01:49:24.134Z,2.5
2018-11-21T01:50:25.301Z,2.4
2018-11-21T01:51:26.328Z,2.4
2018-11-21T01:53:42.788Z,2.4
2018-11-21T01:54:43.778Z,2.4
2018-11-21T01:55:44.527Z,2.5
2018-11-21T01:56:45.236Z,2.4
2018-11-21T01:57:45.940Z,2.5
2018-11-21T01:58:46.662Z,2.4
2018-11-21T01:59:47.652Z,2.4
2018-11-21T02:00:48.401Z,2.5
2018-11-21T02:01:49.110Z,2.4
2018-11-21T02:02:50.091Z,2.5
2018-11-21T02:03:50.858Z,2.5
2018-11-21T02:04:51.574Z,2.5
2018-11-21T02:05:52.388Z,2.4
2018-11-21T02:06:53.111Z,2.5
2018-11-21T02:07:53.824Z,2.5
2018-11-21T02:08:54.538Z,2.4
2018-11-21T02:09:55.260Z,2.5
2018-11-21T02:10:55.966Z,2.4
2018-11-21T02:11:56.694Z,2.4
2018-11-21T02:12:57.397Z,2.4
2018-11-21T02:13:58.119Z,2.5
2018-11-21T02:14:58.825Z,2.4
2018-11-21T02:15:59.610Z,2.5
2018-11-21T02:17:00.322Z,2.4
2018-11-21T02:18:01.046Z,2.4
2018-11-21T02:19:01.750Z,2.5
2018-11-21T02:20:02.835Z,2.4
2018-11-21T02:21:03.575Z,2.5
2018-11-21T02:22:04.316Z,2.5
2018-11-21T02:23:05.372Z,2.4
2018-11-21T02:24:06.080Z,2.4
2018-11-21T02:25:06.788Z,2.4
2018-11-21T02:26:07.515Z,2.5
2018-11-21T02:27:08.376Z,2.4
2018-11-21T02:28:09.080Z,2.4
2018-11-21T02:29:09.798Z,2.5
2018-11-21T02:30:10.513Z,2.4
2018-11-21T02:31:11.223Z,2.5
2018-11-21T02:32:12.240Z,2.5
2018-11-21T02:33:12.946Z,2.4
2018-11-21T02:34:13.930Z,2.5
2018-11-21T02:35:14.902Z,2.4
2018-11-21T02:36:15.612Z,2.5
2018-11-21T02:37:16.317Z,2.5
2018-11-21T02:38:17.023Z,2.4
2018-11-21T02:39:18.077Z,2.4
2018-11-21T02:40:19.076Z,2.4
2018-11-21T02:41:19.835Z,2.4
2018-11-21T02:42:20.750Z,2.4
2018-11-21T02:43:21.548Z,2.5
2018-11-21T02:44:22.299Z,2.4
2018-11-21T02:45:23.052Z,2.4
2018-11-21T02:46:23.756Z,2.4
2018-11-21T02:47:24.481Z,2.4
2018-11-21T02:48:25.203Z,2.4
2018-11-21T02:49:25.907Z,2.5
2018-11-21T02:50:27.101Z,2.5
2018-11-21T02:51:27.885Z,2.4
2018-11-21T02:52:29.471Z,2.4
2018-11-21T02:53:30.272Z,2.4
2018-11-21T02:54:31.997Z,2.4
2018-11-21T02:55:33.339Z,2.4
2018-11-21T02:56:34.516Z,2.4
2018-11-21T02:57:35.533Z,2.5
2018-11-21T02:58:36.585Z,2.5
2018-11-21T02:59:37.948Z,2.5
2018-11-21T03:00:38.645Z,2.4
2018-11-21T03:01:39.358Z,2.5
2018-11-21T03:02:40.137Z,2.5
2018-11-21T03:03:40.848Z,2.4
2018-11-21T03:04:42.597Z,2.4
2018-11-21T03:05:43.737Z,2.4
2018-11-21T03:06:44.961Z,2.5
2018-11-21T03:07:45.733Z,2.4
2018-11-21T03:08:46.457Z,2.4
2018-11-21T03:09:47.401Z,2.4
2018-11-21T03:10:48.155Z,2.5
2018-11-21T03:11:48.863Z,2.4
2018-11-21T03:12:50.094Z,2.5
2018-11-21T03:13:50.907Z,2.5
2018-11-21T03:14:51.675Z,2.5
2018-11-21T03:15:52.372Z,2.4
2018-11-21T03:16:53.082Z,2.5
2018-11-21T03:17:53.797Z,2.4
2018-11-21T03:18:54.498Z,2.5
2018-11-21T03:19:55.316Z,2.5
2018-11-21T03:20:56.029Z,2.4
2018-11-21T03:21:56.744Z,2.4
2018-11-21T03:22:57.454Z,2.4
2018-11-21T03:23:58.167Z,2.5
2018-11-21T03:24:58.931Z,2.5
2018-11-21T03:25:59.642Z,2.4
2018-11-21T03:27:00.353Z,2.5
2018-11-21T03:28:01.085Z,2.4
2018-11-21T03:29:01.786Z,2.5
2018-11-21T03:30:02.553Z,2.4
2018-11-21T03:31:03.299Z,2.5
2018-11-21T03:32:03.996Z,2.5
2018-11-21T03:33:04.715Z,2.4
2018-11-21T03:34:05.430Z,2.5
2018-11-21T03:35:06.185Z,2.5
2018-11-21T03:36:06.904Z,2.5
2018-11-21T03:37:07.622Z,2.5
2018-11-21T03:38:08.331Z,2.4
2018-11-21T03:39:09.037Z,2.4
2018-11-21T03:40:09.743Z,2.5
2018-11-21T03:41:10.453Z,2.4
2018-11-21T03:42:11.169Z,2.4
2018-11-21T03:43:11.870Z,2.4
2018-11-21T03:44:12.582Z,2.5
2018-11-21T03:45:13.298Z,2.4
2018-11-21T03:46:14.009Z,2.5
2018-11-21T03:47:14.717Z,2.4
2018-11-21T03:48:15.533Z,2.5
2018-11-21T03:49:16.249Z,2.5
2018-11-21T03:50:16.959Z,2.5
2018-11-21T03:51:17.712Z,2.5
2018-11-21T03:52:18.433Z,2.5
2018-11-21T03:53:19.150Z,2.5
2018-11-21T03:54:19.859Z,2.4
2018-11-21T03:55:20.551Z,2.4
2018-11-21T03:56:21.256Z,2.4
2018-11-21T03:57:21.964Z,2.5
2018-11-21T03:58:22.724Z,2.5
2018-11-21T03:59:23.448Z,2.5
2018-11-21T04:00:24.165Z,2.5
2018-11-21T04:01:24.887Z,2.5
2018-11-21T04:02:25.593Z,2.5
2018-11-21T04:03:26.298Z,2.5
2018-11-21T04:04:27.006Z,2.5
2018-11-21T04:05:27.717Z,2.5
2018-11-21T04:06:28.429Z,2.5
2018-11-21T04:07:29.131Z,2.5
2018-11-21T04:08:29.845Z,2.5
2018-11-21T04:09:30.561Z,2.5
2018-11-21T04:10:31.271Z,2.5
2018-11-21T04:11:31.989Z,2.5
2018-11-21T04:12:32.697Z,2.5
2018-11-21T04:13:33.402Z,2.5
2018-11-21T04:14:34.113Z,2.5
2018-11-21T04:15:34.821Z,2.5
2018-11-21T04:16:35.537Z,2.5
2018-11-21T04:17:36.503Z,2.5
2018-11-21T04:18:37.227Z,2.5
2018-11-21T04:19:37.933Z,2.4
2018-11-21T04:20:38.640Z,2.5
2018-11-21T04:21:39.345Z,2.5
2018-11-21T04:22:40.209Z,2.4
2018-11-21T04:23:40.913Z,2.5
2018-11-21T04:24:41.624Z,2.5
2018-11-21T04:25:42.330Z,2.5
2018-11-21T04:26:43.320Z,2.4
2018-11-21T04:27:44.024Z,2.4
2018-11-21T04:28:44.732Z,2.5
2018-11-21T04:29:45.471Z,2.4
2018-11-21T04:30:46.172Z,2.5
2018-11-21T04:31:46.885Z,2.5
2018-11-21T04:32:47.596Z,2.5
2018-11-21T04:33:48.385Z,2.5
2018-11-21T04:34:49.100Z,2.5
2018-11-21T04:35:49.821Z,2.5
2018-11-21T04:36:50.535Z,2.5
2018-11-21T04:40:35.635Z,2.5
2018-11-21T04:46:18.408Z,2.4
2018-11-21T05:04:52.707Z,2.4
2018-11-21T05:28:18.432Z,2.5
2018-11-21T05:29:19.192Z,2.5
2018-11-21T05:46:57.042Z,2.5
2018-11-21T05:47:57.887Z,2.5
2018-11-21T05:54:51.301Z,2.5
2018-11-21T06:00:49.072Z,2.5
2018-11-21T06:07:04.790Z,2.5
2018-11-21T06:16:58.226Z,2.5
2018-11-21T06:29:53.896Z,2.5
2018-11-21T07:12:43.259Z,2.7
2018-11-21T07:15:10.768Z,2.6
2018-11-21T07:36:40.552Z,2.7
2018-11-21T07:41:59.042Z,2.7
2018-11-21T07:48:05.457Z,2.7
2018-11-21T07:54:23.996Z,2.8
2018-11-21T08:01:40.479Z,2.8
2018-11-21T08:05:35.722Z,2.9
2018-11-21T08:28:28.682Z,2.9
2018-11-21T08:29:30.021Z,3.0
2018-11-21T08:44:04.461Z,3.2
2018-11-21T08:45:05.245Z,3.3
2018-11-21T09:18:19.412Z,3.7
2018-11-21T10:26:10.083Z,4.1
2018-11-21T10:32:03.315Z,4.1
2018-11-21T10:36:52.050Z,4.1
2018-11-21T10:43:28.462Z,4.1
2018-11-21T10:52:17.704Z,4.0
2018-11-21T10:56:46.629Z,4.2
2018-11-21T11:11:53.918Z,4.4
2018-11-21T11:25:53.605Z,4.7
2018-11-21T11:30:47.523Z,4.5
2018-11-21T11:34:30.445Z,4.4
2018-11-21T11:58:34.205Z,4.3
2018-11-21T12:16:36.879Z,4.4
2018-11-21T12:29:15.054Z,4.4
2018-11-21T12:42:28.940Z,4.4
2018-11-21T12:51:15.617Z,4.3
2018-11-21T12:56:20.457Z,4.3
2018-11-21T12:59:58.863Z,4.3
2018-11-21T13:22:11.001Z,4.1
2018-11-21T13:38:01.681Z,4.0
2018-11-21T13:48:20.899Z,3.8
2018-11-21T14:11:37.326Z,3.6
2018-11-21T14:27:10.627Z,3.6
2018-11-21T15:08:53.661Z,3.2
2018-11-21T15:23:47.223Z,3.1
2018-11-21T15:25:47.026Z,3.1
2018-11-21T15:36:41.760Z,3.2
2018-11-21T15:49:45.489Z,3.0
2018-11-21T15:50:46.317Z,3.1
2018-11-21T16:31:50.945Z,3.1
2018-11-21T16:56:47.849Z,3.1
2018-11-21T17:03:14.922Z,3.1
2018-11-21T17:08:40.956Z,3.1
2018-11-21T17:13:54.410Z,3.0
2018-11-21T17:14:55.139Z,3.0
2018-11-21T17:15:55.857Z,3.1
2018-11-21T17:16:56.644Z,2.9
2018-11-21T17:23:07.947Z,3.1
2018-11-21T17:25:15.820Z,3.1
2018-11-21T17:26:16.592Z,3.0
2018-11-21T17:42:22.713Z,3.0
2018-11-21T18:08:33.644Z,3.1
2018-11-21T18:14:25.171Z,3.1
2018-11-21T18:41:30.952Z,3.1
2018-11-21T18:43:54.572Z,3.1
2018-11-21T18:53:42.671Z,3.1
2018-11-21T18:59:46.854Z,3.1
2018-11-21T19:10:45.281Z,3.1
2018-11-21T19:14:24.271Z,3.2
2018-11-21T19:38:33.748Z,3.1
2018-11-21T19:40:53.221Z,3.1
2018-11-21T19:41:54.035Z,3.1
2018-11-21T19:42:54.883Z,3.0
2018-11-21T19:46:26.918Z,3.1
2018-11-21T19:47:27.770Z,3.1
2018-11-21T19:49:11.298Z,3.1
2018-11-21T19:50:12.281Z,3.1
2018-11-21T19:51:12.998Z,3.1
2018-11-21T19:52:13.709Z,3.1
2018-11-21T19:53:14.730Z,3.1
2018-11-21T19:54:15.446Z,3.1
2018-11-21T19:55:16.446Z,3.1
2018-11-21T19:56:17.161Z,3.1
2018-11-21T19:57:17.864Z,3.1
2018-11-21T19:58:18.900Z,3.1
2018-11-21T19:59:19.895Z,3.0
2018-11-21T20:00:20.907Z,3.1
2018-11-21T20:01:21.906Z,3.1
2018-11-21T20:02:22.626Z,3.1
2018-11-21T20:03:23.390Z,3.1
2018-11-21T20:04:24.388Z,3.1
2018-11-21T20:05:25.550Z,3.1
2018-11-21T20:06:26.276Z,3.0
2018-11-21T20:07:26.997Z,3.1
2018-11-21T20:08:27.982Z,3.0
2018-11-21T20:09:28.693Z,3.1
2018-11-21T20:10:29.457Z,3.0
2018-11-21T20:11:30.173Z,3.0
2018-11-21T20:12:31.198Z,3.0
2018-11-21T20:13:32.188Z,3.0
2018-11-21T20:14:32.903Z,3.0
2018-11-21T20:15:33.631Z,3.1
2018-11-21T20:16:34.635Z,3.0
2018-11-21T20:17:35.367Z,3.0
2018-11-21T20:18:36.094Z,3.0
2018-11-21T20:19:36.802Z,3.0
2018-11-21T20:20:37.976Z,3.1
2018-11-21T20:21:38.696Z,3.1
2018-11-21T20:22:39.407Z,3.1
2018-11-21T20:23:40.423Z,3.0
2018-11-21T20:24:41.417Z,3.0
2018-11-21T20:25:42.295Z,3.0
2018-11-21T20:26:43.008Z,3.0
2018-11-21T20:27:43.727Z,3.1
2018-11-21T20:28:44.446Z,2.9
2018-11-21T20:29:46.722Z,3.0
2018-11-21T20:30:46.215Z,3.0
2018-11-21T20:31:46.930Z,3.0
2018-11-21T20:32:47.642Z,3.0
2018-11-21T20:33:48.359Z,3.0
2018-11-21T20:34:49.092Z,3.0
2018-11-21T20:35:49.862Z,2.9
2018-11-21T20:36:50.744Z,3.0
2018-11-21T20:37:51.337Z,3.1
2018-11-21T20:38:52.075Z,3.1
2018-11-21T20:39:52.784Z,3.0
2018-11-21T20:40:53.503Z,3.0
2018-11-21T20:41:54.573Z,3.1
2018-11-21T20:42:55.291Z,3.0
2018-11-21T20:43:56.016Z,3.1
2018-11-21T20:44:56.723Z,3.0
2018-11-21T20:45:57.732Z,3.0
2018-11-21T20:46:58.444Z,3.0
2018-11-21T20:47:59.483Z,3.1
2018-11-21T20:49:00.199Z,3.0
2018-11-21T20:50:00.911Z,2.9
2018-11-21T20:51:01.888Z,2.9
2018-11-21T20:52:02.600Z,2.9
2018-11-21T20:53:03.355Z,2.9
2018-11-21T20:54:04.073Z,3.0
2018-11-21T20:55:04.796Z,3.0
2018-11-21T20:56:05.508Z,2.9
2018-11-21T20:57:06.221Z,3.0
2018-11-21T20:58:06.929Z,3.0
2018-11-21T20:59:07.649Z,3.0
2018-11-21T21:00:08.414Z,2.9
2018-11-21T21:01:09.132Z,2.9
2018-11-21T21:02:09.834Z,2.9
2018-11-21T21:03:10.576Z,2.9
2018-11-21T21:04:11.266Z,3.0
2018-11-21T21:05:11.979Z,2.9
2018-11-21T21:06:12.689Z,2.9
2018-11-21T21:07:13.409Z,2.9
2018-11-21T21:08:14.135Z,2.9
2018-11-21T21:09:14.841Z,2.9
2018-11-21T21:10:15.655Z,2.9
2018-11-21T21:11:16.361Z,2.9
2018-11-21T21:12:17.078Z,2.9
2018-11-21T21:13:17.781Z,2.8
2018-11-21T21:14:18.508Z,2.9
2018-11-21T21:15:19.218Z,2.8
2018-11-21T21:16:19.923Z,2.9
2018-11-21T21:17:20.633Z,2.9
2018-11-21T21:18:21.604Z,2.8
2018-11-21T21:19:22.312Z,2.9
2018-11-21T21:20:23.036Z,2.9
2018-11-21T21:21:23.735Z,2.8
2018-11-21T21:22:24.444Z,2.8
2018-11-21T21:23:25.147Z,2.9
2018-11-21T21:24:25.866Z,2.9
2018-11-21T21:25:26.843Z,2.8
2018-11-21T21:26:27.561Z,2.8
2018-11-21T21:27:28.273Z,2.8
2018-11-21T21:28:28.978Z,2.8
2018-11-21T21:29:29.692Z,2.8
2018-11-21T21:30:30.401Z,2.9
2018-11-21T21:31:31.272Z,2.9
2018-11-21T21:32:31.979Z,2.8
2018-11-21T21:33:32.720Z,2.9
2018-11-21T21:34:33.424Z,2.9
2018-11-21T21:35:34.139Z,2.8
2018-11-21T21:36:34.846Z,2.9
2018-11-21T21:37:35.553Z,2.8
2018-11-21T21:38:36.262Z,2.9
2018-11-21T21:39:36.986Z,2.9
2018-11-21T21:40:37.698Z,2.8
2018-11-21T21:41:38.408Z,2.9
2018-11-21T21:42:39.126Z,2.8
2018-11-21T21:43:39.834Z,2.8
2018-11-21T21:44:40.537Z,2.8
2018-11-21T21:45:41.244Z,2.8
2018-11-21T21:46:41.953Z,2.9
2018-11-21T21:47:42.667Z,2.8
2018-11-21T21:48:43.383Z,2.8
2018-11-21T21:49:44.098Z,2.7
2018-11-21T21:50:44.810Z,2.8
2018-11-21T21:51:45.674Z,2.8
2018-11-21T21:52:46.385Z,2.8
2018-11-21T21:53:47.107Z,2.8
2018-11-21T21:54:47.802Z,2.9
2018-11-21T21:55:48.767Z,2.8
2018-11-21T21:56:49.474Z,2.9
2018-11-21T21:57:50.237Z,2.8
2018-11-21T21:58:50.956Z,2.8
2018-11-21T21:59:51.926Z,2.8
2018-11-21T22:00:52.634Z,2.9
2018-11-21T22:01:53.350Z,2.9
2018-11-21T22:02:54.069Z,2.8
2018-11-21T22:03:54.768Z,2.8
2018-11-21T22:04:55.479Z,2.8
2018-11-21T22:05:56.438Z,2.8
2018-11-21T22:06:57.157Z,2.8
2018-11-21T22:07:58.010Z,2.8
2018-11-21T22:08:58.723Z,2.8
2018-11-21T22:09:59.445Z,2.8
2018-11-21T22:11:00.165Z,2.8
2018-11-21T22:12:00.875Z,2.9
2018-11-21T22:13:01.591Z,2.9
2018-11-21T22:14:02.302Z,2.8
2018-11-21T22:15:03.019Z,2.9
2018-11-21T22:16:03.726Z,2.8
2018-11-21T22:17:04.447Z,2.8
2018-11-21T22:18:05.201Z,2.9
2018-11-21T22:19:05.903Z,2.8
2018-11-21T22:20:06.626Z,2.9
2018-11-21T22:21:07.326Z,2.9
2018-11-21T22:22:08.057Z,2.8
2018-11-21T22:23:08.768Z,2.9
2018-11-21T22:24:09.740Z,2.8
2018-11-21T22:25:10.448Z,2.8
2018-11-21T22:26:11.161Z,2.8
2018-11-21T22:27:11.866Z,2.8
2018-11-21T22:28:12.837Z,2.8
2018-11-21T22:29:13.545Z,2.8
2018-11-21T22:30:14.261Z,2.8
2018-11-21T22:31:14.982Z,2.8
2018-11-21T22:32:15.699Z,2.8
2018-11-21T22:33:16.417Z,2.8
2018-11-21T22:34:17.127Z,2.8
2018-11-21T22:35:18.853Z,2.8
2018-11-21T22:36:19.061Z,2.8
2018-11-21T22:37:19.775Z,2.7
2018-11-21T22:38:20.485Z,2.8
2018-11-21T22:39:21.194Z,2.8
2018-11-21T22:40:21.910Z,2.8
2018-11-21T22:41:22.611Z,2.8
2018-11-21T22:42:23.574Z,2.8
2018-11-21T22:43:24.282Z,2.8
2018-11-21T22:44:24.989Z,2.8
2018-11-21T22:45:25.709Z,2.8
2018-11-21T22:46:26.422Z,2.8
2018-11-21T22:47:27.132Z,2.8
2018-11-21T22:48:27.851Z,2.8
2018-11-21T22:49:28.559Z,2.8
2018-11-21T22:50:29.271Z,2.8
2018-11-21T22:51:29.984Z,2.8
2018-11-21T22:52:30.700Z,2.7
2018-11-21T22:53:31.408Z,2.8
2018-11-21T22:54:32.117Z,2.8
2018-11-21T22:55:32.840Z,2.8
2018-11-21T22:56:33.807Z,2.8
2018-11-21T22:57:34.780Z,2.8
2018-11-21T22:58:35.491Z,2.8
2018-11-21T22:59:36.200Z,2.8
2018-11-21T23:00:37.163Z,2.8
2018-11-21T23:01:37.872Z,2.8
2018-11-21T23:02:38.583Z,2.8
2018-11-21T23:03:39.295Z,2.8
2018-11-21T23:04:40.016Z,2.7
2018-11-21T23:05:40.728Z,2.8
2018-11-21T23:06:41.461Z,2.8
2018-11-21T23:07:42.163Z,2.8
2018-11-21T23:08:48.154Z,2.8
2018-11-21T23:09:43.690Z,2.8
2018-11-21T23:10:44.399Z,2.8
2018-11-21T23:11:45.132Z,2.8
2018-11-21T23:12:45.823Z,2.8
2018-11-21T23:13:46.534Z,2.8
2018-11-21T23:14:47.289Z,2.8
2018-11-21T23:15:48.002Z,2.8
2018-11-21T23:16:48.719Z,2.7
2018-11-21T23:17:49.677Z,2.7
2018-11-21T23:18:50.387Z,2.8
2018-11-21T23:19:51.113Z,2.7
2018-11-21T23:20:51.825Z,2.6
2018-11-21T23:21:52.546Z,2.7
2018-11-21T23:22:53.261Z,2.6
2018-11-21T23:23:53.982Z,2.6
2018-11-21T23:24:54.700Z,2.6
2018-11-21T23:25:55.423Z,2.6
2018-11-21T23:26:56.133Z,2.6
2018-11-21T23:27:56.939Z,2.6
2018-11-21T23:28:57.654Z,2.6
2018-11-21T23:29:58.366Z,2.6
2018-11-21T23:30:59.096Z,2.6
2018-11-21T23:31:59.796Z,2.6
2018-11-21T23:33:00.504Z,2.5
2018-11-21T23:34:01.216Z,2.5
2018-11-21T23:35:01.929Z,2.6
2018-11-21T23:36:02.631Z,2.5
2018-11-21T23:37:03.393Z,2.5
2018-11-21T23:38:04.123Z,2.5
2018-11-21T23:39:05.086Z,2.5
2018-11-21T23:40:05.793Z,2.5
2018-11-21T23:41:06.504Z,2.5
2018-11-21T23:42:07.223Z,2.4
2018-11-21T23:43:07.937Z,2.5
2018-11-21T23:44:08.655Z,2.5
2018-11-21T23:45:09.365Z,2.4
2018-11-21T23:46:10.080Z,2.5
2018-11-21T23:47:10.794Z,2.5
2018-11-21T23:48:11.527Z,2.4
2018-11-21T23:49:12.238Z,2.4
2018-11-21T23:50:12.950Z,2.4
2018-11-21T23:51:13.704Z,2.5
2018-11-21T23:52:14.668Z,2.4
2018-11-21T23:53:15.382Z,2.4
2018-11-21T23:54:16.092Z,2.4
2018-11-21T23:55:16.807Z,2.5
2018-11-21T23:56:17.631Z,2.4
2018-11-21T23:57:24.736Z,2.4
2018-11-21T23:58:19.058Z,2.3
2018-11-21T23:59:19.775Z,2.3
