createdAt,value
2022-11-30T00:01:15.896Z,18.00
2022-11-30T00:03:42.720Z,20.13
2022-11-30T00:06:12.882Z,19.17
2022-11-30T00:08:40.236Z,20.25
2022-11-30T00:11:14.237Z,17.77
2022-11-30T00:13:42.137Z,20.63
2022-11-30T00:16:10.587Z,19.35
2022-11-30T00:18:37.952Z,21.17
2022-11-30T00:21:08.828Z,19.70
2022-11-30T00:23:37.652Z,18.50
2022-11-30T00:26:06.699Z,15.30
2022-11-30T00:28:34.561Z,16.48
2022-11-30T00:31:06.359Z,18.55
2022-11-30T00:33:34.818Z,16.70
2022-11-30T00:36:04.203Z,16.70
2022-11-30T00:38:32.568Z,17.40
2022-11-30T00:41:00.377Z,16.42
2022-11-30T00:43:27.396Z,17.60
2022-11-30T00:45:55.278Z,17.55
2022-11-30T00:48:22.175Z,17.77
2022-11-30T00:50:50.203Z,16.98
2022-11-30T00:53:17.946Z,17.30
2022-11-30T00:55:45.306Z,17.77
2022-11-30T00:58:12.303Z,17.08
2022-11-30T01:00:39.145Z,17.05
2022-11-30T01:03:06.285Z,19.33
2022-11-30T01:05:34.735Z,17.55
2022-11-30T01:08:02.977Z,17.75
2022-11-30T01:10:30.026Z,14.85
2022-11-30T01:12:56.921Z,19.55
2022-11-30T01:15:23.894Z,18.98
2022-11-30T01:17:50.853Z,17.35
2022-11-30T01:20:18.140Z,18.65
2022-11-30T01:22:44.983Z,19.80
2022-11-30T01:25:11.812Z,19.20
2022-11-30T01:27:38.659Z,20.10
2022-11-30T01:30:06.136Z,20.33
2022-11-30T01:32:32.948Z,18.15
2022-11-30T01:34:59.748Z,20.27
2022-11-30T01:37:29.871Z,19.63
2022-11-30T01:39:56.856Z,22.20
2022-11-30T01:42:24.028Z,20.98
2022-11-30T01:44:55.137Z,21.02
2022-11-30T01:47:37.510Z,18.75
2022-11-30T01:50:09.366Z,18.25
2022-11-30T01:52:39.998Z,21.80
2022-11-30T01:55:21.905Z,21.75
2022-11-30T01:57:53.707Z,21.80
2022-11-30T02:00:21.307Z,20.38
2022-11-30T02:03:05.964Z,23.20
2022-11-30T02:05:36.045Z,21.75
2022-11-30T02:08:03.584Z,21.38
2022-11-30T02:10:32.603Z,21.35
2022-11-30T02:13:20.739Z,21.63
2022-11-30T02:15:56.571Z,22.20
2022-11-30T02:18:42.301Z,23.08
2022-11-30T02:21:26.034Z,20.13
2022-11-30T02:24:37.725Z,20.95
2022-11-30T02:27:16.587Z,21.40
2022-11-30T02:30:02.860Z,20.75
2022-11-30T02:32:36.079Z,20.63
2022-11-30T02:35:04.862Z,21.52
2022-11-30T02:37:34.149Z,20.90
2022-11-30T02:40:00.978Z,22.48
2022-11-30T02:42:27.774Z,20.13
2022-11-30T02:44:54.826Z,20.35
2022-11-30T02:47:39.696Z,20.25
2022-11-30T02:50:17.811Z,19.45
2022-11-30T02:52:45.322Z,23.00
2022-11-30T02:55:16.598Z,20.95
2022-11-30T02:57:43.460Z,20.77
2022-11-30T03:00:11.979Z,19.85
2022-11-30T03:02:39.550Z,17.85
2022-11-30T03:05:06.878Z,20.33
2022-11-30T03:07:33.807Z,18.75
2022-11-30T03:10:00.758Z,20.25
2022-11-30T03:12:27.984Z,19.48
2022-11-30T03:14:54.799Z,18.70
2022-11-30T03:17:21.574Z,19.45
2022-11-30T03:19:48.406Z,20.20
2022-11-30T03:22:15.222Z,19.17
2022-11-30T03:24:42.037Z,18.00
2022-11-30T03:27:08.937Z,20.25
2022-11-30T03:29:35.746Z,17.35
2022-11-30T03:32:02.558Z,18.83
2022-11-30T03:34:29.355Z,16.27
2022-11-30T03:36:56.260Z,17.60
2022-11-30T03:39:24.241Z,18.73
2022-11-30T03:41:51.435Z,13.43
2022-11-30T03:44:18.493Z,17.23
2022-11-30T03:46:45.394Z,16.55
2022-11-30T03:49:12.299Z,17.02
2022-11-30T03:51:39.102Z,19.50
2022-11-30T03:54:05.919Z,19.42
2022-11-30T03:56:32.973Z,20.45
2022-11-30T03:58:59.760Z,21.10
2022-11-30T04:01:28.108Z,20.98
2022-11-30T04:03:55.154Z,22.25
2022-11-30T04:06:22.512Z,23.45
2022-11-30T04:08:49.734Z,20.75
2022-11-30T04:11:17.351Z,20.90
2022-11-30T04:13:45.263Z,22.98
2022-11-30T04:16:12.406Z,21.15
2022-11-30T04:18:39.962Z,20.17
2022-11-30T04:21:07.535Z,17.00
2022-11-30T04:23:39.647Z,18.88
2022-11-30T04:26:10.882Z,19.45
2022-11-30T04:28:37.704Z,20.00
2022-11-30T04:31:05.254Z,19.60
2022-11-30T04:33:32.247Z,18.40
2022-11-30T04:36:01.924Z,14.23
2022-11-30T04:38:29.672Z,15.13
2022-11-30T04:40:56.683Z,15.90
2022-11-30T04:43:24.871Z,16.50
2022-11-30T04:45:51.807Z,16.67
2022-11-30T04:48:19.509Z,16.80
2022-11-30T04:50:46.360Z,17.45
2022-11-30T04:53:13.242Z,17.92
2022-11-30T04:55:40.202Z,17.92
2022-11-30T04:58:07.340Z,16.38
2022-11-30T05:00:34.747Z,18.02
2022-11-30T05:03:01.767Z,17.88
2022-11-30T05:05:28.606Z,17.38
2022-11-30T05:07:57.665Z,15.98
2022-11-30T05:10:25.695Z,16.27
2022-11-30T05:12:52.584Z,16.88
2022-11-30T05:15:19.702Z,16.40
2022-11-30T05:17:46.642Z,16.10
2022-11-30T05:20:13.520Z,15.52
2022-11-30T05:22:40.357Z,15.13
2022-11-30T05:25:07.960Z,16.33
2022-11-30T05:27:35.442Z,16.55
2022-11-30T05:30:02.546Z,14.55
2022-11-30T05:32:29.399Z,14.57
2022-11-30T05:34:56.359Z,11.85
2022-11-30T05:37:23.327Z,11.90
2022-11-30T05:39:50.120Z,11.80
2022-11-30T05:42:16.916Z,10.15
2022-11-30T05:44:43.771Z,11.10
2022-11-30T05:47:10.640Z,11.52
2022-11-30T05:49:37.526Z,10.20
2022-11-30T05:52:04.476Z,11.60
2022-11-30T05:54:31.480Z,12.35
2022-11-30T05:56:58.276Z,10.60
2022-11-30T05:59:25.040Z,12.45
2022-11-30T06:01:53.047Z,12.60
2022-11-30T06:04:20.124Z,12.38
2022-11-30T06:06:47.707Z,13.25
2022-11-30T06:09:14.553Z,13.18
2022-11-30T06:11:41.360Z,13.88
2022-11-30T06:14:08.337Z,12.43
2022-11-30T06:16:35.242Z,14.02
2022-11-30T06:19:02.182Z,13.07
2022-11-30T06:21:28.964Z,12.00
2022-11-30T06:23:55.847Z,12.38
2022-11-30T06:26:22.644Z,12.73
2022-11-30T06:28:49.533Z,13.18
2022-11-30T06:31:16.511Z,12.75
2022-11-30T06:33:43.633Z,13.48
2022-11-30T06:36:10.842Z,11.82
2022-11-30T06:38:38.686Z,11.98
2022-11-30T06:41:08.025Z,10.60
2022-11-30T06:43:36.513Z,13.20
2022-11-30T06:46:04.920Z,11.52
2022-11-30T06:48:32.091Z,12.10
2022-11-30T06:50:59.070Z,11.57
2022-11-30T06:53:26.467Z,12.40
2022-11-30T06:55:53.609Z,11.35
2022-11-30T06:58:20.531Z,11.48
2022-11-30T07:00:47.503Z,12.48
2022-11-30T07:03:14.846Z,10.40
2022-11-30T07:05:44.752Z,11.02
2022-11-30T07:08:13.614Z,11.85
2022-11-30T07:10:45.460Z,11.63
2022-11-30T07:13:18.642Z,12.88
2022-11-30T07:15:46.253Z,12.90
2022-11-30T07:18:13.136Z,12.50
2022-11-30T07:20:40.160Z,12.07
2022-11-30T07:23:25.919Z,12.65
2022-11-30T07:26:06.350Z,12.88
2022-11-30T07:28:34.487Z,14.88
2022-11-30T07:31:01.288Z,13.00
2022-11-30T07:33:28.142Z,13.88
2022-11-30T07:35:54.948Z,14.18
2022-11-30T07:38:21.823Z,14.60
2022-11-30T07:40:48.603Z,15.55
2022-11-30T07:43:15.850Z,15.32
2022-11-30T07:45:42.866Z,15.98
2022-11-30T07:48:09.921Z,15.38
2022-11-30T07:50:36.716Z,14.00
2022-11-30T07:53:03.556Z,14.68
2022-11-30T07:55:31.425Z,14.75
2022-11-30T07:58:01.155Z,15.98
2022-11-30T08:00:28.099Z,15.05
2022-11-30T08:02:54.902Z,15.40
2022-11-30T08:05:23.676Z,13.80
2022-11-30T08:07:54.834Z,14.25
2022-11-30T08:10:23.682Z,17.10
2022-11-30T08:12:50.802Z,15.98
2022-11-30T08:15:20.708Z,16.05
2022-11-30T08:17:50.218Z,16.55
2022-11-30T08:20:17.142Z,17.58
2022-11-30T08:22:44.021Z,15.43
2022-11-30T08:25:10.921Z,16.00
2022-11-30T08:27:37.784Z,16.80
2022-11-30T08:30:05.166Z,16.02
2022-11-30T08:32:32.075Z,14.63
2022-11-30T08:34:59.069Z,14.70
2022-11-30T08:37:25.924Z,15.07
2022-11-30T08:39:52.731Z,15.02
2022-11-30T08:42:19.570Z,16.35
2022-11-30T08:44:48.102Z,16.00
2022-11-30T08:47:15.098Z,14.88
2022-11-30T08:49:41.992Z,14.85
2022-11-30T08:54:55.970Z,16.52
2022-11-30T08:57:23.041Z,16.63
2022-11-30T08:59:49.836Z,15.32
2022-11-30T09:02:19.064Z,17.85
2022-11-30T09:04:49.243Z,14.77
2022-11-30T09:07:16.622Z,15.25
2022-11-30T09:09:43.509Z,16.27
2022-11-30T09:12:10.328Z,16.88
2022-11-30T09:14:37.421Z,16.00
2022-11-30T09:17:04.428Z,14.95
2022-11-30T09:19:31.248Z,15.25
2022-11-30T09:21:58.125Z,16.08
2022-11-30T09:24:24.943Z,17.10
2022-11-30T09:26:54.603Z,15.85
2022-11-30T09:29:21.494Z,15.20
2022-11-30T09:31:49.332Z,15.38
2022-11-30T09:34:16.129Z,14.40
2022-11-30T09:36:43.002Z,14.75
2022-11-30T09:39:13.247Z,13.30
2022-11-30T09:42:17.798Z,14.50
2022-11-30T09:45:04.967Z,13.73
2022-11-30T09:47:44.771Z,12.15
2022-11-30T09:50:16.176Z,12.90
2022-11-30T09:52:53.210Z,13.52
2022-11-30T09:55:30.671Z,13.65
2022-11-30T09:58:02.849Z,13.73
2022-11-30T10:00:29.828Z,15.18
2022-11-30T10:02:59.032Z,12.48
2022-11-30T10:06:06.626Z,14.00
2022-11-30T10:08:52.253Z,14.07
2022-11-30T10:11:44.644Z,14.10
2022-11-30T10:15:08.331Z,13.43
2022-11-30T10:17:40.943Z,13.85
2022-11-30T10:20:22.659Z,13.13
2022-11-30T10:23:24.669Z,12.85
2022-11-30T10:26:11.942Z,12.68
2022-11-30T10:28:53.863Z,12.23
2022-11-30T10:31:35.544Z,12.82
2022-11-30T10:34:16.424Z,11.98
2022-11-30T10:36:47.770Z,12.48
2022-11-30T10:39:19.536Z,12.00
2022-11-30T10:42:33.145Z,13.35
2022-11-30T10:45:11.469Z,12.55
2022-11-30T10:47:47.184Z,12.10
2022-11-30T10:50:15.595Z,11.35
2022-11-30T10:52:47.736Z,11.93
2022-11-30T10:55:22.323Z,12.02
2022-11-30T10:57:55.823Z,11.48
2022-11-30T11:00:22.684Z,10.02
2022-11-30T11:02:50.895Z,8.77
2022-11-30T11:05:20.758Z,9.50
2022-11-30T11:08:11.031Z,8.43
2022-11-30T11:10:40.936Z,8.90
2022-11-30T11:13:36.128Z,8.50
2022-11-30T11:16:05.306Z,8.32
2022-11-30T11:18:37.609Z,7.38
2022-11-30T11:21:16.552Z,6.88
2022-11-30T11:23:45.016Z,7.65
2022-11-30T11:26:25.053Z,7.05
2022-11-30T11:28:54.277Z,7.20
2022-11-30T11:31:29.947Z,7.22
2022-11-30T11:33:56.807Z,7.18
2022-11-30T11:36:30.263Z,7.40
2022-11-30T11:38:57.827Z,6.95
2022-11-30T11:41:35.017Z,8.27
2022-11-30T11:44:09.437Z,9.88
2022-11-30T11:46:51.941Z,11.38
2022-11-30T11:49:22.721Z,11.70
2022-11-30T11:52:01.004Z,12.18
2022-11-30T11:54:42.931Z,12.70
2022-11-30T11:57:13.884Z,11.82
2022-11-30T11:59:50.791Z,12.50
2022-11-30T12:02:35.706Z,12.45
2022-11-30T12:05:29.687Z,12.55
2022-11-30T12:08:38.084Z,12.00
2022-11-30T12:11:16.424Z,12.35
2022-11-30T12:13:45.151Z,12.50
2022-11-30T12:16:38.818Z,11.57
2022-11-30T12:19:27.075Z,11.50
2022-11-30T12:22:22.309Z,11.52
2022-11-30T12:25:13.656Z,10.68
2022-11-30T12:27:40.540Z,11.13
2022-11-30T12:30:16.082Z,11.18
2022-11-30T12:33:25.323Z,11.32
2022-11-30T12:35:58.188Z,11.30
2022-11-30T12:38:31.082Z,12.50
2022-11-30T12:41:27.980Z,10.60
2022-11-30T12:44:04.251Z,11.85
2022-11-30T12:46:55.306Z,11.25
2022-11-30T12:50:00.369Z,10.50
2022-11-30T12:52:57.077Z,11.45
2022-11-30T12:55:28.808Z,12.30
2022-11-30T12:58:01.085Z,13.85
2022-11-30T13:00:41.078Z,13.15
2022-11-30T13:03:23.659Z,14.25
2022-11-30T13:06:00.150Z,13.02
2022-11-30T13:08:26.980Z,13.68
2022-11-30T13:11:00.203Z,12.48
2022-11-30T13:13:31.593Z,11.73
2022-11-30T13:16:00.902Z,11.95
2022-11-30T13:18:28.454Z,12.40
2022-11-30T13:21:06.852Z,13.23
2022-11-30T13:24:02.993Z,12.80
2022-11-30T13:26:45.098Z,12.38
2022-11-30T13:29:20.897Z,11.45
2022-11-30T13:32:48.713Z,12.00
2022-11-30T13:35:38.115Z,11.75
2022-11-30T13:41:01.434Z,10.55
2022-11-30T13:43:52.731Z,9.65
2022-11-30T13:46:21.301Z,9.48
2022-11-30T13:48:48.541Z,10.00
2022-11-30T13:51:35.798Z,10.45
2022-11-30T13:54:41.230Z,11.07
2022-11-30T13:57:28.938Z,12.15
2022-11-30T13:59:57.529Z,11.70
2022-11-30T14:02:33.736Z,12.90
2022-11-30T14:05:18.824Z,11.50
2022-11-30T14:07:46.842Z,12.48
2022-11-30T14:10:35.337Z,12.55
2022-11-30T14:13:09.487Z,13.43
2022-11-30T14:15:39.308Z,12.75
2022-11-30T14:18:09.106Z,12.88
2022-11-30T14:21:02.897Z,13.32
2022-11-30T14:23:44.038Z,11.60
2022-11-30T14:26:13.784Z,12.13
2022-11-30T14:28:51.880Z,13.05
2022-11-30T14:31:27.429Z,13.65
2022-11-30T14:34:15.647Z,16.20
2022-11-30T14:36:48.001Z,18.30
2022-11-30T14:39:38.271Z,15.50
2022-11-30T14:42:06.584Z,16.10
2022-11-30T14:44:39.380Z,17.38
2022-11-30T14:47:31.118Z,15.82
2022-11-30T14:50:02.610Z,17.35
2022-11-30T14:52:32.280Z,18.10
2022-11-30T14:55:20.490Z,16.38
2022-11-30T14:57:54.159Z,17.33
2022-11-30T15:00:21.555Z,18.40
2022-11-30T15:02:49.667Z,17.00
2022-11-30T15:05:20.902Z,16.77
2022-11-30T15:07:48.937Z,17.13
2022-11-30T15:10:34.255Z,20.13
2022-11-30T15:13:02.004Z,17.20
2022-11-30T15:15:31.252Z,18.60
2022-11-30T15:18:08.198Z,17.58
2022-11-30T15:21:00.266Z,17.58
2022-11-30T15:23:27.154Z,17.85
2022-11-30T15:26:02.888Z,15.93
2022-11-30T15:28:41.515Z,17.35
2022-11-30T15:31:13.404Z,18.42
2022-11-30T15:33:45.829Z,17.20
2022-11-30T15:36:27.974Z,17.45
2022-11-30T15:39:06.465Z,15.23
2022-11-30T15:41:34.844Z,16.75
2022-11-30T15:44:04.781Z,16.85
2022-11-30T15:46:56.916Z,15.40
2022-11-30T15:49:29.415Z,14.95
2022-11-30T15:52:09.106Z,16.98
2022-11-30T15:54:43.277Z,16.42
2022-11-30T15:57:10.557Z,17.00
2022-11-30T15:59:37.442Z,16.88
2022-11-30T16:02:30.366Z,16.58
2022-11-30T16:04:57.145Z,16.77
2022-11-30T16:08:03.945Z,17.58
2022-11-30T16:10:36.631Z,18.02
2022-11-30T16:13:04.240Z,16.42
2022-11-30T16:15:35.186Z,15.90
2022-11-30T16:18:17.480Z,16.58
2022-11-30T16:20:46.498Z,17.65
2022-11-30T16:23:15.257Z,16.40
2022-11-30T16:25:43.484Z,16.80
2022-11-30T16:28:11.683Z,16.08
2022-11-30T16:30:39.105Z,16.88
2022-11-30T16:33:06.428Z,14.98
2022-11-30T16:35:40.557Z,15.90
2022-11-30T16:38:07.500Z,15.60
2022-11-30T16:40:38.809Z,16.70
2022-11-30T16:43:06.231Z,13.27
2022-11-30T16:45:37.883Z,15.55
2022-11-30T16:48:05.867Z,17.10
2022-11-30T16:50:34.724Z,17.55
2022-11-30T16:53:02.493Z,18.45
2022-11-30T16:55:32.336Z,17.70
2022-11-30T16:57:59.124Z,16.80
2022-11-30T17:00:26.187Z,16.10
2022-11-30T17:02:57.003Z,15.45
2022-11-30T17:05:24.246Z,16.58
2022-11-30T17:07:51.133Z,16.67
2022-11-30T17:10:18.235Z,18.55
2022-11-30T17:12:45.124Z,17.40
2022-11-30T17:15:18.214Z,16.98
2022-11-30T17:17:45.370Z,17.95
2022-11-30T17:20:13.853Z,15.93
2022-11-30T17:22:41.227Z,16.30
2022-11-30T17:25:13.408Z,16.40
2022-11-30T17:27:40.243Z,17.45
2022-11-30T17:30:08.051Z,15.90
2022-11-30T17:32:35.350Z,16.70
2022-11-30T17:35:02.143Z,17.35
2022-11-30T17:37:28.959Z,16.42
2022-11-30T17:39:55.963Z,15.77
2022-11-30T17:42:22.810Z,16.52
2022-11-30T17:44:49.873Z,16.98
2022-11-30T17:47:16.931Z,15.82
2022-11-30T17:49:43.719Z,15.18
2022-11-30T17:52:10.535Z,15.43
2022-11-30T17:54:37.352Z,17.35
2022-11-30T17:57:04.496Z,16.35
2022-11-30T17:59:31.342Z,15.85
2022-11-30T18:01:58.553Z,14.65
2022-11-30T18:04:25.550Z,16.38
2022-11-30T18:06:52.460Z,16.15
2022-11-30T18:09:19.267Z,15.20
2022-11-30T18:11:46.642Z,15.70
2022-11-30T18:14:13.509Z,16.30
2022-11-30T18:16:40.418Z,15.20
2022-11-30T18:19:14.844Z,12.30
2022-11-30T18:21:46.103Z,16.95
2022-11-30T18:24:13.349Z,16.15
2022-11-30T18:26:40.771Z,17.50
2022-11-30T18:29:07.865Z,16.88
2022-11-30T18:31:36.320Z,16.63
2022-11-30T18:34:05.886Z,17.13
2022-11-30T18:36:34.429Z,18.23
2022-11-30T18:39:01.366Z,17.58
2022-11-30T18:41:30.266Z,17.45
2022-11-30T18:43:57.628Z,17.95
2022-11-30T18:46:24.956Z,16.30
2022-11-30T18:48:54.221Z,17.70
2022-11-30T18:51:26.541Z,18.33
2022-11-30T18:53:58.534Z,18.35
2022-11-30T18:56:26.616Z,18.33
2022-11-30T18:58:58.261Z,18.75
2022-11-30T19:01:25.845Z,19.23
2022-11-30T19:04:07.618Z,19.10
2022-11-30T19:06:35.477Z,18.15
2022-11-30T19:09:05.379Z,19.20
2022-11-30T19:11:33.788Z,18.38
2022-11-30T19:14:01.560Z,18.92
2022-11-30T19:16:30.073Z,18.83
2022-11-30T19:19:00.035Z,18.90
2022-11-30T19:21:27.409Z,20.00
2022-11-30T19:23:54.551Z,18.40
2022-11-30T19:26:21.376Z,19.90
2022-11-30T19:28:48.200Z,20.20
2022-11-30T19:31:18.081Z,18.67
2022-11-30T19:33:47.980Z,17.77
2022-11-30T19:36:18.670Z,18.35
2022-11-30T19:38:45.737Z,19.17
2022-11-30T19:41:14.789Z,19.85
2022-11-30T19:43:44.376Z,18.20
2022-11-30T19:46:16.799Z,18.85
2022-11-30T19:48:44.426Z,19.00
2022-11-30T19:51:18.093Z,19.35
2022-11-30T19:53:45.511Z,18.02
2022-11-30T19:56:14.775Z,17.23
2022-11-30T19:58:43.920Z,19.27
2022-11-30T20:01:15.192Z,19.33
2022-11-30T20:03:42.226Z,18.75
2022-11-30T20:06:09.078Z,20.20
2022-11-30T20:08:37.924Z,19.15
2022-11-30T20:11:09.522Z,18.10
2022-11-30T20:13:36.895Z,19.63
2022-11-30T20:16:11.259Z,20.80
2022-11-30T20:18:42.689Z,19.63
2022-11-30T20:21:18.217Z,19.50
2022-11-30T20:23:47.270Z,18.83
2022-11-30T20:26:16.851Z,20.25
2022-11-30T20:28:44.899Z,20.83
2022-11-30T20:31:13.017Z,19.90
2022-11-30T20:33:39.870Z,18.83
2022-11-30T20:36:09.401Z,20.55
2022-11-30T20:38:37.055Z,19.95
2022-11-30T20:41:04.656Z,19.73
2022-11-30T20:43:31.453Z,20.45
2022-11-30T20:45:58.519Z,19.83
2022-11-30T20:48:25.374Z,18.30
2022-11-30T20:51:22.358Z,18.80
2022-11-30T20:53:39.343Z,20.23
2022-11-30T20:56:07.271Z,20.58
2022-11-30T20:58:34.403Z,19.95
2022-11-30T21:01:01.853Z,19.77
2022-11-30T21:03:28.932Z,19.55
2022-11-30T21:05:55.708Z,19.65
2022-11-30T21:08:22.739Z,20.70
2022-11-30T21:10:49.524Z,21.13
2022-11-30T21:13:16.383Z,20.65
2022-11-30T21:15:43.189Z,22.55
2022-11-30T21:18:10.028Z,20.67
2022-11-30T21:20:36.767Z,21.58
2022-11-30T21:23:03.606Z,22.23
2022-11-30T21:25:30.530Z,22.70
2022-11-30T21:27:57.476Z,22.70
2022-11-30T21:30:24.288Z,20.25
2022-11-30T21:32:51.077Z,20.85
2022-11-30T21:35:17.942Z,20.92
2022-11-30T21:37:44.705Z,20.20
2022-11-30T21:40:11.852Z,20.98
2022-11-30T21:42:38.697Z,19.98
2022-11-30T21:45:06.149Z,20.77
2022-11-30T21:47:33.103Z,20.98
2022-11-30T21:49:59.958Z,20.67
2022-11-30T21:52:26.887Z,19.85
2022-11-30T21:54:53.937Z,21.00
2022-11-30T21:57:23.652Z,22.60
2022-11-30T21:59:50.733Z,21.73
2022-11-30T22:02:17.615Z,19.88
2022-11-30T22:04:44.487Z,20.65
2022-11-30T22:07:14.078Z,20.63
2022-11-30T22:09:41.188Z,19.65
2022-11-30T22:12:07.989Z,20.67
2022-11-30T22:14:36.314Z,19.63
2022-11-30T22:17:03.158Z,20.35
2022-11-30T22:19:29.995Z,21.33
2022-11-30T22:21:56.764Z,20.45
2022-11-30T22:24:23.575Z,22.55
2022-11-30T22:26:50.360Z,20.92
2022-11-30T22:29:22.699Z,21.00
2022-11-30T22:31:51.748Z,21.70
2022-11-30T22:34:19.524Z,21.52
2022-11-30T22:36:47.471Z,21.92
2022-11-30T22:39:21.476Z,21.75
2022-11-30T22:41:55.176Z,20.90
2022-11-30T22:44:23.523Z,22.10
2022-11-30T22:46:50.429Z,21.58
2022-11-30T22:49:21.339Z,22.08
2022-11-30T22:51:49.585Z,20.27
2022-11-30T22:54:16.708Z,23.52
2022-11-30T22:56:44.232Z,22.00
2022-11-30T22:59:12.389Z,22.85
2022-11-30T23:01:43.336Z,23.45
2022-11-30T23:04:13.482Z,21.55
2022-11-30T23:06:41.905Z,22.35
2022-11-30T23:09:12.865Z,21.63
2022-11-30T23:11:40.073Z,23.17
2022-11-30T23:14:08.247Z,23.15
2022-11-30T23:16:36.357Z,23.58
2022-11-30T23:19:03.864Z,21.90
2022-11-30T23:21:38.916Z,22.90
2022-11-30T23:24:10.741Z,22.67
2022-11-30T23:26:38.910Z,23.77
2022-11-30T23:29:08.320Z,24.42
2022-11-30T23:31:37.355Z,24.02
2022-11-30T23:34:06.324Z,21.67
2022-11-30T23:36:34.512Z,23.10
2022-11-30T23:39:08.212Z,23.48
2022-11-30T23:41:35.161Z,23.20
2022-11-30T23:44:02.491Z,22.17
2022-11-30T23:46:29.701Z,23.08
2022-11-30T23:48:56.809Z,23.20
2022-11-30T23:51:24.898Z,24.65
2022-11-30T23:53:52.088Z,23.17
2022-11-30T23:56:20.822Z,26.42
2022-11-30T23:58:47.934Z,25.45
