createdAt,value
2019-02-07T00:01:28.017Z,89.08
2019-02-07T00:03:57.106Z,90.28
2019-02-07T00:06:26.283Z,90.15
2019-02-07T00:08:57.209Z,89.91
2019-02-07T00:11:29.434Z,89.39
2019-02-07T00:13:58.810Z,89.07
2019-02-07T00:16:31.866Z,89.29
2019-02-07T00:19:00.941Z,88.81
2019-02-07T00:21:31.296Z,89.59
2019-02-07T00:24:01.902Z,89.48
2019-02-07T00:26:31.104Z,89.13
2019-02-07T00:29:02.813Z,89.34
2019-02-07T00:31:31.960Z,89.22
2019-02-07T00:34:01.307Z,88.33
2019-02-07T00:36:30.653Z,89.15
2019-02-07T00:38:59.864Z,87.65
2019-02-07T00:41:28.928Z,88.58
2019-02-07T00:43:58.159Z,90.36
2019-02-07T00:46:27.300Z,90.80
2019-02-07T00:48:56.451Z,90.97
2019-02-07T00:51:27.226Z,91.07
2019-02-07T00:53:56.373Z,89.63
2019-02-07T00:56:25.601Z,91.31
2019-02-07T00:58:54.775Z,92.98
2019-02-07T01:01:24.032Z,92.87
2019-02-07T01:03:54.769Z,92.49
2019-02-07T01:06:24.033Z,92.12
2019-02-07T01:08:53.189Z,91.58
2019-02-07T01:11:22.302Z,91.32
2019-02-07T01:13:53.672Z,90.91
2019-02-07T01:16:24.981Z,90.29
2019-02-07T01:18:54.153Z,89.90
2019-02-07T01:21:23.313Z,90.36
2019-02-07T01:23:56.917Z,89.65
2019-02-07T01:26:26.291Z,89.95
2019-02-07T01:28:56.688Z,89.02
2019-02-07T01:31:28.090Z,89.93
2019-02-07T01:33:57.362Z,88.64
2019-02-07T01:36:27.647Z,88.94
2019-02-07T01:38:56.809Z,90.07
2019-02-07T01:41:27.893Z,89.92
2019-02-07T01:43:57.060Z,89.51
2019-02-07T01:46:26.196Z,89.44
2019-02-07T01:48:55.304Z,90.52
2019-02-07T01:51:24.473Z,91.20
2019-02-07T01:53:53.560Z,91.84
2019-02-07T01:56:26.090Z,92.24
2019-02-07T01:58:55.290Z,92.58
2019-02-07T02:01:24.495Z,92.78
2019-02-07T02:03:54.705Z,91.24
2019-02-07T02:06:28.803Z,92.24
2019-02-07T02:08:58.103Z,91.38
2019-02-07T02:11:28.224Z,91.81
2019-02-07T02:13:57.400Z,91.50
2019-02-07T02:16:28.156Z,92.28
2019-02-07T02:18:57.272Z,91.93
2019-02-07T02:21:28.440Z,91.10
2019-02-07T02:23:57.495Z,91.16
2019-02-07T02:26:26.646Z,91.00
2019-02-07T02:28:55.783Z,90.13
2019-02-07T02:31:27.300Z,90.31
2019-02-07T02:34:00.187Z,89.69
2019-02-07T02:36:30.827Z,90.47
2019-02-07T02:38:59.968Z,90.68
2019-02-07T02:41:29.092Z,91.65
2019-02-07T02:43:58.214Z,91.95
2019-02-07T02:46:27.387Z,92.47
2019-02-07T02:48:56.539Z,91.24
2019-02-07T02:51:27.631Z,92.82
2019-02-07T02:53:58.936Z,92.39
2019-02-07T02:56:28.648Z,92.42
2019-02-07T02:58:57.727Z,91.98
2019-02-07T03:01:43.988Z,91.57
2019-02-07T03:04:35.199Z,91.12
2019-02-07T03:07:31.813Z,91.14
2019-02-07T03:10:20.654Z,90.92
2019-02-07T03:13:09.424Z,90.88
2019-02-07T03:15:55.877Z,91.26
2019-02-07T03:18:58.405Z,91.15
2019-02-07T03:21:50.721Z,91.22
2019-02-07T03:24:42.242Z,90.12
2019-02-07T03:27:48.000Z,90.28
2019-02-07T03:30:42.106Z,91.82
2019-02-07T03:33:26.841Z,91.85
2019-02-07T03:36:13.958Z,91.91
2019-02-07T03:39:16.105Z,91.31
2019-02-07T03:42:02.730Z,91.18
2019-02-07T03:44:51.351Z,91.03
2019-02-07T03:47:48.619Z,93.02
2019-02-07T03:50:42.646Z,92.61
2019-02-07T03:53:31.776Z,92.83
2019-02-07T03:56:32.950Z,93.00
2019-02-07T03:59:23.827Z,92.29
2019-02-07T04:02:14.983Z,90.71
2019-02-07T04:05:09.054Z,90.63
2019-02-07T04:07:48.391Z,90.40
2019-02-07T04:10:25.088Z,91.45
2019-02-07T04:13:14.142Z,90.88
2019-02-07T04:16:14.395Z,92.40
2019-02-07T04:19:06.159Z,92.09
2019-02-07T04:21:59.318Z,92.60
2019-02-07T04:24:50.481Z,91.64
2019-02-07T04:27:49.291Z,92.09
2019-02-07T04:30:39.258Z,91.05
2019-02-07T04:33:29.595Z,91.58
2019-02-07T04:36:20.397Z,91.41
2019-02-07T04:39:20.817Z,90.88
2019-02-07T04:42:25.863Z,90.75
2019-02-07T04:45:32.590Z,92.00
2019-02-07T04:48:14.434Z,92.03
2019-02-07T04:51:01.484Z,92.05
2019-02-07T04:54:04.129Z,91.33
2019-02-07T04:56:55.151Z,91.95
2019-02-07T04:59:58.360Z,91.25
2019-02-07T05:02:39.733Z,92.42
2019-02-07T05:05:27.092Z,92.44
2019-02-07T05:08:24.033Z,92.16
2019-02-07T05:11:10.934Z,91.97
2019-02-07T05:14:04.819Z,91.39
2019-02-07T05:17:06.386Z,91.72
2019-02-07T05:20:06.714Z,90.77
2019-02-07T05:22:46.136Z,91.84
2019-02-07T05:25:28.050Z,91.78
2019-02-07T05:28:31.529Z,92.01
2019-02-07T05:31:16.307Z,91.90
2019-02-07T05:34:17.550Z,92.27
2019-02-07T05:37:12.051Z,92.26
2019-02-07T05:39:58.648Z,91.99
2019-02-07T05:43:09.666Z,92.17
2019-02-07T05:46:11.907Z,92.35
2019-02-07T05:49:02.156Z,92.25
2019-02-07T05:51:49.959Z,92.29
2019-02-07T05:54:47.025Z,91.91
2019-02-07T05:57:35.342Z,92.48
2019-02-07T06:00:26.822Z,92.79
2019-02-07T06:03:03.966Z,92.65
2019-02-07T06:05:53.095Z,93.11
2019-02-07T06:08:53.419Z,93.14
2019-02-07T06:11:40.206Z,92.67
2019-02-07T06:14:29.480Z,92.45
2019-02-07T06:17:11.157Z,93.54
2019-02-07T06:19:56.950Z,94.20
2019-02-07T06:22:42.725Z,94.35
2019-02-07T06:25:36.862Z,94.75
2019-02-07T06:28:25.324Z,95.33
2019-02-07T06:31:04.829Z,95.55
2019-02-07T06:34:11.188Z,95.33
2019-02-07T06:36:59.266Z,95.32
2019-02-07T06:39:35.735Z,95.78
2019-02-07T06:42:26.608Z,96.34
2019-02-07T06:45:29.663Z,96.01
2019-02-07T06:48:23.917Z,96.22
2019-02-07T06:50:59.436Z,96.59
2019-02-07T06:53:46.065Z,96.35
2019-02-07T06:56:32.848Z,96.23
2019-02-07T06:59:16.248Z,96.12
2019-02-07T07:02:04.438Z,96.60
2019-02-07T07:04:51.255Z,96.19
2019-02-07T07:07:38.657Z,96.32
2019-02-07T07:10:21.435Z,96.90
2019-02-07T07:13:16.967Z,97.04
2019-02-07T07:16:07.209Z,97.52
2019-02-07T07:18:54.022Z,97.52
2019-02-07T07:21:42.137Z,97.26
2019-02-07T07:24:30.221Z,97.21
2019-02-07T07:27:11.813Z,97.51
2019-02-07T07:29:53.276Z,97.82
2019-02-07T07:32:48.794Z,97.68
2019-02-07T07:35:32.878Z,97.67
2019-02-07T07:38:17.193Z,97.40
2019-02-07T07:41:03.780Z,97.55
2019-02-07T07:43:54.654Z,97.90
2019-02-07T07:46:43.123Z,97.82
2019-02-07T07:49:36.496Z,98.23
2019-02-07T07:52:24.116Z,98.09
2019-02-07T07:55:12.068Z,97.98
2019-02-07T07:57:58.763Z,98.06
2019-02-07T08:00:46.864Z,97.87
2019-02-07T08:03:40.710Z,98.15
2019-02-07T08:06:15.622Z,98.22
2019-02-07T08:09:02.510Z,98.87
2019-02-07T08:12:03.000Z,98.38
2019-02-07T08:14:50.683Z,98.67
2019-02-07T08:17:47.186Z,98.33
2019-02-07T08:20:27.553Z,97.85
2019-02-07T08:23:27.890Z,98.51
2019-02-07T08:26:14.163Z,98.25
2019-02-07T08:29:08.361Z,98.81
2019-02-07T08:31:56.399Z,99.22
2019-02-07T08:34:53.881Z,98.91
2019-02-07T08:37:54.213Z,99.00
2019-02-07T08:40:48.402Z,98.99
2019-02-07T08:43:36.519Z,98.36
2019-02-07T08:46:37.125Z,97.94
2019-02-07T08:49:26.626Z,97.14
2019-02-07T08:52:09.551Z,97.48
2019-02-07T08:54:50.771Z,96.89
2019-02-07T08:57:51.102Z,97.30
2019-02-07T09:00:54.464Z,97.67
2019-02-07T09:03:45.734Z,97.37
2019-02-07T09:06:32.685Z,97.67
2019-02-07T09:09:14.693Z,97.85
2019-02-07T09:12:02.793Z,97.19
2019-02-07T09:14:53.618Z,96.84
2019-02-07T09:17:33.611Z,97.79
2019-02-07T09:20:33.605Z,96.87
2019-02-07T09:23:20.214Z,95.95
2019-02-07T09:26:09.050Z,96.52
2019-02-07T09:28:57.060Z,96.16
2019-02-07T09:31:46.098Z,95.32
2019-02-07T09:34:34.299Z,96.97
2019-02-07T09:37:22.133Z,95.57
2019-02-07T09:40:14.001Z,96.68
2019-02-07T09:43:17.317Z,98.09
2019-02-07T09:46:11.803Z,97.96
2019-02-07T09:48:56.393Z,98.57
2019-02-07T09:52:02.941Z,98.28
2019-02-07T09:54:40.253Z,98.11
2019-02-07T09:57:27.652Z,98.46
2019-02-07T10:00:11.764Z,98.19
2019-02-07T10:03:03.914Z,98.49
2019-02-07T10:05:55.027Z,98.67
2019-02-07T10:08:47.650Z,98.45
2019-02-07T10:11:27.190Z,98.65
2019-02-07T10:14:17.943Z,97.97
2019-02-07T10:17:17.848Z,96.96
2019-02-07T10:20:18.111Z,97.55
2019-02-07T10:23:04.729Z,98.12
2019-02-07T10:25:51.587Z,98.05
2019-02-07T10:28:44.558Z,97.58
2019-02-07T10:31:32.680Z,97.20
2019-02-07T10:34:38.844Z,98.33
2019-02-07T10:37:20.957Z,97.12
2019-02-07T10:40:01.478Z,96.55
2019-02-07T10:43:04.658Z,97.24
2019-02-07T10:46:04.823Z,96.56
2019-02-07T10:48:51.185Z,96.53
2019-02-07T10:51:48.207Z,96.95
2019-02-07T10:54:39.019Z,96.94
2019-02-07T10:57:45.172Z,97.26
2019-02-07T11:00:43.602Z,97.33
2019-02-07T11:03:40.560Z,97.37
2019-02-07T11:06:28.614Z,97.67
2019-02-07T11:09:19.386Z,97.87
2019-02-07T11:12:10.512Z,97.78
2019-02-07T11:15:07.722Z,97.77
2019-02-07T11:18:03.448Z,97.54
2019-02-07T11:20:51.451Z,97.62
2019-02-07T11:23:32.524Z,97.59
2019-02-07T11:26:19.360Z,97.27
2019-02-07T11:29:12.897Z,97.90
2019-02-07T11:31:54.475Z,98.15
2019-02-07T11:34:41.299Z,96.45
2019-02-07T11:37:39.587Z,96.97
2019-02-07T11:40:30.110Z,98.97
2019-02-07T11:43:21.129Z,99.56
2019-02-07T11:46:14.902Z,99.26
2019-02-07T11:49:07.029Z,99.88
2019-02-07T11:51:54.310Z,99.99
2019-02-07T11:54:41.134Z,98.88
2019-02-07T11:57:32.226Z,99.23
2019-02-07T12:00:20.364Z,99.92
2019-02-07T12:03:17.619Z,100.00
2019-02-07T12:06:17.584Z,100.00
2019-02-07T12:09:20.671Z,100.00
2019-02-07T12:12:14.618Z,99.70
2019-02-07T12:15:05.714Z,99.64
2019-02-07T12:17:52.378Z,99.19
2019-02-07T12:20:46.641Z,99.64
2019-02-07T12:23:43.236Z,99.70
2019-02-07T12:26:49.183Z,100.00
2019-02-07T12:29:34.710Z,99.00
2019-02-07T12:32:21.787Z,99.66
2019-02-07T12:35:18.750Z,98.52
2019-02-07T12:38:02.427Z,97.66
2019-02-07T12:40:52.954Z,98.81
2019-02-07T12:43:56.148Z,98.62
2019-02-07T12:46:51.609Z,97.42
2019-02-07T12:49:45.771Z,96.17
2019-02-07T12:52:36.539Z,95.90
2019-02-07T12:55:28.577Z,95.69
2019-02-07T12:58:15.356Z,96.28
2019-02-07T13:01:06.877Z,95.21
2019-02-07T13:03:53.610Z,95.50
2019-02-07T13:06:40.164Z,95.11
2019-02-07T13:09:21.998Z,97.19
2019-02-07T13:12:09.248Z,97.04
2019-02-07T13:14:57.546Z,95.92
2019-02-07T13:17:35.045Z,97.76
2019-02-07T13:20:23.320Z,98.00
2019-02-07T13:23:10.610Z,97.92
2019-02-07T13:25:49.098Z,96.85
2019-02-07T13:28:44.077Z,96.70
2019-02-07T13:31:25.430Z,96.73
2019-02-07T13:34:29.146Z,96.46
2019-02-07T13:37:15.954Z,96.46
2019-02-07T13:40:06.789Z,96.32
2019-02-07T13:42:53.371Z,96.03
2019-02-07T13:45:40.076Z,96.91
2019-02-07T13:48:26.066Z,96.06
2019-02-07T13:51:12.894Z,96.14
2019-02-07T13:53:50.844Z,97.05
2019-02-07T13:56:36.069Z,96.42
2019-02-07T13:59:23.147Z,96.26
2019-02-07T14:02:16.243Z,95.65
2019-02-07T14:05:03.023Z,97.13
2019-02-07T14:07:53.363Z,95.59
2019-02-07T14:10:41.035Z,96.27
2019-02-07T14:13:44.375Z,97.00
2019-02-07T14:16:35.256Z,97.02
2019-02-07T14:19:25.552Z,94.84
2019-02-07T14:22:26.077Z,95.96
2019-02-07T14:25:15.938Z,95.78
2019-02-07T14:28:19.051Z,94.92
2019-02-07T14:31:06.263Z,96.04
2019-02-07T14:34:02.327Z,96.43
2019-02-07T14:37:07.223Z,95.62
2019-02-07T14:39:53.520Z,96.42
2019-02-07T14:42:44.646Z,95.40
2019-02-07T14:45:39.109Z,96.92
2019-02-07T14:48:10.247Z,96.77
2019-02-07T14:50:42.615Z,97.07
2019-02-07T14:53:11.813Z,96.57
2019-02-07T14:55:43.126Z,96.42
2019-02-07T14:58:12.326Z,96.88
2019-02-07T15:00:43.323Z,96.75
2019-02-07T15:03:14.070Z,96.41
2019-02-07T15:05:47.442Z,96.98
2019-02-07T15:08:37.033Z,96.03
2019-02-07T15:11:06.439Z,93.87
2019-02-07T15:13:35.542Z,94.56
2019-02-07T15:16:11.700Z,95.35
2019-02-07T15:18:40.864Z,95.13
2019-02-07T15:21:10.192Z,96.08
2019-02-07T15:23:40.944Z,94.20
2019-02-07T15:26:12.845Z,95.41
2019-02-07T15:28:42.732Z,94.94
2019-02-07T15:31:19.810Z,96.22
2019-02-07T15:33:51.157Z,96.01
2019-02-07T15:36:20.263Z,95.64
2019-02-07T15:38:50.469Z,95.21
2019-02-07T15:41:24.278Z,95.00
2019-02-07T15:43:54.985Z,94.92
2019-02-07T15:46:24.705Z,94.78
2019-02-07T15:48:55.723Z,94.88
2019-02-07T15:51:25.525Z,95.24
2019-02-07T15:53:54.955Z,95.29
2019-02-07T15:56:28.662Z,95.65
2019-02-07T15:59:15.946Z,95.26
2019-02-07T16:01:53.496Z,95.33
2019-02-07T16:04:28.873Z,94.31
2019-02-07T16:07:01.919Z,95.04
2019-02-07T16:09:31.098Z,95.82
2019-02-07T16:12:02.159Z,95.32
2019-02-07T16:14:31.437Z,96.33
2019-02-07T16:17:01.973Z,97.47
2019-02-07T16:19:31.128Z,98.05
2019-02-07T16:22:00.196Z,97.81
2019-02-07T16:24:29.271Z,97.47
2019-02-07T16:26:58.353Z,97.42
2019-02-07T16:29:27.429Z,97.78
2019-02-07T16:31:56.818Z,98.08
2019-02-07T16:34:31.814Z,97.69
2019-02-07T16:37:02.116Z,98.13
2019-02-07T16:39:31.301Z,98.66
2019-02-07T16:42:06.164Z,98.46
2019-02-07T16:44:33.224Z,98.82
2019-02-07T16:47:03.742Z,98.27
2019-02-07T16:49:32.797Z,98.92
2019-02-07T16:52:01.898Z,99.31
2019-02-07T16:54:30.968Z,99.36
2019-02-07T16:57:00.061Z,99.48
2019-02-07T16:59:29.472Z,100.00
2019-02-07T17:01:58.595Z,100.00
2019-02-07T17:04:27.894Z,100.00
2019-02-07T17:06:59.002Z,100.00
2019-02-07T17:09:30.638Z,100.00
2019-02-07T17:12:01.102Z,100.00
2019-02-07T17:14:30.318Z,100.00
2019-02-07T17:17:00.650Z,100.00
2019-02-07T17:19:30.284Z,100.00
2019-02-07T17:21:59.392Z,100.00
2019-02-07T17:24:28.548Z,100.00
2019-02-07T17:26:59.969Z,100.00
2019-02-07T17:29:29.426Z,99.82
2019-02-07T17:32:00.611Z,100.00
2019-02-07T17:34:32.608Z,99.92
2019-02-07T17:37:03.341Z,100.00
2019-02-07T17:39:33.000Z,100.00
2019-02-07T17:42:02.445Z,100.00
2019-02-07T17:44:32.721Z,100.00
2019-02-07T17:47:01.870Z,100.00
2019-02-07T17:49:31.105Z,100.00
2019-02-07T17:52:00.294Z,100.00
2019-02-07T17:54:29.421Z,100.00
2019-02-07T17:56:59.036Z,100.00
2019-02-07T17:59:28.292Z,100.00
2019-02-07T18:01:57.477Z,100.00
2019-02-07T18:04:28.181Z,100.00
2019-02-07T18:06:57.383Z,100.00
2019-02-07T18:09:28.081Z,100.00
2019-02-07T18:12:04.555Z,100.00
2019-02-07T18:14:34.716Z,100.00
2019-02-07T18:17:05.079Z,100.00
2019-02-07T18:19:38.030Z,100.00
2019-02-07T18:22:07.270Z,100.00
2019-02-07T18:24:36.892Z,100.00
2019-02-07T18:27:09.002Z,100.00
2019-02-07T18:29:45.761Z,100.00
2019-02-07T18:32:19.604Z,100.00
2019-02-07T18:34:48.851Z,100.00
2019-02-07T18:37:19.559Z,100.00
2019-02-07T18:39:49.961Z,100.00
2019-02-07T18:42:19.975Z,100.00
2019-02-07T18:44:56.955Z,100.00
2019-02-07T18:47:27.794Z,100.00
2019-02-07T18:49:59.392Z,100.00
2019-02-07T18:52:28.558Z,100.00
2019-02-07T18:54:57.729Z,100.00
2019-02-07T18:57:29.407Z,100.00
2019-02-07T18:59:58.739Z,99.84
2019-02-07T19:02:27.835Z,100.00
2019-02-07T19:04:59.749Z,100.00
2019-02-07T19:07:29.834Z,100.00
2019-02-07T19:09:58.975Z,99.69
2019-02-07T19:12:28.049Z,98.82
2019-02-07T19:15:00.566Z,99.52
2019-02-07T19:17:30.844Z,99.52
2019-02-07T19:19:59.953Z,99.75
2019-02-07T19:22:30.187Z,99.53
2019-02-07T19:25:00.537Z,100.00
2019-02-07T19:27:29.630Z,100.00
2019-02-07T19:29:58.799Z,100.00
2019-02-07T19:32:27.916Z,100.00
2019-02-07T19:35:00.494Z,100.00
2019-02-07T19:37:29.591Z,100.00
2019-02-07T19:39:58.793Z,100.00
2019-02-07T19:42:27.948Z,100.00
2019-02-07T19:44:57.194Z,100.00
2019-02-07T19:47:26.353Z,100.00
2019-02-07T19:49:56.517Z,100.00
2019-02-07T19:52:25.597Z,99.79
2019-02-07T19:54:54.752Z,100.00
2019-02-07T19:57:23.910Z,100.00
2019-02-07T19:59:53.118Z,100.00
2019-02-07T20:02:22.215Z,100.00
2019-02-07T20:04:51.605Z,99.97
2019-02-07T20:07:20.765Z,100.00
2019-02-07T20:09:49.879Z,100.00
2019-02-07T20:12:18.974Z,100.00
2019-02-07T20:14:48.115Z,100.00
2019-02-07T20:17:17.192Z,99.95
2019-02-07T20:19:48.398Z,99.74
2019-02-07T20:22:20.183Z,99.48
2019-02-07T20:24:48.407Z,100.00
2019-02-07T20:27:20.276Z,100.00
2019-02-07T20:29:49.463Z,100.00
2019-02-07T20:32:18.509Z,100.00
2019-02-07T20:34:47.692Z,100.00
2019-02-07T20:37:19.598Z,100.00
2019-02-07T20:39:51.586Z,100.00
2019-02-07T20:42:20.697Z,100.00
2019-02-07T20:44:49.817Z,100.00
2019-02-07T20:47:20.542Z,100.00
2019-02-07T20:49:49.623Z,100.00
2019-02-07T20:52:19.023Z,100.00
2019-02-07T20:54:48.109Z,100.00
2019-02-07T20:57:17.931Z,100.00
2019-02-07T20:59:47.038Z,100.00
2019-02-07T21:02:16.131Z,100.00
2019-02-07T21:04:47.201Z,100.00
2019-02-07T21:07:16.317Z,100.00
2019-02-07T21:09:45.455Z,100.00
2019-02-07T21:12:16.354Z,100.00
2019-02-07T21:14:45.463Z,100.00
2019-02-07T21:17:16.547Z,100.00
2019-02-07T21:19:45.669Z,100.00
2019-02-07T21:22:15.786Z,100.00
2019-02-07T21:24:45.302Z,100.00
2019-02-07T21:27:14.411Z,99.94
2019-02-07T21:29:43.537Z,99.79
2019-02-07T21:32:12.641Z,100.00
2019-02-07T21:34:41.696Z,99.75
2019-02-07T21:37:10.840Z,99.36
2019-02-07T21:39:39.992Z,99.71
2019-02-07T21:42:09.121Z,99.78
2019-02-07T21:44:38.190Z,99.59
2019-02-07T21:47:07.327Z,99.04
2019-02-07T21:49:38.766Z,98.94
2019-02-07T21:52:07.894Z,99.20
2019-02-07T21:54:36.951Z,98.68
2019-02-07T21:57:06.171Z,98.37
2019-02-07T21:59:37.093Z,98.62
2019-02-07T22:02:06.214Z,98.31
2019-02-07T22:04:35.282Z,98.40
2019-02-07T22:07:04.429Z,97.71
2019-02-07T22:09:37.095Z,97.98
2019-02-07T22:12:08.269Z,97.98
2019-02-07T22:14:37.378Z,98.42
2019-02-07T22:17:07.694Z,98.12
2019-02-07T22:19:36.802Z,97.67
2019-02-07T22:22:06.022Z,97.45
2019-02-07T22:24:35.158Z,97.74
2019-02-07T22:27:08.711Z,97.92
2019-02-07T22:29:40.072Z,97.56
2019-02-07T22:32:09.151Z,97.21
2019-02-07T22:34:42.292Z,97.59
2019-02-07T22:37:12.950Z,97.85
2019-02-07T22:39:42.199Z,98.02
2019-02-07T22:42:12.343Z,97.84
2019-02-07T22:44:43.588Z,97.69
2019-02-07T22:47:13.631Z,97.84
2019-02-07T22:49:42.732Z,97.39
2019-02-07T22:52:11.808Z,97.91
2019-02-07T22:54:41.387Z,96.84
2019-02-07T22:57:10.517Z,97.14
2019-02-07T22:59:39.737Z,97.17
2019-02-07T23:02:11.454Z,97.78
2019-02-07T23:04:40.777Z,97.75
2019-02-07T23:07:09.841Z,97.68
2019-02-07T23:09:40.851Z,97.20
2019-02-07T23:12:09.953Z,97.24
2019-02-07T23:14:39.308Z,97.06
2019-02-07T23:17:08.450Z,97.15
2019-02-07T23:19:39.479Z,97.30
2019-02-07T23:22:09.839Z,97.41
2019-02-07T23:24:38.997Z,97.19
2019-02-07T23:27:08.231Z,96.67
2019-02-07T23:29:37.347Z,97.06
2019-02-07T23:32:06.744Z,97.11
2019-02-07T23:34:36.159Z,97.44
2019-02-07T23:37:14.826Z,97.04
2019-02-07T23:39:46.794Z,97.23
2019-02-07T23:42:19.179Z,97.60
2019-02-07T23:44:52.840Z,97.45
2019-02-07T23:47:26.793Z,96.89
2019-02-07T23:49:56.215Z,96.86
2019-02-07T23:52:33.570Z,97.17
2019-02-07T23:55:06.550Z,97.09
2019-02-07T23:57:50.630Z,96.84
