createdAt,value
2022-11-15T00:01:26.690Z,-4.70
2022-11-15T00:04:08.703Z,-4.47
2022-11-15T00:06:56.928Z,-4.29
2022-11-15T00:09:48.605Z,-4.25
2022-11-15T00:12:42.406Z,-4.20
2022-11-15T00:15:29.098Z,-4.05
2022-11-15T00:18:14.625Z,-3.84
2022-11-15T00:21:02.506Z,-3.53
2022-11-15T00:23:47.042Z,-3.39
2022-11-15T00:26:24.785Z,-3.20
2022-11-15T00:29:02.411Z,-2.97
2022-11-15T00:31:58.337Z,-2.72
2022-11-15T00:34:40.139Z,-2.57
2022-11-15T00:37:39.336Z,-2.59
2022-11-15T00:40:26.609Z,-2.47
2022-11-15T00:43:28.433Z,-2.20
2022-11-15T00:46:16.915Z,-1.99
2022-11-15T00:55:09.246Z,-1.63
2022-11-15T00:58:06.156Z,-1.60
2022-11-15T01:00:52.954Z,-1.46
2022-11-15T01:03:27.992Z,-1.38
2022-11-15T01:06:21.503Z,-1.35
2022-11-15T01:09:02.459Z,-1.51
2022-11-15T01:11:50.752Z,-1.52
2022-11-15T01:14:32.444Z,-1.58
2022-11-15T01:17:22.728Z,-1.50
2022-11-15T01:20:06.772Z,-1.42
2022-11-15T01:22:53.401Z,-1.28
2022-11-15T01:25:37.881Z,-0.99
2022-11-15T01:28:33.389Z,-0.53
2022-11-15T01:31:20.268Z,-0.62
2022-11-15T01:34:15.483Z,-0.71
2022-11-15T01:36:53.682Z,-0.87
2022-11-15T01:39:34.740Z,-1.00
2022-11-15T01:42:25.791Z,-1.14
2022-11-15T01:45:28.452Z,-0.92
2022-11-15T01:48:21.224Z,-0.69
2022-11-15T01:57:00.038Z,0.53
2022-11-15T01:59:40.609Z,0.81
2022-11-15T02:02:32.191Z,1.04
2022-11-15T02:05:41.740Z,0.65
2022-11-15T02:08:25.480Z,1.25
2022-11-15T02:11:16.920Z,1.43
2022-11-15T02:13:57.043Z,1.52
2022-11-15T02:16:56.726Z,1.65
2022-11-15T02:20:25.669Z,1.58
2022-11-15T02:27:24.767Z,1.26
2022-11-15T02:30:59.919Z,1.40
2022-11-15T02:33:53.063Z,1.47
2022-11-15T02:36:47.840Z,1.38
2022-11-15T02:39:39.935Z,1.32
2022-11-15T02:42:40.240Z,1.20
2022-11-15T02:45:31.695Z,1.14
2022-11-15T02:48:15.782Z,1.17
2022-11-15T02:51:07.383Z,1.37
2022-11-15T02:53:49.207Z,1.55
2022-11-15T02:56:28.471Z,1.44
2022-11-15T02:59:40.106Z,1.42
2022-11-15T03:02:39.584Z,1.49
2022-11-15T03:05:38.504Z,1.41
2022-11-15T03:08:23.592Z,1.33
2022-11-15T03:11:14.630Z,1.16
2022-11-15T03:14:05.944Z,1.13
2022-11-15T03:16:53.053Z,1.31
2022-11-15T03:22:56.923Z,1.53
2022-11-15T03:25:51.196Z,1.49
2022-11-15T03:28:33.979Z,1.37
2022-11-15T03:31:33.488Z,1.26
2022-11-15T03:34:29.397Z,0.16
2022-11-15T03:37:36.914Z,1.15
2022-11-15T03:40:44.459Z,1.11
2022-11-15T03:43:31.926Z,1.26
2022-11-15T03:46:29.536Z,1.26
2022-11-15T03:49:26.363Z,1.24
2022-11-15T03:52:10.590Z,1.28
2022-11-15T03:55:00.355Z,1.33
2022-11-15T03:57:37.926Z,1.32
2022-11-15T04:00:37.380Z,1.33
2022-11-15T04:03:27.130Z,1.25
2022-11-15T04:06:05.619Z,1.23
2022-11-15T04:08:52.329Z,1.07
2022-11-15T04:11:31.711Z,0.92
2022-11-15T04:14:08.986Z,1.01
2022-11-15T04:16:54.261Z,0.92
2022-11-15T04:19:44.412Z,0.66
2022-11-15T04:22:43.354Z,0.70
2022-11-15T04:25:24.018Z,0.77
2022-11-15T04:28:10.708Z,0.67
2022-11-15T04:30:51.570Z,0.57
2022-11-15T04:33:46.028Z,0.52
2022-11-15T04:36:54.216Z,0.52
2022-11-15T04:39:31.149Z,0.53
2022-11-15T04:42:09.893Z,0.58
2022-11-15T04:44:51.713Z,0.63
2022-11-15T04:47:42.162Z,0.63
2022-11-15T04:50:27.865Z,0.59
2022-11-15T04:53:08.265Z,0.56
2022-11-15T04:56:07.099Z,0.50
2022-11-15T04:58:55.886Z,0.42
2022-11-15T05:01:44.856Z,0.35
2022-11-15T05:04:35.444Z,0.22
2022-11-15T05:07:33.119Z,0.23
2022-11-15T05:10:24.256Z,0.23
2022-11-15T05:13:09.252Z,0.17
2022-11-15T05:15:51.463Z,0.09
2022-11-15T05:18:28.087Z,-0.08
2022-11-15T05:21:23.722Z,-0.29
2022-11-15T05:24:33.530Z,-0.51
2022-11-15T05:27:20.434Z,-0.63
2022-11-15T05:29:58.677Z,-0.71
2022-11-15T05:32:51.997Z,-0.88
2022-11-15T05:35:39.190Z,-0.82
2022-11-15T05:38:49.430Z,-0.87
2022-11-15T05:41:53.234Z,-0.85
2022-11-15T05:44:42.037Z,-0.82
2022-11-15T05:47:42.208Z,-0.76
2022-11-15T05:50:30.007Z,-0.70
2022-11-15T05:53:27.459Z,-0.72
2022-11-15T05:56:12.582Z,-0.78
2022-11-15T05:58:59.777Z,-0.81
2022-11-15T06:01:44.237Z,-0.94
2022-11-15T06:04:23.500Z,-1.05
2022-11-15T06:07:00.538Z,-1.17
2022-11-15T06:10:05.899Z,-1.28
2022-11-15T06:13:07.298Z,-1.41
2022-11-15T06:16:17.636Z,-1.62
2022-11-15T06:18:56.562Z,-1.80
2022-11-15T06:21:34.129Z,-1.92
2022-11-15T06:24:14.056Z,-2.07
2022-11-15T06:26:58.425Z,-2.15
2022-11-15T06:29:35.662Z,-2.23
2022-11-15T06:32:30.053Z,-2.48
2022-11-15T06:35:13.947Z,-2.49
2022-11-15T06:37:54.965Z,-2.66
2022-11-15T06:40:33.962Z,-2.76
2022-11-15T06:43:13.379Z,-2.84
2022-11-15T06:45:52.480Z,-2.85
2022-11-15T06:48:44.871Z,-2.88
2022-11-15T06:51:32.289Z,-2.90
2022-11-15T06:54:19.546Z,-2.91
2022-11-15T06:57:03.308Z,-2.99
2022-11-15T06:59:41.123Z,-2.90
2022-11-15T07:02:28.987Z,-2.83
2022-11-15T07:05:12.909Z,-2.82
2022-11-15T07:08:00.419Z,-2.99
2022-11-15T07:10:46.719Z,-3.10
2022-11-15T07:13:42.040Z,-3.41
2022-11-15T07:16:28.862Z,-3.14
2022-11-15T07:19:13.980Z,-3.27
2022-11-15T07:22:17.281Z,-3.32
2022-11-15T07:25:21.855Z,-3.36
2022-11-15T07:28:09.587Z,-3.40
2022-11-15T07:34:09.139Z,-3.42
2022-11-15T07:37:03.340Z,-3.38
2022-11-15T07:40:28.223Z,-3.41
2022-11-15T07:43:21.317Z,-3.37
2022-11-15T07:46:09.357Z,-3.40
2022-11-15T07:48:45.661Z,-3.46
2022-11-15T07:51:26.559Z,-3.47
2022-11-15T07:54:04.434Z,-3.48
2022-11-15T07:56:49.199Z,-3.44
2022-11-15T07:59:50.162Z,-3.41
2022-11-15T08:02:49.472Z,-3.46
2022-11-15T08:05:30.222Z,-3.38
2022-11-15T08:08:12.310Z,-3.35
2022-11-15T08:10:53.167Z,-3.36
2022-11-15T08:13:39.359Z,-3.35
2022-11-15T08:16:30.277Z,-3.40
2022-11-15T08:19:12.999Z,-3.40
2022-11-15T08:25:05.827Z,-3.81
2022-11-15T08:27:53.451Z,-3.54
2022-11-15T08:33:44.221Z,-3.70
2022-11-15T08:36:22.342Z,-3.55
2022-11-15T08:42:07.250Z,-3.58
2022-11-15T08:44:56.634Z,-3.83
2022-11-15T08:47:36.535Z,-3.83
2022-11-15T08:53:17.943Z,-4.01
2022-11-15T08:56:09.147Z,-3.98
2022-11-15T08:58:51.647Z,-4.00
2022-11-15T09:01:35.522Z,-3.95
2022-11-15T09:07:27.919Z,-4.04
2022-11-15T09:10:27.440Z,-4.07
2022-11-15T09:13:08.129Z,-4.09
2022-11-15T09:15:54.517Z,-4.13
2022-11-15T09:18:38.924Z,-4.22
2022-11-15T09:21:16.923Z,-4.23
2022-11-15T09:24:18.793Z,-4.34
2022-11-15T09:27:07.403Z,-4.58
2022-11-15T09:30:00.768Z,-4.63
2022-11-15T09:32:55.337Z,-4.80
2022-11-15T09:35:43.056Z,-5.21
2022-11-15T09:38:28.987Z,-5.01
2022-11-15T09:41:38.362Z,-5.25
2022-11-15T09:44:47.716Z,-5.36
2022-11-15T09:48:26.345Z,-5.40
2022-11-15T09:51:34.402Z,-5.31
2022-11-15T10:00:48.403Z,-5.22
2022-11-15T10:03:42.840Z,-5.21
2022-11-15T10:06:30.832Z,-5.79
2022-11-15T10:09:30.781Z,-5.25
2022-11-15T10:15:10.652Z,-5.14
2022-11-15T10:18:14.455Z,-5.25
2022-11-15T10:21:22.640Z,-5.46
2022-11-15T10:24:40.041Z,-5.85
2022-11-15T10:30:29.163Z,-5.66
2022-11-15T10:33:09.623Z,-5.72
2022-11-15T10:36:26.665Z,-5.87
2022-11-15T10:39:29.482Z,-5.96
2022-11-15T10:42:32.483Z,-5.97
2022-11-15T10:45:34.825Z,-6.10
2022-11-15T10:48:46.139Z,-6.18
2022-11-15T10:51:49.995Z,-6.45
2022-11-15T10:54:59.063Z,-6.27
2022-11-15T10:57:56.073Z,-6.36
2022-11-15T11:01:07.420Z,-7.00
2022-11-15T11:04:01.010Z,-6.67
2022-11-15T11:07:07.258Z,-6.70
2022-11-15T11:10:44.060Z,-6.87
2022-11-15T11:13:53.091Z,-6.95
2022-11-15T11:20:08.266Z,-7.07
2022-11-15T11:22:48.766Z,-7.02
2022-11-15T11:26:06.841Z,-7.16
2022-11-15T11:29:10.039Z,-6.98
2022-11-15T11:35:18.032Z,-6.88
2022-11-15T11:41:24.424Z,-7.16
2022-11-15T11:44:34.763Z,-7.14
2022-11-15T11:47:27.841Z,-7.55
2022-11-15T11:50:15.798Z,-7.31
2022-11-15T11:53:07.469Z,-7.35
2022-11-15T11:55:49.166Z,-7.37
2022-11-15T11:58:47.167Z,-7.44
2022-11-15T12:02:07.840Z,-7.35
2022-11-15T12:05:25.530Z,-7.29
2022-11-15T12:08:06.018Z,-7.17
2022-11-15T12:11:00.763Z,-7.06
2022-11-15T12:13:55.489Z,-7.06
2022-11-15T12:16:59.315Z,-6.75
2022-11-15T12:19:55.590Z,-6.80
2022-11-15T12:22:55.331Z,-7.82
2022-11-15T12:25:45.795Z,-7.23
2022-11-15T12:28:35.346Z,-7.43
2022-11-15T12:31:38.992Z,-7.51
2022-11-15T12:34:53.058Z,-7.66
2022-11-15T12:38:11.446Z,-7.94
2022-11-15T12:43:59.769Z,-8.26
2022-11-15T12:47:23.272Z,-8.22
2022-11-15T12:50:04.900Z,-8.25
2022-11-15T12:53:39.693Z,-8.26
2022-11-15T12:56:44.551Z,-8.49
2022-11-15T13:00:15.009Z,-8.22
2022-11-15T13:03:16.633Z,-8.07
2022-11-15T13:06:20.893Z,-7.81
2022-11-15T13:12:02.097Z,-8.10
2022-11-15T13:15:04.663Z,-8.07
2022-11-15T13:17:59.862Z,-8.05
2022-11-15T13:20:47.572Z,-8.23
2022-11-15T13:23:40.575Z,-7.99
2022-11-15T13:26:25.339Z,-7.91
2022-11-15T13:29:13.768Z,-7.90
2022-11-15T13:32:11.115Z,-7.83
2022-11-15T13:35:07.685Z,-7.80
2022-11-15T13:37:56.911Z,-7.67
2022-11-15T13:40:45.609Z,-7.69
2022-11-15T13:43:42.829Z,-8.51
2022-11-15T13:46:30.705Z,-7.46
2022-11-15T13:49:13.721Z,-7.49
2022-11-15T13:52:06.577Z,-7.41
2022-11-15T13:54:53.028Z,-7.57
2022-11-15T13:58:02.579Z,-7.62
2022-11-15T14:06:48.532Z,-7.82
2022-11-15T14:09:50.263Z,-7.93
2022-11-15T14:13:02.921Z,-8.19
2022-11-15T14:15:47.805Z,-8.29
2022-11-15T14:19:11.299Z,-8.51
2022-11-15T14:22:19.167Z,-8.81
2022-11-15T14:25:30.905Z,-8.78
2022-11-15T14:28:41.707Z,-8.93
2022-11-15T14:31:28.905Z,-8.96
2022-11-15T14:34:13.878Z,-8.99
2022-11-15T14:36:57.660Z,-8.62
2022-11-15T14:39:45.287Z,-8.35
2022-11-15T14:42:26.805Z,-8.34
2022-11-15T14:45:04.872Z,-8.14
2022-11-15T14:47:42.959Z,-8.05
2022-11-15T14:50:28.818Z,-9.05
2022-11-15T14:53:10.511Z,-8.33
2022-11-15T14:55:54.350Z,-8.49
2022-11-15T14:58:42.294Z,-8.71
2022-11-15T15:01:33.728Z,-8.92
2022-11-15T15:04:29.146Z,-9.13
2022-11-15T15:07:15.854Z,-9.19
2022-11-15T15:10:37.878Z,-9.39
2022-11-15T15:13:10.024Z,-9.35
2022-11-15T15:16:02.305Z,-9.38
2022-11-15T15:18:52.567Z,-9.39
2022-11-15T15:21:49.652Z,-9.30
2022-11-15T15:24:38.447Z,-9.18
2022-11-15T15:27:22.576Z,-9.15
2022-11-15T15:30:08.373Z,-8.93
2022-11-15T15:35:47.153Z,-8.63
2022-11-15T15:38:33.632Z,-8.51
2022-11-15T15:41:10.557Z,-8.47
2022-11-15T15:43:53.146Z,-8.56
2022-11-15T15:46:35.474Z,-8.53
2022-11-15T15:49:24.331Z,-8.58
2022-11-15T15:55:20.939Z,-8.55
2022-11-15T15:58:20.563Z,-8.58
2022-11-15T16:01:06.622Z,-8.45
2022-11-15T16:03:42.385Z,-8.50
2022-11-15T16:06:49.580Z,-8.47
2022-11-15T16:10:05.047Z,-8.49
2022-11-15T16:12:54.128Z,-8.74
2022-11-15T16:15:37.581Z,-8.36
2022-11-15T16:18:24.493Z,-8.47
2022-11-15T16:21:02.404Z,-8.51
2022-11-15T16:23:39.421Z,-8.45
2022-11-15T16:26:28.746Z,-8.49
2022-11-15T16:29:06.219Z,-8.41
2022-11-15T16:34:41.856Z,-8.45
2022-11-15T16:37:40.223Z,-8.48
2022-11-15T16:43:54.205Z,-8.42
2022-11-15T16:46:46.549Z,-8.41
2022-11-15T16:49:28.326Z,-8.59
2022-11-15T16:55:01.556Z,-8.90
2022-11-15T16:57:46.633Z,-8.93
2022-11-15T17:00:40.614Z,-8.90
2022-11-15T17:03:27.602Z,-8.83
2022-11-15T17:09:43.288Z,-8.58
2022-11-15T17:12:20.271Z,-8.45
2022-11-15T17:15:00.163Z,-8.35
2022-11-15T17:17:43.501Z,-8.28
2022-11-15T17:20:30.921Z,-8.22
2022-11-15T17:23:33.014Z,-8.14
2022-11-15T17:26:31.262Z,-8.32
2022-11-15T17:29:12.766Z,-8.41
2022-11-15T17:31:53.887Z,-8.48
2022-11-15T17:34:38.569Z,-8.80
2022-11-15T17:37:33.343Z,-8.99
2022-11-15T17:40:29.020Z,-9.06
2022-11-15T17:46:18.182Z,-8.75
2022-11-15T17:49:03.429Z,-8.66
2022-11-15T17:51:51.458Z,-9.42
2022-11-15T17:57:35.467Z,-8.55
2022-11-15T18:00:18.993Z,-8.59
2022-11-15T18:08:56.625Z,-8.55
2022-11-15T18:11:42.264Z,-8.58
2022-11-15T18:14:28.155Z,-8.57
2022-11-15T18:17:21.360Z,-8.59
2022-11-15T18:19:58.922Z,-8.56
2022-11-15T18:23:12.370Z,-8.66
2022-11-15T18:26:06.518Z,-8.92
2022-11-15T18:28:49.797Z,-9.03
2022-11-15T18:31:47.691Z,-9.07
2022-11-15T18:34:34.598Z,-9.04
2022-11-15T18:37:12.819Z,-9.08
2022-11-15T18:39:58.522Z,-9.21
2022-11-15T18:42:41.870Z,-9.31
2022-11-15T18:45:24.356Z,-9.61
2022-11-15T18:48:18.779Z,-9.57
2022-11-15T18:51:05.310Z,-9.71
2022-11-15T18:53:57.874Z,-9.60
2022-11-15T18:56:40.612Z,-9.53
2022-11-15T18:59:32.253Z,-9.46
2022-11-15T19:02:26.700Z,-9.41
2022-11-15T19:05:05.540Z,-9.61
2022-11-15T19:07:58.050Z,-9.41
2022-11-15T19:10:45.648Z,-9.34
2022-11-15T19:13:25.999Z,-9.36
2022-11-15T19:16:22.016Z,-9.69
2022-11-15T19:22:06.025Z,-9.55
2022-11-15T19:24:43.625Z,-9.22
2022-11-15T19:27:52.797Z,-9.19
2022-11-15T19:30:42.919Z,-9.23
2022-11-15T19:33:30.673Z,-9.27
2022-11-15T19:36:15.132Z,-9.31
2022-11-15T19:39:02.232Z,-9.51
2022-11-15T19:41:45.048Z,-9.39
2022-11-15T19:47:47.591Z,-9.47
2022-11-15T19:50:41.048Z,-9.46
2022-11-15T19:53:33.461Z,-9.42
2022-11-15T19:56:15.083Z,-9.63
2022-11-15T19:59:00.703Z,-9.56
2022-11-15T20:01:54.922Z,-9.33
2022-11-15T20:07:36.851Z,-9.29
2022-11-15T20:10:18.134Z,-9.28
2022-11-15T20:12:57.807Z,-9.30
2022-11-15T20:15:39.406Z,-9.25
2022-11-15T20:18:22.707Z,-9.28
2022-11-15T20:21:28.077Z,-9.22
2022-11-15T20:24:07.660Z,-9.28
2022-11-15T20:27:09.717Z,-9.21
2022-11-15T20:30:03.324Z,-9.31
2022-11-15T20:32:43.305Z,-9.37
2022-11-15T20:38:23.021Z,-9.41
2022-11-15T20:41:10.271Z,-9.40
2022-11-15T20:43:51.856Z,-9.38
2022-11-15T20:46:29.044Z,-9.36
2022-11-15T20:49:05.852Z,-9.31
2022-11-15T20:51:46.066Z,-9.38
2022-11-15T20:54:48.034Z,-9.40
2022-11-15T20:57:23.778Z,-9.66
2022-11-15T21:00:17.544Z,-9.38
2022-11-15T21:03:05.718Z,-9.40
2022-11-15T21:05:43.791Z,-9.57
2022-11-15T21:08:31.492Z,-9.98
2022-11-15T21:11:32.483Z,-9.81
2022-11-15T21:14:26.415Z,-9.84
2022-11-15T21:17:46.191Z,-9.95
2022-11-15T21:20:50.270Z,-10.14
2022-11-15T21:23:38.043Z,-10.33
2022-11-15T21:26:41.427Z,-10.70
2022-11-15T21:29:17.862Z,-10.58
2022-11-15T21:32:06.910Z,-10.54
2022-11-15T21:35:04.175Z,-10.39
2022-11-15T21:37:58.914Z,-10.45
2022-11-15T21:40:49.763Z,-10.31
2022-11-15T21:43:41.970Z,-10.29
2022-11-15T21:46:21.965Z,-10.20
2022-11-15T21:52:05.506Z,-10.09
2022-11-15T21:57:52.361Z,-10.27
2022-11-15T22:01:01.679Z,-10.20
2022-11-15T22:03:51.431Z,-10.13
2022-11-15T22:06:35.486Z,-10.01
2022-11-15T22:09:18.213Z,-10.35
2022-11-15T22:12:29.427Z,-10.57
2022-11-15T22:15:11.331Z,-9.93
2022-11-15T22:18:09.453Z,-9.88
2022-11-15T22:20:51.612Z,-10.38
2022-11-15T22:23:39.536Z,-9.61
2022-11-15T22:26:29.507Z,-9.55
2022-11-15T22:29:12.166Z,-9.37
2022-11-15T22:31:59.097Z,-9.31
2022-11-15T22:34:57.520Z,-9.17
2022-11-15T22:37:43.378Z,-9.01
2022-11-15T22:40:25.005Z,-8.83
2022-11-15T22:43:20.289Z,-8.71
2022-11-15T22:46:15.870Z,-8.53
2022-11-15T22:48:55.845Z,-8.43
2022-11-15T22:51:49.411Z,-8.23
2022-11-15T22:54:28.973Z,-8.06
2022-11-15T22:57:04.003Z,-7.87
2022-11-15T22:59:42.087Z,-7.69
2022-11-15T23:02:20.351Z,-7.51
2022-11-15T23:05:00.079Z,-7.37
2022-11-15T23:07:54.734Z,-7.24
2022-11-15T23:10:56.529Z,-7.16
2022-11-15T23:13:51.755Z,-7.14
2022-11-15T23:16:38.805Z,-6.96
2022-11-15T23:19:25.270Z,-6.87
2022-11-15T23:22:22.089Z,-6.86
2022-11-15T23:25:36.061Z,-6.81
2022-11-15T23:28:41.002Z,-6.93
2022-11-15T23:31:34.311Z,-6.93
2022-11-15T23:34:22.455Z,-6.76
2022-11-15T23:37:13.122Z,-6.75
2022-11-15T23:39:54.782Z,-6.61
2022-11-15T23:43:01.753Z,-6.56
2022-11-15T23:45:52.647Z,-6.57
2022-11-15T23:48:30.878Z,-6.33
2022-11-15T23:51:26.769Z,-6.04
2022-11-15T23:54:04.526Z,-6.08
2022-11-15T23:56:42.859Z,-6.12
2022-11-15T23:59:36.858Z,-6.11
