createdAt,value
2017-12-26T08:11:19.235Z,41.50
2017-12-26T08:13:49.390Z,41.90
2017-12-26T08:16:18.917Z,40.30
2017-12-26T08:18:48.576Z,39.00
2017-12-26T08:21:16.607Z,43.10
2017-12-26T08:23:44.560Z,42.70
2017-12-26T08:26:12.470Z,42.60
2017-12-26T08:28:40.278Z,44.10
2017-12-26T08:31:08.154Z,43.60
2017-12-26T08:33:36.042Z,42.80
2017-12-26T08:36:05.566Z,43.20
2017-12-26T08:38:33.636Z,43.50
2017-12-26T08:41:01.588Z,43.20
2017-12-26T08:43:29.590Z,42.60
2017-12-26T08:45:58.220Z,43.50
2017-12-26T08:48:26.415Z,43.00
2017-12-26T08:50:54.363Z,42.40
2017-12-26T08:56:17.570Z,43.00
2017-12-26T08:58:45.718Z,39.90
2017-12-26T09:01:16.311Z,43.70
2017-12-26T09:03:45.107Z,38.50
2017-12-26T09:06:13.203Z,44.80
2017-12-26T09:08:48.235Z,44.20
2017-12-26T09:11:16.181Z,44.20
2017-12-26T09:13:44.018Z,44.60
2017-12-26T09:16:12.078Z,40.70
2017-12-26T09:18:40.854Z,44.50
2017-12-26T09:21:09.607Z,44.60
2017-12-26T09:23:37.554Z,44.50
2017-12-26T09:26:05.402Z,44.50
2017-12-26T09:28:34.048Z,44.00
2017-12-26T09:31:02.762Z,44.10
2017-12-26T09:33:31.565Z,43.80
2017-12-26T09:36:02.544Z,34.50
2017-12-26T09:39:04.391Z,34.40
2017-12-26T09:41:32.350Z,49.80
2017-12-26T09:44:01.151Z,47.00
2017-12-26T09:46:29.070Z,46.90
2017-12-26T09:48:56.899Z,40.30
2017-12-26T09:51:25.542Z,48.80
2017-12-26T09:53:53.401Z,48.70
2017-12-26T09:56:21.201Z,47.50
2017-12-26T09:58:49.126Z,46.40
2017-12-26T10:01:16.921Z,45.80
2017-12-26T10:03:44.710Z,45.40
2017-12-26T10:06:13.311Z,45.30
2017-12-26T10:08:41.091Z,45.20
2017-12-26T10:11:08.855Z,45.20
2017-12-26T10:13:36.797Z,45.20
2017-12-26T10:16:05.350Z,45.30
2017-12-26T10:18:33.210Z,45.30
2017-12-26T10:21:01.046Z,35.40
2017-12-26T10:23:28.861Z,38.10
2017-12-26T10:25:57.681Z,42.90
2017-12-26T10:28:25.517Z,42.80
2017-12-26T10:30:53.328Z,43.10
2017-12-26T10:33:21.190Z,44.60
2017-12-26T10:35:49.283Z,45.40
2017-12-26T10:38:17.229Z,48.60
2017-12-26T10:40:45.062Z,47.10
2017-12-26T10:43:13.595Z,44.70
2017-12-26T10:45:41.409Z,44.60
2017-12-26T10:48:09.986Z,45.40
2017-12-26T10:50:38.645Z,46.30
2017-12-26T10:53:06.461Z,46.30
2017-12-26T10:55:35.043Z,46.40
2017-12-26T10:58:02.935Z,46.30
2017-12-26T11:00:31.120Z,45.70
2017-12-26T11:02:59.279Z,45.60
2017-12-26T11:05:27.120Z,45.60
2017-12-26T11:07:55.693Z,48.40
2017-12-26T11:10:25.124Z,45.70
2017-12-26T11:12:53.060Z,45.60
2017-12-26T11:15:21.618Z,45.90
2017-12-26T11:17:49.569Z,45.80
2017-12-26T11:20:17.351Z,46.00
2017-12-26T11:22:45.263Z,45.70
2017-12-26T11:25:13.072Z,44.80
2017-12-26T11:27:40.910Z,45.70
2017-12-26T11:30:08.830Z,47.70
2017-12-26T11:32:36.866Z,47.20
2017-12-26T11:35:04.818Z,48.00
2017-12-26T11:37:32.663Z,48.90
2017-12-26T11:40:00.531Z,48.90
2017-12-26T11:42:28.419Z,48.40
2017-12-26T11:44:56.234Z,49.50
2017-12-26T11:47:24.089Z,49.80
2017-12-26T11:49:51.967Z,50.80
2017-12-26T12:05:27.605Z,52.00
2017-12-26T12:07:55.398Z,51.10
2017-12-26T12:10:23.163Z,51.00
2017-12-26T12:12:50.977Z,49.60
2017-12-26T12:15:18.726Z,49.10
2017-12-26T12:17:46.545Z,49.20
2017-12-26T12:20:15.112Z,50.30
2017-12-26T12:22:42.973Z,50.20
2017-12-26T12:25:10.793Z,50.60
2017-12-26T12:27:38.724Z,50.30
2017-12-26T12:30:07.863Z,50.80
2017-12-26T12:32:35.657Z,50.70
2017-12-26T12:35:03.442Z,50.50
2017-12-26T12:37:32.077Z,50.70
2017-12-26T12:40:03.273Z,50.70
2017-12-26T12:42:31.824Z,50.50
2017-12-26T12:45:00.034Z,50.00
2017-12-26T12:47:28.775Z,50.40
2017-12-26T12:49:56.648Z,50.40
2017-12-26T12:52:24.489Z,50.30
2017-12-26T12:54:52.327Z,50.70
2017-12-26T12:57:20.858Z,50.70
2017-12-26T12:59:48.704Z,50.60
2017-12-26T13:02:16.543Z,49.90
2017-12-26T13:07:22.686Z,50.00
2017-12-26T13:09:50.511Z,49.90
2017-12-26T13:12:18.299Z,50.80
2017-12-26T13:14:46.232Z,50.70
2017-12-26T13:17:14.298Z,50.60
2017-12-26T13:19:42.486Z,50.70
2017-12-26T13:22:10.342Z,50.90
2017-12-26T13:24:39.277Z,51.00
2017-12-26T13:27:07.241Z,50.60
2017-12-26T13:29:36.571Z,50.90
2017-12-26T13:32:06.253Z,50.60
2017-12-26T13:34:34.086Z,50.50
2017-12-26T13:37:01.969Z,50.60
2017-12-26T13:39:29.850Z,50.00
2017-12-26T13:41:57.757Z,54.70
2017-12-26T13:44:28.704Z,49.80
2017-12-26T13:46:56.553Z,49.80
2017-12-26T13:49:26.143Z,49.90
2017-12-26T13:51:54.988Z,49.90
2017-12-26T13:54:22.962Z,49.40
2017-12-26T13:56:51.681Z,49.60
2017-12-26T13:59:19.629Z,49.50
2017-12-26T14:01:47.715Z,50.70
2017-12-26T14:04:15.807Z,49.60
2017-12-26T14:06:44.526Z,50.30
2017-12-26T14:09:15.838Z,51.00
2017-12-26T14:11:44.464Z,50.10
2017-12-26T14:14:12.487Z,50.00
2017-12-26T14:16:43.003Z,49.80
2017-12-26T14:19:10.888Z,49.90
2017-12-26T14:21:38.807Z,49.20
2017-12-26T14:24:06.676Z,49.60
2017-12-26T14:26:34.659Z,49.50
2017-12-26T14:29:02.874Z,49.50
2017-12-26T14:31:30.711Z,49.20
2017-12-26T14:33:59.470Z,50.40
2017-12-26T14:36:27.291Z,50.30
2017-12-26T14:38:55.160Z,50.50
2017-12-26T14:41:23.068Z,50.00
2017-12-26T14:43:50.974Z,49.90
2017-12-26T14:46:18.827Z,50.90
2017-12-26T14:48:46.790Z,51.80
2017-12-26T14:51:14.684Z,52.50
2017-12-26T14:53:43.499Z,53.30
2017-12-26T14:56:12.139Z,52.10
2017-12-26T14:58:39.999Z,52.00
2017-12-26T15:01:07.824Z,51.80
2017-12-26T15:03:36.436Z,50.60
2017-12-26T15:06:04.356Z,50.50
2017-12-26T15:08:33.059Z,51.00
2017-12-26T15:11:01.674Z,51.10
2017-12-26T15:13:29.509Z,51.10
2017-12-26T15:15:58.029Z,50.40
2017-12-26T15:18:25.936Z,50.40
2017-12-26T15:20:53.899Z,51.30
2017-12-26T15:23:22.448Z,50.70
2017-12-26T15:25:50.217Z,50.60
2017-12-26T15:28:17.972Z,50.30
2017-12-26T15:30:45.893Z,50.40
2017-12-26T15:33:13.758Z,50.60
2017-12-26T15:35:41.531Z,50.60
2017-12-26T15:38:10.284Z,49.90
2017-12-26T15:40:38.161Z,49.90
2017-12-26T15:43:05.963Z,49.90
2017-12-26T15:45:33.791Z,49.90
2017-12-26T15:48:01.661Z,49.50
2017-12-26T15:50:29.530Z,49.70
2017-12-26T15:52:57.303Z,49.70
2017-12-26T15:55:25.893Z,50.30
2017-12-26T15:57:53.693Z,49.90
2017-12-26T16:00:21.462Z,50.20
2017-12-26T16:02:50.003Z,49.80
2017-12-26T16:05:18.705Z,50.00
2017-12-26T16:07:46.573Z,49.70
2017-12-26T16:10:14.326Z,49.80
2017-12-26T16:12:42.945Z,49.20
2017-12-26T16:15:10.780Z,49.10
2017-12-26T16:17:39.445Z,49.90
2017-12-26T16:20:07.236Z,49.80
2017-12-26T16:22:35.041Z,49.40
2017-12-26T16:25:02.804Z,49.80
2017-12-26T16:27:30.569Z,50.20
2017-12-26T16:29:58.337Z,50.10
2017-12-26T16:32:26.114Z,49.80
2017-12-26T16:34:53.896Z,50.00
2017-12-26T16:37:21.662Z,50.10
2017-12-26T16:39:49.534Z,50.60
2017-12-26T16:42:18.134Z,50.50
2017-12-26T16:44:46.706Z,50.20
2017-12-26T16:47:15.286Z,49.90
2017-12-26T16:49:43.899Z,50.30
2017-12-26T16:52:11.761Z,50.20
2017-12-26T16:54:39.655Z,50.40
2017-12-26T16:57:07.500Z,50.10
2017-12-26T16:59:35.264Z,49.90
2017-12-26T17:02:03.045Z,50.00
2017-12-26T17:04:30.880Z,49.90
2017-12-26T17:06:59.495Z,49.90
2017-12-26T17:09:27.450Z,49.80
2017-12-26T17:11:55.417Z,49.70
2017-12-26T17:14:23.280Z,49.10
2017-12-26T17:16:51.155Z,49.10
2017-12-26T17:19:18.999Z,49.80
2017-12-26T17:21:46.837Z,50.10
2017-12-26T17:24:14.772Z,50.00
2017-12-26T17:26:42.590Z,50.00
2017-12-26T17:29:11.277Z,48.90
2017-12-26T17:31:39.863Z,49.10
2017-12-26T17:34:07.758Z,49.10
2017-12-26T17:36:35.640Z,49.90
2017-12-26T17:39:03.544Z,56.40
2017-12-26T17:41:31.309Z,49.20
2017-12-26T17:43:59.171Z,59.00
2017-12-26T17:46:26.998Z,48.80
2017-12-26T17:48:54.874Z,45.10
2017-12-26T17:51:22.906Z,43.50
2017-12-26T17:53:51.488Z,46.50
2017-12-26T17:56:19.267Z,46.40
2017-12-26T17:58:47.106Z,47.50
2017-12-26T18:01:15.753Z,55.20
2017-12-26T18:03:43.581Z,55.00
2017-12-26T18:06:11.442Z,50.80
2017-12-26T18:08:39.272Z,47.60
2017-12-26T18:11:07.107Z,46.60
2017-12-26T18:13:34.952Z,46.10
2017-12-26T18:16:02.815Z,45.40
2017-12-26T18:18:30.742Z,44.90
2017-12-26T18:20:59.370Z,44.40
2017-12-26T18:23:27.126Z,44.30
2017-12-26T18:25:54.936Z,44.20
2017-12-26T18:28:22.806Z,44.00
2017-12-26T18:30:50.663Z,43.90
2017-12-26T18:33:18.472Z,43.80
2017-12-26T18:35:46.305Z,36.70
2017-12-26T18:38:14.160Z,43.10
2017-12-26T18:40:41.969Z,45.00
2017-12-26T18:43:09.779Z,46.20
2017-12-26T18:45:37.692Z,45.20
2017-12-26T18:48:06.251Z,44.30
2017-12-26T18:50:34.100Z,44.20
2017-12-26T18:53:02.171Z,44.30
2017-12-26T18:55:30.129Z,41.10
2017-12-26T18:57:57.962Z,44.60
2017-12-26T19:00:25.760Z,45.40
2017-12-26T19:02:54.344Z,44.90
2017-12-26T19:05:22.299Z,44.70
2017-12-26T19:07:50.146Z,44.30
2017-12-26T19:10:17.940Z,44.40
2017-12-26T19:12:45.910Z,44.20
2017-12-26T19:15:13.740Z,44.20
2017-12-26T19:17:41.641Z,45.00
2017-12-26T19:20:09.620Z,44.30
2017-12-26T19:22:38.912Z,44.40
2017-12-26T19:25:06.885Z,44.40
2017-12-26T19:27:34.753Z,44.20
2017-12-26T19:30:02.548Z,44.20
2017-12-26T19:32:31.305Z,44.20
2017-12-26T19:34:59.149Z,44.10
2017-12-26T19:37:26.966Z,44.00
2017-12-26T19:39:55.579Z,43.80
2017-12-26T19:42:23.478Z,43.70
2017-12-26T19:44:51.420Z,43.70
2017-12-26T19:47:19.243Z,43.90
2017-12-26T19:49:47.881Z,43.70
2017-12-26T19:52:15.720Z,43.60
2017-12-26T19:54:43.637Z,43.40
2017-12-26T19:57:11.439Z,43.40
2017-12-26T19:59:40.039Z,43.60
2017-12-26T20:02:07.928Z,43.60
2017-12-26T20:04:37.445Z,43.40
2017-12-26T20:07:05.560Z,43.50
2017-12-26T20:09:34.361Z,44.40
2017-12-26T20:12:02.348Z,44.30
2017-12-26T20:14:30.190Z,43.90
2017-12-26T20:16:59.731Z,43.70
2017-12-26T20:19:27.643Z,43.70
2017-12-26T20:21:55.463Z,43.60
2017-12-26T20:24:23.327Z,43.90
2017-12-26T20:26:51.123Z,43.80
2017-12-26T20:29:20.502Z,43.90
2017-12-26T20:31:48.602Z,44.00
2017-12-26T20:34:16.963Z,43.90
2017-12-26T20:36:45.181Z,43.80
2017-12-26T20:39:13.514Z,43.70
2017-12-26T20:41:41.766Z,43.70
2017-12-26T20:44:09.653Z,43.60
2017-12-26T20:46:37.470Z,43.60
2017-12-26T20:49:06.132Z,43.50
2017-12-26T20:51:34.798Z,43.50
2017-12-26T20:54:02.852Z,43.70
2017-12-26T20:56:31.590Z,43.70
2017-12-26T20:59:00.261Z,43.50
2017-12-26T21:01:28.321Z,43.50
2017-12-26T21:03:56.261Z,43.80
2017-12-26T21:06:24.240Z,43.50
2017-12-26T21:08:52.836Z,43.40
2017-12-26T21:11:20.926Z,43.50
2017-12-26T21:13:49.970Z,43.50
2017-12-26T21:16:18.363Z,44.00
2017-12-26T21:18:46.133Z,43.60
2017-12-26T21:21:14.046Z,43.60
2017-12-26T21:23:41.823Z,43.70
2017-12-26T21:26:10.524Z,43.30
2017-12-26T21:28:38.376Z,43.30
2017-12-26T21:31:06.950Z,42.90
