createdAt,value
2022-08-26T00:02:12.686Z,11.80
2022-08-26T00:05:15.007Z,11.80
2022-08-26T00:08:17.430Z,11.80
2022-08-26T00:11:26.308Z,11.90
2022-08-26T00:14:31.207Z,12.00
2022-08-26T00:17:33.812Z,11.90
2022-08-26T00:20:36.327Z,12.10
2022-08-26T00:23:38.428Z,12.00
2022-08-26T00:26:41.350Z,12.10
2022-08-26T00:29:43.742Z,12.10
2022-08-26T00:32:47.106Z,12.10
2022-08-26T00:35:50.797Z,12.00
2022-08-26T00:38:53.732Z,11.90
2022-08-26T00:41:55.793Z,12.00
2022-08-26T00:44:57.891Z,12.00
2022-08-26T00:48:03.855Z,12.10
2022-08-26T00:51:17.794Z,12.10
2022-08-26T00:54:23.338Z,12.10
2022-08-26T00:57:25.892Z,12.10
2022-08-26T01:00:31.499Z,12.30
2022-08-26T01:03:34.378Z,12.30
2022-08-26T01:06:36.562Z,12.20
2022-08-26T01:09:39.733Z,12.20
2022-08-26T01:12:46.499Z,12.20
2022-08-26T01:15:51.226Z,12.20
2022-08-26T01:18:55.400Z,12.20
2022-08-26T01:22:10.415Z,12.20
2022-08-26T01:25:14.495Z,12.10
2022-08-26T01:28:21.764Z,12.20
2022-08-26T01:31:27.240Z,12.20
2022-08-26T01:34:37.513Z,12.20
2022-08-26T01:37:40.515Z,12.20
2022-08-26T01:40:43.967Z,12.10
2022-08-26T01:43:47.021Z,12.00
2022-08-26T01:46:50.782Z,12.00
2022-08-26T01:49:54.858Z,12.00
2022-08-26T01:52:58.036Z,12.20
2022-08-26T01:56:00.468Z,12.10
2022-08-26T01:59:05.270Z,12.00
2022-08-26T02:02:07.434Z,12.00
2022-08-26T02:05:11.014Z,12.00
2022-08-26T02:08:14.187Z,12.00
2022-08-26T02:11:24.906Z,12.20
2022-08-26T02:14:34.885Z,12.30
2022-08-26T02:17:46.335Z,12.40
2022-08-26T02:20:51.915Z,12.40
2022-08-26T02:23:56.265Z,12.40
2022-08-26T02:26:58.560Z,12.40
2022-08-26T02:30:23.111Z,12.50
2022-08-26T02:33:27.499Z,12.50
2022-08-26T02:36:29.899Z,12.50
2022-08-26T02:39:32.495Z,12.50
2022-08-26T02:42:34.661Z,12.60
2022-08-26T02:45:37.458Z,12.80
2022-08-26T02:48:39.570Z,12.80
2022-08-26T02:51:43.105Z,12.70
2022-08-26T02:54:45.396Z,12.80
2022-08-26T02:57:47.642Z,12.80
2022-08-26T03:00:53.163Z,12.80
2022-08-26T03:03:56.030Z,12.80
2022-08-26T03:06:58.425Z,12.80
2022-08-26T03:10:00.832Z,12.80
2022-08-26T03:13:02.899Z,12.70
2022-08-26T03:16:07.791Z,12.80
2022-08-26T03:19:10.222Z,12.80
2022-08-26T03:22:12.285Z,12.80
2022-08-26T03:25:16.963Z,12.80
2022-08-26T03:28:19.382Z,12.70
2022-08-26T03:31:21.969Z,12.70
2022-08-26T03:34:27.830Z,12.70
2022-08-26T03:37:29.947Z,12.70
2022-08-26T03:40:33.895Z,12.70
2022-08-26T03:43:36.087Z,12.70
2022-08-26T03:46:38.621Z,12.80
2022-08-26T03:49:41.834Z,12.80
2022-08-26T03:52:44.543Z,12.90
2022-08-26T03:55:46.622Z,12.90
2022-08-26T03:58:48.745Z,12.50
2022-08-26T04:01:53.133Z,12.40
2022-08-26T04:04:55.246Z,12.40
2022-08-26T04:07:57.638Z,12.30
2022-08-26T04:11:01.285Z,12.40
2022-08-26T04:14:06.597Z,12.30
2022-08-26T04:17:09.251Z,12.30
2022-08-26T04:20:13.992Z,12.30
2022-08-26T04:23:18.356Z,12.30
2022-08-26T04:26:22.638Z,12.40
2022-08-26T04:29:26.311Z,12.40
2022-08-26T04:32:28.648Z,12.40
2022-08-26T04:35:31.718Z,12.40
2022-08-26T04:38:34.524Z,12.40
2022-08-26T04:41:37.298Z,12.50
2022-08-26T04:44:39.424Z,12.60
2022-08-26T04:47:41.662Z,12.70
2022-08-26T04:50:43.827Z,12.70
2022-08-26T04:53:47.062Z,12.70
2022-08-26T04:56:50.694Z,12.70
2022-08-26T04:59:53.185Z,12.70
2022-08-26T05:02:55.250Z,12.60
2022-08-26T05:05:57.801Z,12.60
2022-08-26T05:08:59.870Z,12.40
2022-08-26T05:12:01.942Z,12.10
2022-08-26T05:15:06.249Z,12.20
2022-08-26T05:18:08.803Z,12.00
2022-08-26T05:21:22.915Z,11.80
2022-08-26T05:24:24.999Z,11.60
2022-08-26T05:27:27.162Z,11.50
2022-08-26T05:30:31.436Z,11.40
2022-08-26T05:33:33.519Z,11.50
2022-08-26T05:36:36.037Z,11.70
2022-08-26T05:39:41.195Z,12.00
2022-08-26T05:42:43.415Z,12.10
2022-08-26T05:45:50.143Z,12.30
2022-08-26T05:48:52.663Z,12.30
2022-08-26T05:51:54.752Z,12.50
2022-08-26T05:54:57.087Z,12.50
2022-08-26T05:57:59.156Z,12.60
2022-08-26T06:01:15.380Z,12.60
2022-08-26T06:04:17.491Z,12.60
2022-08-26T06:07:42.167Z,12.60
2022-08-26T06:10:55.710Z,12.70
2022-08-26T06:14:03.801Z,12.60
2022-08-26T06:17:06.319Z,12.70
2022-08-26T06:20:11.827Z,12.80
2022-08-26T06:23:33.957Z,12.70
2022-08-26T06:26:36.696Z,12.80
2022-08-26T06:29:38.836Z,12.90
2022-08-26T06:32:40.911Z,13.00
2022-08-26T06:35:43.198Z,13.10
2022-08-26T06:38:47.338Z,13.40
2022-08-26T06:41:49.482Z,13.60
2022-08-26T06:44:52.775Z,13.60
2022-08-26T06:47:55.060Z,13.50
2022-08-26T06:51:28.755Z,13.60
2022-08-26T06:54:31.710Z,13.80
2022-08-26T06:57:37.695Z,14.00
2022-08-26T07:00:41.872Z,14.10
2022-08-26T07:03:50.983Z,14.30
2022-08-26T07:06:53.695Z,14.40
2022-08-26T07:09:56.074Z,14.40
2022-08-26T07:12:59.198Z,14.40
2022-08-26T07:16:04.161Z,14.50
2022-08-26T07:19:11.423Z,14.50
2022-08-26T07:22:13.782Z,14.80
2022-08-26T07:25:16.147Z,14.90
2022-08-26T07:28:18.217Z,15.30
2022-08-26T07:31:22.712Z,15.20
2022-08-26T07:34:25.373Z,15.00
2022-08-26T07:37:28.445Z,15.30
2022-08-26T07:40:37.668Z,15.20
2022-08-26T07:43:39.911Z,15.30
2022-08-26T07:46:44.003Z,15.40
2022-08-26T07:49:46.410Z,15.30
2022-08-26T07:52:54.786Z,15.10
2022-08-26T07:55:58.987Z,15.30
2022-08-26T07:59:01.638Z,15.60
2022-08-26T08:02:04.822Z,15.70
2022-08-26T08:05:07.319Z,15.70
2022-08-26T08:08:21.873Z,15.70
2022-08-26T08:11:31.066Z,15.90
2022-08-26T08:14:34.635Z,16.00
2022-08-26T08:17:36.825Z,16.10
2022-08-26T08:20:39.421Z,16.20
2022-08-26T08:23:46.886Z,16.40
2022-08-26T08:26:50.278Z,16.40
2022-08-26T08:29:56.960Z,16.50
2022-08-26T08:32:59.074Z,16.60
2022-08-26T08:36:02.058Z,16.70
2022-08-26T08:39:04.359Z,16.70
2022-08-26T08:42:29.498Z,17.10
2022-08-26T08:45:42.582Z,17.00
2022-08-26T08:48:48.179Z,17.40
2022-08-26T08:51:58.839Z,17.50
2022-08-26T08:55:02.901Z,17.30
2022-08-26T08:58:11.943Z,17.20
2022-08-26T09:01:39.520Z,17.50
2022-08-26T09:05:20.742Z,17.50
2022-08-26T09:08:28.381Z,17.50
2022-08-26T09:11:30.555Z,17.60
2022-08-26T09:14:32.665Z,17.70
2022-08-26T09:18:00.983Z,18.00
2022-08-26T09:21:12.183Z,17.90
2022-08-26T09:24:14.319Z,18.00
2022-08-26T09:27:46.137Z,17.90
2022-08-26T09:31:12.551Z,18.40
2022-08-26T09:34:19.026Z,18.40
2022-08-26T09:37:40.610Z,18.40
2022-08-26T09:40:44.706Z,18.50
2022-08-26T09:44:19.262Z,19.00
2022-08-26T09:47:34.264Z,19.10
2022-08-26T09:50:53.415Z,19.10
2022-08-26T09:54:00.747Z,18.80
2022-08-26T09:57:26.046Z,18.80
2022-08-26T10:00:41.947Z,19.20
2022-08-26T10:03:45.013Z,19.40
2022-08-26T10:07:09.870Z,19.00
2022-08-26T10:10:30.092Z,18.60
2022-08-26T10:13:43.483Z,19.00
2022-08-26T10:17:03.977Z,19.30
2022-08-26T10:20:42.823Z,19.10
2022-08-26T10:23:56.143Z,19.10
2022-08-26T10:27:28.655Z,18.90
2022-08-26T10:30:40.223Z,19.10
2022-08-26T10:33:44.992Z,19.80
2022-08-26T10:37:14.547Z,19.90
2022-08-26T10:40:27.980Z,19.80
2022-08-26T10:44:07.660Z,19.80
2022-08-26T10:47:15.603Z,19.90
2022-08-26T10:50:18.989Z,20.20
2022-08-26T10:53:51.433Z,20.40
2022-08-26T10:57:02.903Z,20.60
2022-08-26T11:00:34.740Z,21.00
2022-08-26T11:04:38.886Z,20.50
2022-08-26T11:07:46.350Z,20.30
2022-08-26T11:10:58.033Z,20.70
2022-08-26T11:14:10.979Z,20.50
2022-08-26T11:17:13.062Z,20.60
2022-08-26T11:20:33.131Z,20.80
2022-08-26T11:23:45.386Z,21.80
2022-08-26T11:26:55.921Z,22.40
2022-08-26T11:30:13.159Z,23.00
2022-08-26T11:33:45.423Z,22.50
2022-08-26T11:36:47.703Z,21.60
2022-08-26T11:39:55.467Z,21.30
2022-08-26T11:43:06.759Z,21.50
2022-08-26T11:46:11.681Z,22.10
2022-08-26T11:49:14.773Z,22.50
2022-08-26T11:52:22.137Z,22.70
2022-08-26T11:55:24.350Z,23.00
2022-08-26T11:58:27.368Z,23.30
2022-08-26T12:01:31.923Z,23.40
2022-08-26T12:04:34.919Z,22.70
2022-08-26T12:07:37.160Z,22.10
2022-08-26T12:10:44.774Z,22.50
2022-08-26T12:13:57.759Z,23.50
2022-08-26T12:17:13.539Z,23.80
2022-08-26T12:20:48.806Z,24.00
2022-08-26T12:23:55.842Z,22.80
2022-08-26T12:27:17.214Z,23.10
2022-08-26T12:30:24.111Z,23.50
2022-08-26T12:33:28.451Z,23.10
2022-08-26T12:36:39.177Z,22.90
2022-08-26T12:39:43.523Z,23.10
2022-08-26T12:42:45.655Z,23.80
2022-08-26T12:45:58.483Z,24.40
2022-08-26T12:49:04.126Z,25.70
2022-08-26T12:52:08.036Z,25.50
2022-08-26T12:55:23.070Z,24.90
2022-08-26T12:58:35.030Z,24.70
2022-08-26T13:01:44.365Z,24.60
2022-08-26T13:04:46.635Z,24.70
2022-08-26T13:08:10.726Z,25.80
2022-08-26T13:11:20.562Z,26.00
2022-08-26T13:14:24.579Z,25.70
2022-08-26T13:17:28.408Z,26.20
2022-08-26T13:20:30.913Z,25.80
2022-08-26T13:23:32.974Z,24.60
2022-08-26T13:26:35.682Z,24.30
2022-08-26T13:29:37.815Z,24.10
2022-08-26T13:32:39.903Z,24.00
2022-08-26T13:35:42.496Z,24.70
2022-08-26T13:38:44.665Z,24.20
2022-08-26T13:41:50.599Z,24.10
2022-08-26T13:44:57.933Z,23.80
2022-08-26T13:48:00.509Z,23.70
2022-08-26T13:51:02.901Z,23.60
2022-08-26T13:54:10.321Z,23.30
2022-08-26T13:57:12.427Z,22.60
2022-08-26T14:00:15.832Z,22.60
2022-08-26T14:03:18.147Z,22.20
2022-08-26T14:06:20.337Z,22.10
2022-08-26T14:09:22.438Z,22.20
2022-08-26T14:12:24.886Z,22.50
2022-08-26T14:15:27.134Z,22.60
2022-08-26T14:18:43.652Z,22.70
2022-08-26T14:21:48.323Z,22.60
2022-08-26T14:24:50.559Z,22.70
2022-08-26T14:27:55.478Z,22.60
2022-08-26T14:30:58.244Z,22.30
2022-08-26T14:34:03.873Z,21.80
2022-08-26T14:37:08.224Z,21.70
2022-08-26T14:40:15.249Z,21.40
2022-08-26T14:43:17.362Z,21.70
2022-08-26T14:46:19.518Z,21.70
2022-08-26T14:49:22.456Z,21.40
2022-08-26T14:52:24.931Z,21.40
2022-08-26T14:55:27.517Z,21.20
2022-08-26T14:58:34.761Z,21.10
2022-08-26T15:01:37.336Z,20.90
2022-08-26T15:04:40.617Z,21.20
2022-08-26T15:07:42.843Z,21.00
2022-08-26T15:10:44.935Z,21.00
2022-08-26T15:13:47.188Z,21.00
2022-08-26T15:16:55.828Z,20.90
2022-08-26T15:19:58.078Z,21.10
2022-08-26T15:23:06.269Z,21.20
2022-08-26T15:26:10.233Z,21.40
2022-08-26T15:29:12.488Z,21.20
2022-08-26T15:32:14.558Z,21.00
2022-08-26T15:35:16.715Z,20.80
2022-08-26T15:38:18.848Z,20.70
2022-08-26T15:41:20.939Z,20.70
2022-08-26T15:44:23.126Z,20.70
2022-08-26T15:47:25.257Z,20.60
2022-08-26T15:50:27.369Z,20.60
2022-08-26T15:53:31.498Z,20.50
2022-08-26T15:56:35.456Z,20.60
2022-08-26T15:59:37.640Z,20.30
2022-08-26T16:02:39.721Z,20.60
2022-08-26T16:05:43.628Z,20.70
2022-08-26T16:08:46.230Z,20.50
2022-08-26T16:11:48.323Z,20.50
2022-08-26T16:14:53.970Z,20.40
2022-08-26T16:17:59.095Z,20.30
2022-08-26T16:21:12.905Z,20.40
2022-08-26T16:24:16.207Z,20.30
2022-08-26T16:27:18.296Z,20.10
2022-08-26T16:30:25.319Z,20.00
2022-08-26T16:33:29.426Z,20.00
2022-08-26T16:36:32.031Z,20.10
2022-08-26T16:39:34.109Z,20.20
2022-08-26T16:42:42.300Z,20.20
2022-08-26T16:45:44.395Z,20.00
2022-08-26T16:48:46.522Z,20.10
2022-08-26T16:51:48.642Z,20.40
2022-08-26T16:54:50.797Z,20.60
2022-08-26T16:57:52.986Z,20.60
2022-08-26T17:00:55.074Z,20.70
2022-08-26T17:03:57.274Z,20.90
2022-08-26T17:06:59.782Z,20.90
2022-08-26T17:10:02.923Z,21.50
2022-08-26T17:13:05.005Z,21.30
2022-08-26T17:16:09.382Z,20.90
2022-08-26T17:19:11.516Z,20.40
2022-08-26T17:22:13.659Z,20.00
2022-08-26T17:25:23.302Z,19.80
2022-08-26T17:28:25.373Z,19.50
2022-08-26T17:31:27.518Z,19.50
2022-08-26T17:34:29.638Z,20.60
2022-08-26T17:37:31.879Z,20.50
2022-08-26T17:40:34.823Z,21.70
2022-08-26T17:43:37.583Z,23.30
2022-08-26T17:46:39.878Z,24.10
2022-08-26T17:49:41.993Z,24.30
2022-08-26T17:52:44.382Z,24.60
2022-08-26T17:55:50.153Z,23.70
2022-08-26T17:59:02.234Z,22.50
2022-08-26T18:02:06.237Z,21.30
2022-08-26T18:05:11.550Z,20.80
2022-08-26T18:08:13.640Z,20.20
2022-08-26T18:11:18.585Z,19.70
2022-08-26T18:14:21.791Z,19.20
2022-08-26T18:17:23.911Z,19.10
2022-08-26T18:20:26.053Z,18.90
2022-08-26T18:23:28.317Z,18.70
2022-08-26T18:26:36.333Z,18.70
2022-08-26T18:29:45.296Z,18.50
2022-08-26T18:32:49.179Z,18.30
2022-08-26T18:35:51.279Z,18.20
2022-08-26T18:38:54.064Z,18.10
2022-08-26T18:41:56.175Z,18.10
2022-08-26T18:44:58.271Z,18.00
2022-08-26T18:48:01.973Z,18.00
2022-08-26T18:51:04.457Z,17.90
2022-08-26T18:54:07.362Z,17.90
2022-08-26T18:57:09.715Z,17.80
2022-08-26T19:00:12.458Z,17.70
2022-08-26T19:03:18.927Z,17.70
2022-08-26T19:06:22.285Z,17.60
2022-08-26T19:09:26.363Z,17.60
2022-08-26T19:12:29.626Z,17.50
2022-08-26T19:15:41.374Z,17.40
2022-08-26T19:18:43.555Z,17.50
2022-08-26T19:21:45.926Z,17.40
2022-08-26T19:24:48.123Z,17.20
2022-08-26T19:27:50.232Z,17.10
2022-08-26T19:30:53.310Z,17.10
2022-08-26T19:33:56.703Z,17.10
2022-08-26T19:36:58.905Z,17.20
2022-08-26T19:40:01.109Z,17.10
2022-08-26T19:43:03.661Z,17.10
2022-08-26T19:46:11.313Z,17.00
2022-08-26T19:49:13.444Z,17.00
2022-08-26T19:52:15.591Z,17.00
2022-08-26T19:55:18.653Z,17.00
2022-08-26T19:58:21.001Z,17.10
2022-08-26T20:01:24.602Z,17.10
2022-08-26T20:04:26.903Z,17.20
2022-08-26T20:07:30.040Z,17.20
2022-08-26T20:10:34.610Z,17.20
2022-08-26T20:13:36.855Z,17.20
2022-08-26T20:16:38.995Z,17.20
2022-08-26T20:19:59.685Z,17.10
2022-08-26T20:23:03.671Z,17.20
2022-08-26T20:26:05.905Z,17.10
2022-08-26T20:29:08.620Z,17.20
2022-08-26T20:32:11.992Z,17.20
2022-08-26T20:35:14.463Z,17.20
2022-08-26T20:38:20.873Z,17.20
2022-08-26T20:41:25.810Z,17.30
2022-08-26T20:44:28.317Z,17.40
2022-08-26T20:47:30.839Z,17.40
2022-08-26T20:50:33.387Z,17.20
2022-08-26T20:53:35.842Z,17.00
2022-08-26T20:56:38.105Z,16.90
2022-08-26T20:59:40.610Z,16.80
2022-08-26T21:02:42.745Z,16.60
2022-08-26T21:05:45.282Z,16.40
2022-08-26T21:08:48.398Z,16.30
2022-08-26T21:11:50.622Z,16.20
2022-08-26T21:14:53.229Z,16.20
2022-08-26T21:17:55.391Z,16.20
2022-08-26T21:20:57.807Z,16.30
2022-08-26T21:24:00.083Z,16.30
2022-08-26T21:27:02.299Z,16.40
2022-08-26T21:30:05.189Z,16.40
2022-08-26T21:33:07.742Z,16.50
2022-08-26T21:36:10.511Z,16.50
2022-08-26T21:39:12.957Z,16.20
2022-08-26T21:42:15.080Z,16.10
2022-08-26T21:45:17.343Z,16.10
2022-08-26T21:48:19.624Z,16.10
2022-08-26T21:51:23.363Z,16.20
2022-08-26T21:54:25.606Z,16.10
2022-08-26T21:57:29.085Z,16.10
2022-08-26T22:00:31.203Z,16.10
2022-08-26T22:03:39.320Z,16.00
2022-08-26T22:06:53.561Z,16.00
2022-08-26T22:09:56.158Z,15.90
2022-08-26T22:12:58.566Z,15.90
2022-08-26T22:16:00.982Z,15.80
2022-08-26T22:19:03.279Z,15.80
2022-08-26T22:22:05.433Z,15.90
2022-08-26T22:25:08.290Z,15.90
2022-08-26T22:28:10.563Z,15.90
2022-08-26T22:31:13.510Z,15.90
2022-08-26T22:34:17.388Z,15.90
2022-08-26T22:37:19.576Z,15.90
2022-08-26T22:40:21.838Z,15.90
2022-08-26T22:43:24.833Z,16.00
2022-08-26T22:46:27.166Z,16.10
2022-08-26T22:49:29.267Z,16.10
2022-08-26T22:52:31.450Z,16.10
2022-08-26T22:55:33.669Z,16.00
2022-08-26T22:58:36.087Z,15.90
2022-08-26T23:01:40.922Z,15.90
2022-08-26T23:04:43.109Z,15.90
2022-08-26T23:07:45.247Z,15.90
2022-08-26T23:10:47.497Z,15.90
2022-08-26T23:13:49.584Z,15.90
2022-08-26T23:16:51.914Z,16.00
2022-08-26T23:19:55.213Z,15.90
2022-08-26T23:22:57.650Z,15.80
2022-08-26T23:26:03.273Z,15.70
2022-08-26T23:29:09.084Z,15.70
2022-08-26T23:32:11.481Z,15.60
2022-08-26T23:35:14.280Z,15.60
2022-08-26T23:38:16.539Z,15.70
2022-08-26T23:41:18.662Z,15.70
2022-08-26T23:44:21.274Z,15.80
2022-08-26T23:47:23.414Z,15.90
2022-08-26T23:50:47.563Z,15.90
2022-08-26T23:53:49.689Z,15.80
2022-08-26T23:56:51.783Z,15.70
2022-08-26T23:59:53.894Z,15.70
