createdAt,value
2017-01-20T00:00:07.546Z,-7.06
2017-01-20T00:01:07.798Z,-7.03
2017-01-20T00:02:08.077Z,-7.02
2017-01-20T00:03:08.492Z,-7.61
2017-01-20T00:04:07.097Z,-7.28
2017-01-20T00:05:08.473Z,-7.36
2017-01-20T00:06:08.329Z,-7.12
2017-01-20T00:07:07.924Z,-7.52
2017-01-20T00:08:07.725Z,-7.21
2017-01-20T00:09:07.292Z,-7.21
2017-01-20T00:10:08.117Z,-7.15
2017-01-20T00:11:07.804Z,-7.31
2017-01-20T00:12:07.423Z,-7.11
2017-01-20T00:13:07.129Z,-6.94
2017-01-20T00:14:07.684Z,-7.14
2017-01-20T00:15:07.272Z,-6.87
2017-01-20T00:16:07.934Z,-7.06
2017-01-20T00:17:07.731Z,-6.90
2017-01-20T00:18:07.458Z,-6.99
2017-01-20T00:19:08.254Z,-7.00
2017-01-20T00:20:07.987Z,-6.93
2017-01-20T00:21:07.694Z,-7.00
2017-01-20T00:22:08.015Z,-7.27
2017-01-20T00:23:07.995Z,-7.51
2017-01-20T00:24:07.785Z,-7.24
2017-01-20T00:25:07.561Z,-7.15
2017-01-20T00:26:08.194Z,-7.09
2017-01-20T00:27:07.758Z,-7.26
2017-01-20T00:28:07.334Z,-7.35
2017-01-20T00:29:07.874Z,-7.21
2017-01-20T00:30:08.065Z,-6.85
2017-01-20T00:31:07.581Z,-6.81
2017-01-20T00:32:08.213Z,-7.18
2017-01-20T00:33:08.178Z,-7.01
2017-01-20T00:34:07.871Z,-7.13
2017-01-20T00:35:07.651Z,-7.33
2017-01-20T00:36:07.184Z,-7.34
2017-01-20T00:37:07.763Z,-7.64
2017-01-20T00:38:07.640Z,-7.53
2017-01-20T00:39:07.314Z,-7.26
2017-01-20T00:40:07.919Z,-6.94
2017-01-20T00:41:07.684Z,-6.94
2017-01-20T00:42:07.313Z,-7.04
2017-01-20T00:43:07.837Z,-7.34
2017-01-20T00:44:07.341Z,-7.29
2017-01-20T00:45:07.891Z,-7.32
2017-01-20T00:46:07.676Z,-7.19
2017-01-20T00:47:07.174Z,-7.20
2017-01-20T00:48:07.962Z,-7.16
2017-01-20T00:49:07.484Z,-7.13
2017-01-20T00:50:08.333Z,-7.33
2017-01-20T00:51:07.989Z,-7.42
2017-01-20T00:52:07.806Z,-7.41
2017-01-20T00:53:07.362Z,-7.23
2017-01-20T00:54:08.189Z,-7.46
2017-01-20T00:55:07.756Z,-7.40
2017-01-20T00:56:07.277Z,-7.11
2017-01-20T00:57:08.049Z,-6.97
2017-01-20T00:58:07.581Z,-7.08
2017-01-20T00:59:07.403Z,-7.15
2017-01-20T01:00:08.027Z,-7.31
2017-01-20T01:01:07.886Z,-7.20
2017-01-20T01:02:07.430Z,-7.43
2017-01-20T01:03:08.295Z,-7.50
2017-01-20T01:04:07.688Z,-7.51
2017-01-20T01:05:08.304Z,-7.27
2017-01-20T01:06:08.127Z,-7.32
2017-01-20T01:07:07.761Z,-7.40
2017-01-20T01:08:07.385Z,-7.35
2017-01-20T01:09:08.261Z,-7.28
2017-01-20T01:10:08.121Z,-7.38
2017-01-20T01:11:07.918Z,-7.30
2017-01-20T01:12:08.195Z,-7.14
2017-01-20T01:13:07.950Z,-7.31
2017-01-20T01:14:07.490Z,-7.54
2017-01-20T01:15:34.527Z,-7.34
2017-01-20T01:16:07.429Z,-7.15
2017-01-20T01:17:07.701Z,-7.31
2017-01-20T01:18:07.433Z,-7.30
2017-01-20T01:19:07.803Z,-7.61
2017-01-20T01:20:07.531Z,-7.23
2017-01-20T01:21:08.130Z,-7.15
2017-01-20T01:22:07.648Z,-7.24
2017-01-20T01:23:07.641Z,-7.08
2017-01-20T01:24:07.170Z,-7.27
2017-01-20T01:25:07.944Z,-7.36
2017-01-20T01:26:07.448Z,-6.84
2017-01-20T01:27:07.986Z,-6.67
2017-01-20T01:28:08.186Z,-6.75
2017-01-20T01:29:07.655Z,-7.16
2017-01-20T01:30:07.322Z,-7.07
2017-01-20T01:31:07.866Z,-7.21
2017-01-20T01:32:07.727Z,-7.50
2017-01-20T01:33:07.567Z,-7.91
2017-01-20T01:34:08.125Z,-7.70
2017-01-20T01:35:07.859Z,-7.90
2017-01-20T01:36:07.633Z,-7.91
2017-01-20T01:37:07.315Z,-7.95
2017-01-20T01:38:07.872Z,-8.37
2017-01-20T01:39:07.376Z,-8.02
2017-01-20T01:40:08.055Z,-8.02
2017-01-20T01:41:07.653Z,-7.41
2017-01-20T01:42:07.415Z,-7.46
2017-01-20T01:43:08.177Z,-7.39
2017-01-20T01:44:07.996Z,-7.53
2017-01-20T01:45:07.542Z,-7.34
2017-01-20T01:46:08.154Z,-7.56
2017-01-20T01:47:07.768Z,-7.51
2017-01-20T01:48:07.630Z,-7.38
2017-01-20T01:49:07.277Z,-7.61
2017-01-20T01:50:07.245Z,-7.83
2017-01-20T01:51:08.679Z,-7.87
2017-01-20T01:52:07.400Z,-7.89
2017-01-20T01:53:07.568Z,-7.69
2017-01-20T01:54:08.393Z,-7.66
2017-01-20T01:55:08.260Z,-7.60
2017-01-20T01:56:07.858Z,-7.51
2017-01-20T01:57:07.699Z,-7.64
2017-01-20T01:58:07.424Z,-7.77
2017-01-20T01:59:08.780Z,-7.45
2017-01-20T02:00:07.654Z,-7.28
2017-01-20T02:01:07.284Z,-7.29
2017-01-20T02:02:08.031Z,-7.60
2017-01-20T02:03:07.564Z,-7.66
2017-01-20T02:04:07.805Z,-7.63
2017-01-20T02:05:07.368Z,-7.39
2017-01-20T02:06:07.981Z,-7.64
2017-01-20T02:07:07.954Z,-7.78
2017-01-20T02:08:07.474Z,-7.88
2017-01-20T02:09:07.673Z,-7.90
2017-01-20T02:10:07.479Z,-7.45
2017-01-20T02:11:08.044Z,-7.78
2017-01-20T02:12:07.635Z,-7.56
2017-01-20T02:13:08.415Z,-7.82
2017-01-20T02:14:08.289Z,-7.86
2017-01-20T02:15:07.907Z,-8.04
2017-01-20T02:16:07.919Z,-7.74
2017-01-20T02:17:07.970Z,-7.50
2017-01-20T02:18:07.606Z,-7.81
2017-01-20T02:19:07.984Z,-7.39
2017-01-20T02:20:07.756Z,-7.13
2017-01-20T02:21:07.343Z,-6.92
2017-01-20T02:22:07.862Z,-7.35
2017-01-20T02:23:07.972Z,-7.91
2017-01-20T02:24:07.014Z,-7.98
2017-01-20T02:25:07.605Z,-7.86
2017-01-20T02:26:07.493Z,-7.87
2017-01-20T02:27:08.250Z,-8.07
2017-01-20T02:28:09.008Z,-8.07
2017-01-20T02:29:07.502Z,-8.24
2017-01-20T02:30:08.118Z,-8.02
2017-01-20T02:31:07.663Z,-8.11
2017-01-20T02:32:07.165Z,-8.23
2017-01-20T02:33:07.859Z,-8.33
2017-01-20T02:34:07.692Z,-8.07
2017-01-20T02:35:07.725Z,-8.37
2017-01-20T02:36:08.031Z,-8.37
2017-01-20T02:37:07.890Z,-8.13
2017-01-20T02:38:07.527Z,-7.99
2017-01-20T02:39:07.920Z,-7.70
2017-01-20T02:40:07.662Z,-7.58
2017-01-20T02:41:07.246Z,-7.53
2017-01-20T02:42:08.894Z,-7.88
2017-01-20T02:43:07.387Z,-8.21
2017-01-20T02:44:07.940Z,-7.75
2017-01-20T02:45:07.444Z,-7.98
2017-01-20T02:46:08.315Z,-7.79
2017-01-20T02:47:07.820Z,-8.12
2017-01-20T02:48:07.632Z,-8.07
2017-01-20T02:49:07.134Z,-8.01
2017-01-20T02:50:07.935Z,-7.76
2017-01-20T02:51:07.385Z,-7.78
2017-01-20T02:52:07.977Z,-7.73
2017-01-20T02:53:07.579Z,-7.51
2017-01-20T02:54:07.116Z,-7.39
2017-01-20T02:55:07.655Z,-7.62
2017-01-20T02:56:07.891Z,-7.70
2017-01-20T02:57:07.542Z,-7.57
2017-01-20T02:58:08.152Z,-7.63
2017-01-20T02:59:08.216Z,-7.68
2017-01-20T03:00:07.770Z,-7.55
2017-01-20T03:01:07.562Z,-7.50
2017-01-20T03:02:08.059Z,-7.49
2017-01-20T03:03:07.632Z,-7.60
2017-01-20T03:04:07.072Z,-7.65
2017-01-20T03:05:07.572Z,-7.56
2017-01-20T03:06:07.290Z,-7.78
2017-01-20T03:07:08.209Z,-7.85
2017-01-20T03:08:07.813Z,-8.27
2017-01-20T03:09:07.326Z,-8.29
2017-01-20T03:10:08.171Z,-8.13
2017-01-20T03:11:07.709Z,-7.90
2017-01-20T03:12:07.245Z,-7.87
2017-01-20T03:13:07.914Z,-7.79
2017-01-20T03:14:07.872Z,-7.82
2017-01-20T03:15:07.383Z,-7.85
2017-01-20T03:16:08.086Z,-7.98
2017-01-20T03:17:07.928Z,-7.87
2017-01-20T03:18:07.801Z,-7.97
2017-01-20T03:19:07.476Z,-7.77
2017-01-20T03:20:07.561Z,-7.54
2017-01-20T03:21:08.326Z,-7.97
2017-01-20T03:22:07.856Z,-8.13
2017-01-20T03:23:07.340Z,-8.13
2017-01-20T03:24:07.728Z,-8.20
2017-01-20T03:25:07.302Z,-7.81
2017-01-20T03:26:08.073Z,-7.85
2017-01-20T03:27:07.596Z,-7.86
2017-01-20T03:28:07.113Z,-8.15
2017-01-20T03:29:07.862Z,-8.46
2017-01-20T03:30:07.615Z,-8.61
2017-01-20T03:31:07.319Z,-8.53
2017-01-20T03:32:07.966Z,-8.26
2017-01-20T03:33:07.736Z,-8.00
2017-01-20T03:34:07.407Z,-8.06
2017-01-20T03:35:07.907Z,-8.06
2017-01-20T03:36:07.631Z,-8.22
2017-01-20T03:37:07.064Z,-8.23
2017-01-20T03:38:07.964Z,-8.31
2017-01-20T03:39:07.455Z,-7.86
2017-01-20T03:40:07.494Z,-7.89
2017-01-20T03:41:07.983Z,-8.24
2017-01-20T03:42:07.747Z,-8.35
2017-01-20T03:43:07.575Z,-8.37
2017-01-20T03:44:07.388Z,-8.26
2017-01-20T03:45:08.185Z,-8.50
2017-01-20T03:46:07.730Z,-8.16
2017-01-20T03:47:07.204Z,-8.40
2017-01-20T03:48:07.729Z,-8.45
2017-01-20T03:49:07.491Z,-8.32
2017-01-20T03:50:08.670Z,-8.19
2017-01-20T03:51:07.506Z,-8.28
2017-01-20T03:52:08.268Z,-8.48
2017-01-20T03:53:07.861Z,-8.09
2017-01-20T03:54:07.408Z,-8.44
2017-01-20T03:55:07.995Z,-8.33
2017-01-20T03:56:07.778Z,-8.10
2017-01-20T03:57:07.298Z,-8.15
2017-01-20T03:58:07.891Z,-8.08
2017-01-20T03:59:07.375Z,-8.13
2017-01-20T04:00:32.396Z,-8.22
2017-01-20T04:01:08.279Z,-8.28
2017-01-20T04:02:07.793Z,-8.14
2017-01-20T04:03:07.579Z,-8.04
2017-01-20T04:04:07.222Z,-8.00
2017-01-20T04:05:07.793Z,-8.05
2017-01-20T04:06:07.282Z,-8.43
2017-01-20T04:07:07.783Z,-8.60
2017-01-20T04:08:07.559Z,-8.75
2017-01-20T04:09:08.165Z,-8.41
2017-01-20T04:10:08.016Z,-8.36
2017-01-20T04:11:07.808Z,-8.13
2017-01-20T04:12:07.670Z,-7.93
2017-01-20T04:13:17.091Z,-8.31
2017-01-20T04:14:07.562Z,-8.68
2017-01-20T04:15:08.132Z,-8.55
2017-01-20T04:16:07.704Z,-8.59
2017-01-20T04:17:07.416Z,-8.66
2017-01-20T04:18:08.033Z,-8.57
2017-01-20T04:19:07.527Z,-8.40
2017-01-20T04:20:08.648Z,-8.27
2017-01-20T04:21:07.471Z,-8.40
2017-01-20T04:22:08.040Z,-8.23
2017-01-20T04:23:07.671Z,-8.45
2017-01-20T04:24:07.175Z,-8.28
2017-01-20T04:25:07.766Z,-8.35
2017-01-20T04:26:07.260Z,-8.51
2017-01-20T04:27:07.841Z,-8.30
2017-01-20T04:28:07.523Z,-8.22
2017-01-20T04:29:07.942Z,-8.24
2017-01-20T04:30:07.524Z,-8.44
2017-01-20T04:31:08.692Z,-8.35
2017-01-20T04:32:07.263Z,-8.65
2017-01-20T04:33:07.825Z,-8.38
2017-01-20T04:34:07.612Z,-8.73
2017-01-20T04:35:07.164Z,-8.48
2017-01-20T04:36:07.649Z,-8.58
2017-01-20T04:37:07.173Z,-8.50
2017-01-20T04:38:07.722Z,-8.28
2017-01-20T04:39:07.204Z,-8.40
2017-01-20T04:40:07.763Z,-8.51
2017-01-20T04:41:07.286Z,-8.32
2017-01-20T04:42:07.737Z,-8.15
2017-01-20T04:43:07.706Z,-8.44
2017-01-20T04:44:07.280Z,-8.35
2017-01-20T04:45:07.896Z,-8.48
2017-01-20T04:46:07.495Z,-8.62
2017-01-20T04:47:08.157Z,-8.31
2017-01-20T04:48:07.748Z,-8.42
2017-01-20T04:49:07.247Z,-8.40
2017-01-20T04:50:07.839Z,-8.30
2017-01-20T04:51:07.424Z,-8.65
2017-01-20T04:52:08.097Z,-8.35
2017-01-20T04:53:07.675Z,-8.57
2017-01-20T04:54:07.479Z,-8.51
2017-01-20T04:55:08.119Z,-8.75
2017-01-20T04:56:07.879Z,-8.66
2017-01-20T04:57:07.461Z,-8.51
2017-01-20T04:58:07.997Z,-8.52
2017-01-20T04:59:07.547Z,-8.57
2017-01-20T05:00:08.036Z,-8.97
2017-01-20T05:01:07.559Z,-8.66
2017-01-20T05:02:08.024Z,-8.54
2017-01-20T05:03:07.603Z,-8.73
2017-01-20T05:04:07.477Z,-8.99
2017-01-20T05:05:08.244Z,-8.64
2017-01-20T05:06:07.802Z,-8.64
2017-01-20T05:07:07.265Z,-8.95
2017-01-20T05:08:07.906Z,-8.85
2017-01-20T05:09:07.424Z,-8.78
2017-01-20T05:10:08.017Z,-8.53
2017-01-20T05:11:07.512Z,-8.41
2017-01-20T05:12:08.653Z,-8.77
2017-01-20T05:13:07.363Z,-8.32
2017-01-20T05:14:07.682Z,-8.82
2017-01-20T05:15:07.515Z,-8.64
2017-01-20T05:16:08.085Z,-8.72
2017-01-20T05:17:07.664Z,-8.87
2017-01-20T05:18:07.551Z,-8.61
2017-01-20T05:19:08.083Z,-8.65
2017-01-20T05:20:07.574Z,-8.43
2017-01-20T05:21:07.087Z,-8.72
2017-01-20T05:22:07.862Z,-8.82
2017-01-20T05:23:08.071Z,-8.59
2017-01-20T05:24:07.856Z,-8.57
2017-01-20T05:25:10.111Z,-8.95
2017-01-20T05:26:07.970Z,-8.83
2017-01-20T05:27:07.867Z,-8.61
2017-01-20T05:28:07.726Z,-8.86
2017-01-20T05:29:07.226Z,-8.97
2017-01-20T05:30:07.894Z,-8.81
2017-01-20T05:31:07.416Z,-8.82
2017-01-20T05:32:08.691Z,-9.04
2017-01-20T05:33:07.257Z,-9.22
2017-01-20T05:34:07.821Z,-9.37
2017-01-20T05:35:07.817Z,-9.43
2017-01-20T05:36:07.371Z,-9.62
2017-01-20T05:37:07.898Z,-9.60
2017-01-20T05:38:07.418Z,-9.13
2017-01-20T05:39:07.954Z,-8.77
2017-01-20T05:40:07.579Z,-8.72
2017-01-20T05:41:08.088Z,-8.93
2017-01-20T05:42:07.593Z,-9.00
2017-01-20T05:43:07.348Z,-8.91
2017-01-20T05:44:08.000Z,-8.86
2017-01-20T05:45:07.645Z,-9.13
2017-01-20T05:46:07.167Z,-9.24
2017-01-20T05:47:07.923Z,-9.09
2017-01-20T05:48:07.475Z,-8.88
2017-01-20T05:49:07.921Z,-9.13
2017-01-20T05:50:07.466Z,-9.03
2017-01-20T05:51:07.956Z,-9.00
2017-01-20T05:52:07.695Z,-8.79
2017-01-20T05:53:07.215Z,-8.73
2017-01-20T05:54:08.016Z,-9.03
2017-01-20T05:55:07.503Z,-9.09
2017-01-20T05:56:08.361Z,-9.12
2017-01-20T05:57:07.905Z,-9.18
2017-01-20T05:58:07.790Z,-9.00
2017-01-20T05:59:07.425Z,-8.92
2017-01-20T06:00:07.975Z,-9.04
2017-01-20T06:01:07.503Z,-9.57
2017-01-20T06:02:07.944Z,-9.11
2017-01-20T06:03:07.893Z,-9.43
2017-01-20T06:04:07.818Z,-9.23
2017-01-20T06:05:07.747Z,-9.10
2017-01-20T06:06:07.309Z,-9.06
2017-01-20T06:07:08.006Z,-8.87
2017-01-20T06:08:07.590Z,-9.02
2017-01-20T06:09:08.157Z,-9.51
2017-01-20T06:10:07.717Z,-9.40
2017-01-20T06:11:07.287Z,-9.58
2017-01-20T06:12:07.803Z,-9.41
2017-01-20T06:13:07.406Z,-9.19
2017-01-20T06:14:08.270Z,-9.20
2017-01-20T06:15:08.113Z,-9.34
2017-01-20T06:16:07.883Z,-9.22
2017-01-20T06:17:07.534Z,-9.19
2017-01-20T06:18:08.217Z,-9.33
2017-01-20T06:19:07.824Z,-9.30
2017-01-20T06:20:07.405Z,-9.06
2017-01-20T06:21:07.906Z,-9.27
2017-01-20T06:22:07.388Z,-9.16
2017-01-20T06:23:07.913Z,-9.04
2017-01-20T06:24:07.892Z,-8.65
2017-01-20T06:25:07.380Z,-8.65
2017-01-20T06:26:07.973Z,-8.68
2017-01-20T06:27:07.732Z,-8.95
2017-01-20T06:28:07.392Z,-8.52
2017-01-20T06:29:08.186Z,-8.36
2017-01-20T06:30:07.779Z,-8.50
2017-01-20T06:31:07.655Z,-8.58
2017-01-20T06:32:07.106Z,-8.37
2017-01-20T06:33:07.636Z,-8.39
2017-01-20T06:34:07.229Z,-8.38
2017-01-20T06:35:07.666Z,-8.55
2017-01-20T06:36:07.143Z,-8.29
2017-01-20T06:37:07.894Z,-8.55
2017-01-20T06:38:07.399Z,-8.76
2017-01-20T06:39:08.119Z,-8.79
2017-01-20T06:40:07.724Z,-8.82
2017-01-20T06:41:07.198Z,-8.52
2017-01-20T06:42:08.153Z,-8.42
2017-01-20T06:43:07.428Z,-8.41
2017-01-20T06:44:08.010Z,-8.24
2017-01-20T06:45:07.495Z,-8.17
2017-01-20T06:46:08.082Z,-8.49
2017-01-20T06:47:07.117Z,-8.27
2017-01-20T06:48:07.903Z,-8.25
2017-01-20T06:49:07.651Z,-8.32
2017-01-20T06:50:07.167Z,-8.29
2017-01-20T06:51:07.769Z,-8.22
2017-01-20T06:52:07.262Z,-8.05
2017-01-20T06:53:08.765Z,-8.27
2017-01-20T06:54:07.310Z,-7.92
2017-01-20T06:55:07.822Z,-8.32
2017-01-20T06:56:07.608Z,-8.31
2017-01-20T06:57:07.080Z,-8.11
2017-01-20T06:58:07.741Z,-8.60
2017-01-20T06:59:07.406Z,-8.65
2017-01-20T07:00:08.063Z,-8.84
2017-01-20T07:01:07.745Z,-8.71
2017-01-20T07:02:07.350Z,-8.99
2017-01-20T07:03:07.925Z,-9.03
2017-01-20T07:04:07.468Z,-8.84
2017-01-20T07:05:08.026Z,-8.77
2017-01-20T07:06:07.470Z,-8.95
2017-01-20T07:07:08.137Z,-8.62
2017-01-20T07:08:07.675Z,-8.95
2017-01-20T07:09:07.587Z,-8.95
2017-01-20T07:10:08.147Z,-8.77
2017-01-20T07:11:07.698Z,-8.69
2017-01-20T07:12:07.180Z,-8.53
2017-01-20T07:13:07.948Z,-8.71
2017-01-20T07:14:07.577Z,-8.51
2017-01-20T07:15:08.659Z,-8.77
2017-01-20T07:16:07.216Z,-8.53
2017-01-20T07:17:07.866Z,-8.49
2017-01-20T07:18:07.354Z,-8.12
2017-01-20T07:19:08.086Z,-8.05
2017-01-20T07:20:07.699Z,-8.29
2017-01-20T07:21:07.465Z,-8.11
2017-01-20T07:22:07.935Z,-8.36
2017-01-20T07:23:07.983Z,-8.55
2017-01-20T07:24:07.535Z,-8.47
2017-01-20T07:25:08.657Z,-8.14
2017-01-20T07:26:07.166Z,-8.12
2017-01-20T07:27:07.898Z,-8.16
2017-01-20T07:28:07.370Z,-8.18
2017-01-20T07:29:08.079Z,-8.16
2017-01-20T07:30:07.925Z,-7.82
2017-01-20T07:31:07.791Z,-8.24
2017-01-20T07:32:07.535Z,-8.12
2017-01-20T07:33:08.065Z,-8.03
2017-01-20T07:34:07.726Z,-7.79
2017-01-20T07:35:07.253Z,-8.22
2017-01-20T07:36:07.775Z,-8.09
2017-01-20T07:37:07.265Z,-8.05
2017-01-20T07:38:07.766Z,-7.73
2017-01-20T07:39:07.308Z,-8.00
2017-01-20T07:40:08.014Z,-7.85
2017-01-20T07:41:07.612Z,-7.65
2017-01-20T07:42:07.252Z,-7.71
2017-01-20T07:43:07.842Z,-7.78
2017-01-20T07:44:07.324Z,-7.74
2017-01-20T07:45:08.295Z,-7.64
2017-01-20T07:46:08.167Z,-7.85
2017-01-20T07:47:07.572Z,-7.97
2017-01-20T07:48:07.594Z,-8.01
2017-01-20T07:49:08.224Z,-8.07
2017-01-20T07:50:07.802Z,-8.04
2017-01-20T07:51:07.373Z,-8.06
2017-01-20T07:52:07.971Z,-7.90
2017-01-20T07:53:07.757Z,-7.92
2017-01-20T07:54:07.526Z,-7.85
2017-01-20T07:55:08.487Z,-7.79
2017-01-20T07:56:08.669Z,-7.50
2017-01-20T07:57:07.521Z,-7.57
2017-01-20T07:58:08.062Z,-7.21
2017-01-20T07:59:07.520Z,-7.49
2017-01-20T08:00:08.145Z,-7.46
2017-01-20T08:01:07.578Z,-7.65
2017-01-20T08:02:08.133Z,-7.22
2017-01-20T08:03:07.657Z,-7.46
2017-01-20T08:04:07.425Z,-7.66
2017-01-20T08:05:08.261Z,-7.53
2017-01-20T08:06:08.635Z,-7.52
2017-01-20T08:07:07.462Z,-7.24
2017-01-20T08:08:07.987Z,-7.63
2017-01-20T08:09:07.479Z,-7.79
2017-01-20T08:10:08.105Z,-7.58
2017-01-20T08:12:07.981Z,-7.29
2017-01-20T08:13:07.866Z,-7.19
2017-01-20T08:14:07.392Z,-7.22
2017-01-20T08:15:07.939Z,-7.27
2017-01-20T08:16:07.717Z,-7.32
2017-01-20T08:17:07.744Z,-7.19
2017-01-20T08:18:07.558Z,-7.28
2017-01-20T08:19:08.126Z,-7.11
2017-01-20T08:20:07.700Z,-7.06
2017-01-20T08:21:07.350Z,-7.46
2017-01-20T08:22:07.840Z,-7.14
2017-01-20T08:23:07.316Z,-7.15
2017-01-20T08:24:07.606Z,-7.06
2017-01-20T08:25:07.343Z,-7.15
2017-01-20T08:26:07.703Z,-6.85
2017-01-20T08:27:08.118Z,-6.88
2017-01-20T08:28:08.028Z,-7.00
2017-01-20T08:29:07.675Z,-7.08
2017-01-20T08:30:07.117Z,-7.15
2017-01-20T08:31:07.692Z,-7.17
2017-01-20T08:32:07.222Z,-7.23
2017-01-20T08:33:07.771Z,-7.13
2017-01-20T08:34:07.583Z,-6.83
2017-01-20T08:35:08.086Z,-7.00
2017-01-20T08:36:07.845Z,-6.76
2017-01-20T08:37:07.703Z,-6.68
2017-01-20T08:38:07.237Z,-6.32
2017-01-20T08:39:07.796Z,-6.41
2017-01-20T08:40:17.243Z,-6.34
2017-01-20T08:41:07.821Z,-6.44
2017-01-20T08:42:07.315Z,-6.37
2017-01-20T08:43:07.929Z,-5.98
2017-01-20T08:44:07.523Z,-6.17
2017-01-20T08:45:08.076Z,-6.15
2017-01-20T08:46:07.857Z,-6.27
2017-01-20T08:47:07.468Z,-6.20
2017-01-20T08:48:07.656Z,-6.26
2017-01-20T08:49:07.189Z,-6.05
2017-01-20T08:50:07.757Z,-6.11
2017-01-20T08:51:07.356Z,-6.16
2017-01-20T08:52:07.902Z,-5.87
2017-01-20T08:53:07.573Z,-5.72
2017-01-20T08:54:07.170Z,-5.73
2017-01-20T08:55:07.713Z,-5.89
2017-01-20T08:56:07.502Z,-5.96
2017-01-20T08:57:08.628Z,-5.72
2017-01-20T08:58:07.164Z,-5.81
2017-01-20T08:59:08.142Z,-5.77
2017-01-20T09:00:07.617Z,-5.81
2017-01-20T09:01:07.122Z,-5.41
2017-01-20T09:02:07.613Z,-5.38
2017-01-20T09:03:07.110Z,-5.66
2017-01-20T09:04:07.691Z,-5.46
2017-01-20T09:05:07.189Z,-5.51
2017-01-20T09:06:07.801Z,-5.51
2017-01-20T09:07:07.413Z,-5.41
2017-01-20T09:08:07.590Z,-5.25
2017-01-20T09:09:07.068Z,-5.35
2017-01-20T09:10:07.631Z,-5.61
2017-01-20T09:11:07.293Z,-5.53
2017-01-20T09:12:07.828Z,-5.60
2017-01-20T09:13:07.441Z,-5.79
2017-01-20T09:14:08.016Z,-5.70
2017-01-20T09:15:07.508Z,-5.70
2017-01-20T09:16:08.116Z,-5.44
2017-01-20T09:17:07.763Z,-5.76
2017-01-20T09:18:07.188Z,-5.72
2017-01-20T09:19:07.427Z,-5.45
2017-01-20T09:20:07.983Z,-5.81
2017-01-20T09:21:07.521Z,-5.66
2017-01-20T09:22:08.088Z,-5.59
2017-01-20T09:23:07.534Z,-5.48
2017-01-20T09:24:08.031Z,-5.10
2017-01-20T09:25:07.558Z,-5.41
2017-01-20T09:26:08.091Z,-5.35
2017-01-20T09:27:07.652Z,-5.62
2017-01-20T09:28:07.648Z,-5.51
2017-01-20T09:29:07.175Z,-5.21
2017-01-20T09:30:07.753Z,-5.11
2017-01-20T09:31:07.501Z,-5.37
2017-01-20T09:32:08.109Z,-5.58
2017-01-20T09:33:07.631Z,-5.50
2017-01-20T09:34:07.154Z,-5.38
2017-01-20T09:35:07.719Z,-5.14
2017-01-20T09:36:07.234Z,-5.00
2017-01-20T09:37:07.989Z,-5.05
2017-01-20T09:38:07.562Z,-5.06
2017-01-20T09:39:08.066Z,-5.07
2017-01-20T09:40:07.973Z,-5.00
2017-01-20T09:41:07.536Z,-4.86
2017-01-20T09:42:08.150Z,-4.98
2017-01-20T09:43:07.697Z,-4.62
2017-01-20T09:44:07.558Z,-4.86
2017-01-20T09:45:08.148Z,-4.56
2017-01-20T09:46:07.745Z,-4.83
2017-01-20T09:47:07.241Z,-4.78
2017-01-20T09:48:07.820Z,-4.68
2017-01-20T09:49:07.652Z,-4.57
2017-01-20T09:50:07.105Z,-4.56
2017-01-20T09:51:07.601Z,-4.52
2017-01-20T09:52:07.404Z,-4.65
2017-01-20T09:53:08.038Z,-4.63
2017-01-20T09:54:07.639Z,-4.63
2017-01-20T09:55:07.137Z,-4.52
2017-01-20T09:56:07.692Z,-4.52
2017-01-20T09:57:07.187Z,-4.60
2017-01-20T09:58:07.668Z,-4.69
2017-01-20T09:59:07.947Z,-4.49
2017-01-20T10:00:07.581Z,-4.43
2017-01-20T10:01:07.307Z,-4.44
2017-01-20T10:02:08.091Z,-4.42
2017-01-20T10:03:07.659Z,-4.44
2017-01-20T10:04:07.246Z,-4.44
2017-01-20T10:05:07.746Z,-4.34
2017-01-20T10:06:07.293Z,-4.21
2017-01-20T10:07:07.907Z,-4.39
2017-01-20T10:08:07.487Z,-4.51
2017-01-20T10:09:07.967Z,-4.31
2017-01-20T10:10:07.456Z,-4.21
2017-01-20T10:11:08.038Z,-4.30
2017-01-20T10:12:07.856Z,-4.18
2017-01-20T10:13:07.529Z,-3.99
2017-01-20T10:14:08.007Z,-4.06
2017-01-20T10:15:07.518Z,-4.12
2017-01-20T10:16:08.051Z,-3.81
2017-01-20T10:17:07.766Z,-3.70
2017-01-20T10:18:07.408Z,-3.66
2017-01-20T10:19:07.899Z,-3.77
2017-01-20T10:20:07.448Z,-4.00
2017-01-20T10:21:07.999Z,-3.94
2017-01-20T10:22:07.910Z,-4.02
2017-01-20T10:23:07.536Z,-4.02
2017-01-20T10:24:08.128Z,-3.88
2017-01-20T10:25:07.605Z,-3.94
2017-01-20T10:26:07.170Z,-4.51
2017-01-20T10:27:07.691Z,-4.12
2017-01-20T10:28:07.266Z,-3.67
2017-01-20T10:29:07.798Z,-3.71
2017-01-20T10:30:07.269Z,-3.94
2017-01-20T10:31:07.830Z,-3.91
2017-01-20T10:32:07.307Z,-3.63
2017-01-20T10:33:08.138Z,-3.82
2017-01-20T10:34:07.628Z,-3.72
2017-01-20T10:35:07.082Z,-3.90
2017-01-20T10:36:07.981Z,-3.78
2017-01-20T10:37:07.449Z,-3.87
2017-01-20T10:38:07.997Z,-3.74
2017-01-20T10:39:07.606Z,-3.85
2017-01-20T10:40:07.539Z,-3.72
2017-01-20T10:41:08.146Z,-3.71
2017-01-20T10:42:07.967Z,-3.74
2017-01-20T10:43:07.482Z,-3.53
2017-01-20T10:44:07.665Z,-3.29
2017-01-20T10:45:07.174Z,-3.16
2017-01-20T10:46:07.694Z,-3.07
2017-01-20T10:47:07.526Z,-3.19
2017-01-20T10:48:08.011Z,-3.10
2017-01-20T10:49:07.587Z,-3.33
2017-01-20T10:50:07.658Z,-3.34
2017-01-20T10:51:07.208Z,-3.27
2017-01-20T10:52:07.976Z,-3.29
2017-01-20T10:53:07.561Z,-3.23
2017-01-20T10:54:08.160Z,-3.55
2017-01-20T10:55:07.718Z,-3.35
2017-01-20T10:56:07.258Z,-3.29
2017-01-20T10:57:08.022Z,-3.01
2017-01-20T10:58:07.582Z,-3.10
2017-01-20T10:59:07.102Z,-3.08
2017-01-20T11:00:07.696Z,-3.25
2017-01-20T11:01:07.185Z,-3.04
2017-01-20T11:02:07.757Z,-3.25
2017-01-20T11:03:07.179Z,-3.17
2017-01-20T11:04:08.049Z,-3.05
2017-01-20T11:05:07.919Z,-3.01
2017-01-20T11:06:07.332Z,-2.98
2017-01-20T11:07:07.518Z,-2.76
2017-01-20T11:08:08.039Z,-2.88
2017-01-20T11:09:07.538Z,-3.21
2017-01-20T11:10:08.197Z,-2.92
2017-01-20T11:11:07.828Z,-2.73
2017-01-20T11:12:07.320Z,-2.80
2017-01-20T11:13:07.768Z,-2.88
2017-01-20T11:14:07.296Z,-3.03
2017-01-20T11:15:07.939Z,-2.80
2017-01-20T11:16:07.683Z,-2.85
2017-01-20T11:17:07.378Z,-3.02
2017-01-20T11:18:07.948Z,-2.76
2017-01-20T11:19:07.482Z,-2.70
2017-01-20T11:20:20.442Z,-2.78
2017-01-20T11:21:07.999Z,-2.91
2017-01-20T11:22:07.548Z,-2.63
2017-01-20T11:23:07.185Z,-2.75
2017-01-20T11:24:08.028Z,-2.75
2017-01-20T11:25:07.516Z,-2.60
2017-01-20T11:26:08.131Z,-2.73
2017-01-20T11:27:07.618Z,-2.73
2017-01-20T11:28:07.062Z,-2.56
2017-01-20T11:29:07.620Z,-2.69
2017-01-20T11:30:07.042Z,-2.57
2017-01-20T11:31:07.508Z,-2.48
2017-01-20T11:32:08.010Z,-2.63
2017-01-20T11:33:07.506Z,-2.70
2017-01-20T11:34:08.182Z,-2.56
2017-01-20T11:35:07.760Z,-2.60
2017-01-20T11:36:07.228Z,-2.49
2017-01-20T11:37:07.980Z,-2.38
2017-01-20T11:38:07.543Z,-2.26
2017-01-20T11:39:08.300Z,-2.41
2017-01-20T11:40:07.883Z,-2.41
2017-01-20T11:41:07.616Z,-2.46
2017-01-20T11:42:07.185Z,-2.51
2017-01-20T11:43:07.953Z,-2.49
2017-01-20T11:44:07.461Z,-2.47
2017-01-20T11:45:07.906Z,-2.54
2017-01-20T11:46:08.046Z,-2.60
2017-01-20T11:47:07.648Z,-2.32
2017-01-20T11:48:19.574Z,-2.33
2017-01-20T11:49:08.072Z,-2.62
2017-01-20T11:50:07.638Z,-2.76
2017-01-20T11:51:07.103Z,-2.60
2017-01-20T11:52:07.634Z,-2.51
2017-01-20T11:53:07.102Z,-2.38
2017-01-20T11:54:07.612Z,-2.20
2017-01-20T11:55:07.475Z,-2.33
2017-01-20T11:56:07.995Z,-2.61
2017-01-20T11:57:07.883Z,-2.53
2017-01-20T11:58:07.342Z,-2.43
2017-01-20T11:59:07.905Z,-2.38
2017-01-20T12:00:07.377Z,-2.26
2017-01-20T12:01:08.644Z,-2.26
2017-01-20T12:02:07.097Z,-1.96
2017-01-20T12:03:07.625Z,-1.95
2017-01-20T12:04:07.135Z,-1.91
2017-01-20T12:05:07.948Z,-1.96
2017-01-20T12:06:07.545Z,-2.02
2017-01-20T12:07:08.090Z,-1.95
2017-01-20T12:08:07.811Z,-1.91
2017-01-20T12:09:07.354Z,-2.03
2017-01-20T12:10:07.886Z,-1.95
2017-01-20T12:11:07.614Z,-1.82
2017-01-20T12:12:07.175Z,-1.89
2017-01-20T12:13:07.689Z,-1.99
2017-01-20T12:14:07.231Z,-1.82
2017-01-20T12:15:07.745Z,-1.97
2017-01-20T12:16:07.354Z,-1.99
2017-01-20T12:17:08.362Z,-2.04
2017-01-20T12:18:07.924Z,-1.85
2017-01-20T12:19:07.501Z,-1.95
2017-01-20T12:20:08.074Z,-1.82
2017-01-20T12:21:07.707Z,-1.72
2017-01-20T12:22:07.270Z,-1.88
2017-01-20T12:23:07.760Z,-1.89
2017-01-20T12:24:07.207Z,-1.92
2017-01-20T12:25:07.766Z,-1.80
2017-01-20T12:26:07.261Z,-1.77
2017-01-20T12:27:08.055Z,-1.58
2017-01-20T12:28:07.602Z,-1.61
2017-01-20T12:29:07.262Z,-1.78
2017-01-20T12:30:07.847Z,-1.68
2017-01-20T12:31:07.517Z,-1.57
2017-01-20T12:32:08.644Z,-1.37
2017-01-20T12:33:07.277Z,-1.38
2017-01-20T12:34:07.833Z,-1.33
2017-01-20T12:35:07.347Z,-1.44
2017-01-20T12:36:07.926Z,-1.58
2017-01-20T12:37:07.530Z,-1.71
2017-01-20T12:38:08.068Z,-1.64
2017-01-20T12:39:07.662Z,-1.50
2017-01-20T12:40:07.130Z,-1.41
2017-01-20T12:41:07.696Z,-1.63
2017-01-20T12:42:07.263Z,-1.66
2017-01-20T12:43:07.875Z,-1.70
2017-01-20T12:44:07.392Z,-1.58
2017-01-20T12:45:07.888Z,-1.36
2017-01-20T12:46:07.475Z,-1.51
2017-01-20T12:47:07.987Z,-1.56
2017-01-20T12:48:07.551Z,-1.65
2017-01-20T12:49:08.404Z,-1.68
2017-01-20T12:50:07.981Z,-1.42
2017-01-20T12:51:07.920Z,-1.23
2017-01-20T12:52:07.787Z,-1.21
2017-01-20T12:53:07.639Z,-1.30