createdAt,value
2016-07-01T00:00:26.175Z,21.18
2016-07-01T00:01:26.161Z,21.15
2016-07-01T00:02:26.145Z,21.25
2016-07-01T00:03:26.765Z,21.21
2016-07-01T00:04:26.126Z,21.29
2016-07-01T00:05:26.108Z,21.21
2016-07-01T00:06:26.731Z,21.17
2016-07-01T00:07:26.731Z,21.18
2016-07-01T00:08:26.715Z,21.18
2016-07-01T00:09:26.705Z,21.14
2016-07-01T00:10:26.682Z,21.17
2016-07-01T00:11:26.669Z,21.3
2016-07-01T00:12:26.672Z,21.21
2016-07-01T00:13:26.654Z,21.2
2016-07-01T00:14:26.006Z,20.95
2016-07-01T00:15:25.984Z,20.97
2016-07-01T00:16:25.952Z,20.95
2016-07-01T00:17:26.577Z,21.17
2016-07-01T00:18:25.913Z,21.15
2016-07-01T00:19:25.915Z,21.24
2016-07-01T00:20:25.890Z,21.12
2016-07-01T00:21:25.892Z,21.11
2016-07-01T00:22:26.514Z,20.87
2016-07-01T00:23:26.487Z,21.12
2016-07-01T00:24:26.483Z,21.07
2016-07-01T00:25:26.452Z,21.17
2016-07-01T00:26:26.457Z,21.05
2016-07-01T00:27:26.418Z,21.18
2016-07-01T00:28:26.440Z,21.24
2016-07-01T00:29:26.411Z,20.95
2016-07-01T00:30:26.410Z,20.93
2016-07-01T00:31:26.385Z,21.06
2016-07-01T00:32:26.353Z,21.06
2016-07-01T00:33:26.355Z,21.05
2016-07-01T00:34:25.693Z,21.03
2016-07-01T00:35:25.674Z,21.17
2016-07-01T00:36:26.304Z,21.14
2016-07-01T00:37:26.283Z,21.05
2016-07-01T00:38:26.283Z,21.09
2016-07-01T00:39:24.991Z,21.11
2016-07-01T00:40:25.606Z,21.17
2016-07-01T00:41:25.595Z,21.21
2016-07-01T00:42:24.955Z,21.25
2016-07-01T00:43:26.207Z,21.21
2016-07-01T00:44:26.182Z,21.06
2016-07-01T00:45:26.165Z,21
2016-07-01T00:46:24.882Z,20.97
2016-07-01T00:47:26.142Z,20.92
2016-07-01T00:48:25.499Z,21.02
2016-07-01T00:49:26.116Z,21.14
2016-07-01T00:50:25.461Z,21.21
2016-07-01T00:51:26.081Z,21.39
2016-07-01T00:52:26.068Z,21.21
2016-07-01T00:53:26.066Z,21.21
2016-07-01T00:54:26.046Z,21.35
2016-07-01T00:55:26.032Z,21.43
2016-07-01T00:56:26.026Z,21.46
2016-07-01T00:57:25.360Z,21.48
2016-07-01T00:58:25.987Z,21.58
2016-07-01T00:59:25.987Z,21.55
2016-07-01T01:00:25.330Z,21.4
2016-07-01T01:01:25.326Z,21.52
2016-07-01T01:02:25.303Z,21.48
2016-07-01T01:03:25.925Z,21.35
2016-07-01T01:04:25.284Z,21.18
2016-07-01T01:05:25.895Z,21.24
2016-07-01T01:06:24.602Z,21.33
2016-07-01T01:07:25.859Z,21.18
2016-07-01T01:08:25.890Z,21.21
2016-07-01T01:09:25.842Z,21.21
2016-07-01T01:10:25.216Z,21.24
2016-07-01T01:11:25.170Z,21.17
2016-07-01T01:12:25.789Z,21.35
2016-07-01T01:13:25.148Z,21.24
2016-07-01T01:14:25.790Z,21.14
2016-07-01T01:15:25.751Z,21.24
2016-07-01T01:16:25.747Z,21.25
2016-07-01T01:17:25.731Z,21.21
2016-07-01T01:18:25.072Z,21.24
2016-07-01T01:19:25.063Z,21.36
2016-07-01T01:20:25.046Z,21.17
2016-07-01T01:21:25.669Z,21.27
2016-07-01T01:22:25.671Z,21.32
2016-07-01T01:23:25.042Z,21.21
2016-07-01T01:24:24.358Z,21.14
2016-07-01T01:25:25.608Z,21.17
2016-07-01T01:26:24.973Z,21.32
2016-07-01T01:27:25.582Z,21.24
2016-07-01T01:28:25.573Z,21.18
2016-07-01T01:29:25.551Z,21.27
2016-07-01T01:30:24.891Z,21
2016-07-01T01:31:24.873Z,21.03
2016-07-01T01:32:25.516Z,21.05
2016-07-01T01:33:24.854Z,21.25
2016-07-01T01:34:24.226Z,21.3
2016-07-01T01:35:25.489Z,21.25
2016-07-01T01:36:25.461Z,21
2016-07-01T01:37:25.478Z,20.88
2016-07-01T01:38:25.430Z,20.85
2016-07-01T01:39:25.419Z,20.85
2016-07-01T01:40:24.754Z,20.84
2016-07-01T01:41:25.381Z,20.85
2016-07-01T01:42:24.733Z,20.96
2016-07-01T01:43:24.739Z,21.14
2016-07-01T01:44:25.326Z,20.95
2016-07-01T01:45:25.330Z,20.82
2016-07-01T01:46:24.681Z,20.85
2016-07-01T01:47:24.652Z,20.92
2016-07-01T01:48:24.650Z,20.99
2016-07-01T01:49:24.646Z,20.99
2016-07-01T01:50:25.264Z,21.03
2016-07-01T01:51:24.603Z,20.69
2016-07-01T01:52:25.226Z,20.74
2016-07-01T01:53:25.217Z,20.85
2016-07-01T01:54:25.205Z,20.82
2016-07-01T01:55:24.541Z,20.81
2016-07-01T01:56:25.163Z,20.88
2016-07-01T01:57:25.145Z,20.82
2016-07-01T01:58:25.137Z,20.97
2016-07-01T01:59:24.487Z,20.97
2016-07-01T02:00:24.470Z,20.8
2016-07-01T02:01:25.106Z,20.85
2016-07-01T02:02:24.447Z,20.95
2016-07-01T02:03:25.081Z,20.87
2016-07-01T02:04:25.058Z,20.87
2016-07-01T02:05:25.084Z,21.02
2016-07-01T02:06:24.388Z,21.03
2016-07-01T02:07:25.042Z,21.06
2016-07-01T02:08:24.365Z,21.09
2016-07-01T02:09:24.979Z,21.25
2016-07-01T02:10:24.357Z,21.02
2016-07-01T02:11:24.321Z,20.97
2016-07-01T02:12:24.313Z,20.87
2016-07-01T02:13:24.294Z,20.85
2016-07-01T02:14:24.926Z,20.85
2016-07-01T02:15:24.901Z,20.84
2016-07-01T02:16:24.240Z,20.92
2016-07-01T02:17:24.231Z,21.06
2016-07-01T02:18:24.842Z,21.12
2016-07-01T02:19:24.834Z,21.25
2016-07-01T02:20:24.826Z,21.25
2016-07-01T02:21:23.535Z,21.21
2016-07-01T02:22:24.159Z,21.22
2016-07-01T02:23:24.771Z,21.2
2016-07-01T02:24:23.483Z,21.18
2016-07-01T02:25:23.475Z,21.17
2016-07-01T02:26:24.746Z,21.2
2016-07-01T02:27:24.099Z,21.21
2016-07-01T02:28:24.699Z,21.24
2016-07-01T02:29:24.690Z,21.24
2016-07-01T02:30:24.687Z,21.3
2016-07-01T02:31:24.065Z,21.24
2016-07-01T02:32:24.654Z,21.09
2016-07-01T02:33:24.643Z,21.15
2016-07-01T02:34:24.659Z,21.03
2016-07-01T02:35:24.611Z,21.17
2016-07-01T02:36:24.595Z,21.14
2016-07-01T02:37:24.574Z,21.22
2016-07-01T02:38:24.578Z,21.11
2016-07-01T02:39:24.551Z,20.99
2016-07-01T02:40:23.303Z,21.15
2016-07-01T02:41:23.883Z,21.14
2016-07-01T02:42:24.521Z,21.21
2016-07-01T02:43:23.230Z,21.29
2016-07-01T02:44:23.839Z,21.12
2016-07-01T02:45:23.835Z,21.15
2016-07-01T02:46:23.815Z,21.09
2016-07-01T02:47:23.164Z,21.11
2016-07-01T02:48:24.427Z,21.11
2016-07-01T02:49:24.410Z,21.17
2016-07-01T02:50:24.397Z,21.07
2016-07-01T02:51:24.384Z,21.06
2016-07-01T02:52:24.380Z,21.22
2016-07-01T02:53:24.355Z,21.29
2016-07-01T02:54:24.353Z,21.37
2016-07-01T02:55:24.319Z,21.17
2016-07-01T02:56:24.326Z,21.14
2016-07-01T02:57:24.318Z,21.21
2016-07-01T02:58:23.634Z,21.29
2016-07-01T02:59:23.643Z,21.18
2016-07-01T03:00:24.259Z,21.24
2016-07-01T03:01:23.606Z,21.15
2016-07-01T03:02:24.229Z,21.05
2016-07-01T03:03:24.207Z,21.09
2016-07-01T03:04:23.557Z,21.12
2016-07-01T03:05:23.545Z,21.21
2016-07-01T03:06:23.527Z,21.36
2016-07-01T03:07:24.155Z,21.22
2016-07-01T03:08:23.500Z,21.24
2016-07-01T03:09:24.147Z,21.17
2016-07-01T03:10:24.161Z,21.22
2016-07-01T03:11:24.154Z,21.2
2016-07-01T03:12:24.080Z,21.07
2016-07-01T03:13:24.071Z,21.02
2016-07-01T03:14:24.082Z,21.09
2016-07-01T03:15:24.033Z,21.18
2016-07-01T03:16:24.026Z,20.93
2016-07-01T03:17:24.022Z,20.93
2016-07-01T03:18:23.353Z,21.03
2016-07-01T03:19:23.995Z,21.2
2016-07-01T03:20:23.955Z,21.21
2016-07-01T03:21:23.330Z,21.15
2016-07-01T03:22:23.302Z,21.29
2016-07-01T03:23:23.299Z,21.18
2016-07-01T03:24:23.930Z,21.33
2016-07-01T03:25:23.281Z,21.14
2016-07-01T03:26:23.259Z,21.18
2016-07-01T03:27:23.875Z,21.25
2016-07-01T03:28:23.864Z,21.12
2016-07-01T03:29:23.856Z,20.93
2016-07-01T03:30:23.197Z,21.06
2016-07-01T03:31:23.817Z,21.2
2016-07-01T03:32:23.848Z,21.14
2016-07-01T03:33:23.794Z,21.12
2016-07-01T03:34:23.775Z,21.24
2016-07-01T03:35:23.771Z,21.37
2016-07-01T03:36:23.763Z,21.36
2016-07-01T03:37:23.739Z,21.33
2016-07-01T03:38:22.463Z,21.33
2016-07-01T03:39:23.699Z,21.14
2016-07-01T03:40:23.050Z,21.14
2016-07-01T03:41:23.672Z,21.06
2016-07-01T03:42:23.645Z,21.21
2016-07-01T03:43:23.009Z,21.24
2016-07-01T03:44:23.651Z,21.09
2016-07-01T03:45:23.623Z,21.22
2016-07-01T03:46:23.597Z,21.22
2016-07-01T03:47:23.592Z,21.18
2016-07-01T03:48:23.565Z,21.15
2016-07-01T03:49:23.559Z,20.99
2016-07-01T03:50:22.911Z,21.07
2016-07-01T03:51:22.895Z,21.02
2016-07-01T03:52:22.875Z,20.99
2016-07-01T03:53:23.496Z,21
2016-07-01T03:54:23.527Z,21.14
2016-07-01T03:55:23.489Z,21.32
2016-07-01T03:56:23.461Z,21.12
2016-07-01T03:57:23.461Z,21.24
2016-07-01T03:58:23.444Z,21.25
2016-07-01T03:59:23.411Z,21.09
2016-07-01T04:00:22.759Z,21.17
2016-07-01T04:01:23.380Z,21.06
2016-07-01T04:02:22.739Z,21.02
2016-07-01T04:03:22.710Z,21.11
2016-07-01T04:04:23.336Z,21.22
2016-07-01T04:05:22.685Z,21.17
2016-07-01T04:06:23.331Z,21.2
2016-07-01T04:07:22.673Z,21.18
2016-07-01T04:08:22.658Z,21.05
2016-07-01T04:09:23.498Z,21.18
2016-07-01T04:10:23.258Z,21.2
2016-07-01T04:11:23.264Z,21.4
2016-07-01T04:12:23.236Z,21.42
2016-07-01T04:13:23.223Z,21.32
2016-07-01T04:14:22.571Z,21.21
2016-07-01T04:15:23.183Z,21.15
2016-07-01T04:16:23.169Z,21.25
2016-07-01T04:17:22.518Z,21.21
2016-07-01T04:18:21.871Z,21.2
2016-07-01T04:19:23.135Z,21.27
2016-07-01T04:20:23.115Z,21.42
2016-07-01T04:21:22.454Z,21.29
2016-07-01T04:22:21.823Z,21.3
2016-07-01T04:23:23.071Z,21.17
2016-07-01T04:24:22.425Z,21.2
2016-07-01T04:25:23.057Z,21.09
2016-07-01T04:26:23.053Z,21.03
2016-07-01T04:27:23.022Z,21.25
2016-07-01T04:28:23.012Z,21.18
2016-07-01T04:29:22.990Z,21.25
2016-07-01T04:30:22.963Z,21.29
2016-07-01T04:31:21.690Z,21.22
2016-07-01T04:32:22.319Z,21.35
2016-07-01T04:33:22.941Z,21.37
2016-07-01T04:34:22.280Z,21.37
2016-07-01T04:35:22.267Z,21.4
2016-07-01T04:36:22.894Z,21.43
2016-07-01T04:37:22.912Z,21.4
2016-07-01T04:38:22.855Z,21.18
2016-07-01T04:39:22.211Z,21.2
2016-07-01T04:40:22.852Z,21.29
2016-07-01T04:41:22.175Z,21.33
2016-07-01T04:42:22.841Z,21.32
2016-07-01T04:43:22.783Z,21.3
2016-07-01T04:44:22.777Z,21.32
2016-07-01T04:45:22.765Z,21.24
2016-07-01T04:46:21.475Z,21.36
2016-07-01T04:47:22.762Z,21.2
2016-07-01T04:48:22.727Z,21.29
2016-07-01T04:49:22.737Z,21.42
2016-07-01T04:50:22.282Z,21.21
2016-07-01T04:51:22.061Z,21.21
2016-07-01T04:52:22.692Z,21.24
2016-07-01T04:53:22.658Z,21.42
2016-07-01T04:54:22.002Z,21.45
2016-07-01T04:55:22.621Z,21.48
2016-07-01T04:56:21.995Z,21.37
2016-07-01T04:57:21.967Z,21.21
2016-07-01T04:58:21.943Z,21.24
2016-07-01T04:59:22.576Z,21.39
2016-07-01T05:00:21.918Z,21.35
2016-07-01T05:01:22.534Z,21.22
2016-07-01T05:02:21.894Z,21.42
2016-07-01T05:03:22.507Z,21.32
2016-07-01T05:04:22.497Z,21.3
2016-07-01T05:05:21.850Z,21.3
2016-07-01T05:06:22.467Z,21.25
2016-07-01T05:07:21.822Z,21.15
2016-07-01T05:08:21.799Z,21.18
2016-07-01T05:09:22.436Z,21.3
2016-07-01T05:10:22.422Z,21.17
2016-07-01T05:11:21.810Z,21.21
2016-07-01T05:12:22.381Z,21.18
2016-07-01T05:13:21.789Z,21.12
2016-07-01T05:14:22.348Z,21.09
2016-07-01T05:15:21.706Z,21.09
2016-07-01T05:16:22.335Z,21
2016-07-01T05:17:22.310Z,21
2016-07-01T05:18:22.311Z,20.8
2016-07-01T05:19:22.288Z,20.74
2016-07-01T05:20:21.644Z,20.77
2016-07-01T05:21:21.615Z,20.69
2016-07-01T05:22:20.958Z,20.6
2016-07-01T05:23:22.306Z,20.74
2016-07-01T05:24:22.204Z,20.84
2016-07-01T05:25:21.555Z,20.88
2016-07-01T05:26:21.558Z,20.77
2016-07-01T05:27:22.167Z,20.69
2016-07-01T05:28:21.524Z,20.59
2016-07-01T05:29:22.169Z,20.69
2016-07-01T05:30:22.138Z,20.81
2016-07-01T05:31:20.834Z,20.8
2016-07-01T05:32:21.452Z,20.82
2016-07-01T05:33:21.454Z,20.95
2016-07-01T05:34:21.431Z,20.88
2016-07-01T05:35:21.417Z,20.84
2016-07-01T05:36:22.044Z,20.81
2016-07-01T05:37:21.392Z,20.88
2016-07-01T05:38:22.016Z,20.93
2016-07-01T05:39:21.990Z,20.92
2016-07-01T05:40:21.338Z,20.85
2016-07-01T05:41:21.971Z,20.96
2016-07-01T05:42:21.950Z,21
2016-07-01T05:43:21.299Z,21
2016-07-01T05:44:21.277Z,20.96
2016-07-01T05:45:21.272Z,20.87
2016-07-01T05:46:21.899Z,20.97
2016-07-01T05:47:21.878Z,20.77
2016-07-01T05:48:21.223Z,20.84
2016-07-01T05:49:21.207Z,20.85
2016-07-01T05:50:21.843Z,20.87
2016-07-01T05:51:21.190Z,20.82
2016-07-01T05:52:21.806Z,20.81
2016-07-01T05:53:21.797Z,20.7
2016-07-01T05:54:21.785Z,20.69
2016-07-01T05:55:21.759Z,20.65
2016-07-01T05:56:21.114Z,20.55
2016-07-01T05:57:21.099Z,20.65
2016-07-01T05:58:21.727Z,20.67
2016-07-01T05:59:21.706Z,20.84
2016-07-01T06:00:21.045Z,20.67
2016-07-01T06:01:21.677Z,20.78
2016-07-01T06:02:21.664Z,20.84
2016-07-01T06:03:21.657Z,20.85
2016-07-01T06:04:20.988Z,20.97
2016-07-01T06:05:21.000Z,20.99
2016-07-01T06:06:20.961Z,20.99
2016-07-01T06:07:20.963Z,20.78
2016-07-01T06:08:20.298Z,20.85
2016-07-01T06:09:20.926Z,20.93
2016-07-01T06:10:20.918Z,21.06
2016-07-01T06:11:20.257Z,21.09
2016-07-01T06:12:21.523Z,21.09
2016-07-01T06:13:20.883Z,20.85
2016-07-01T06:14:21.591Z,20.72
2016-07-01T06:15:20.846Z,20.82
2016-07-01T06:16:20.822Z,20.85
2016-07-01T06:17:21.452Z,20.82
2016-07-01T06:18:21.434Z,20.97
2016-07-01T06:19:20.782Z,21.03
2016-07-01T06:20:20.773Z,21.12
2016-07-01T06:21:20.752Z,21.15
2016-07-01T06:22:21.444Z,21.06
2016-07-01T06:23:20.090Z,21.03
2016-07-01T06:24:20.083Z,21.18
2016-07-01T06:25:21.334Z,21.15
2016-07-01T06:26:21.329Z,21.09
2016-07-01T06:27:21.310Z,21.09
2016-07-01T06:28:21.291Z,20.9
2016-07-01T06:29:21.291Z,20.96
2016-07-01T06:30:20.622Z,20.78
2016-07-01T06:31:21.295Z,20.81
2016-07-01T06:32:21.231Z,20.96
2016-07-01T06:33:21.231Z,20.9
2016-07-01T06:34:20.569Z,20.78
2016-07-01T06:35:20.561Z,20.93
2016-07-01T06:36:21.174Z,20.7
2016-07-01T06:37:19.910Z,20.77
2016-07-01T06:38:21.152Z,20.82
2016-07-01T06:39:21.139Z,20.9
2016-07-01T06:40:21.126Z,20.95
2016-07-01T06:41:21.110Z,20.85
2016-07-01T06:42:20.454Z,20.7
2016-07-01T06:43:21.081Z,20.75
2016-07-01T06:44:21.079Z,20.88
2016-07-01T06:45:21.055Z,20.72
2016-07-01T06:46:21.045Z,20.87
2016-07-01T06:47:20.394Z,20.95
2016-07-01T06:48:21.033Z,20.97
2016-07-01T06:49:20.998Z,21.05
2016-07-01T06:50:20.984Z,20.72
2016-07-01T06:51:20.335Z,20.88
2016-07-01T06:52:20.951Z,20.95
2016-07-01T06:53:20.947Z,21.03
2016-07-01T06:54:20.282Z,20.88
2016-07-01T06:55:20.274Z,20.78
2016-07-01T06:56:20.250Z,20.82
2016-07-01T06:57:20.234Z,20.67
2016-07-01T06:58:20.873Z,20.78
2016-07-01T06:59:20.228Z,20.74
2016-07-01T07:00:20.882Z,20.75
2016-07-01T07:01:20.837Z,20.84
2016-07-01T07:02:20.809Z,20.88
2016-07-01T07:03:20.156Z,20.9
2016-07-01T07:04:20.172Z,20.8
2016-07-01T07:05:20.134Z,20.78
2016-07-01T07:06:20.129Z,20.72
2016-07-01T07:07:20.748Z,20.88
2016-07-01T07:08:20.719Z,20.93
2016-07-01T07:09:20.702Z,21.06
2016-07-01T07:10:20.705Z,20.96
2016-07-01T07:11:20.682Z,20.84
2016-07-01T07:12:20.673Z,20.82
2016-07-01T07:13:20.653Z,20.7
2016-07-01T07:14:20.006Z,20.85
2016-07-01T07:15:20.043Z,20.99
2016-07-01T07:16:19.982Z,21.05
2016-07-01T07:17:19.987Z,21.14
2016-07-01T07:18:19.998Z,20.77
2016-07-01T07:19:20.565Z,20.77
2016-07-01T07:20:20.553Z,20.87
2016-07-01T07:21:20.535Z,20.97
2016-07-01T07:22:20.569Z,21.14
2016-07-01T07:23:19.880Z,21.21
2016-07-01T07:24:19.887Z,21.25
2016-07-01T07:25:20.495Z,21.25
2016-07-01T07:26:19.833Z,21.3
2016-07-01T07:27:19.846Z,21.18
2016-07-01T07:28:19.803Z,21.15
2016-07-01T07:29:19.160Z,21.17
2016-07-01T07:30:20.415Z,21.09
2016-07-01T07:31:19.135Z,21.15
2016-07-01T07:32:19.743Z,21.3
2016-07-01T07:33:19.738Z,21.36
2016-07-01T07:34:20.368Z,21.36
2016-07-01T07:35:20.362Z,21.33
2016-07-01T07:36:19.695Z,21.43
2016-07-01T07:37:20.339Z,21.39
2016-07-01T07:38:20.306Z,21.4
2016-07-01T07:39:19.656Z,21.39
2016-07-01T07:40:20.279Z,21.37
2016-07-01T07:41:20.291Z,21.42
2016-07-01T07:42:20.247Z,21.46
2016-07-01T07:43:18.967Z,21.46
2016-07-01T07:44:20.213Z,21.35
2016-07-01T07:45:19.574Z,21.22
2016-07-01T07:46:19.562Z,21.37
2016-07-01T07:47:20.186Z,21.37
2016-07-01T07:48:19.535Z,21.51
2016-07-01T07:49:20.170Z,21.54
2016-07-01T07:50:20.134Z,21.6
2016-07-01T07:51:19.503Z,21.69
2016-07-01T07:52:19.478Z,21.61
2016-07-01T07:53:19.455Z,21.61
2016-07-01T07:54:19.455Z,21.55
2016-07-01T07:55:20.078Z,21.67
2016-07-01T07:56:20.074Z,21.45
2016-07-01T07:57:19.396Z,21.4
2016-07-01T07:58:20.017Z,21.46
2016-07-01T07:59:19.385Z,21.51
2016-07-01T08:00:19.376Z,21.55
2016-07-01T08:01:19.978Z,21.48
2016-07-01T08:02:19.333Z,21.3
2016-07-01T08:03:19.316Z,21.18
2016-07-01T08:04:19.959Z,21.25
2016-07-01T08:05:19.935Z,21.2
2016-07-01T08:06:19.295Z,21.24
2016-07-01T08:07:19.259Z,21.24
2016-07-01T08:08:19.238Z,21.24
2016-07-01T08:09:19.868Z,21.25
2016-07-01T08:10:20.067Z,21.39
2016-07-01T08:11:19.875Z,21.4
2016-07-01T08:12:19.195Z,21.24
2016-07-01T08:13:19.217Z,21.22
2016-07-01T08:14:19.175Z,21.36
2016-07-01T08:15:19.966Z,21.48
2016-07-01T08:16:19.173Z,21.51
2016-07-01T08:17:19.604Z,21.69
2016-07-01T08:18:19.842Z,21.8
2016-07-01T08:19:19.767Z,21.72
2016-07-01T08:20:19.767Z,21.8
2016-07-01T08:21:19.738Z,21.85
2016-07-01T08:22:19.723Z,22.06
2016-07-01T08:23:19.706Z,21.91
2016-07-01T08:24:19.726Z,21.82
2016-07-01T08:25:19.689Z,21.96
2016-07-01T08:26:19.651Z,21.96
2016-07-01T08:27:19.651Z,21.92
2016-07-01T08:28:18.991Z,21.88
2016-07-01T08:29:18.981Z,21.64
2016-07-01T08:30:19.615Z,21.62
2016-07-01T08:31:19.570Z,21.58
2016-07-01T08:32:18.919Z,21.58
2016-07-01T08:33:19.551Z,21.76
2016-07-01T08:34:19.556Z,21.93
2016-07-01T08:35:19.528Z,22.04
2016-07-01T08:36:19.503Z,21.8
2016-07-01T08:37:19.497Z,21.92
2016-07-01T08:38:19.472Z,21.82
2016-07-01T08:39:18.838Z,22.02
2016-07-01T08:40:18.830Z,22.14
2016-07-01T08:41:18.171Z,22.18
2016-07-01T08:42:18.788Z,22.14
2016-07-01T08:43:18.159Z,21.95
2016-07-01T08:44:19.505Z,22.04
2016-07-01T08:45:19.378Z,22.14
2016-07-01T08:46:19.365Z,22.08
2016-07-01T08:47:19.357Z,22.02
2016-07-01T08:48:19.343Z,21.85
2016-07-01T08:49:19.319Z,21.91
2016-07-01T08:50:18.684Z,22.07
2016-07-01T08:51:18.666Z,22.07
2016-07-01T08:52:19.303Z,21.79
2016-07-01T08:53:18.639Z,21.72
2016-07-01T08:54:19.259Z,21.75
2016-07-01T08:55:19.257Z,21.91
2016-07-01T08:56:19.242Z,21.55
2016-07-01T08:57:18.581Z,21.6
2016-07-01T08:58:19.209Z,21.8
2016-07-01T08:59:19.203Z,21.98
2016-07-01T09:00:19.655Z,22.2
2016-07-01T09:01:18.530Z,22.11
2016-07-01T09:02:17.865Z,22.32
2016-07-01T09:03:18.518Z,22.43
2016-07-01T09:04:19.123Z,22.48
2016-07-01T09:05:18.471Z,22.36
2016-07-01T09:06:18.723Z,22.35
2016-07-01T09:07:18.446Z,22.45
2016-07-01T09:08:18.686Z,22.54
2016-07-01T09:09:19.070Z,22.32
2016-07-01T09:10:18.473Z,22.13
2016-07-01T09:11:19.036Z,22.32
2016-07-01T09:12:17.746Z,22.44
2016-07-01T09:13:18.378Z,22.32
2016-07-01T09:14:18.992Z,22.35
2016-07-01T09:15:18.988Z,22.33
2016-07-01T09:16:18.335Z,22.22
2016-07-01T09:17:18.385Z,22.39
2016-07-01T09:18:18.944Z,22.41
2016-07-01T09:19:18.979Z,22.44
2016-07-01T09:20:18.279Z,22.53
2016-07-01T09:21:18.266Z,22.66
2016-07-01T09:22:18.892Z,22.53
2016-07-01T09:23:18.245Z,22.54
2016-07-01T09:24:18.906Z,22.57
2016-07-01T09:25:18.919Z,22.72
2016-07-01T09:26:18.878Z,22.72
2016-07-01T09:27:18.819Z,22.59
2016-07-01T09:28:18.833Z,22.69
2016-07-01T09:29:18.484Z,22.65
2016-07-01T09:30:18.801Z,22.87
2016-07-01T09:31:18.802Z,22.87
2016-07-01T09:32:18.794Z,22.63
2016-07-01T09:33:18.171Z,22.63
2016-07-01T09:34:18.116Z,22.66
2016-07-01T09:35:18.083Z,22.59
2016-07-01T09:36:18.724Z,22.62
2016-07-01T09:37:18.370Z,22.75
2016-07-01T09:38:18.099Z,22.66
2016-07-01T09:39:18.691Z,22.66
2016-07-01T09:40:18.723Z,22.75
2016-07-01T09:41:18.051Z,22.87
2016-07-01T09:42:18.657Z,22.5
2016-07-01T09:43:18.643Z,22.43
2016-07-01T09:44:18.825Z,22.5
2016-07-01T09:45:17.995Z,22.5
2016-07-01T09:46:18.607Z,22.57
2016-07-01T09:47:18.291Z,22.65
2016-07-01T09:48:18.553Z,22.62
2016-07-01T09:49:18.569Z,22.54
2016-07-01T09:50:18.999Z,22.45
2016-07-01T09:51:17.884Z,22.62
2016-07-01T09:52:18.759Z,22.63
2016-07-01T09:53:18.551Z,22.43
2016-07-01T09:54:18.515Z,22.55
2016-07-01T09:55:17.830Z,22.68
2016-07-01T09:56:18.463Z,22.76
2016-07-01T09:57:18.446Z,22.83
2016-07-01T09:58:17.801Z,22.66
2016-07-01T09:59:17.811Z,22.51
2016-07-01T10:00:18.740Z,22.48
2016-07-01T10:01:18.445Z,22.59
2016-07-01T10:02:18.384Z,22.75
2016-07-01T10:03:17.722Z,22.87
2016-07-01T10:04:17.725Z,22.65
2016-07-01T10:05:17.714Z,22.75
2016-07-01T10:06:17.718Z,22.68
2016-07-01T10:07:17.686Z,22.65
2016-07-01T10:08:18.315Z,22.65
2016-07-01T10:09:18.343Z,22.63
2016-07-01T10:10:17.663Z,22.65
2016-07-01T10:11:18.281Z,22.36
2016-07-01T10:12:18.277Z,22.43
2016-07-01T10:13:18.257Z,22.55
2016-07-01T10:14:18.249Z,22.76
2016-07-01T10:15:18.371Z,22.75
2016-07-01T10:16:18.244Z,22.78
2016-07-01T10:17:18.210Z,22.91
2016-07-01T10:18:18.185Z,23.09
2016-07-01T10:19:18.165Z,23.32
2016-07-01T10:20:18.163Z,23.46
2016-07-01T10:21:17.536Z,23.4
2016-07-01T10:22:18.630Z,23.66
2016-07-01T10:23:18.140Z,23.73
2016-07-01T10:24:18.356Z,23.78
2016-07-01T10:25:18.087Z,23.73
2016-07-01T10:26:18.076Z,23.65
2016-07-01T10:27:18.075Z,23.73
2016-07-01T10:28:17.714Z,23.76
2016-07-01T10:29:18.050Z,23.47
2016-07-01T10:30:18.069Z,23.59
2016-07-01T10:31:18.064Z,23.62
2016-07-01T10:32:17.420Z,23.55
2016-07-01T10:33:18.003Z,23.78
2016-07-01T10:34:17.547Z,23.62
2016-07-01T10:35:17.316Z,23.74
2016-07-01T10:36:16.707Z,23.81
2016-07-01T10:37:17.316Z,23.68
2016-07-01T10:38:18.022Z,23.8
2016-07-01T10:39:17.919Z,23.98
2016-07-01T10:40:17.320Z,24.16
2016-07-01T10:41:17.273Z,24.14
2016-07-01T10:42:17.903Z,24.18
2016-07-01T10:43:17.339Z,24.39
2016-07-01T10:44:18.404Z,24.43
2016-07-01T10:45:18.039Z,24.24
2016-07-01T10:46:17.876Z,24.3
2016-07-01T10:47:17.191Z,24.32
2016-07-01T10:48:18.213Z,24.45
2016-07-01T10:49:17.805Z,24.57
2016-07-01T10:50:17.357Z,24.65
2016-07-01T10:51:17.791Z,24.88
2016-07-01T10:52:17.262Z,24.86
2016-07-01T10:53:17.750Z,25.04
2016-07-01T10:54:17.751Z,25.18
2016-07-01T10:55:16.443Z,25.18
2016-07-01T10:56:17.925Z,25.28
2016-07-01T10:57:17.358Z,24.95
2016-07-01T10:58:17.036Z,24.65
2016-07-01T10:59:17.030Z,24.66
2016-07-01T11:00:17.015Z,24.95
2016-07-01T11:01:17.365Z,25.11
2016-07-01T11:02:17.128Z,25.08
2016-07-01T11:03:17.615Z,25.16
2016-07-01T11:04:17.619Z,25.18
2016-07-01T11:05:17.621Z,25.41
2016-07-01T11:06:17.794Z,25.81
2016-07-01T11:07:17.563Z,25.88
2016-07-01T11:08:16.914Z,25.91
2016-07-01T11:09:16.947Z,25.72
2016-07-01T11:10:16.899Z,25.59
2016-07-01T11:11:16.914Z,25.81
2016-07-01T11:12:17.513Z,25.63
2016-07-01T11:13:17.501Z,25.43
2016-07-01T11:14:16.298Z,25.78
2016-07-01T11:15:16.830Z,25.85
2016-07-01T11:16:16.943Z,25.8
2016-07-01T11:17:17.643Z,25.75
2016-07-01T11:18:17.506Z,25.6
2016-07-01T11:19:17.413Z,25.54
2016-07-01T11:20:16.803Z,25.59
2016-07-01T11:21:16.753Z,25.77
2016-07-01T11:22:17.387Z,25.9
2016-07-01T11:23:17.379Z,25.72
2016-07-01T11:24:17.362Z,25.77
2016-07-01T11:25:17.342Z,25.88
2016-07-01T11:26:16.685Z,26.21
2016-07-01T11:27:17.315Z,26.4
2016-07-01T11:28:17.344Z,26.18
2016-07-01T11:29:16.670Z,26.19
2016-07-01T11:30:16.651Z,26.51
2016-07-01T11:31:16.653Z,26.48
2016-07-01T11:32:17.277Z,26.45
2016-07-01T11:33:16.613Z,26.22
2016-07-01T11:34:16.609Z,26.15
2016-07-01T11:35:16.589Z,26.33
2016-07-01T11:36:16.574Z,26.74
2016-07-01T11:37:16.579Z,26.96
2016-07-01T11:38:15.937Z,27.15
2016-07-01T11:39:16.565Z,27.29
2016-07-01T11:40:17.193Z,27.29
2016-07-01T11:41:17.168Z,26.89
2016-07-01T11:42:16.514Z,25.99
2016-07-01T11:43:17.157Z,25.28
2016-07-01T11:44:17.164Z,25.75
2016-07-01T11:45:16.528Z,26
2016-07-01T11:46:17.135Z,26.59
2016-07-01T11:47:16.493Z,26.89
2016-07-01T11:48:17.141Z,27.58
2016-07-01T11:49:17.122Z,26.8
2016-07-01T11:50:16.463Z,27.36
2016-07-01T11:51:17.090Z,27.85
2016-07-01T11:52:17.101Z,28
2016-07-01T11:53:16.470Z,28.54
2016-07-01T11:54:17.104Z,28.51
2016-07-01T11:55:17.103Z,28.62
2016-07-01T11:56:17.069Z,28.75
2016-07-01T11:57:16.464Z,28.86
2016-07-01T11:58:16.428Z,28.82
2016-07-01T11:59:17.056Z,28.94
2016-07-01T12:00:16.423Z,28.7
2016-07-01T12:01:17.050Z,28.72
2016-07-01T12:02:17.075Z,28.64
2016-07-01T12:03:16.426Z,28.51
2016-07-01T12:04:17.326Z,29.02
2016-07-01T12:05:16.412Z,28.69
2016-07-01T12:06:17.042Z,28.57
2016-07-01T12:07:17.049Z,28.25
2016-07-01T12:08:17.045Z,28.62
2016-07-01T12:09:17.065Z,29.2
2016-07-01T12:10:17.028Z,29.95
2016-07-01T12:11:16.397Z,29.86
2016-07-01T12:12:17.023Z,29.82
2016-07-01T12:13:15.784Z,30.18
2016-07-01T12:14:17.053Z,30.57
2016-07-01T12:15:17.021Z,30.5
2016-07-01T12:16:17.048Z,30.72
2016-07-01T12:17:17.017Z,30.53
2016-07-01T12:18:16.371Z,30.25
2016-07-01T12:19:17.014Z,30.28
2016-07-01T12:20:17.041Z,30.39
2016-07-01T12:21:17.026Z,30.62
2016-07-01T12:22:17.009Z,30.63
2016-07-01T12:23:16.367Z,30.46
2016-07-01T12:24:16.357Z,30.53
2016-07-01T12:25:16.371Z,30.27
2016-07-01T12:26:16.397Z,30.08
2016-07-01T12:27:17.032Z,30.18
2016-07-01T12:28:16.355Z,30.59
2016-07-01T12:29:16.990Z,30.43
2016-07-01T12:30:17.245Z,30.32
2016-07-01T12:31:17.431Z,30.3
2016-07-01T12:32:17.218Z,30.46
2016-07-01T12:33:17.787Z,30.21
2016-07-01T12:34:17.027Z,30.78
2016-07-01T12:35:17.315Z,31.17
2016-07-01T12:36:17.420Z,30.48
2016-07-01T12:37:17.010Z,30.8
2016-07-01T12:38:16.979Z,30.81
2016-07-01T12:39:16.359Z,30.53
2016-07-01T12:40:17.029Z,30.66
2016-07-01T12:41:16.999Z,30.63
2016-07-01T12:42:17.034Z,30.55
2016-07-01T12:43:16.451Z,31.28
2016-07-01T12:44:17.016Z,30.9
2016-07-01T12:45:17.017Z,30.51
2016-07-01T12:46:17.169Z,30.19
2016-07-01T12:47:17.071Z,30.44
2016-07-01T12:48:16.457Z,30.78
2016-07-01T12:49:16.977Z,31.17
2016-07-01T12:50:16.401Z,30.57
2016-07-01T12:51:16.328Z,30.43
2016-07-01T12:52:16.446Z,29.84
2016-07-01T12:53:16.963Z,28.88
2016-07-01T12:54:16.593Z,29.66
2016-07-01T12:55:17.012Z,30.32