createdAt,value
2022-09-03T00:00:20.000Z,19.5
2022-09-03T00:01:32.000Z,19.5
2022-09-03T00:02:44.000Z,19.5
2022-09-03T00:03:57.000Z,19.5
2022-09-03T00:05:09.000Z,19.5
2022-09-03T00:06:21.000Z,19.4
2022-09-03T00:07:33.000Z,19.4
2022-09-03T00:08:45.000Z,19.4
2022-09-03T00:09:58.000Z,19.4
2022-09-03T00:11:10.000Z,19.4
2022-09-03T00:12:22.000Z,19.4
2022-09-03T00:13:33.000Z,19.4
2022-09-03T00:14:45.000Z,19.4
2022-09-03T00:15:58.000Z,19.4
2022-09-03T00:17:10.000Z,19.4
2022-09-03T00:18:22.000Z,19.4
2022-09-03T00:19:34.000Z,19.3
2022-09-03T00:20:46.000Z,19.3
2022-09-03T00:21:58.000Z,19.3
2022-09-03T00:23:11.000Z,19.3
2022-09-03T00:24:23.000Z,19.3
2022-09-03T00:25:35.000Z,19.3
2022-09-03T00:26:47.000Z,19.3
2022-09-03T00:27:59.000Z,19.3
2022-09-03T00:29:11.000Z,19.3
2022-09-03T00:30:23.000Z,19.3
2022-09-03T00:31:35.000Z,19.3
2022-09-03T00:33:59.000Z,19.3
2022-09-03T00:35:12.000Z,19.3
2022-09-03T00:36:24.000Z,19.3
2022-09-03T00:37:36.000Z,19.3
2022-09-03T00:38:14.091Z,19.3
2022-09-03T00:38:48.000Z,19.3
2022-09-03T00:40:00.000Z,19.3
2022-09-03T00:41:12.000Z,19.2
2022-09-03T00:42:25.000Z,19.2
2022-09-03T00:43:37.000Z,19.2
2022-09-03T00:44:48.000Z,19.2
2022-09-03T00:46:00.000Z,19.2
2022-09-03T00:47:12.000Z,19.2
2022-09-03T00:48:25.000Z,19.2
2022-09-03T00:49:37.000Z,19.2
2022-09-03T00:50:49.000Z,19.2
2022-09-03T00:52:01.000Z,19.2
2022-09-03T00:53:13.000Z,19.2
2022-09-03T00:54:25.000Z,19.2
2022-09-03T00:55:38.000Z,19.2
2022-09-03T00:58:02.000Z,19.2
2022-09-03T00:59:14.000Z,19.2
2022-09-03T01:00:25.000Z,19.2
2022-09-03T01:01:38.000Z,19.2
2022-09-03T01:02:16.817Z,19.2
2022-09-03T01:02:50.000Z,19.2
2022-09-03T01:04:02.000Z,19.2
2022-09-03T01:05:14.000Z,19.1
2022-09-03T01:06:26.000Z,19.2
2022-09-03T01:07:39.000Z,19.1
2022-09-03T01:08:51.000Z,19.1
2022-09-03T01:10:03.000Z,19.1
2022-09-03T01:11:15.000Z,19.1
2022-09-03T01:12:27.000Z,19.1
2022-09-03T01:13:39.000Z,19.1
2022-09-03T01:14:52.000Z,19.1
2022-09-03T01:16:03.000Z,19.1
2022-09-03T01:17:15.000Z,19.1
2022-09-03T01:18:27.000Z,19.1
2022-09-03T01:19:39.000Z,19.1
2022-09-03T01:20:52.000Z,19.1
2022-09-03T01:22:04.000Z,19.1
2022-09-03T01:23:16.000Z,19.1
2022-09-03T01:24:28.000Z,19.1
2022-09-03T01:25:40.000Z,19.1
2022-09-03T01:26:53.000Z,19.1
2022-09-03T01:28:05.000Z,19
2022-09-03T01:29:17.000Z,19
2022-09-03T01:30:29.000Z,19
2022-09-03T01:31:40.000Z,19
2022-09-03T01:32:52.000Z,19
2022-09-03T01:34:05.000Z,19
2022-09-03T01:35:17.000Z,19
2022-09-03T01:36:29.000Z,19
2022-09-03T01:37:41.000Z,19
2022-09-03T01:38:53.000Z,19
2022-09-03T01:40:06.000Z,19
2022-09-03T01:41:18.000Z,19
2022-09-03T01:42:30.000Z,19
2022-09-03T01:43:42.000Z,19
2022-09-03T01:44:54.000Z,19
2022-09-03T01:46:06.000Z,19
2022-09-03T01:47:18.000Z,19
2022-09-03T01:48:30.000Z,19
2022-09-03T01:49:42.000Z,19
2022-09-03T01:50:54.000Z,18.9
2022-09-03T01:52:06.000Z,18.9
2022-09-03T01:53:19.000Z,18.9
2022-09-03T01:54:31.000Z,18.9
2022-09-03T01:55:43.000Z,18.9
2022-09-03T01:56:55.000Z,18.9
2022-09-03T01:58:07.000Z,18.9
2022-09-03T01:59:20.000Z,18.9
2022-09-03T02:00:32.000Z,18.9
2022-09-03T02:01:44.000Z,18.9
2022-09-03T02:02:55.000Z,18.9
2022-09-03T02:04:07.000Z,18.9
2022-09-03T02:05:19.000Z,18.9
2022-09-03T02:06:32.000Z,18.9
2022-09-03T02:07:44.000Z,18.9
2022-09-03T02:08:56.000Z,18.9
2022-09-03T02:10:08.000Z,18.9
2022-09-03T02:11:20.000Z,18.9
2022-09-03T02:12:33.000Z,18.9
2022-09-03T02:13:45.000Z,18.9
2022-09-03T02:14:57.000Z,18.9
2022-09-03T02:16:09.000Z,18.9
2022-09-03T02:17:21.000Z,18.9
2022-09-03T02:18:33.000Z,18.8
2022-09-03T02:19:45.000Z,18.9
2022-09-03T02:20:57.000Z,18.8
2022-09-03T02:22:09.000Z,18.8
2022-09-03T02:23:21.000Z,18.8
2022-09-03T02:24:33.000Z,18.8
2022-09-03T02:25:46.000Z,18.8
2022-09-03T02:26:58.000Z,18.8
2022-09-03T02:28:10.000Z,18.8
2022-09-03T02:29:22.000Z,18.8
2022-09-03T02:30:34.000Z,18.8
2022-09-03T02:31:47.000Z,18.8
2022-09-03T02:32:59.000Z,18.8
2022-09-03T02:34:11.000Z,18.8
2022-09-03T02:35:22.000Z,18.8
2022-09-03T02:36:34.000Z,18.8
2022-09-03T02:37:46.000Z,18.8
2022-09-03T02:38:58.000Z,18.8
2022-09-03T02:40:10.000Z,18.8
2022-09-03T02:41:22.000Z,18.8
2022-09-03T02:42:34.000Z,18.8
2022-09-03T02:43:46.000Z,18.7
2022-09-03T02:44:59.000Z,18.7
2022-09-03T02:46:11.000Z,18.7
2022-09-03T02:47:23.000Z,18.7
2022-09-03T02:48:35.000Z,18.7
2022-09-03T02:49:47.000Z,18.7
2022-09-03T02:51:00.000Z,18.7
2022-09-03T02:52:12.000Z,18.7
2022-09-03T02:53:23.000Z,18.7
2022-09-03T02:54:35.000Z,18.7
2022-09-03T02:55:47.000Z,18.6
2022-09-03T02:56:59.000Z,18.6
2022-09-03T02:58:12.000Z,18.6
2022-09-03T02:59:24.000Z,18.6
2022-09-03T03:00:36.000Z,18.6
2022-09-03T03:01:48.000Z,18.6
2022-09-03T03:03:00.000Z,18.6
2022-09-03T03:04:13.000Z,18.6
2022-09-03T03:05:25.000Z,18.6
2022-09-03T03:06:37.000Z,18.6
2022-09-03T03:07:49.000Z,18.6
2022-09-03T03:09:00.000Z,18.5
2022-09-03T03:10:13.000Z,18.5
2022-09-03T03:11:25.000Z,18.5
2022-09-03T03:12:37.000Z,18.5
2022-09-03T03:13:49.000Z,18.5
2022-09-03T03:15:01.000Z,18.5
2022-09-03T03:16:13.000Z,18.5
2022-09-03T03:17:26.000Z,18.5
2022-09-03T03:18:38.000Z,18.5
2022-09-03T03:19:50.000Z,18.4
2022-09-03T03:21:02.000Z,18.4
2022-09-03T03:22:14.000Z,18.4
2022-09-03T03:23:27.000Z,18.4
2022-09-03T03:25:50.000Z,18.4
2022-09-03T03:27:02.000Z,18.4
2022-09-03T03:28:14.000Z,18.4
2022-09-03T03:29:26.000Z,18.4
2022-09-03T03:30:04.822Z,18.4
2022-09-03T03:30:39.000Z,18.4
2022-09-03T03:31:51.000Z,18.3
2022-09-03T03:33:03.000Z,18.3
2022-09-03T03:34:15.000Z,18.3
2022-09-03T03:35:27.000Z,18.3
2022-09-03T03:36:40.000Z,18.3
2022-09-03T03:37:52.000Z,18.3
2022-09-03T03:39:04.000Z,18.3
2022-09-03T03:40:15.000Z,18.3
2022-09-03T03:41:27.000Z,18.3
2022-09-03T03:42:40.000Z,18.3
2022-09-03T03:43:52.000Z,18.3
2022-09-03T03:45:04.000Z,18.3
2022-09-03T03:46:16.000Z,18.3
2022-09-03T03:47:28.000Z,18.3
2022-09-03T03:48:40.000Z,18.3
2022-09-03T03:49:53.000Z,18.3
2022-09-03T03:51:05.000Z,18.3
2022-09-03T03:52:17.000Z,18.3
2022-09-03T03:53:29.000Z,18.3
2022-09-03T03:54:41.000Z,18.2
2022-09-03T03:55:53.000Z,18.3
2022-09-03T03:57:05.000Z,18.3
2022-09-03T03:58:17.000Z,18.2
2022-09-03T03:59:29.000Z,18.2
2022-09-03T04:00:41.000Z,18.2
2022-09-03T04:01:53.000Z,18.2
2022-09-03T04:03:06.000Z,18.2
2022-09-03T04:04:18.000Z,18.2
2022-09-03T04:05:30.000Z,18.2
2022-09-03T04:06:42.000Z,18.2
2022-09-03T04:07:54.000Z,18.2
2022-09-03T04:09:07.000Z,18.2
2022-09-03T04:10:19.000Z,18.2
2022-09-03T04:11:30.000Z,18.2
2022-09-03T04:12:42.000Z,18.2
2022-09-03T04:13:54.000Z,18.2
2022-09-03T04:15:07.000Z,18.2
2022-09-03T04:16:19.000Z,18.2
2022-09-03T04:17:31.000Z,18.2
2022-09-03T04:18:43.000Z,18.2
2022-09-03T04:19:55.000Z,18.2
2022-09-03T04:21:07.000Z,18.2
2022-09-03T04:22:20.000Z,18.2
2022-09-03T04:23:32.000Z,18.2
2022-09-03T04:24:44.000Z,18.2
2022-09-03T04:25:56.000Z,18.2
2022-09-03T04:28:20.000Z,18.1
2022-09-03T04:29:32.000Z,18.1
2022-09-03T04:30:44.000Z,18.1
2022-09-03T04:31:56.000Z,18.1
2022-09-03T04:32:34.502Z,18.1
2022-09-03T04:33:08.000Z,18.1
2022-09-03T04:34:20.000Z,18.1
2022-09-03T04:35:33.000Z,18.1
2022-09-03T04:36:45.000Z,18.1
2022-09-03T04:37:57.000Z,18.1
2022-09-03T04:39:09.000Z,18.1
2022-09-03T04:40:21.000Z,18.1
2022-09-03T04:41:34.000Z,18.1
2022-09-03T04:42:45.000Z,18.1
2022-09-03T04:43:57.000Z,18.1
2022-09-03T04:45:09.000Z,18.1
2022-09-03T04:46:21.000Z,18.1
2022-09-03T04:47:34.000Z,18.1
2022-09-03T04:48:46.000Z,18.1
2022-09-03T04:49:58.000Z,18.1
2022-09-03T04:51:10.000Z,18.1
2022-09-03T04:52:22.000Z,18.1
2022-09-03T04:53:34.000Z,18
2022-09-03T04:54:47.000Z,18
2022-09-03T04:55:59.000Z,18
2022-09-03T04:57:11.000Z,18
2022-09-03T04:58:22.000Z,18.1
2022-09-03T04:59:34.000Z,18.1
2022-09-03T05:00:47.000Z,18.1
2022-09-03T05:01:59.000Z,18.1
2022-09-03T05:03:11.000Z,18
2022-09-03T05:04:23.000Z,18
2022-09-03T05:05:35.000Z,18
2022-09-03T05:06:47.000Z,18.1
2022-09-03T05:08:00.000Z,18
2022-09-03T05:09:12.000Z,18
2022-09-03T05:10:24.000Z,18
2022-09-03T05:11:36.000Z,18
2022-09-03T05:12:48.000Z,18
2022-09-03T05:14:00.000Z,18
2022-09-03T05:16:24.000Z,18.1
2022-09-03T05:17:36.000Z,18.1
2022-09-03T05:18:48.000Z,18.1
2022-09-03T05:20:01.000Z,18
2022-09-03T05:20:38.934Z,18
2022-09-03T05:21:13.000Z,18.1
2022-09-03T05:22:25.000Z,18.1
2022-09-03T05:23:37.000Z,18.1
2022-09-03T05:24:49.000Z,18.1
2022-09-03T05:26:01.000Z,18.1
2022-09-03T05:27:14.000Z,18.1
2022-09-03T05:28:26.000Z,18.1
2022-09-03T05:29:37.000Z,18.1
2022-09-03T05:30:49.000Z,18.1
2022-09-03T05:32:01.000Z,18.1
2022-09-03T05:33:14.000Z,18.1
2022-09-03T05:34:26.000Z,18.1
2022-09-03T05:35:38.000Z,18.1
2022-09-03T05:36:50.000Z,18.1
2022-09-03T05:38:02.000Z,18.1
2022-09-03T05:39:14.000Z,18.1
2022-09-03T05:40:27.000Z,18.1
2022-09-03T05:41:39.000Z,18.1
2022-09-03T05:42:51.000Z,18.1
2022-09-03T05:45:14.000Z,18.1
2022-09-03T05:46:27.000Z,18.1
2022-09-03T05:47:39.000Z,18.1
2022-09-03T05:48:51.000Z,18.1
2022-09-03T05:49:30.373Z,18.1
2022-09-03T05:50:03.000Z,18.1
2022-09-03T05:51:15.000Z,18.1
2022-09-03T05:52:28.000Z,18.1
2022-09-03T05:53:40.000Z,18.1
2022-09-03T05:54:52.000Z,18.1
2022-09-03T05:56:04.000Z,18.1
2022-09-03T05:57:16.000Z,18.1
2022-09-03T05:58:28.000Z,18.1
2022-09-03T05:59:41.000Z,18.1
2022-09-03T06:00:52.000Z,18.1
2022-09-03T06:02:04.000Z,18.1
2022-09-03T06:03:16.000Z,18.1
2022-09-03T06:04:28.000Z,18.1
2022-09-03T06:05:41.000Z,18.1
2022-09-03T06:06:53.000Z,18.1
2022-09-03T06:08:05.000Z,18.1
2022-09-03T06:09:17.000Z,18.1
2022-09-03T06:10:29.000Z,18.1
2022-09-03T06:11:41.000Z,18.1
2022-09-03T06:12:54.000Z,18.1
2022-09-03T06:14:06.000Z,18.1
2022-09-03T06:15:18.000Z,18.1
2022-09-03T06:16:29.000Z,18.1
2022-09-03T06:17:41.000Z,18.1
2022-09-03T06:18:54.000Z,18.1
2022-09-03T06:20:06.000Z,18.1
2022-09-03T06:21:18.000Z,18.1
2022-09-03T06:22:30.000Z,18.1
2022-09-03T06:23:42.000Z,18.1
2022-09-03T06:24:55.000Z,18.1
2022-09-03T06:26:07.000Z,18.1
2022-09-03T06:27:19.000Z,18.1
2022-09-03T06:28:31.000Z,18.1
2022-09-03T06:29:43.000Z,18.1
2022-09-03T06:30:55.000Z,18.1
2022-09-03T06:32:07.000Z,18.1
2022-09-03T06:33:19.000Z,18.1
2022-09-03T06:34:31.000Z,18.1
2022-09-03T06:35:43.000Z,18.2
2022-09-03T06:36:55.000Z,18.1
2022-09-03T06:38:08.000Z,18.2
2022-09-03T06:39:19.000Z,18.2
2022-09-03T06:40:31.000Z,18.2
2022-09-03T06:41:43.000Z,18.2
2022-09-03T06:42:55.000Z,18.2
2022-09-03T06:44:07.000Z,18.2
2022-09-03T06:45:20.000Z,18.2
2022-09-03T06:46:32.000Z,18.2
2022-09-03T06:47:44.000Z,18.2
2022-09-03T06:48:56.000Z,18.3
2022-09-03T06:50:08.000Z,18.3
2022-09-03T06:51:21.000Z,18.3
2022-09-03T06:52:33.000Z,18.3
2022-09-03T06:53:45.000Z,18.3
2022-09-03T06:54:56.000Z,18.3
2022-09-03T06:56:08.000Z,18.4
2022-09-03T06:57:21.000Z,18.4
2022-09-03T06:58:33.000Z,18.4
2022-09-03T06:59:45.000Z,18.4
2022-09-03T07:00:57.000Z,18.4
2022-09-03T07:02:09.000Z,18.4
2022-09-03T07:03:21.000Z,18.5
2022-09-03T07:04:34.000Z,18.5
2022-09-03T07:05:46.000Z,18.5
2022-09-03T07:06:58.000Z,18.5
2022-09-03T07:08:10.000Z,18.5
2022-09-03T07:09:22.000Z,18.5
2022-09-03T07:10:34.000Z,18.6
2022-09-03T07:11:46.000Z,18.6
2022-09-03T07:12:58.000Z,18.6
2022-09-03T07:14:10.000Z,18.6
2022-09-03T07:15:22.000Z,18.6
2022-09-03T07:16:34.000Z,18.7
2022-09-03T07:17:47.000Z,18.7
2022-09-03T07:18:59.000Z,18.7
2022-09-03T07:20:11.000Z,18.7
2022-09-03T07:21:23.000Z,18.7
2022-09-03T07:22:35.000Z,18.7
2022-09-03T07:23:48.000Z,18.8
2022-09-03T07:25:00.000Z,18.8
2022-09-03T07:26:11.000Z,18.8
2022-09-03T07:28:35.000Z,18.8
2022-09-03T07:29:47.000Z,18.8
2022-09-03T07:31:00.000Z,18.8
2022-09-03T07:32:12.000Z,18.9
2022-09-03T07:32:50.000Z,18.8
2022-09-03T07:33:24.000Z,18.9
2022-09-03T07:34:36.000Z,18.9
2022-09-03T07:35:48.000Z,18.9
2022-09-03T07:37:01.000Z,18.9
2022-09-03T07:38:13.000Z,19
2022-09-03T07:39:25.000Z,19
2022-09-03T07:40:37.000Z,19
2022-09-03T07:41:48.000Z,19
2022-09-03T07:43:01.000Z,19
2022-09-03T07:44:13.000Z,19
2022-09-03T07:45:25.000Z,19.1
2022-09-03T07:46:37.000Z,19.1
2022-09-03T07:47:49.000Z,19.1
2022-09-03T07:50:14.000Z,19.2
2022-09-03T07:51:26.000Z,19.2
2022-09-03T07:52:38.000Z,19.2
2022-09-03T07:54:28.000Z,19.2
2022-09-03T07:55:02.000Z,19.3
2022-09-03T07:56:15.000Z,19.4
2022-09-03T07:57:26.000Z,19.4
2022-09-03T07:58:38.000Z,19.4
2022-09-03T07:59:17.000Z,19.3
2022-09-03T07:59:50.000Z,19.5
2022-09-03T08:01:02.000Z,19.5
2022-09-03T08:02:14.000Z,19.5
2022-09-03T08:03:27.000Z,19.6
2022-09-03T08:04:39.000Z,19.6
2022-09-03T08:05:51.000Z,19.6
2022-09-03T08:07:03.000Z,19.6
2022-09-03T08:08:15.000Z,19.7
2022-09-03T08:09:28.000Z,19.7
2022-09-03T08:10:40.000Z,19.7
2022-09-03T08:11:52.000Z,19.7
2022-09-03T08:13:04.000Z,19.7
2022-09-03T08:14:15.000Z,19.7
2022-09-03T08:15:28.000Z,19.8
2022-09-03T08:16:40.000Z,19.8
2022-09-03T08:17:52.000Z,19.8
2022-09-03T08:19:04.000Z,19.8
2022-09-03T08:20:16.000Z,19.8
2022-09-03T08:21:28.000Z,19.8
2022-09-03T08:22:41.000Z,19.9
2022-09-03T08:23:53.000Z,19.9
2022-09-03T08:25:05.000Z,19.9
2022-09-03T08:28:42.000Z,19.9
2022-09-03T08:29:53.000Z,19.9
2022-09-03T08:31:05.000Z,19.9
2022-09-03T08:31:44.000Z,19.9
2022-09-03T08:32:17.000Z,20
2022-09-03T08:32:56.000Z,19.9
2022-09-03T08:33:29.000Z,20
2022-09-03T08:34:41.000Z,20
2022-09-03T08:35:54.000Z,20
2022-09-03T08:37:06.000Z,20.1
2022-09-03T08:38:18.000Z,20.1
2022-09-03T08:39:30.000Z,20.1
2022-09-03T08:40:42.000Z,20.1
2022-09-03T08:41:55.000Z,20.1
2022-09-03T08:43:07.000Z,20.1
2022-09-03T08:44:19.000Z,20.2
2022-09-03T08:45:30.000Z,20.2
2022-09-03T08:46:42.000Z,20.2
2022-09-03T08:47:54.000Z,20.2
2022-09-03T08:49:07.000Z,20.2
2022-09-03T08:50:19.000Z,20.3
2022-09-03T08:51:31.000Z,20.3
2022-09-03T08:52:43.000Z,20.3
2022-09-03T08:53:55.000Z,20.3
2022-09-03T08:55:08.000Z,20.3
2022-09-03T08:56:20.000Z,20.4
2022-09-03T08:58:44.000Z,20.4
2022-09-03T08:59:56.000Z,20.5
2022-09-03T09:01:08.000Z,20.5
2022-09-03T09:02:20.000Z,20.5
2022-09-03T09:02:59.000Z,20.4
2022-09-03T09:03:32.000Z,20.5
2022-09-03T09:04:44.000Z,20.5
2022-09-03T09:05:56.000Z,20.5
2022-09-03T09:07:08.000Z,20.6
2022-09-03T09:08:21.000Z,20.6
2022-09-03T09:09:33.000Z,20.6
2022-09-03T09:10:45.000Z,20.6
2022-09-03T09:11:57.000Z,20.6
2022-09-03T09:13:09.000Z,20.6
2022-09-03T09:14:22.000Z,20.7
2022-09-03T09:15:34.000Z,20.7
2022-09-03T09:16:45.000Z,20.7
2022-09-03T09:17:57.000Z,20.8
2022-09-03T09:19:09.000Z,20.8
2022-09-03T09:20:21.000Z,20.8
2022-09-03T09:21:34.000Z,20.8
2022-09-03T09:22:46.000Z,20.8
2022-09-03T09:23:58.000Z,20.9
2022-09-03T09:25:10.000Z,20.9
2022-09-03T09:26:22.000Z,20.9
2022-09-03T09:27:35.000Z,20.9
2022-09-03T09:28:47.000Z,21
2022-09-03T09:29:59.000Z,21
2022-09-03T09:31:11.000Z,21
2022-09-03T09:32:22.000Z,21
2022-09-03T09:33:35.000Z,21
2022-09-03T09:34:47.000Z,21.1
2022-09-03T09:35:59.000Z,21.1
2022-09-03T09:37:11.000Z,21.2
2022-09-03T09:38:23.000Z,21.2
2022-09-03T09:39:35.000Z,21.2
2022-09-03T09:40:48.000Z,21.2
2022-09-03T09:42:00.000Z,21.3
2022-09-03T09:43:12.000Z,21.3
2022-09-03T09:44:24.000Z,21.4
2022-09-03T09:45:36.000Z,21.5
2022-09-03T09:46:49.000Z,21.5
2022-09-03T09:48:00.000Z,21.6
2022-09-03T09:49:12.000Z,21.6
2022-09-03T09:50:24.000Z,21.7
2022-09-03T09:51:36.000Z,21.8
2022-09-03T09:52:48.000Z,21.8
2022-09-03T09:54:01.000Z,21.9
2022-09-03T09:55:13.000Z,22
2022-09-03T09:56:25.000Z,22.1
2022-09-03T09:57:37.000Z,22.2
2022-09-03T09:58:49.000Z,22.3
2022-09-03T10:00:02.000Z,22.4
2022-09-03T10:01:14.000Z,22.5
2022-09-03T10:02:26.000Z,22.5
2022-09-03T10:03:37.000Z,22.5
2022-09-03T10:04:49.000Z,22.6
2022-09-03T10:06:02.000Z,22.6
2022-09-03T10:07:14.000Z,22.7
2022-09-03T10:08:26.000Z,22.7
2022-09-03T10:09:38.000Z,22.8
2022-09-03T10:10:50.000Z,22.9
2022-09-03T10:12:02.000Z,23.1
2022-09-03T10:13:15.000Z,23.1
2022-09-03T10:14:27.000Z,22.9
2022-09-03T10:15:39.000Z,23.2
2022-09-03T10:16:51.000Z,23.4
2022-09-03T10:18:03.000Z,23.6
2022-09-03T10:19:15.000Z,23.7
2022-09-03T10:20:27.000Z,23.8
2022-09-03T10:21:39.000Z,23.9
2022-09-03T10:22:51.000Z,24
2022-09-03T10:24:03.000Z,24.2
2022-09-03T10:25:15.000Z,24.4
2022-09-03T10:26:28.000Z,24.7
2022-09-03T10:27:40.000Z,25
2022-09-03T10:28:52.000Z,25.1
2022-09-03T10:30:04.000Z,24.9
2022-09-03T10:31:16.000Z,25.3
2022-09-03T10:32:29.000Z,25.7
2022-09-03T10:33:41.000Z,26
2022-09-03T10:34:52.000Z,26.2
2022-09-03T10:36:04.000Z,26.5
2022-09-03T10:38:28.000Z,26.9
2022-09-03T10:39:41.000Z,27.2
2022-09-03T10:40:52.000Z,27.4
2022-09-03T10:42:04.000Z,27.5
2022-09-03T10:42:43.000Z,26.7
2022-09-03T10:43:16.000Z,27.7
2022-09-03T10:44:28.000Z,27.7
2022-09-03T10:45:41.000Z,27.8
2022-09-03T10:46:53.000Z,27.8
2022-09-03T10:48:05.000Z,27.8
2022-09-03T10:49:17.000Z,27.8
2022-09-03T10:50:29.000Z,27.7
2022-09-03T10:51:42.000Z,27.7
2022-09-03T10:52:54.000Z,27.6
2022-09-03T10:54:06.000Z,27.4
2022-09-03T10:55:18.000Z,27.2
2022-09-03T10:56:29.000Z,27
2022-09-03T10:57:41.000Z,26.8
2022-09-03T10:58:54.000Z,26.6
2022-09-03T11:00:06.000Z,26.5
2022-09-03T11:01:18.000Z,26.4
2022-09-03T11:02:30.000Z,26.3
2022-09-03T11:03:42.000Z,26.3
2022-09-03T11:04:55.000Z,26.4
2022-09-03T11:06:07.000Z,26.5
2022-09-03T11:07:19.000Z,26.7
2022-09-03T11:08:31.000Z,26.8
2022-09-03T11:09:43.000Z,26.9
2022-09-03T11:10:55.000Z,27
2022-09-03T11:12:07.000Z,27.2
2022-09-03T11:13:19.000Z,27.5
2022-09-03T11:14:31.000Z,27.7
2022-09-03T11:15:43.000Z,27.9
2022-09-03T11:16:55.000Z,28.1
2022-09-03T11:18:08.000Z,28.3
2022-09-03T11:19:20.000Z,28.5
2022-09-03T11:20:32.000Z,28.6
2022-09-03T11:21:44.000Z,28.8
2022-09-03T11:22:56.000Z,28.9
2022-09-03T11:24:09.000Z,29
2022-09-03T11:25:21.000Z,29.1
2022-09-03T11:26:33.000Z,29.2
2022-09-03T11:27:44.000Z,29.3
2022-09-03T11:28:56.000Z,29.4
2022-09-03T11:30:08.000Z,29.6
2022-09-03T11:31:21.000Z,29.7
2022-09-03T11:32:33.000Z,29.9
2022-09-03T11:33:45.000Z,30
2022-09-03T11:34:57.000Z,30.1
2022-09-03T11:36:09.000Z,30.2
2022-09-03T11:37:22.000Z,30.3
2022-09-03T11:38:34.000Z,30.3
2022-09-03T11:39:46.000Z,30.4
2022-09-03T11:40:58.000Z,30.5
2022-09-03T11:42:10.000Z,30.5
2022-09-03T11:43:22.000Z,30.3
2022-09-03T11:44:34.000Z,30.2
2022-09-03T11:45:46.000Z,30.1
2022-09-03T11:46:58.000Z,30
2022-09-03T11:48:10.000Z,29.9
2022-09-03T11:50:35.000Z,29.7
2022-09-03T11:51:47.000Z,29.7
2022-09-03T11:52:59.000Z,29.6
2022-09-03T11:54:11.000Z,29.4
2022-09-03T11:54:49.877Z,29.8
2022-09-03T11:55:23.000Z,29.3
2022-09-03T11:56:36.000Z,29.2
2022-09-03T11:57:48.000Z,29
2022-09-03T11:59:00.000Z,28.8
2022-09-03T12:00:11.000Z,28.6
2022-09-03T12:01:23.000Z,28.5
2022-09-03T12:02:35.000Z,28.2
2022-09-03T12:03:48.000Z,28.1
2022-09-03T12:05:00.000Z,27.9
2022-09-03T12:06:12.000Z,27.7
2022-09-03T12:07:24.000Z,27.5
2022-09-03T12:08:36.000Z,27.4
2022-09-03T12:09:49.000Z,27.2
2022-09-03T12:11:01.000Z,27.1
2022-09-03T12:12:13.000Z,26.9
2022-09-03T12:14:37.000Z,26.6
2022-09-03T12:15:48.000Z,26.5
2022-09-03T12:17:01.000Z,26.3
2022-09-03T12:18:13.000Z,26.2
2022-09-03T12:18:52.582Z,26.7
2022-09-03T12:19:25.000Z,26
2022-09-03T12:20:37.000Z,25.9
2022-09-03T12:21:49.000Z,25.8
2022-09-03T12:23:02.000Z,25.7
2022-09-03T12:24:14.000Z,25.6
2022-09-03T12:25:26.000Z,25.5
2022-09-03T12:26:38.000Z,25.4
2022-09-03T12:27:50.000Z,25.3
2022-09-03T12:29:03.000Z,25.3
2022-09-03T12:30:15.000Z,25.2
2022-09-03T12:31:26.000Z,25.2
2022-09-03T12:32:38.000Z,25.1
2022-09-03T12:33:50.000Z,25.1
2022-09-03T12:35:02.000Z,25
2022-09-03T12:36:15.000Z,25
2022-09-03T12:37:27.000Z,24.9
2022-09-03T12:38:39.000Z,24.9
2022-09-03T12:39:51.000Z,24.8
2022-09-03T12:41:03.000Z,24.8
2022-09-03T12:42:16.000Z,24.8
2022-09-03T12:43:28.000Z,24.8
2022-09-03T12:44:40.000Z,24.8
2022-09-03T12:45:52.000Z,24.7
2022-09-03T12:47:03.000Z,24.7
2022-09-03T12:48:15.000Z,24.7
2022-09-03T12:49:28.000Z,24.6
2022-09-03T12:50:40.000Z,24.6
2022-09-03T12:51:52.000Z,24.6
2022-09-03T12:53:04.000Z,24.6
2022-09-03T12:54:16.000Z,24.5
2022-09-03T12:55:29.000Z,24.5
2022-09-03T12:56:41.000Z,24.5
2022-09-03T12:57:53.000Z,24.4
2022-09-03T12:59:05.000Z,24.4
2022-09-03T13:00:17.000Z,24.3
2022-09-03T13:01:30.000Z,24.3
2022-09-03T13:02:41.000Z,24.3
2022-09-03T13:03:53.000Z,24.2
2022-09-03T13:05:05.000Z,24.2
2022-09-03T13:06:17.000Z,24.2
2022-09-03T13:07:29.000Z,24.2
2022-09-03T13:08:42.000Z,24.1
2022-09-03T13:09:54.000Z,24.1
2022-09-03T13:11:06.000Z,24.1
2022-09-03T13:12:18.000Z,24
2022-09-03T13:13:30.000Z,24
2022-09-03T13:14:43.000Z,24
2022-09-03T13:15:55.000Z,24
2022-09-03T13:17:07.000Z,24
2022-09-03T13:18:18.000Z,24
2022-09-03T13:19:30.000Z,23.9
2022-09-03T13:20:43.000Z,23.9
2022-09-03T13:21:55.000Z,23.9
2022-09-03T13:23:07.000Z,23.9
2022-09-03T13:24:19.000Z,23.8
2022-09-03T13:25:31.000Z,23.8
2022-09-03T13:26:43.000Z,23.8
2022-09-03T13:27:56.000Z,23.8
2022-09-03T13:29:08.000Z,23.7
2022-09-03T13:30:20.000Z,23.7
2022-09-03T13:31:32.000Z,23.7
2022-09-03T13:32:44.000Z,23.7
2022-09-03T13:33:56.000Z,23.7
2022-09-03T13:35:08.000Z,23.6
2022-09-03T13:36:20.000Z,23.6
2022-09-03T13:37:32.000Z,23.6
2022-09-03T13:38:44.000Z,23.6
2022-09-03T13:39:56.000Z,23.6
2022-09-03T13:41:09.000Z,23.6
2022-09-03T13:42:21.000Z,23.6
2022-09-03T13:43:33.000Z,23.6
2022-09-03T13:44:45.000Z,23.5
2022-09-03T13:45:57.000Z,23.5
2022-09-03T13:47:10.000Z,23.5
2022-09-03T13:48:22.000Z,23.5
2022-09-03T13:49:33.000Z,23.5
2022-09-03T13:50:45.000Z,23.5
2022-09-03T13:51:57.000Z,23.5
2022-09-03T13:53:10.000Z,23.5
2022-09-03T13:54:22.000Z,23.5
2022-09-03T13:55:34.000Z,23.5
2022-09-03T13:56:46.000Z,23.5
2022-09-03T13:57:58.000Z,23.4
2022-09-03T13:59:10.000Z,23.4
2022-09-03T14:00:23.000Z,23.4
2022-09-03T14:01:35.000Z,23.4
2022-09-03T14:02:47.000Z,23.4
2022-09-03T14:03:59.000Z,23.4
2022-09-03T14:05:10.000Z,23.3
2022-09-03T14:06:23.000Z,23.3
2022-09-03T14:07:35.000Z,23.3
2022-09-03T14:08:47.000Z,23.3
2022-09-03T14:09:59.000Z,23.3
2022-09-03T14:11:11.000Z,23.3
2022-09-03T14:12:24.000Z,23.3
2022-09-03T14:13:36.000Z,23.3
2022-09-03T14:14:48.000Z,23.3
2022-09-03T14:16:00.000Z,23.3
2022-09-03T14:17:12.000Z,23.3
2022-09-03T14:18:24.000Z,23.3
2022-09-03T14:19:37.000Z,23.2
2022-09-03T14:20:48.000Z,23.2
2022-09-03T14:22:00.000Z,23.2
2022-09-03T14:23:12.000Z,23.2
2022-09-03T14:24:24.000Z,23.2
2022-09-03T14:25:37.000Z,23.2
2022-09-03T14:26:49.000Z,23.2
2022-09-03T14:28:01.000Z,23.2
2022-09-03T14:29:13.000Z,23.1
2022-09-03T14:30:25.000Z,23.1
2022-09-03T14:31:37.000Z,23.1
2022-09-03T14:32:50.000Z,23.1
2022-09-03T14:34:02.000Z,23.1
2022-09-03T14:35:14.000Z,23.1
2022-09-03T14:36:25.000Z,23.1
2022-09-03T14:37:37.000Z,23.1
2022-09-03T14:38:50.000Z,23.1
2022-09-03T14:41:14.000Z,23.1
2022-09-03T14:42:25.000Z,23.1
2022-09-03T14:43:37.000Z,23.1
2022-09-03T14:44:50.000Z,23.1
2022-09-03T14:45:29.388Z,23.1
2022-09-03T14:46:02.000Z,23.1
2022-09-03T14:47:14.000Z,23.1
2022-09-03T14:49:38.000Z,23.2
2022-09-03T14:50:50.000Z,23.2
2022-09-03T14:52:03.000Z,23.1
2022-09-03T14:53:15.000Z,23.1
2022-09-03T14:53:53.712Z,23.1
2022-09-03T14:54:27.000Z,23.1
2022-09-03T14:55:39.000Z,23.1
2022-09-03T14:56:51.000Z,23.1
2022-09-03T14:58:03.000Z,23.1
2022-09-03T14:59:15.000Z,23.1
2022-09-03T15:00:27.000Z,23.1
2022-09-03T15:01:39.000Z,23.1
2022-09-03T15:02:51.000Z,23.1
2022-09-03T15:04:04.000Z,23.1
2022-09-03T15:05:16.000Z,23
2022-09-03T15:06:28.000Z,23
2022-09-03T15:07:40.000Z,23
2022-09-03T15:08:52.000Z,23
2022-09-03T15:10:04.000Z,23
2022-09-03T15:11:17.000Z,23
2022-09-03T15:12:29.000Z,23
2022-09-03T15:13:40.000Z,23
2022-09-03T15:14:52.000Z,23
2022-09-03T15:16:04.000Z,23
2022-09-03T15:17:17.000Z,23
2022-09-03T15:18:29.000Z,23
2022-09-03T15:20:53.000Z,23
2022-09-03T15:22:05.000Z,23
2022-09-03T15:23:17.000Z,23
2022-09-03T15:24:30.000Z,23
2022-09-03T15:25:08.564Z,23
2022-09-03T15:25:42.000Z,23
2022-09-03T15:26:54.000Z,23
2022-09-03T15:28:06.000Z,23
2022-09-03T15:29:17.000Z,23
2022-09-03T15:30:30.000Z,23
2022-09-03T15:31:42.000Z,23
2022-09-03T15:32:54.000Z,23
2022-09-03T15:34:06.000Z,23
2022-09-03T15:35:18.000Z,23
2022-09-03T15:36:31.000Z,23
2022-09-03T15:37:43.000Z,23
2022-09-03T15:38:55.000Z,23
2022-09-03T15:40:07.000Z,23
2022-09-03T15:41:19.000Z,22.9
2022-09-03T15:42:31.000Z,22.9
2022-09-03T15:43:44.000Z,22.9
2022-09-03T15:44:55.000Z,22.9
2022-09-03T15:46:07.000Z,22.9
2022-09-03T15:47:19.000Z,22.9
2022-09-03T15:48:31.000Z,22.9
2022-09-03T15:49:44.000Z,22.9
2022-09-03T15:50:56.000Z,22.9
2022-09-03T15:52:08.000Z,22.9
2022-09-03T15:53:20.000Z,22.9
2022-09-03T15:54:32.000Z,22.9
2022-09-03T15:55:45.000Z,22.9
2022-09-03T15:56:57.000Z,22.9
2022-09-03T15:58:09.000Z,22.9
2022-09-03T15:59:21.000Z,22.8
2022-09-03T16:00:32.000Z,22.8
2022-09-03T16:01:44.000Z,22.8
2022-09-03T16:02:57.000Z,22.8
2022-09-03T16:04:09.000Z,22.8
2022-09-03T16:05:21.000Z,22.8
2022-09-03T16:06:33.000Z,22.8
2022-09-03T16:07:45.000Z,22.8