createdAt,value
2017-11-13T00:00:46.719Z,2.89
2017-11-13T00:03:14.247Z,2.85
2017-11-13T00:05:41.743Z,2.81
2017-11-13T00:08:09.241Z,3.07
2017-11-13T00:10:40.204Z,3.10
2017-11-13T00:13:07.719Z,3.09
2017-11-13T00:15:35.222Z,2.99
2017-11-13T00:18:02.732Z,2.98
2017-11-13T00:20:30.228Z,2.96
2017-11-13T00:22:57.714Z,3.04
2017-11-13T00:25:25.222Z,3.13
2017-11-13T00:27:52.854Z,3.07
2017-11-13T00:30:20.355Z,3.24
2017-11-13T00:32:47.891Z,3.43
2017-11-13T00:35:15.394Z,3.45
2017-11-13T00:37:42.913Z,3.08
2017-11-13T00:40:10.423Z,3.15
2017-11-13T00:42:37.921Z,3.39
2017-11-13T00:45:05.435Z,3.21
2017-11-13T00:47:32.931Z,3.34
2017-11-13T00:50:00.428Z,3.08
2017-11-13T00:52:27.925Z,2.89
2017-11-13T00:54:55.423Z,2.99
2017-11-13T00:57:22.930Z,2.90
2017-11-13T00:59:50.452Z,2.85
2017-11-13T01:02:18.462Z,2.84
2017-11-13T01:04:45.967Z,2.91
2017-11-13T01:07:13.476Z,2.91
2017-11-13T01:09:40.995Z,2.94
2017-11-13T01:12:08.494Z,2.79
2017-11-13T01:14:35.981Z,2.85
2017-11-13T01:17:09.052Z,2.85
2017-11-13T01:19:37.006Z,2.96
2017-11-13T01:22:04.507Z,3.19
2017-11-13T01:24:32.010Z,2.93
2017-11-13T01:26:59.534Z,2.88
2017-11-13T01:29:27.039Z,2.89
2017-11-13T01:31:54.529Z,2.80
2017-11-13T01:34:22.033Z,2.80
2017-11-13T01:36:50.020Z,2.85
2017-11-13T01:39:18.551Z,2.87
2017-11-13T01:41:46.050Z,2.88
2017-11-13T01:44:13.556Z,2.90
2017-11-13T01:46:41.143Z,2.98
2017-11-13T01:49:09.594Z,3.06
2017-11-13T01:51:37.090Z,3.08
2017-11-13T01:54:04.582Z,3.33
2017-11-13T01:56:32.071Z,3.29
2017-11-13T01:58:59.587Z,3.44
2017-11-13T02:01:27.079Z,3.27
2017-11-13T02:03:55.201Z,3.16
2017-11-13T02:06:22.711Z,3.10
2017-11-13T02:08:50.216Z,3.15
2017-11-13T02:11:17.710Z,3.18
2017-11-13T02:13:45.228Z,3.40
2017-11-13T02:16:12.712Z,3.40
2017-11-13T02:18:40.224Z,3.26
2017-11-13T02:21:07.725Z,3.36
2017-11-13T02:23:35.224Z,3.23
2017-11-13T02:26:02.741Z,3.17
2017-11-13T02:28:30.418Z,3.33
2017-11-13T02:31:04.665Z,3.12
2017-11-13T02:33:32.168Z,3.19
2017-11-13T02:35:59.698Z,3.20
2017-11-13T02:38:27.216Z,3.16
2017-11-13T02:40:54.720Z,3.15
2017-11-13T02:43:22.229Z,3.17
2017-11-13T02:45:50.270Z,3.14
2017-11-13T02:48:18.924Z,3.20
2017-11-13T02:50:46.437Z,3.16
2017-11-13T02:53:13.946Z,3.13
2017-11-13T02:55:41.478Z,3.16
2017-11-13T02:58:09.005Z,3.16
2017-11-13T03:00:37.442Z,3.22
2017-11-13T03:03:04.969Z,3.38
2017-11-13T03:05:32.485Z,3.55
2017-11-13T03:08:00.946Z,3.58
2017-11-13T03:10:28.438Z,3.55
2017-11-13T03:12:55.938Z,3.53
2017-11-13T03:15:23.447Z,3.49
2017-11-13T03:17:50.946Z,3.50
2017-11-13T03:20:18.467Z,3.73
2017-11-13T03:22:45.960Z,3.52
2017-11-13T03:25:13.471Z,3.43
2017-11-13T03:27:41.682Z,3.57
2017-11-13T03:30:09.200Z,3.56
2017-11-13T03:32:36.708Z,3.49
2017-11-13T03:35:04.221Z,3.46
2017-11-13T03:37:31.733Z,3.35
2017-11-13T03:39:59.219Z,3.54
2017-11-13T03:42:26.727Z,3.43
2017-11-13T03:44:54.236Z,3.41
2017-11-13T03:47:21.726Z,3.59
2017-11-13T03:49:49.234Z,3.46
2017-11-13T03:52:16.728Z,3.53
2017-11-13T03:54:44.243Z,3.34
2017-11-13T03:57:11.747Z,3.48
2017-11-13T03:59:39.240Z,3.54
2017-11-13T04:02:06.742Z,3.50
2017-11-13T04:04:34.526Z,3.57
2017-11-13T04:07:02.037Z,3.80
2017-11-13T04:09:29.537Z,3.62
2017-11-13T04:11:57.041Z,3.82
2017-11-13T04:14:24.580Z,3.77
2017-11-13T04:16:52.077Z,3.72
2017-11-13T04:19:19.578Z,3.79
2017-11-13T04:21:47.079Z,3.82
2017-11-13T04:24:14.574Z,3.68
2017-11-13T04:26:42.081Z,3.45
2017-11-13T04:29:09.572Z,3.52
2017-11-13T04:31:37.063Z,3.47
2017-11-13T04:34:04.580Z,3.19
2017-11-13T04:36:32.077Z,3.48
2017-11-13T04:38:59.591Z,3.26
2017-11-13T04:41:27.086Z,3.52
2017-11-13T04:43:54.595Z,3.21
2017-11-13T04:46:22.120Z,3.28
2017-11-13T04:48:49.614Z,3.47
2017-11-13T04:51:17.118Z,3.34
2017-11-13T04:53:45.309Z,3.38
2017-11-13T04:56:12.803Z,3.58
2017-11-13T04:58:40.362Z,3.62
2017-11-13T05:01:07.863Z,3.41
2017-11-13T05:03:35.342Z,3.84
2017-11-13T05:06:02.851Z,3.64
2017-11-13T05:08:30.337Z,3.79
2017-11-13T05:10:57.848Z,3.90
2017-11-13T05:13:25.344Z,3.47
2017-11-13T05:15:52.875Z,3.91
2017-11-13T05:18:20.386Z,3.50
2017-11-13T05:20:47.899Z,3.99
2017-11-13T05:23:15.404Z,3.44
2017-11-13T05:25:42.903Z,3.69
2017-11-13T05:28:10.406Z,3.38
2017-11-13T05:30:37.908Z,3.36
2017-11-13T05:33:05.416Z,3.46
2017-11-13T05:35:32.926Z,3.20
2017-11-13T05:38:00.582Z,3.52
2017-11-13T05:40:28.084Z,3.56
2017-11-13T05:42:55.575Z,3.22
2017-11-13T05:45:23.080Z,3.47
2017-11-13T05:47:50.573Z,3.34
2017-11-13T05:50:18.088Z,3.48
2017-11-13T05:52:45.592Z,3.92
2017-11-13T05:55:13.081Z,4.06
2017-11-13T05:57:40.576Z,3.95
2017-11-13T06:00:08.093Z,4.15
2017-11-13T06:02:35.586Z,4.31
2017-11-13T06:05:03.081Z,3.66
2017-11-13T06:07:30.585Z,3.50
2017-11-13T06:09:58.081Z,3.75
2017-11-13T06:12:25.603Z,3.85
2017-11-13T06:14:53.112Z,3.54
2017-11-13T06:17:20.615Z,3.74
2017-11-13T06:19:49.068Z,3.78
2017-11-13T06:22:16.553Z,3.93
2017-11-13T06:24:44.060Z,3.61
2017-11-13T06:27:11.573Z,4.03
2017-11-13T06:29:39.071Z,3.92
2017-11-13T06:32:06.566Z,3.95
2017-11-13T06:34:34.051Z,4.03
2017-11-13T06:37:01.554Z,4.03
2017-11-13T06:39:29.077Z,3.81
2017-11-13T06:41:56.573Z,3.82
2017-11-13T06:44:24.073Z,3.80
2017-11-13T06:46:51.558Z,3.76
2017-11-13T06:49:19.051Z,4.11
2017-11-13T06:51:46.547Z,4.05
2017-11-13T06:54:14.061Z,3.93
2017-11-13T06:56:41.575Z,3.95
2017-11-13T06:59:09.057Z,3.93
2017-11-13T07:01:36.570Z,3.97
2017-11-13T07:04:04.088Z,4.15
2017-11-13T07:06:31.600Z,4.15
2017-11-13T07:08:59.090Z,4.00
2017-11-13T07:11:26.575Z,3.87
2017-11-13T07:13:54.068Z,4.04
2017-11-13T07:16:21.623Z,4.01
2017-11-13T07:18:49.270Z,4.33
2017-11-13T07:21:16.759Z,4.40
2017-11-13T07:23:44.262Z,4.25
2017-11-13T07:26:11.748Z,4.26
2017-11-13T07:28:39.247Z,4.64
2017-11-13T07:31:06.747Z,4.27
2017-11-13T07:33:34.275Z,4.52
2017-11-13T07:36:01.769Z,4.43
2017-11-13T07:38:29.272Z,4.65
2017-11-13T07:40:56.763Z,4.61
2017-11-13T07:43:24.282Z,4.49
2017-11-13T07:45:51.824Z,4.62
2017-11-13T07:48:19.315Z,4.69
2017-11-13T07:50:46.833Z,4.51
2017-11-13T07:53:14.322Z,4.49
2017-11-13T07:55:41.831Z,4.46
2017-11-13T07:58:09.357Z,4.89
2017-11-13T08:00:36.875Z,4.81
2017-11-13T08:03:04.408Z,4.84
2017-11-13T08:05:31.930Z,5.03
2017-11-13T08:07:59.434Z,4.77
2017-11-13T08:10:26.953Z,4.97
2017-11-13T08:12:54.462Z,5.10
2017-11-13T08:15:21.974Z,4.99
2017-11-13T08:17:49.481Z,5.05
2017-11-13T08:20:16.979Z,5.18
2017-11-13T08:22:44.513Z,5.10
2017-11-13T08:25:11.998Z,5.07
2017-11-13T08:27:39.503Z,5.16
2017-11-13T08:30:07.012Z,5.25
2017-11-13T08:32:34.596Z,5.30
2017-11-13T08:35:02.088Z,5.42
2017-11-13T08:37:29.593Z,5.48
2017-11-13T08:39:57.277Z,5.65
2017-11-13T08:42:24.775Z,5.60
2017-11-13T08:44:52.269Z,5.56
2017-11-13T08:47:19.848Z,5.33
2017-11-13T08:49:47.341Z,5.30
2017-11-13T08:52:14.842Z,5.52
2017-11-13T08:54:42.370Z,5.67
2017-11-13T08:57:09.864Z,5.91
2017-11-13T08:59:37.358Z,5.72
2017-11-13T09:02:04.860Z,6.11
2017-11-13T09:04:32.356Z,5.86
2017-11-13T09:06:59.851Z,6.24
2017-11-13T09:09:27.360Z,6.37
2017-11-13T09:11:54.849Z,6.51
2017-11-13T09:14:22.370Z,6.86
2017-11-13T09:16:49.870Z,6.55
2017-11-13T09:19:17.398Z,6.74
2017-11-13T09:21:44.871Z,6.94
2017-11-13T09:24:12.381Z,6.81
2017-11-13T09:26:39.879Z,6.65
2017-11-13T09:29:07.382Z,7.00
2017-11-13T09:31:34.904Z,6.71
2017-11-13T09:34:02.418Z,6.48
2017-11-13T09:36:29.927Z,6.09
2017-11-13T09:38:57.439Z,6.18
2017-11-13T09:41:24.994Z,5.74
2017-11-13T09:43:52.572Z,6.06
2017-11-13T09:46:20.232Z,6.22
2017-11-13T09:48:47.835Z,6.87
2017-11-13T09:51:15.411Z,7.18
2017-11-13T09:53:42.954Z,7.65
2017-11-13T09:56:10.559Z,7.83
2017-11-13T09:58:38.094Z,7.60
2017-11-13T10:01:05.792Z,6.84
2017-11-13T10:03:33.413Z,7.09
2017-11-13T10:06:00.938Z,6.65
2017-11-13T10:08:28.501Z,7.27
2017-11-13T10:10:56.316Z,6.70
2017-11-13T10:13:23.869Z,6.91
2017-11-13T10:15:51.420Z,6.91
2017-11-13T10:18:18.974Z,6.46
2017-11-13T10:20:46.524Z,6.34
2017-11-13T10:23:14.115Z,6.18
2017-11-13T10:25:41.644Z,6.00
2017-11-13T10:28:09.347Z,6.08
2017-11-13T10:30:36.915Z,5.84
2017-11-13T10:33:04.568Z,6.53
2017-11-13T10:35:32.138Z,6.71
2017-11-13T10:37:59.771Z,7.01
2017-11-13T10:40:27.468Z,7.22
2017-11-13T10:42:55.089Z,7.14
2017-11-13T10:45:22.632Z,7.73
2017-11-13T10:47:50.173Z,7.55
2017-11-13T10:50:17.742Z,8.04
2017-11-13T10:52:45.443Z,8.17
2017-11-13T10:55:13.152Z,8.08
2017-11-13T10:57:40.690Z,8.01
2017-11-13T11:00:08.231Z,8.15
2017-11-13T11:02:35.822Z,7.59
2017-11-13T11:05:03.411Z,7.03
2017-11-13T11:07:30.968Z,7.32
2017-11-13T11:09:58.650Z,7.40
2017-11-13T11:12:26.701Z,6.84
2017-11-13T11:18:12.209Z,6.90
2017-11-13T11:20:40.551Z,7.27
2017-11-13T11:23:08.270Z,7.24
2017-11-13T11:25:35.825Z,7.21
2017-11-13T11:28:03.927Z,6.70
2017-11-13T11:30:33.921Z,6.55
2017-11-13T11:33:16.362Z,6.64
2017-11-13T11:35:44.428Z,6.24
2017-11-13T11:38:12.022Z,6.53
2017-11-13T11:40:41.608Z,6.53
2017-11-13T11:43:09.161Z,6.83
2017-11-13T11:48:42.090Z,6.90
2017-11-13T11:51:09.680Z,7.01
2017-11-13T11:53:39.623Z,7.68
2017-11-13T11:56:22.854Z,7.60
2017-11-13T11:58:50.489Z,7.22
2017-11-13T12:01:18.069Z,7.23
2017-11-13T12:03:45.710Z,6.56
2017-11-13T12:06:13.272Z,6.84
2017-11-13T12:08:40.820Z,7.03
2017-11-13T12:11:08.365Z,6.94
2017-11-13T12:13:36.001Z,6.86
2017-11-13T12:16:03.585Z,6.34
2017-11-13T12:18:31.131Z,6.09
2017-11-13T12:20:58.669Z,6.09
2017-11-13T12:23:26.225Z,5.91
2017-11-13T12:25:53.791Z,5.89
2017-11-13T12:28:21.322Z,5.93
2017-11-13T12:30:48.888Z,5.84
2017-11-13T12:33:16.517Z,5.45
2017-11-13T12:35:44.078Z,5.69
2017-11-13T12:38:11.754Z,6.10
2017-11-13T12:40:39.303Z,5.87
2017-11-13T12:43:07.051Z,6.27
2017-11-13T12:45:34.720Z,6.48
2017-11-13T12:48:02.269Z,6.31
2017-11-13T12:50:29.836Z,6.61
2017-11-13T12:52:57.398Z,5.83
2017-11-13T12:55:24.959Z,5.84
2017-11-13T12:57:52.505Z,6.21
2017-11-13T13:00:20.182Z,5.82
2017-11-13T13:02:47.729Z,5.41
2017-11-13T13:05:15.266Z,5.95
2017-11-13T13:07:42.808Z,5.52
2017-11-13T13:10:10.412Z,5.60
2017-11-13T13:12:38.031Z,5.76
2017-11-13T13:15:05.594Z,6.16
2017-11-13T13:17:33.307Z,6.07
2017-11-13T13:20:00.927Z,6.36
2017-11-13T13:22:28.461Z,6.09
2017-11-13T13:24:56.071Z,6.38
2017-11-13T13:27:23.646Z,6.18
2017-11-13T13:29:51.213Z,7.58
2017-11-13T13:32:18.763Z,9.40
2017-11-13T13:34:46.380Z,10.24
2017-11-13T13:37:14.071Z,10.67
2017-11-13T13:39:41.733Z,11.01
2017-11-13T13:42:19.222Z,10.23
2017-11-13T13:44:46.884Z,11.66
2017-11-13T13:47:14.440Z,10.97
2017-11-13T13:49:41.980Z,11.68
2017-11-13T13:52:09.654Z,11.85
2017-11-13T13:54:37.226Z,11.61
2017-11-13T13:57:04.786Z,11.40
2017-11-13T13:59:32.342Z,10.97
2017-11-13T14:01:59.893Z,9.89
2017-11-13T14:04:27.446Z,8.85
2017-11-13T14:06:55.052Z,8.28
2017-11-13T14:09:22.600Z,7.90
2017-11-13T14:11:50.145Z,7.55
2017-11-13T14:14:17.691Z,7.34
2017-11-13T14:16:45.233Z,6.97
2017-11-13T14:19:12.785Z,6.61
2017-11-13T14:21:40.323Z,7.58
2017-11-13T14:24:07.884Z,8.53
2017-11-13T14:26:35.451Z,8.66
2017-11-13T14:29:03.097Z,8.31
2017-11-13T14:31:30.667Z,8.71
2017-11-13T14:33:58.304Z,8.49
2017-11-13T14:36:25.880Z,7.88
2017-11-13T14:38:53.405Z,7.71
2017-11-13T14:41:21.048Z,7.48
2017-11-13T14:43:48.862Z,7.21
2017-11-13T14:46:16.463Z,7.05
2017-11-13T14:48:44.130Z,7.12
2017-11-13T14:51:11.696Z,6.91
2017-11-13T14:53:39.251Z,6.60
2017-11-13T14:56:06.917Z,6.65
2017-11-13T14:58:34.527Z,6.34
2017-11-13T15:01:02.098Z,6.11
2017-11-13T15:03:29.724Z,5.89
2017-11-13T15:05:57.407Z,5.72
2017-11-13T15:08:25.012Z,5.82
2017-11-13T15:10:52.533Z,5.75
2017-11-13T15:13:20.082Z,5.69
2017-11-13T15:15:47.642Z,5.79
2017-11-13T15:18:15.190Z,5.80
2017-11-13T15:20:42.810Z,6.04
2017-11-13T15:23:10.326Z,6.10
2017-11-13T15:25:37.829Z,5.90
2017-11-13T15:28:05.370Z,5.59
2017-11-13T15:30:32.867Z,5.41
2017-11-13T15:33:00.425Z,5.21
2017-11-13T15:35:27.955Z,5.15
2017-11-13T15:37:55.473Z,5.47
2017-11-13T15:40:23.002Z,5.07
2017-11-13T15:42:50.559Z,5.09
2017-11-13T15:45:18.068Z,5.04
2017-11-13T15:47:45.571Z,5.35
2017-11-13T15:50:13.062Z,5.29
2017-11-13T15:52:40.597Z,5.33
2017-11-13T15:55:08.084Z,5.39
2017-11-13T15:57:35.585Z,5.41
2017-11-13T16:00:03.072Z,5.11
2017-11-13T16:02:30.570Z,4.98
2017-11-13T16:04:58.129Z,5.31
2017-11-13T16:07:25.643Z,5.28
2017-11-13T16:09:53.143Z,4.79
2017-11-13T16:12:20.642Z,4.88
2017-11-13T16:14:48.348Z,4.84
2017-11-13T16:17:15.839Z,4.97
2017-11-13T16:19:43.335Z,5.02
2017-11-13T16:22:10.847Z,4.98
2017-11-13T16:24:38.345Z,4.68
2017-11-13T16:27:05.864Z,4.63
2017-11-13T16:29:33.357Z,4.60
2017-11-13T16:32:00.865Z,4.53
2017-11-13T16:34:28.383Z,4.74
2017-11-13T16:36:55.895Z,4.83
2017-11-13T16:39:23.560Z,4.77
2017-11-13T16:41:51.057Z,4.76
2017-11-13T16:44:18.579Z,4.60
2017-11-13T16:46:46.105Z,4.25
2017-11-13T16:49:13.594Z,3.96
2017-11-13T16:51:41.110Z,3.92
2017-11-13T16:54:08.769Z,3.97
2017-11-13T16:56:36.335Z,3.93
2017-11-13T16:59:03.926Z,4.22
2017-11-13T17:01:31.427Z,4.59
2017-11-13T17:03:58.916Z,4.75
2017-11-13T17:06:26.619Z,4.45
2017-11-13T17:08:54.133Z,4.35
2017-11-13T17:11:21.647Z,4.20
2017-11-13T17:13:49.144Z,3.85
2017-11-13T17:16:16.670Z,3.77
2017-11-13T17:18:44.227Z,3.58
2017-11-13T17:21:11.764Z,3.68
2017-11-13T17:23:39.328Z,4.24
2017-11-13T17:26:06.840Z,3.52
2017-11-13T17:28:34.346Z,3.38
2017-11-13T17:31:01.867Z,3.67
2017-11-13T17:33:29.383Z,4.16
2017-11-13T17:35:56.910Z,3.81
2017-11-13T17:38:24.414Z,3.91
2017-11-13T17:40:51.916Z,4.04
2017-11-13T17:43:19.436Z,3.88
2017-11-13T17:45:46.942Z,3.88
2017-11-13T17:48:14.608Z,4.13
2017-11-13T17:50:42.122Z,4.30
2017-11-13T17:53:09.652Z,4.16
2017-11-13T17:55:37.151Z,4.47
2017-11-13T17:58:04.830Z,4.44
2017-11-13T18:00:32.353Z,4.43
2017-11-13T18:02:59.881Z,4.34
2017-11-13T18:05:27.401Z,4.41
2017-11-13T18:07:54.908Z,4.32
2017-11-13T18:10:22.500Z,4.27
2017-11-13T18:12:50.091Z,3.86
2017-11-13T18:15:17.609Z,4.18
2017-11-13T18:17:45.119Z,4.36
2017-11-13T18:20:12.643Z,4.21
2017-11-13T18:22:40.163Z,3.40
2017-11-13T18:25:07.689Z,3.47
2017-11-13T18:27:35.207Z,3.72
2017-11-13T18:30:02.744Z,3.86
2017-11-13T18:32:30.259Z,4.15
2017-11-13T18:34:57.755Z,4.13
2017-11-13T18:37:25.362Z,4.28
2017-11-13T18:39:52.910Z,4.48
2017-11-13T18:42:20.423Z,4.17
2017-11-13T18:44:47.938Z,3.76
2017-11-13T18:47:15.448Z,3.83
2017-11-13T18:49:42.997Z,3.58
2017-11-13T18:52:10.509Z,3.74
2017-11-13T18:54:38.055Z,3.93
2017-11-13T18:57:07.237Z,3.66
2017-11-13T18:59:34.776Z,3.63
2017-11-13T19:02:02.287Z,4.03
2017-11-13T19:04:29.835Z,4.12
2017-11-13T19:06:57.363Z,4.28
2017-11-13T19:09:24.945Z,4.19
2017-11-13T19:11:53.204Z,4.43
2017-11-13T19:14:20.788Z,4.15
2017-11-13T19:16:48.303Z,4.15
2017-11-13T19:19:15.817Z,4.12
2017-11-13T19:21:43.344Z,4.35
2017-11-13T19:24:10.880Z,4.53
2017-11-13T19:26:38.379Z,4.52
2017-11-13T19:29:05.883Z,3.93
2017-11-13T19:31:33.461Z,3.85
2017-11-13T19:34:00.983Z,3.94
2017-11-13T19:36:28.525Z,4.05
2017-11-13T19:38:56.070Z,4.52
2017-11-13T19:41:23.625Z,4.54
2017-11-13T19:43:51.129Z,4.43
2017-11-13T19:46:19.460Z,4.73
2017-11-13T19:48:47.091Z,4.36
2017-11-13T19:51:14.685Z,4.40
2017-11-13T19:53:42.222Z,4.04
2017-11-13T19:56:09.730Z,4.54
2017-11-13T19:58:37.254Z,4.70
2017-11-13T20:01:04.780Z,4.90
2017-11-13T20:03:32.303Z,4.66
2017-11-13T20:05:59.872Z,4.69
2017-11-13T20:08:27.720Z,4.28
2017-11-13T20:10:55.557Z,4.39
2017-11-13T20:13:23.702Z,4.12
2017-11-13T20:15:51.809Z,3.87
2017-11-13T20:18:19.674Z,3.74
2017-11-13T20:20:47.754Z,3.84
2017-11-13T20:23:15.610Z,4.27
2017-11-13T20:25:43.682Z,4.00
2017-11-13T20:28:11.545Z,3.94
2017-11-13T20:30:39.214Z,4.03
2017-11-13T20:33:06.877Z,3.80
2017-11-13T20:35:34.500Z,4.02
2017-11-13T20:38:02.292Z,4.02
2017-11-13T20:40:29.917Z,3.48
2017-11-13T20:42:57.514Z,2.99
2017-11-13T20:45:25.088Z,3.02
2017-11-13T20:47:52.733Z,3.19
2017-11-13T20:50:20.266Z,3.46
2017-11-13T20:52:47.808Z,3.67
2017-11-13T20:55:15.359Z,3.63
2017-11-13T20:57:42.917Z,3.53
2017-11-13T21:00:10.425Z,3.32
2017-11-13T21:02:37.935Z,2.95
2017-11-13T21:05:05.481Z,2.63
2017-11-13T21:07:32.996Z,2.68
2017-11-13T21:10:00.543Z,2.95
2017-11-13T21:12:28.055Z,2.92
2017-11-13T21:14:55.624Z,3.10
2017-11-13T21:17:23.151Z,2.97
2017-11-13T21:19:50.684Z,3.80
2017-11-13T21:22:18.223Z,3.86
2017-11-13T21:24:45.763Z,3.61
2017-11-13T21:27:13.286Z,3.26
2017-11-13T21:29:40.816Z,3.05
2017-11-13T21:32:08.360Z,3.10
2017-11-13T21:34:35.883Z,2.93
2017-11-13T21:37:03.439Z,2.85
2017-11-13T21:39:30.992Z,3.07
2017-11-13T21:41:58.625Z,3.25
2017-11-13T21:44:26.181Z,2.91
2017-11-13T21:46:53.683Z,3.04
2017-11-13T21:49:21.256Z,3.26
2017-11-13T21:51:48.774Z,2.95
2017-11-13T21:54:16.300Z,3.19
2017-11-13T21:56:43.868Z,3.30
2017-11-13T21:59:11.393Z,2.72
2017-11-13T22:01:38.960Z,2.40
2017-11-13T22:04:06.482Z,2.24
2017-11-13T22:06:34.014Z,2.69
2017-11-13T22:09:01.513Z,2.92
2017-11-13T22:11:29.039Z,3.02
2017-11-13T22:13:56.563Z,3.13
2017-11-13T22:16:24.090Z,2.55
2017-11-13T22:18:51.620Z,2.38
2017-11-13T22:21:19.154Z,2.26
2017-11-13T22:23:46.668Z,2.50
2017-11-13T22:26:14.195Z,2.37
2017-11-13T22:28:41.745Z,2.33
2017-11-13T22:31:09.302Z,2.64
2017-11-13T22:33:36.816Z,2.47
2017-11-13T22:36:04.346Z,2.64
2017-11-13T22:38:31.851Z,2.89
2017-11-13T22:40:59.369Z,2.99
2017-11-13T22:43:26.895Z,2.89
2017-11-13T22:45:54.471Z,2.90
2017-11-13T22:48:21.972Z,2.92
2017-11-13T22:50:49.475Z,2.93
2017-11-13T22:53:16.983Z,2.91
2017-11-13T22:55:44.500Z,2.88
2017-11-13T22:58:11.999Z,3.17
2017-11-13T23:00:39.511Z,3.47
2017-11-13T23:03:07.137Z,3.70
2017-11-13T23:05:34.684Z,3.15
2017-11-13T23:08:02.208Z,2.78
2017-11-13T23:10:29.734Z,2.72
2017-11-13T23:12:57.286Z,2.79
2017-11-13T23:15:24.849Z,2.61
2017-11-13T23:17:52.378Z,2.80
2017-11-13T23:20:19.894Z,2.93
2017-11-13T23:22:47.402Z,2.56
2017-11-13T23:25:14.893Z,2.07
2017-11-13T23:27:42.431Z,2.12
2017-11-13T23:30:09.938Z,1.89
2017-11-13T23:32:37.459Z,1.94
2017-11-13T23:35:07.157Z,2.59
2017-11-13T23:41:19.296Z,2.45
