createdAt,value
2017-09-05T00:00:58.098Z,77.30
2017-09-05T00:03:25.693Z,77.70
2017-09-05T00:05:53.341Z,77.80
2017-09-05T00:11:40.206Z,77.80
2017-09-05T00:14:08.262Z,78.00
2017-09-05T00:16:45.805Z,79.10
2017-09-05T00:19:18.106Z,78.60
2017-09-05T00:21:51.106Z,79.10
2017-09-05T00:24:18.686Z,79.00
2017-09-05T00:26:46.273Z,79.20
2017-09-05T00:29:14.689Z,79.20
2017-09-05T00:31:42.269Z,79.30
2017-09-05T00:34:09.842Z,79.30
2017-09-05T00:36:37.505Z,79.20
2017-09-05T00:39:05.115Z,79.30
2017-09-05T00:41:33.480Z,79.60
2017-09-05T00:44:01.119Z,79.60
2017-09-05T00:46:29.476Z,79.50
2017-09-05T00:48:57.841Z,79.60
2017-09-05T00:51:26.255Z,79.70
2017-09-05T00:53:53.845Z,79.50
2017-09-05T00:56:21.444Z,79.80
2017-09-05T00:58:49.058Z,80.10
2017-09-05T01:01:16.645Z,80.30
2017-09-05T01:03:44.214Z,80.10
2017-09-05T01:06:11.979Z,79.80
2017-09-05T01:08:40.322Z,80.00
2017-09-05T01:11:07.918Z,80.00
2017-09-05T01:13:35.647Z,79.90
2017-09-05T01:16:03.246Z,79.70
2017-09-05T01:18:30.850Z,80.30
2017-09-05T01:20:58.502Z,80.40
2017-09-05T01:23:26.092Z,80.50
2017-09-05T01:25:53.674Z,80.50
2017-09-05T01:28:21.413Z,80.50
2017-09-05T01:30:49.008Z,80.70
2017-09-05T01:33:16.583Z,80.80
2017-09-05T01:35:44.320Z,80.80
2017-09-05T01:38:11.905Z,81.00
2017-09-05T01:40:39.515Z,80.90
2017-09-05T01:43:07.167Z,80.90
2017-09-05T01:45:34.756Z,81.10
2017-09-05T01:48:02.330Z,81.00
2017-09-05T01:50:30.070Z,81.20
2017-09-05T01:52:57.649Z,81.40
2017-09-05T01:55:25.231Z,81.40
2017-09-05T01:57:52.843Z,81.60
2017-09-05T02:00:21.207Z,81.80
2017-09-05T02:02:48.796Z,81.70
2017-09-05T02:05:16.436Z,81.60
2017-09-05T02:07:44.016Z,81.60
2017-09-05T02:10:11.590Z,81.70
2017-09-05T02:12:39.227Z,81.40
2017-09-05T02:15:06.810Z,81.40
2017-09-05T02:17:34.395Z,81.30
2017-09-05T02:20:02.051Z,81.40
2017-09-05T02:22:29.661Z,81.30
2017-09-05T02:24:57.252Z,81.20
2017-09-05T02:27:24.876Z,80.70
2017-09-05T02:29:52.459Z,79.90
2017-09-05T02:32:20.058Z,79.60
2017-09-05T02:34:47.696Z,78.80
2017-09-05T02:37:15.288Z,78.40
2017-09-05T02:39:42.870Z,78.10
2017-09-05T02:42:10.646Z,78.00
2017-09-05T02:44:38.245Z,77.70
2017-09-05T02:47:05.840Z,77.70
2017-09-05T02:49:34.239Z,77.80
2017-09-05T02:52:01.829Z,77.80
2017-09-05T02:54:29.415Z,77.80
2017-09-05T02:56:57.064Z,78.00
2017-09-05T02:59:24.656Z,78.60
2017-09-05T03:01:52.248Z,79.00
2017-09-05T03:04:19.997Z,78.90
2017-09-05T03:06:47.610Z,78.80
2017-09-05T03:09:15.204Z,78.80
2017-09-05T03:11:42.842Z,78.80
2017-09-05T03:14:10.443Z,79.00
2017-09-05T03:16:38.041Z,79.00
2017-09-05T03:19:05.685Z,78.70
2017-09-05T03:21:33.271Z,79.00
2017-09-05T03:24:00.858Z,79.10
2017-09-05T03:26:28.500Z,79.00
2017-09-05T03:28:56.100Z,79.20
2017-09-05T03:31:23.673Z,79.20
2017-09-05T03:33:52.386Z,79.50
2017-09-05T03:36:19.976Z,79.50
2017-09-05T03:38:47.570Z,80.20
2017-09-05T03:41:15.202Z,80.20
2017-09-05T03:43:42.792Z,79.30
2017-09-05T03:46:10.397Z,79.50
2017-09-05T03:48:38.038Z,79.70
2017-09-05T03:51:05.758Z,79.70
2017-09-05T03:53:34.129Z,79.60
2017-09-05T03:56:01.742Z,79.60
2017-09-05T03:58:29.346Z,79.70
2017-09-05T04:01:00.618Z,79.90
2017-09-05T04:03:28.356Z,79.90
2017-09-05T04:05:55.948Z,79.50
2017-09-05T04:08:23.549Z,78.90
2017-09-05T04:10:51.194Z,78.70
2017-09-05T04:13:18.793Z,78.50
2017-09-05T04:15:46.384Z,78.20
2017-09-05T04:18:14.029Z,78.00
2017-09-05T04:20:41.616Z,78.70
2017-09-05T04:23:09.199Z,78.90
2017-09-05T04:25:36.855Z,79.10
2017-09-05T04:28:04.473Z,79.50
2017-09-05T04:30:32.064Z,79.40
2017-09-05T04:32:59.720Z,79.50
2017-09-05T04:35:27.330Z,80.00
2017-09-05T04:37:54.935Z,79.70
2017-09-05T04:40:22.581Z,79.70
2017-09-05T04:42:50.155Z,79.50
2017-09-05T04:45:17.747Z,79.60
2017-09-05T04:47:46.153Z,79.60
2017-09-05T04:50:13.740Z,79.60
2017-09-05T04:52:41.324Z,79.80
2017-09-05T04:55:08.955Z,79.70
2017-09-05T04:57:36.545Z,79.80
2017-09-05T05:00:04.140Z,79.50
2017-09-05T05:02:31.772Z,79.70
2017-09-05T05:04:59.370Z,79.60
2017-09-05T05:07:26.968Z,80.00
2017-09-05T05:09:54.585Z,79.70
2017-09-05T05:12:22.178Z,79.90
2017-09-05T05:14:49.764Z,80.40
2017-09-05T05:17:17.405Z,79.60
2017-09-05T05:19:44.987Z,79.80
2017-09-05T05:22:12.612Z,79.50
2017-09-05T05:24:40.301Z,78.50
2017-09-05T05:27:07.899Z,74.30
2017-09-05T05:29:35.493Z,68.50
2017-09-05T05:32:03.408Z,63.70
2017-09-05T05:34:31.014Z,59.10
2017-09-05T05:36:58.609Z,56.40
2017-09-05T05:39:27.020Z,51.80
2017-09-05T05:41:54.626Z,51.60
2017-09-05T05:44:22.217Z,50.10
2017-09-05T05:46:49.859Z,48.30
2017-09-05T05:49:17.458Z,46.40
2017-09-05T05:51:45.041Z,44.00
2017-09-05T05:54:12.685Z,43.20
2017-09-05T05:56:40.280Z,40.80
2017-09-05T05:59:07.890Z,38.70
2017-09-05T06:01:35.535Z,37.30
2017-09-05T06:04:03.115Z,35.30
2017-09-05T06:06:30.714Z,34.00
2017-09-05T06:08:58.348Z,33.30
2017-09-05T06:11:25.932Z,32.60
2017-09-05T06:13:53.520Z,31.80
2017-09-05T06:16:21.153Z,31.70
2017-09-05T06:18:48.736Z,31.90
2017-09-05T06:21:16.316Z,31.00
2017-09-05T06:23:44.727Z,32.10
2017-09-05T06:26:12.322Z,32.10
2017-09-05T06:28:39.926Z,34.50
2017-09-05T06:31:07.749Z,37.70
2017-09-05T06:33:35.332Z,40.10
2017-09-05T06:36:02.926Z,41.70
2017-09-05T06:38:30.575Z,43.50
2017-09-05T06:40:58.151Z,44.50
2017-09-05T06:43:25.738Z,45.80
2017-09-05T06:45:53.474Z,46.90
2017-09-05T06:48:21.061Z,48.80
2017-09-05T06:50:48.705Z,48.60
2017-09-05T06:53:16.404Z,48.90
2017-09-05T06:55:44.017Z,49.10
2017-09-05T06:58:11.639Z,49.30
2017-09-05T07:00:39.290Z,50.40
2017-09-05T07:03:06.980Z,50.60
2017-09-05T07:05:34.559Z,50.90
2017-09-05T07:08:02.414Z,50.50
2017-09-05T07:10:29.982Z,50.70
2017-09-05T07:12:57.570Z,50.00
2017-09-05T07:15:25.216Z,50.30
2017-09-05T07:17:52.822Z,50.60
2017-09-05T07:20:20.409Z,50.00
2017-09-05T07:22:48.065Z,49.90
2017-09-05T07:25:15.634Z,49.50
2017-09-05T07:27:43.229Z,49.70
2017-09-05T07:30:10.881Z,50.20
2017-09-05T07:32:38.463Z,49.40
2017-09-05T07:35:06.069Z,48.70
2017-09-05T07:37:33.842Z,48.30
2017-09-05T07:40:01.414Z,47.70
2017-09-05T07:42:29.014Z,47.50
2017-09-05T07:44:56.643Z,47.00
2017-09-05T07:47:24.224Z,47.10
2017-09-05T07:49:51.806Z,47.20
2017-09-05T07:52:19.471Z,47.60
2017-09-05T07:54:47.048Z,47.50
2017-09-05T07:57:14.657Z,48.00
2017-09-05T07:59:42.291Z,47.20
2017-09-05T08:02:09.871Z,46.90
2017-09-05T08:04:37.470Z,46.50
2017-09-05T08:07:05.200Z,47.00
2017-09-05T08:09:32.797Z,46.60
2017-09-05T08:12:00.384Z,45.90
2017-09-05T08:14:28.019Z,46.20
2017-09-05T08:16:55.626Z,45.20
2017-09-05T08:19:23.223Z,45.20
2017-09-05T08:21:50.856Z,44.90
2017-09-05T08:24:18.467Z,44.80
2017-09-05T08:26:46.047Z,45.40
2017-09-05T08:29:13.796Z,46.30
2017-09-05T08:31:41.370Z,46.90
2017-09-05T08:34:08.943Z,47.70
2017-09-05T08:36:36.684Z,47.50
2017-09-05T08:39:04.258Z,47.50
2017-09-05T08:41:32.612Z,47.50
2017-09-05T08:44:00.401Z,47.50
2017-09-05T08:46:27.985Z,47.80
2017-09-05T08:48:55.564Z,47.40
2017-09-05T08:51:23.205Z,46.90
2017-09-05T08:53:50.778Z,46.90
2017-09-05T08:56:18.378Z,46.00
2017-09-05T08:58:46.006Z,45.60
2017-09-05T09:01:13.588Z,46.30
2017-09-05T09:03:41.172Z,46.00
2017-09-05T09:06:08.799Z,47.00
2017-09-05T09:08:36.393Z,46.10
2017-09-05T09:11:03.971Z,44.60
2017-09-05T09:13:31.597Z,45.00
2017-09-05T09:15:59.189Z,44.10
2017-09-05T09:18:26.763Z,44.00
2017-09-05T09:20:55.252Z,45.50
2017-09-05T09:23:22.827Z,46.10
2017-09-05T09:25:50.423Z,46.10
2017-09-05T09:28:18.164Z,47.00
2017-09-05T09:30:45.747Z,45.90
2017-09-05T09:33:13.449Z,45.40
2017-09-05T09:35:41.082Z,45.30
2017-09-05T09:38:08.665Z,45.40
2017-09-05T09:40:36.247Z,45.80
2017-09-05T09:43:03.898Z,46.50
2017-09-05T09:45:31.498Z,46.60
2017-09-05T09:47:59.085Z,46.60
2017-09-05T09:50:26.729Z,46.80
2017-09-05T09:52:54.330Z,47.30
2017-09-05T09:55:21.914Z,47.30
2017-09-05T09:57:49.535Z,47.80
2017-09-05T10:00:17.130Z,47.30
2017-09-05T10:02:44.716Z,46.60
2017-09-05T10:05:12.365Z,47.30
2017-09-05T10:07:39.973Z,47.30
2017-09-05T10:10:07.559Z,47.50
2017-09-05T10:12:35.189Z,47.90
2017-09-05T10:15:03.536Z,47.20
2017-09-05T10:17:31.116Z,47.10
2017-09-05T10:19:58.731Z,47.70
2017-09-05T10:22:26.320Z,48.40
2017-09-05T10:24:53.908Z,48.80
2017-09-05T10:27:21.705Z,48.10
2017-09-05T10:29:49.290Z,48.10
2017-09-05T10:32:16.880Z,48.50
2017-09-05T10:34:45.320Z,48.80
2017-09-05T10:37:12.898Z,48.80
2017-09-05T10:39:40.486Z,47.10
2017-09-05T10:42:09.002Z,46.40
2017-09-05T10:44:36.608Z,46.40
2017-09-05T10:47:04.217Z,47.50
2017-09-05T10:49:31.863Z,47.10
2017-09-05T10:51:59.479Z,47.00
2017-09-05T10:54:27.101Z,47.40
2017-09-05T10:56:54.865Z,47.90
2017-09-05T10:59:23.211Z,48.20
2017-09-05T11:01:50.810Z,48.10
2017-09-05T11:04:18.480Z,47.70
2017-09-05T11:06:46.058Z,44.70
2017-09-05T11:09:13.658Z,44.60
2017-09-05T11:11:42.049Z,43.50
2017-09-05T11:14:09.736Z,43.40
2017-09-05T11:16:37.316Z,44.20
2017-09-05T11:19:04.934Z,45.00
2017-09-05T11:21:32.582Z,43.60
2017-09-05T11:24:00.173Z,41.80
2017-09-05T11:26:27.812Z,41.30
2017-09-05T11:28:55.392Z,41.50
2017-09-05T11:31:22.977Z,41.40
2017-09-05T11:33:50.619Z,41.20
2017-09-05T11:36:18.196Z,40.80
2017-09-05T11:38:45.758Z,41.70
2017-09-05T11:41:14.334Z,41.70
2017-09-05T11:43:41.926Z,41.70
2017-09-05T11:46:09.513Z,41.40
2017-09-05T11:48:37.153Z,42.10
2017-09-05T11:51:04.863Z,42.10
2017-09-05T11:53:32.438Z,42.10
2017-09-05T11:56:00.092Z,43.50
2017-09-05T11:58:28.431Z,42.50
2017-09-05T12:00:55.998Z,42.40
2017-09-05T12:03:23.649Z,41.70
2017-09-05T12:05:51.235Z,40.70
2017-09-05T12:08:18.825Z,41.60
2017-09-05T12:10:46.445Z,42.80
2017-09-05T12:13:14.032Z,42.50
2017-09-05T12:15:42.398Z,41.50
2017-09-05T12:18:10.018Z,41.50
2017-09-05T12:20:37.600Z,41.20
2017-09-05T12:23:05.193Z,40.40
2017-09-05T12:25:32.824Z,40.90
2017-09-05T12:28:00.424Z,41.60
2017-09-05T12:30:28.017Z,42.60
2017-09-05T12:32:55.634Z,42.90
2017-09-05T12:35:23.202Z,42.70
2017-09-05T12:37:50.780Z,43.10
2017-09-05T12:40:19.180Z,42.90
2017-09-05T12:42:46.771Z,42.80
2017-09-05T12:45:14.363Z,42.60
2017-09-05T12:47:42.018Z,42.90
2017-09-05T12:50:09.620Z,43.20
2017-09-05T12:52:37.196Z,44.40
2017-09-05T12:55:04.799Z,43.80
2017-09-05T12:57:32.386Z,43.70
2017-09-05T12:59:59.975Z,43.80
2017-09-05T13:02:27.604Z,44.00
2017-09-05T13:04:55.195Z,43.40
2017-09-05T13:07:22.784Z,44.20
2017-09-05T13:09:50.409Z,43.80
2017-09-05T13:12:17.985Z,43.10
2017-09-05T13:14:45.565Z,43.10
2017-09-05T13:17:13.326Z,42.80
2017-09-05T13:19:40.919Z,42.80
2017-09-05T13:22:08.501Z,43.30
2017-09-05T13:24:36.125Z,43.80
2017-09-05T13:27:03.695Z,44.40
2017-09-05T13:29:31.292Z,44.40
2017-09-05T13:31:58.912Z,44.90
2017-09-05T13:34:26.493Z,44.40
2017-09-05T13:36:54.095Z,44.60
2017-09-05T13:39:21.725Z,45.20
2017-09-05T13:41:49.320Z,45.10
2017-09-05T13:44:16.921Z,45.40
2017-09-05T13:46:44.769Z,45.90
2017-09-05T13:49:12.338Z,45.80
2017-09-05T13:51:39.921Z,46.00
2017-09-05T13:54:07.540Z,46.30
2017-09-05T13:56:35.120Z,46.40
2017-09-05T13:59:02.698Z,46.70
2017-09-05T14:01:31.156Z,47.70
2017-09-05T14:03:58.746Z,47.70
2017-09-05T14:06:26.337Z,47.90
2017-09-05T14:08:53.961Z,48.30
2017-09-05T14:11:21.553Z,49.00
2017-09-05T14:13:49.122Z,49.20
2017-09-05T14:16:16.767Z,50.10
2017-09-05T14:18:44.360Z,49.80
2017-09-05T14:21:11.940Z,49.80
2017-09-05T14:23:39.883Z,50.30
2017-09-05T14:26:07.486Z,50.70
2017-09-05T14:28:35.818Z,51.20
2017-09-05T14:31:03.454Z,51.10
2017-09-05T14:33:31.055Z,51.50
2017-09-05T14:35:58.635Z,52.00
2017-09-05T14:38:26.452Z,52.60
2017-09-05T14:40:54.038Z,52.70
2017-09-05T14:43:21.630Z,52.90
2017-09-05T14:45:49.251Z,53.10
2017-09-05T14:48:18.201Z,53.00
2017-09-05T14:50:49.776Z,53.50
2017-09-05T14:53:17.448Z,54.00
2017-09-05T14:55:45.102Z,53.60
2017-09-05T14:58:12.937Z,53.10
2017-09-05T15:00:40.537Z,52.90
2017-09-05T15:03:08.113Z,53.50
2017-09-05T15:05:35.730Z,54.00
2017-09-05T15:08:03.316Z,54.00
2017-09-05T15:10:30.918Z,53.50
2017-09-05T15:12:58.627Z,53.90
2017-09-05T15:15:26.239Z,54.00
2017-09-05T15:17:53.806Z,54.50
2017-09-05T15:20:22.365Z,55.30
2017-09-05T15:22:49.955Z,55.30
2017-09-05T15:25:17.525Z,55.30
2017-09-05T15:27:45.169Z,54.80
2017-09-05T15:30:14.384Z,54.90
2017-09-05T15:32:42.078Z,54.70
2017-09-05T15:35:09.834Z,54.90
2017-09-05T15:37:37.403Z,55.20
2017-09-05T15:40:05.839Z,55.50
2017-09-05T15:42:33.505Z,55.50
2017-09-05T15:45:01.071Z,55.60
2017-09-05T15:47:28.653Z,57.30
2017-09-05T15:49:56.283Z,57.00
2017-09-05T15:52:23.865Z,57.00
2017-09-05T15:54:51.429Z,57.40
2017-09-05T15:57:19.186Z,58.20
2017-09-05T15:59:46.763Z,59.10
2017-09-05T16:02:14.344Z,59.10
2017-09-05T16:04:41.983Z,59.40
2017-09-05T16:07:09.608Z,59.90
2017-09-05T16:09:37.254Z,60.20
2017-09-05T16:12:04.894Z,60.90
2017-09-05T16:14:32.477Z,61.40
2017-09-05T16:17:00.829Z,62.40
2017-09-05T16:19:28.538Z,62.40
2017-09-05T16:21:56.131Z,63.40
2017-09-05T16:24:23.712Z,63.80
2017-09-05T16:26:51.337Z,64.00
2017-09-05T16:29:18.927Z,64.40
2017-09-05T16:31:46.499Z,64.60
2017-09-05T16:34:14.925Z,65.10
2017-09-05T16:36:42.596Z,65.20
2017-09-05T16:39:10.174Z,65.40
2017-09-05T16:41:38.561Z,65.80
2017-09-05T16:44:06.136Z,65.80
2017-09-05T16:46:33.726Z,65.80
2017-09-05T16:49:02.130Z,66.10
2017-09-05T16:51:29.708Z,66.10
2017-09-05T16:53:57.302Z,66.30
2017-09-05T16:56:25.022Z,66.20
2017-09-05T16:58:53.360Z,67.30
2017-09-05T17:01:20.948Z,66.50
2017-09-05T17:03:48.672Z,66.80
2017-09-05T17:06:17.165Z,67.30
2017-09-05T17:08:44.744Z,66.80
2017-09-05T17:11:12.378Z,67.00
2017-09-05T17:13:40.125Z,66.40
2017-09-05T17:16:07.808Z,66.40
2017-09-05T17:18:35.428Z,66.70
2017-09-05T17:21:03.010Z,66.80
2017-09-05T17:23:30.606Z,66.90
2017-09-05T17:25:58.285Z,66.50
2017-09-05T17:28:25.981Z,66.50
2017-09-05T17:30:53.572Z,66.50
2017-09-05T17:33:21.480Z,66.50
2017-09-05T17:35:49.064Z,66.80
2017-09-05T17:38:16.644Z,66.70
2017-09-05T17:40:44.277Z,66.80
2017-09-05T17:43:11.898Z,66.80
2017-09-05T17:45:39.473Z,67.70
2017-09-05T17:48:08.142Z,67.90
2017-09-05T17:50:36.084Z,67.50
2017-09-05T17:53:03.930Z,67.80
2017-09-05T17:55:31.678Z,68.00
2017-09-05T17:57:59.266Z,69.00
2017-09-05T18:00:26.880Z,68.60
2017-09-05T18:02:54.553Z,68.00
2017-09-05T18:05:22.344Z,68.00
2017-09-05T18:07:49.959Z,67.70
2017-09-05T18:10:17.780Z,67.40
2017-09-05T18:12:45.428Z,67.50
2017-09-05T18:15:13.130Z,67.50
2017-09-05T18:17:42.023Z,67.60
2017-09-05T18:20:10.802Z,68.10
2017-09-05T18:22:39.361Z,67.80
2017-09-05T18:25:06.992Z,67.70
2017-09-05T18:27:34.653Z,67.90
2017-09-05T18:30:02.313Z,68.60
2017-09-05T18:32:29.918Z,67.90
2017-09-05T18:34:57.497Z,67.90
2017-09-05T18:37:25.087Z,68.10
2017-09-05T18:39:52.968Z,68.00
2017-09-05T18:42:20.659Z,68.00
2017-09-05T18:44:48.384Z,68.10
2017-09-05T18:47:16.312Z,68.20
2017-09-05T18:49:44.062Z,68.40
2017-09-05T18:52:11.808Z,68.40
2017-09-05T18:54:39.558Z,68.20
2017-09-05T18:57:07.507Z,68.40
2017-09-05T18:59:35.264Z,68.30
2017-09-05T19:02:03.112Z,68.20
2017-09-05T19:04:30.782Z,68.20
2017-09-05T19:06:59.875Z,68.40
2017-09-05T19:09:27.512Z,68.40
2017-09-05T19:11:57.593Z,68.60
2017-09-05T19:14:26.032Z,69.10
2017-09-05T19:16:54.438Z,69.00
2017-09-05T19:19:22.168Z,69.20
2017-09-05T19:21:50.562Z,69.10
2017-09-05T19:24:19.495Z,69.00
2017-09-05T19:26:48.397Z,69.00
2017-09-05T19:29:16.137Z,69.10
2017-09-05T19:31:44.660Z,69.50
2017-09-05T19:34:12.243Z,69.50
2017-09-05T19:36:39.820Z,69.70
2017-09-05T19:39:07.461Z,69.90
2017-09-05T19:41:37.242Z,69.90
2017-09-05T19:44:04.912Z,69.90
2017-09-05T19:46:33.035Z,69.70
2017-09-05T19:49:00.612Z,69.70
2017-09-05T19:51:28.592Z,69.70
2017-09-05T19:53:56.604Z,70.00
2017-09-05T19:56:24.260Z,70.40
2017-09-05T19:58:51.975Z,70.40
2017-09-05T20:01:19.589Z,70.40
2017-09-05T20:03:47.159Z,70.50
2017-09-05T20:06:14.740Z,70.50
2017-09-05T20:08:42.816Z,70.40
2017-09-05T20:11:11.026Z,70.40
2017-09-05T20:13:39.267Z,70.40
2017-09-05T20:16:06.966Z,70.50
2017-09-05T20:18:34.538Z,70.60
2017-09-05T20:21:02.124Z,70.80
2017-09-05T20:23:29.746Z,70.80
2017-09-05T20:25:57.328Z,70.90
2017-09-05T20:28:24.902Z,70.90
2017-09-05T20:30:52.516Z,71.10
2017-09-05T20:33:20.873Z,71.60
2017-09-05T20:35:49.220Z,71.90
2017-09-05T20:38:16.831Z,71.90
2017-09-05T20:40:44.415Z,71.90
2017-09-05T20:43:11.978Z,72.10
2017-09-05T20:45:40.406Z,72.20
2017-09-05T20:48:08.005Z,72.20
2017-09-05T20:50:35.608Z,72.30
2017-09-05T20:53:03.266Z,72.40
2017-09-05T20:55:30.844Z,72.50
2017-09-05T20:57:58.406Z,72.60
2017-09-05T21:00:26.055Z,72.70
2017-09-05T21:02:53.664Z,72.70
2017-09-05T21:05:21.245Z,72.70
2017-09-05T21:07:48.875Z,72.90
2017-09-05T21:10:16.546Z,72.90
2017-09-05T21:12:44.124Z,73.30
2017-09-05T21:15:11.768Z,73.40
2017-09-05T21:17:40.104Z,73.50
2017-09-05T21:20:07.667Z,73.50
2017-09-05T21:22:35.288Z,73.60
2017-09-05T21:25:02.874Z,73.70
2017-09-05T21:27:31.213Z,73.80
2017-09-05T21:29:58.836Z,73.80
2017-09-05T21:32:26.437Z,74.50
2017-09-05T21:34:54.030Z,73.90
2017-09-05T21:37:21.696Z,74.10
2017-09-05T21:39:49.263Z,74.90
2017-09-05T21:42:16.862Z,74.80
2017-09-05T21:44:44.499Z,74.60
2017-09-05T21:47:12.090Z,74.50
2017-09-05T21:49:40.428Z,74.50
2017-09-05T21:52:08.163Z,74.50
2017-09-05T21:54:35.754Z,74.60
2017-09-05T21:57:03.346Z,74.60
2017-09-05T21:59:30.967Z,74.70
2017-09-05T22:01:58.567Z,74.60
2017-09-05T22:04:26.161Z,74.70
2017-09-05T22:06:53.784Z,74.80
2017-09-05T22:09:21.378Z,74.80
2017-09-05T22:11:48.944Z,75.20
2017-09-05T22:14:22.990Z,75.60
2017-09-05T22:16:50.555Z,75.60
2017-09-05T22:22:19.755Z,75.90
2017-09-05T22:24:53.179Z,76.10
2017-09-05T22:27:26.389Z,76.20
2017-09-05T22:29:54.008Z,76.40
2017-09-05T22:32:21.584Z,76.60
2017-09-05T22:34:49.150Z,76.50
2017-09-05T22:37:17.012Z,76.50
2017-09-05T22:39:44.618Z,76.30
2017-09-05T22:42:12.179Z,76.40
2017-09-05T22:44:39.900Z,76.60
2017-09-05T22:47:07.480Z,77.50
2017-09-05T22:49:35.811Z,77.90
2017-09-05T22:52:03.442Z,77.10
2017-09-05T22:54:31.030Z,77.60
2017-09-05T22:56:59.363Z,79.40
2017-09-05T22:59:26.974Z,79.40
2017-09-05T23:01:54.558Z,80.40
2017-09-05T23:04:22.136Z,81.30
2017-09-05T23:06:50.729Z,83.30
2017-09-05T23:09:18.312Z,83.20
2017-09-05T23:11:45.882Z,84.30
2017-09-05T23:14:13.494Z,85.30
2017-09-05T23:16:41.080Z,86.10
2017-09-05T23:19:08.685Z,86.80
2017-09-05T23:21:36.330Z,87.60
2017-09-05T23:24:03.930Z,88.00
2017-09-05T23:26:31.529Z,88.70
2017-09-05T23:28:59.318Z,89.10
2017-09-05T23:31:26.904Z,89.50
2017-09-05T23:33:54.492Z,89.90
2017-09-05T23:36:22.150Z,90.10
2017-09-05T23:38:50.031Z,90.10
2017-09-05T23:41:17.612Z,90.10
2017-09-05T23:43:45.386Z,90.20
2017-09-05T23:46:12.959Z,90.50
2017-09-05T23:48:40.546Z,90.50
2017-09-05T23:51:08.159Z,91.00
2017-09-05T23:53:35.759Z,90.90
2017-09-05T23:56:04.113Z,90.70
2017-09-05T23:58:31.753Z,90.70
