createdAt,value
2019-03-29T00:01:27.252Z,101780.45
2019-03-29T00:03:53.419Z,101790.06
2019-03-29T00:06:19.540Z,101795.34
2019-03-29T00:08:45.704Z,101796.02
2019-03-29T00:11:12.961Z,101788.20
2019-03-29T00:13:39.315Z,101792.50
2019-03-29T00:16:05.465Z,101796.15
2019-03-29T00:18:31.638Z,101791.85
2019-03-29T00:20:57.809Z,101794.34
2019-03-29T00:23:23.960Z,101791.12
2019-03-29T00:25:50.126Z,101797.70
2019-03-29T00:28:16.299Z,101798.97
2019-03-29T00:30:42.551Z,101793.73
2019-03-29T00:33:08.710Z,101794.38
2019-03-29T00:35:35.101Z,101789.01
2019-03-29T00:38:02.007Z,101791.66
2019-03-29T00:40:28.157Z,101788.02
2019-03-29T00:42:54.334Z,101787.27
2019-03-29T00:45:20.481Z,101785.66
2019-03-29T00:47:46.673Z,101784.17
2019-03-29T00:50:12.884Z,101778.73
2019-03-29T00:52:39.094Z,101777.25
2019-03-29T00:55:05.745Z,101779.36
2019-03-29T00:57:32.189Z,101771.44
2019-03-29T00:59:58.320Z,101771.60
2019-03-29T01:02:24.532Z,101772.92
2019-03-29T01:04:50.663Z,101765.81
2019-03-29T01:07:17.101Z,101765.84
2019-03-29T01:09:43.573Z,101761.66
2019-03-29T01:12:09.696Z,101757.44
2019-03-29T01:14:35.865Z,101755.72
2019-03-29T01:17:02.018Z,101755.67
2019-03-29T01:19:28.200Z,101748.05
2019-03-29T01:21:54.300Z,101751.33
2019-03-29T01:24:20.579Z,101756.89
2019-03-29T01:26:46.754Z,101760.02
2019-03-29T01:29:13.031Z,101760.52
2019-03-29T01:31:39.168Z,101759.27
2019-03-29T01:34:05.343Z,101755.83
2019-03-29T01:36:31.487Z,101759.08
2019-03-29T01:38:57.642Z,101765.37
2019-03-29T01:41:23.781Z,101755.81
2019-03-29T01:43:50.248Z,101763.12
2019-03-29T01:46:16.436Z,101759.56
2019-03-29T01:48:42.593Z,101754.83
2019-03-29T01:51:08.831Z,101748.39
2019-03-29T01:53:34.982Z,101747.53
2019-03-29T01:56:01.111Z,101739.87
2019-03-29T01:58:27.269Z,101742.07
2019-03-29T02:00:53.454Z,101741.86
2019-03-29T02:03:19.595Z,101743.52
2019-03-29T02:05:45.776Z,101742.02
2019-03-29T02:08:12.027Z,101737.78
2019-03-29T02:10:38.194Z,101744.73
2019-03-29T02:13:04.347Z,101743.66
2019-03-29T02:15:30.785Z,101745.48
2019-03-29T02:17:56.914Z,101745.94
2019-03-29T02:20:23.843Z,101746.20
2019-03-29T02:22:50.128Z,101743.88
2019-03-29T02:25:16.415Z,101747.00
2019-03-29T02:27:42.562Z,101740.20
2019-03-29T02:30:10.184Z,101740.11
2019-03-29T02:32:36.416Z,101740.84
2019-03-29T02:35:03.215Z,101734.47
2019-03-29T02:37:29.669Z,101731.79
2019-03-29T02:39:56.173Z,101728.48
2019-03-29T02:42:22.360Z,101731.79
2019-03-29T02:44:48.529Z,101739.19
2019-03-29T02:47:14.668Z,101734.72
2019-03-29T02:49:40.909Z,101731.06
2019-03-29T02:52:07.060Z,101732.45
2019-03-29T02:54:33.297Z,101730.39
2019-03-29T02:56:59.664Z,101734.13
2019-03-29T02:59:26.187Z,101727.14
2019-03-29T03:01:52.336Z,101727.25
2019-03-29T03:04:18.704Z,101724.59
2019-03-29T03:06:44.873Z,101727.58
2019-03-29T03:09:14.137Z,101725.41
2019-03-29T03:11:39.105Z,101723.66
2019-03-29T03:14:05.301Z,101724.48
2019-03-29T03:16:31.458Z,101719.36
2019-03-29T03:18:57.652Z,101723.39
2019-03-29T03:21:23.773Z,101725.70
2019-03-29T03:23:50.271Z,101730.25
2019-03-29T03:26:16.442Z,101732.42
2019-03-29T03:28:42.632Z,101731.53
2019-03-29T03:31:08.821Z,101731.68
2019-03-29T03:33:35.080Z,101735.17
2019-03-29T03:36:01.455Z,101738.34
2019-03-29T03:38:28.017Z,101736.69
2019-03-29T03:40:54.156Z,101732.43
2019-03-29T03:43:20.346Z,101728.16
2019-03-29T03:45:46.697Z,101724.87
2019-03-29T03:48:13.257Z,101719.63
2019-03-29T03:50:41.299Z,101722.13
2019-03-29T03:53:08.587Z,101722.53
2019-03-29T03:55:37.255Z,101719.90
2019-03-29T03:58:03.742Z,101719.23
2019-03-29T04:00:51.569Z,101726.03
2019-03-29T04:03:18.706Z,101723.29
2019-03-29T04:05:44.870Z,101722.47
2019-03-29T04:08:11.054Z,101729.52
2019-03-29T04:10:37.183Z,101729.24
2019-03-29T04:13:03.380Z,101722.83
2019-03-29T04:15:29.550Z,101725.31
2019-03-29T04:17:55.717Z,101724.72
2019-03-29T04:20:21.858Z,101727.55
2019-03-29T04:22:48.001Z,101727.89
2019-03-29T04:25:14.517Z,101730.88
2019-03-29T04:27:40.743Z,101722.43
2019-03-29T04:30:07.419Z,101724.82
2019-03-29T04:32:33.904Z,101718.86
2019-03-29T04:35:00.426Z,101717.72
2019-03-29T04:37:26.619Z,101720.27
2019-03-29T04:40:06.452Z,101723.74
2019-03-29T04:42:20.998Z,101720.20
2019-03-29T04:44:47.404Z,101719.88
2019-03-29T04:47:13.876Z,101719.37
2019-03-29T04:49:40.415Z,101724.34
2019-03-29T04:52:06.602Z,101728.73
2019-03-29T04:54:32.762Z,101728.72
2019-03-29T04:56:58.930Z,101733.83
2019-03-29T04:59:25.131Z,101725.64
2019-03-29T05:01:51.497Z,101727.22
2019-03-29T05:04:17.669Z,101731.11
2019-03-29T05:06:43.813Z,101734.22
2019-03-29T05:09:10.005Z,101734.83
2019-03-29T05:11:36.555Z,101736.81
2019-03-29T05:14:02.833Z,101738.19
2019-03-29T05:16:29.006Z,101734.50
2019-03-29T05:18:55.156Z,101731.84
2019-03-29T05:21:21.372Z,101738.37
2019-03-29T05:23:47.533Z,101743.02
2019-03-29T05:26:13.698Z,101744.91
2019-03-29T05:28:40.134Z,101738.77
2019-03-29T05:31:06.475Z,101731.64
2019-03-29T05:33:32.703Z,101730.99
2019-03-29T05:35:58.848Z,101736.03
2019-03-29T05:38:25.305Z,101742.11
2019-03-29T05:40:51.448Z,101736.48
2019-03-29T05:43:17.651Z,101734.19
2019-03-29T05:45:43.857Z,101737.80
2019-03-29T05:48:10.050Z,101743.64
2019-03-29T05:50:36.986Z,101751.27
2019-03-29T05:53:03.302Z,101744.61
2019-03-29T05:55:32.756Z,101745.92
2019-03-29T05:57:58.469Z,101745.78
2019-03-29T06:00:25.030Z,101745.14
2019-03-29T06:02:51.491Z,101753.26
2019-03-29T06:05:17.643Z,101751.28
2019-03-29T06:07:43.820Z,101746.08
2019-03-29T06:10:10.278Z,101749.73
2019-03-29T06:12:36.815Z,101748.33
2019-03-29T06:15:04.082Z,101753.92
2019-03-29T06:17:30.259Z,101753.58
2019-03-29T06:19:56.433Z,101743.53
2019-03-29T06:22:22.839Z,101745.41
2019-03-29T06:24:49.074Z,101750.26
2019-03-29T06:27:15.234Z,101743.47
2019-03-29T06:29:41.396Z,101741.33
2019-03-29T06:32:07.524Z,101733.26
2019-03-29T06:34:34.061Z,101731.63
2019-03-29T06:37:00.941Z,101732.93
2019-03-29T06:39:27.894Z,101733.30
2019-03-29T06:41:54.061Z,101728.37
2019-03-29T06:44:20.240Z,101733.38
2019-03-29T06:46:46.372Z,101743.52
2019-03-29T06:49:12.541Z,101743.08
2019-03-29T06:51:39.023Z,101735.97
2019-03-29T06:54:05.249Z,101738.81
2019-03-29T06:56:31.718Z,101731.69
2019-03-29T06:58:57.894Z,101730.92
2019-03-29T07:01:24.046Z,101731.92
2019-03-29T07:03:50.306Z,101731.92
2019-03-29T07:06:16.456Z,101733.25
2019-03-29T07:08:42.632Z,101733.75
2019-03-29T07:11:17.144Z,101734.39
2019-03-29T07:13:36.874Z,101738.38
2019-03-29T07:16:03.014Z,101737.16
2019-03-29T07:18:29.186Z,101739.70
2019-03-29T07:20:55.366Z,101741.11
2019-03-29T07:23:21.522Z,101739.27
2019-03-29T07:25:48.339Z,101738.95
2019-03-29T07:28:14.474Z,101738.86
2019-03-29T07:30:40.630Z,101739.83
2019-03-29T07:33:06.785Z,101735.41
2019-03-29T07:35:33.035Z,101740.74
2019-03-29T07:37:59.231Z,101743.79
2019-03-29T07:40:25.400Z,101740.42
2019-03-29T07:42:51.555Z,101739.59
2019-03-29T07:45:18.016Z,101741.57
2019-03-29T07:47:44.176Z,101727.45
2019-03-29T07:50:10.524Z,101734.19
2019-03-29T07:52:36.681Z,101726.55
2019-03-29T07:55:05.338Z,101722.50
2019-03-29T07:57:31.504Z,101727.47
2019-03-29T07:59:58.268Z,101717.74
2019-03-29T08:02:24.415Z,101718.04
2019-03-29T08:04:51.291Z,101717.00
2019-03-29T08:07:27.423Z,101719.06
2019-03-29T08:09:54.216Z,101719.27
2019-03-29T08:12:22.042Z,101721.06
2019-03-29T08:14:48.447Z,101722.46
2019-03-29T08:17:14.979Z,101726.98
2019-03-29T08:19:41.137Z,101722.63
2019-03-29T08:22:07.614Z,101716.98
2019-03-29T08:24:33.758Z,101715.51
2019-03-29T08:26:59.997Z,101724.27
2019-03-29T08:29:26.136Z,101722.20
2019-03-29T08:31:55.347Z,101721.34
2019-03-29T08:34:20.389Z,101716.57
2019-03-29T08:36:46.559Z,101716.66
2019-03-29T08:39:26.947Z,101718.37
2019-03-29T08:41:41.911Z,101715.05
2019-03-29T08:44:11.575Z,101712.77
2019-03-29T08:46:36.176Z,101710.16
2019-03-29T08:49:02.360Z,101708.13
2019-03-29T08:51:28.507Z,101710.77
2019-03-29T08:53:54.709Z,101710.88
2019-03-29T08:56:20.834Z,101710.31
2019-03-29T08:58:46.976Z,101712.45
2019-03-29T09:01:13.145Z,101714.95
2019-03-29T09:03:39.413Z,101712.28
2019-03-29T09:06:05.654Z,101714.76
2019-03-29T09:08:31.820Z,101705.69
2019-03-29T09:10:57.972Z,101707.25
2019-03-29T09:13:24.146Z,101705.72
2019-03-29T09:15:50.299Z,101706.45
2019-03-29T09:18:16.473Z,101711.33
2019-03-29T09:20:42.637Z,101712.72
2019-03-29T09:23:10.490Z,101709.81
2019-03-29T09:25:40.183Z,101706.86
2019-03-29T09:28:05.002Z,101705.52
2019-03-29T09:30:31.155Z,101700.52
2019-03-29T09:32:57.317Z,101701.45
2019-03-29T09:35:23.471Z,101703.06
2019-03-29T09:37:49.642Z,101704.22
2019-03-29T09:40:16.208Z,101701.06
2019-03-29T09:42:42.360Z,101704.08
2019-03-29T09:45:08.725Z,101705.92
2019-03-29T09:47:40.185Z,101706.19
2019-03-29T09:50:05.470Z,101696.58
2019-03-29T09:52:31.634Z,101700.91
2019-03-29T09:54:57.866Z,101694.11
2019-03-29T09:57:36.824Z,101691.94
2019-03-29T09:59:52.152Z,101691.77
2019-03-29T10:02:18.485Z,101689.52
2019-03-29T10:04:44.666Z,101692.32
2019-03-29T10:07:10.786Z,101688.52
2019-03-29T10:09:37.024Z,101684.05
2019-03-29T10:12:03.242Z,101691.46
2019-03-29T10:14:29.409Z,101689.90
2019-03-29T10:16:55.554Z,101686.05
2019-03-29T10:19:21.725Z,101684.50
2019-03-29T10:21:47.877Z,101682.06
2019-03-29T10:24:14.038Z,101680.02
2019-03-29T10:26:40.166Z,101680.48
2019-03-29T10:29:06.763Z,101678.11
2019-03-29T10:31:33.039Z,101679.62
2019-03-29T10:33:59.187Z,101674.77
2019-03-29T10:36:25.370Z,101672.73
2019-03-29T10:38:51.529Z,101667.52
2019-03-29T10:41:17.706Z,101669.19
2019-03-29T10:43:43.894Z,101664.77
2019-03-29T10:46:10.404Z,101651.53
2019-03-29T10:48:36.550Z,101656.34
2019-03-29T10:51:03.327Z,101651.06
2019-03-29T10:53:29.558Z,101648.89
2019-03-29T10:55:55.830Z,101644.70
2019-03-29T10:58:22.039Z,101644.34
2019-03-29T11:00:48.218Z,101642.30
2019-03-29T11:03:14.373Z,101642.36
2019-03-29T11:05:40.564Z,101636.11
2019-03-29T11:08:06.704Z,101636.21
2019-03-29T11:10:38.843Z,101641.33
2019-03-29T11:13:12.640Z,101636.17
2019-03-29T11:15:33.681Z,101632.16
2019-03-29T11:17:59.915Z,101630.25
2019-03-29T11:20:26.098Z,101625.84
2019-03-29T11:22:52.258Z,101621.97
2019-03-29T11:25:18.754Z,101627.62
2019-03-29T11:27:44.918Z,101621.80
2019-03-29T11:30:11.168Z,101614.77
2019-03-29T11:32:37.413Z,101615.34
2019-03-29T11:35:04.184Z,101608.15
2019-03-29T11:37:30.328Z,101608.69
2019-03-29T11:39:56.516Z,101596.67
2019-03-29T11:42:22.673Z,101598.54
2019-03-29T11:44:48.836Z,101596.87
2019-03-29T11:47:15.402Z,101595.65
2019-03-29T11:49:41.560Z,101581.18
2019-03-29T11:52:08.079Z,101580.41
2019-03-29T11:54:34.635Z,101572.95
2019-03-29T11:57:00.802Z,101567.32
2019-03-29T11:59:27.008Z,101572.22
2019-03-29T12:01:53.175Z,101572.70
2019-03-29T12:04:19.325Z,101571.39
2019-03-29T12:06:45.482Z,101555.58
2019-03-29T12:09:11.618Z,101549.48
2019-03-29T12:11:37.858Z,101553.71
2019-03-29T12:14:05.094Z,101549.45
2019-03-29T12:16:31.379Z,101540.84
2019-03-29T12:18:57.535Z,101538.11
2019-03-29T12:21:23.712Z,101532.48
2019-03-29T12:23:49.926Z,101525.04
2019-03-29T12:26:16.095Z,101524.67
2019-03-29T12:28:42.275Z,101516.06
2019-03-29T12:31:08.534Z,101514.31
2019-03-29T12:33:34.679Z,101512.36
2019-03-29T12:36:02.787Z,101510.03
2019-03-29T12:38:28.941Z,101501.45
2019-03-29T12:40:55.134Z,101505.97
2019-03-29T12:43:21.274Z,101498.70
2019-03-29T12:45:47.430Z,101494.12
2019-03-29T12:48:13.591Z,101485.22
2019-03-29T12:50:39.724Z,101482.22
2019-03-29T12:53:05.931Z,101473.95
2019-03-29T12:55:32.401Z,101470.12
2019-03-29T12:57:58.863Z,101464.95
2019-03-29T13:00:25.052Z,101467.84
2019-03-29T13:02:51.222Z,101463.45
2019-03-29T13:05:17.394Z,101464.77
2019-03-29T13:07:43.568Z,101458.70
2019-03-29T13:10:11.074Z,101455.67
2019-03-29T13:12:37.300Z,101452.81
2019-03-29T13:15:06.175Z,101447.61
2019-03-29T13:17:32.441Z,101447.31
2019-03-29T13:19:58.863Z,101443.63
2019-03-29T13:22:25.030Z,101438.92
2019-03-29T13:24:51.239Z,101439.95
2019-03-29T13:27:21.009Z,101427.53
2019-03-29T13:29:47.189Z,101428.36
2019-03-29T13:32:13.341Z,101421.52
2019-03-29T13:34:39.507Z,101413.81
2019-03-29T13:37:05.739Z,101407.91
2019-03-29T13:39:31.858Z,101407.27
2019-03-29T13:41:58.072Z,101399.20
2019-03-29T13:44:26.794Z,101397.34
2019-03-29T13:46:52.334Z,101393.16
2019-03-29T13:49:18.486Z,101393.83
2019-03-29T13:51:45.028Z,101381.08
2019-03-29T13:54:11.202Z,101377.03
2019-03-29T13:56:37.382Z,101379.39
2019-03-29T13:59:05.985Z,101368.80
2019-03-29T14:01:32.147Z,101366.42
2019-03-29T14:03:58.295Z,101359.37
2019-03-29T14:06:24.493Z,101359.19
2019-03-29T14:08:51.024Z,101352.79
2019-03-29T14:11:17.195Z,101347.02
2019-03-29T14:13:43.706Z,101349.19
2019-03-29T14:16:09.903Z,101346.81
2019-03-29T14:18:36.062Z,101345.78
2019-03-29T14:21:02.211Z,101347.12
2019-03-29T14:23:28.412Z,101342.95
2019-03-29T14:25:54.572Z,101343.65
2019-03-29T14:28:20.749Z,101336.60
2019-03-29T14:30:46.933Z,101333.27
2019-03-29T14:33:13.428Z,101329.08
2019-03-29T14:35:39.670Z,101321.85
2019-03-29T14:38:05.839Z,101324.55
2019-03-29T14:40:31.995Z,101321.17
2019-03-29T14:42:58.535Z,101316.78
2019-03-29T14:45:24.882Z,101311.92
2019-03-29T14:47:51.406Z,101309.55
2019-03-29T14:50:17.544Z,101312.39
2019-03-29T14:52:46.758Z,101306.68
2019-03-29T14:55:13.979Z,101303.33
2019-03-29T14:57:40.185Z,101295.29
2019-03-29T15:00:08.739Z,101290.27
2019-03-29T15:02:35.252Z,101288.39
2019-03-29T15:05:03.374Z,101287.55
2019-03-29T15:07:29.752Z,101279.97
2019-03-29T15:09:56.201Z,101278.95
2019-03-29T15:12:22.474Z,101274.09
2019-03-29T15:14:48.619Z,101268.39
2019-03-29T15:17:14.799Z,101267.39
2019-03-29T15:19:41.350Z,101268.77
2019-03-29T15:22:07.553Z,101264.89
2019-03-29T15:24:34.017Z,101263.76
2019-03-29T15:27:00.221Z,101261.06
2019-03-29T15:29:26.398Z,101257.67
2019-03-29T15:31:52.570Z,101255.98
2019-03-29T15:34:18.715Z,101254.14
2019-03-29T15:36:44.967Z,101250.39
2019-03-29T15:39:11.105Z,101253.20
2019-03-29T15:41:37.254Z,101250.16
2019-03-29T15:44:03.436Z,101247.12
2019-03-29T15:46:29.580Z,101249.60
2019-03-29T15:48:55.757Z,101249.24
2019-03-29T15:51:21.886Z,101244.71
2019-03-29T15:53:48.060Z,101243.37
2019-03-29T15:56:14.196Z,101245.37
2019-03-29T15:58:40.390Z,101243.84
2019-03-29T16:01:06.546Z,101241.80
2019-03-29T16:03:32.731Z,101241.58
2019-03-29T16:05:58.913Z,101240.37
2019-03-29T16:08:25.364Z,101235.18
2019-03-29T16:10:51.505Z,101232.30
2019-03-29T16:13:17.703Z,101229.47
2019-03-29T16:15:43.863Z,101228.44
2019-03-29T16:18:10.031Z,101230.61
2019-03-29T16:20:36.219Z,101225.28
2019-03-29T16:23:02.495Z,101225.95
2019-03-29T16:25:28.661Z,101223.24
2019-03-29T16:27:54.872Z,101220.08
2019-03-29T16:30:21.146Z,101217.05
2019-03-29T16:32:47.310Z,101213.37
2019-03-29T16:35:13.499Z,101214.85
2019-03-29T16:37:39.635Z,101208.14
2019-03-29T16:40:06.812Z,101205.94
2019-03-29T16:42:32.965Z,101199.23
2019-03-29T16:44:59.152Z,101199.55
2019-03-29T16:47:25.382Z,101193.88
2019-03-29T16:49:51.579Z,101191.50
2019-03-29T16:52:17.719Z,101188.84
2019-03-29T16:54:43.891Z,101182.47
2019-03-29T16:57:10.103Z,101180.09
2019-03-29T16:59:36.274Z,101180.91
2019-03-29T17:02:02.524Z,101179.39
2019-03-29T17:04:29.033Z,101173.70
2019-03-29T17:06:55.506Z,101172.80
2019-03-29T17:09:21.672Z,101173.77
2019-03-29T17:11:47.807Z,101169.41
2019-03-29T17:14:14.026Z,101167.17
2019-03-29T17:16:40.169Z,101176.17
2019-03-29T17:19:06.387Z,101173.95
2019-03-29T17:21:32.595Z,101175.27
2019-03-29T17:23:58.870Z,101173.56
2019-03-29T17:26:25.009Z,101176.86
2019-03-29T17:28:51.142Z,101172.17
2019-03-29T17:31:17.849Z,101174.12
2019-03-29T17:33:43.986Z,101174.02
2019-03-29T17:36:10.203Z,101180.13
2019-03-29T17:38:36.352Z,101177.39
2019-03-29T17:41:02.777Z,101185.51
2019-03-29T17:43:28.926Z,101182.23
2019-03-29T17:45:55.246Z,101181.52
2019-03-29T17:48:21.767Z,101190.09
2019-03-29T17:50:47.979Z,101191.34
2019-03-29T17:53:14.183Z,101187.09
2019-03-29T17:55:40.418Z,101188.18
2019-03-29T17:58:06.560Z,101191.13
2019-03-29T18:00:32.818Z,101191.55
2019-03-29T18:02:58.968Z,101192.59
2019-03-29T18:05:25.468Z,101193.67
2019-03-29T18:07:51.632Z,101192.27
2019-03-29T18:10:17.924Z,101195.34
2019-03-29T18:12:44.283Z,101198.95
2019-03-29T18:15:11.390Z,101197.19
2019-03-29T18:17:37.510Z,101196.42
2019-03-29T18:20:06.736Z,101196.48
2019-03-29T18:22:33.144Z,101196.22
2019-03-29T18:24:59.465Z,101191.91
2019-03-29T18:27:25.618Z,101193.72
2019-03-29T18:29:51.772Z,101200.88
2019-03-29T18:32:18.194Z,101198.68
2019-03-29T18:34:44.339Z,101194.33
2019-03-29T18:37:11.947Z,101189.66
2019-03-29T18:39:39.017Z,101192.33
2019-03-29T18:42:12.229Z,101186.30
2019-03-29T18:44:38.473Z,101190.66
2019-03-29T18:47:04.637Z,101190.36
2019-03-29T18:49:30.911Z,101185.66
2019-03-29T18:51:57.188Z,101183.11
2019-03-29T18:54:23.358Z,101185.08
2019-03-29T18:56:49.642Z,101186.40
2019-03-29T18:59:15.785Z,101186.05
2019-03-29T19:01:42.254Z,101184.39
2019-03-29T19:04:08.392Z,101180.33
2019-03-29T19:06:34.693Z,101181.33
2019-03-29T19:09:00.840Z,101179.80
2019-03-29T19:11:27.053Z,101179.44
2019-03-29T19:13:53.215Z,101176.95
2019-03-29T19:16:19.435Z,101175.62
2019-03-29T19:18:45.601Z,101174.39
2019-03-29T19:21:11.932Z,101171.40
2019-03-29T19:23:38.076Z,101179.54
2019-03-29T19:26:04.306Z,101178.86
2019-03-29T19:28:30.490Z,101174.38
2019-03-29T19:30:56.650Z,101175.21
2019-03-29T19:33:22.889Z,101168.61
2019-03-29T19:35:49.074Z,101167.73
2019-03-29T19:38:15.641Z,101167.54
2019-03-29T19:40:41.783Z,101174.56
2019-03-29T19:43:08.026Z,101174.70
2019-03-29T19:45:34.630Z,101170.70
2019-03-29T19:48:01.223Z,101175.49
2019-03-29T19:50:27.363Z,101171.50
2019-03-29T19:52:53.682Z,101175.15
2019-03-29T19:55:19.870Z,101176.29
2019-03-29T19:57:46.717Z,101177.43
2019-03-29T20:00:13.404Z,101175.23
2019-03-29T20:02:39.706Z,101176.58
2019-03-29T20:05:26.503Z,101174.12
2019-03-29T20:07:54.047Z,101178.86
2019-03-29T20:10:20.194Z,101182.20
2019-03-29T20:12:46.520Z,101177.75
2019-03-29T20:15:12.673Z,101180.00
2019-03-29T20:17:38.865Z,101177.70
2019-03-29T20:20:05.208Z,101179.45
2019-03-29T20:22:31.441Z,101177.67
2019-03-29T20:24:57.574Z,101179.92
2019-03-29T20:27:23.780Z,101176.70
2019-03-29T20:29:49.925Z,101176.78
2019-03-29T20:32:16.444Z,101171.61
2019-03-29T20:34:42.886Z,101170.66
2019-03-29T20:37:09.119Z,101171.67
2019-03-29T20:39:35.409Z,101161.67
2019-03-29T20:42:01.555Z,101164.23
2019-03-29T20:44:27.757Z,101161.89
2019-03-29T20:46:54.268Z,101157.74
2019-03-29T20:49:21.107Z,101159.96
2019-03-29T20:51:47.497Z,101155.69
2019-03-29T20:54:13.689Z,101156.53
2019-03-29T20:56:39.852Z,101154.11
2019-03-29T20:59:06.209Z,101159.83
2019-03-29T21:01:32.349Z,101163.66
2019-03-29T21:03:58.547Z,101156.08
2019-03-29T21:06:24.688Z,101158.73
2019-03-29T21:08:50.898Z,101157.59
2019-03-29T21:11:17.040Z,101154.14
2019-03-29T21:13:43.395Z,101151.95
2019-03-29T21:16:09.785Z,101148.44
2019-03-29T21:18:35.976Z,101148.19
2019-03-29T21:21:02.121Z,101146.44
2019-03-29T21:23:28.374Z,101152.98
2019-03-29T21:25:55.091Z,101147.11
2019-03-29T21:28:21.867Z,101147.81
2019-03-29T21:30:48.236Z,101143.90
2019-03-29T21:33:15.036Z,101142.91
2019-03-29T21:35:41.283Z,101149.52
2019-03-29T21:38:07.581Z,101146.83
2019-03-29T21:40:34.202Z,101145.97
2019-03-29T21:43:02.030Z,101139.34
2019-03-29T21:45:29.322Z,101142.72
2019-03-29T21:48:09.905Z,101142.31
2019-03-29T21:50:24.682Z,101138.69
2019-03-29T21:52:51.031Z,101145.05
2019-03-29T21:55:17.546Z,101141.30
2019-03-29T21:57:43.914Z,101139.20
2019-03-29T22:00:11.384Z,101131.55
2019-03-29T22:02:37.669Z,101129.88
2019-03-29T22:05:04.948Z,101130.09
2019-03-29T22:07:31.370Z,101129.44
2019-03-29T22:09:57.600Z,101124.64
2019-03-29T22:12:23.814Z,101123.62
2019-03-29T22:14:50.010Z,101125.09
2019-03-29T22:17:16.430Z,101125.27
2019-03-29T22:19:42.658Z,101124.61
2019-03-29T22:22:09.090Z,101120.03
2019-03-29T22:24:35.389Z,101113.53
2019-03-29T22:27:01.536Z,101116.48
2019-03-29T22:29:28.780Z,101112.72
2019-03-29T22:31:54.994Z,101112.20
2019-03-29T22:34:21.151Z,101111.72
2019-03-29T22:36:47.430Z,101112.30
2019-03-29T22:39:13.564Z,101108.09
2019-03-29T22:41:39.769Z,101111.67
2019-03-29T22:44:06.292Z,101103.88
2019-03-29T22:46:32.581Z,101106.55
2019-03-29T22:48:59.168Z,101107.01
2019-03-29T22:51:26.114Z,101106.94
2019-03-29T22:53:52.257Z,101106.17
2019-03-29T22:56:18.743Z,101101.37
2019-03-29T22:58:45.011Z,101100.34
2019-03-29T23:01:11.461Z,101101.97
2019-03-29T23:03:37.679Z,101108.37
2019-03-29T23:06:04.519Z,101100.80
2019-03-29T23:08:30.769Z,101103.53
2019-03-29T23:10:57.027Z,101104.87
2019-03-29T23:13:23.167Z,101104.47
2019-03-29T23:15:49.378Z,101105.19
2019-03-29T23:18:15.686Z,101102.82
2019-03-29T23:20:41.795Z,101104.70
2019-03-29T23:23:08.009Z,101102.23
2019-03-29T23:25:34.388Z,101105.48
2019-03-29T23:28:00.955Z,101103.75
2019-03-29T23:30:27.107Z,101100.69
2019-03-29T23:32:53.707Z,101098.22
2019-03-29T23:35:19.871Z,101097.98
2019-03-29T23:37:46.077Z,101093.08
2019-03-29T23:40:12.512Z,101096.84
2019-03-29T23:42:38.741Z,101090.77
2019-03-29T23:45:06.049Z,101087.13
2019-03-29T23:47:32.632Z,101081.77
2019-03-29T23:49:59.172Z,101079.03
2019-03-29T23:52:25.373Z,101076.79
2019-03-29T23:54:51.503Z,101078.97
2019-03-29T23:57:17.817Z,101078.72
2019-03-29T23:59:43.957Z,101079.44
