createdAt,value
2018-11-20T14:37:30.381Z,3.20
2018-11-20T14:41:04.488Z,3.00
2018-11-20T14:43:50.055Z,3.00
2018-11-20T14:46:37.152Z,2.90
2018-11-20T14:49:25.073Z,2.90
2018-11-20T14:52:12.693Z,2.80
2018-11-20T14:54:57.120Z,2.80
2018-11-20T14:57:36.186Z,2.70
2018-11-20T15:00:17.852Z,2.60
2018-11-20T15:03:05.443Z,2.60
2018-11-20T15:05:46.096Z,2.50
2018-11-20T15:08:33.628Z,2.50
2018-11-20T15:11:22.194Z,2.40
2018-11-20T15:14:09.813Z,2.30
2018-11-20T15:16:57.337Z,2.30
2018-11-20T15:19:44.939Z,2.20
2018-11-20T15:22:21.134Z,2.20
2018-11-20T15:25:09.416Z,2.20
2018-11-20T15:28:07.807Z,2.10
2018-11-20T15:30:42.450Z,2.00
2018-11-20T15:33:19.853Z,2.00
2018-11-20T15:35:56.144Z,2.00
2018-11-20T15:38:43.753Z,1.90
2018-11-20T15:41:29.737Z,1.90
2018-11-20T15:44:15.189Z,1.90
2018-11-20T15:47:02.778Z,1.90
2018-11-20T15:49:49.210Z,1.80
2018-11-20T15:52:28.631Z,1.70
2018-11-20T15:55:13.263Z,1.70
2018-11-20T15:58:00.918Z,1.70
2018-11-20T16:00:48.535Z,1.70
2018-11-20T16:03:30.910Z,1.70
2018-11-20T16:06:18.454Z,1.60
2018-11-20T16:09:04.154Z,1.60
2018-11-20T16:11:51.728Z,1.50
2018-11-20T16:14:37.061Z,1.50
2018-11-20T16:17:24.646Z,1.50
2018-11-20T16:20:12.298Z,1.50
2018-11-20T16:22:59.879Z,1.40
2018-11-20T16:25:47.731Z,1.40
2018-11-20T16:28:26.449Z,1.40
2018-11-20T16:31:16.441Z,1.40
2018-11-20T16:33:54.450Z,1.40
2018-11-20T16:36:42.024Z,1.40
2018-11-20T16:39:29.642Z,1.30
2018-11-20T16:42:17.246Z,1.30
2018-11-20T16:45:04.876Z,1.20
2018-11-20T16:47:52.144Z,1.20
2018-11-20T16:50:43.620Z,1.10
2018-11-20T16:53:31.156Z,1.10
2018-11-20T16:56:21.230Z,1.00
2018-11-20T16:59:02.429Z,1.00
2018-11-20T17:01:50.013Z,1.00
2018-11-20T17:04:37.737Z,1.00
2018-11-20T17:07:22.661Z,1.00
2018-11-20T17:10:10.964Z,1.00
2018-11-20T17:12:58.627Z,1.00
2018-11-20T17:15:46.258Z,1.00
2018-11-20T17:18:33.818Z,0.90
2018-11-20T17:21:21.582Z,0.90
2018-11-20T17:24:09.197Z,0.80
2018-11-20T17:26:56.753Z,0.90
2018-11-20T17:29:34.878Z,0.80
2018-11-20T17:32:22.418Z,0.80
2018-11-20T17:35:10.037Z,0.80
2018-11-20T17:37:58.662Z,0.80
2018-11-20T17:40:46.283Z,0.80
2018-11-20T17:43:28.617Z,0.80
2018-11-20T17:46:25.508Z,0.80
2018-11-20T17:49:13.106Z,0.70
2018-11-20T17:51:58.018Z,0.70
2018-11-20T17:54:41.497Z,0.70
2018-11-20T17:57:30.563Z,0.70
2018-11-20T18:00:18.682Z,0.60
2018-11-20T18:03:14.491Z,0.60
2018-11-20T18:06:21.718Z,0.60
2018-11-20T18:09:21.056Z,0.60
2018-11-20T18:12:10.198Z,0.60
2018-11-20T18:14:53.088Z,0.60
2018-11-20T18:17:42.039Z,0.60
2018-11-20T18:20:19.353Z,0.50
2018-11-20T18:23:17.374Z,0.50
2018-11-20T18:25:54.845Z,0.50
2018-11-20T18:28:49.125Z,0.50
2018-11-20T18:31:51.250Z,0.50
2018-11-20T18:35:12.758Z,0.50
2018-11-20T18:38:45.852Z,0.50
2018-11-20T18:42:14.411Z,0.50
2018-11-20T18:45:02.137Z,0.40
2018-11-20T18:52:45.118Z,0.40
2018-11-20T18:55:36.536Z,0.40
2018-11-20T18:58:21.180Z,0.40
2018-11-20T19:01:08.873Z,0.40
2018-11-20T19:03:56.450Z,0.40
2018-11-20T19:06:44.106Z,0.40
2018-11-20T19:09:31.638Z,0.30
2018-11-20T19:12:19.276Z,0.30
2018-11-20T19:15:03.877Z,0.30
2018-11-20T19:17:51.532Z,0.30
2018-11-20T19:20:28.632Z,0.20
2018-11-20T19:23:07.337Z,0.20
2018-11-20T19:26:15.388Z,0.20
2018-11-20T19:29:02.927Z,0.20
2018-11-20T19:31:53.181Z,0.20
2018-11-20T19:34:38.247Z,0.20
2018-11-20T19:37:25.989Z,0.20
2018-11-20T19:40:13.127Z,0.20
2018-11-20T19:43:00.971Z,0.10
2018-11-20T19:45:48.611Z,0.10
2018-11-20T19:49:01.074Z,0.10
2018-11-20T19:52:10.153Z,0.10
2018-11-20T19:55:44.385Z,0.10
2018-11-20T19:58:44.035Z,0.10
2018-11-20T20:01:31.761Z,0.10
2018-11-20T20:04:19.962Z,0.10
2018-11-20T20:07:08.298Z,0.00
2018-11-20T20:10:11.988Z,0.00
2018-11-20T20:12:53.777Z,0.00
2018-11-20T20:15:41.461Z,0.00
2018-11-20T20:18:29.046Z,0.00
2018-11-20T20:21:16.698Z,0.00
2018-11-20T20:24:04.342Z,0.00
2018-11-20T20:26:51.946Z,0.00
2018-11-20T20:29:39.591Z,0.00
2018-11-20T20:32:18.965Z,0.00
2018-11-20T20:35:06.610Z,-0.10
2018-11-20T20:37:54.241Z,-0.10
2018-11-20T20:40:41.818Z,-0.10
2018-11-20T20:43:29.371Z,-0.10
2018-11-20T20:46:16.967Z,-0.10
2018-11-20T20:49:12.584Z,-0.10
2018-11-20T20:52:00.301Z,-0.10
2018-11-20T20:54:47.913Z,-0.20
2018-11-20T20:57:38.986Z,-0.10
2018-11-20T21:00:27.266Z,-0.10
2018-11-20T21:03:14.858Z,-0.20
2018-11-20T21:06:01.881Z,-0.20
2018-11-20T21:08:49.437Z,-0.20
2018-11-20T21:11:33.398Z,-0.20
2018-11-20T21:14:19.491Z,-0.20
2018-11-20T21:17:07.133Z,-0.20
2018-11-20T21:19:54.681Z,-0.20
2018-11-20T21:22:42.213Z,-0.20
2018-11-20T21:25:29.843Z,-0.20
2018-11-20T21:28:17.492Z,-0.20
2018-11-20T21:30:53.184Z,-0.30
2018-11-20T21:33:29.913Z,-0.30
2018-11-20T21:36:12.980Z,-0.30
2018-11-20T21:39:00.548Z,-0.30
2018-11-20T21:41:48.161Z,-0.30
2018-11-20T21:44:34.202Z,-0.30
2018-11-20T21:47:21.825Z,-0.30
2018-11-20T21:50:09.430Z,-0.30
2018-11-20T21:52:57.021Z,-0.40
2018-11-20T21:55:44.631Z,-0.30
2018-11-20T21:58:32.199Z,-0.40
2018-11-20T22:01:22.436Z,-0.40
2018-11-20T22:04:10.038Z,-0.40
2018-11-20T22:06:57.046Z,-0.40
2018-11-20T22:09:44.633Z,-0.50
2018-11-20T22:12:32.178Z,-0.50
2018-11-20T22:15:19.839Z,-0.50
2018-11-20T22:18:07.348Z,-0.50
2018-11-20T22:20:54.928Z,-0.40
2018-11-20T22:23:41.877Z,-0.40
2018-11-20T22:26:27.612Z,-0.50
2018-11-20T22:29:15.156Z,-0.50
2018-11-20T22:32:02.826Z,-0.50
2018-11-20T22:34:50.476Z,-0.50
2018-11-20T22:37:25.535Z,-0.50
2018-11-20T22:40:13.155Z,-0.50
2018-11-20T22:43:00.728Z,-0.50
2018-11-20T22:45:48.262Z,-0.50
2018-11-20T22:48:35.832Z,-0.50
2018-11-20T22:51:23.428Z,-0.50
2018-11-20T22:53:59.418Z,-0.50
2018-11-20T22:56:44.773Z,-0.50
2018-11-20T22:59:19.255Z,-0.60
2018-11-20T23:01:57.226Z,-0.60
2018-11-20T23:05:03.795Z,-0.60
2018-11-20T23:07:51.305Z,-0.60
2018-11-20T23:10:20.847Z,-0.60
2018-11-20T23:12:49.527Z,-0.60
2018-11-20T23:15:18.044Z,-0.60
2018-11-20T23:17:46.419Z,-0.60
2018-11-20T23:20:15.201Z,-0.60
2018-11-20T23:22:44.136Z,-0.60
2018-11-20T23:25:13.655Z,-0.60
2018-11-20T23:27:42.113Z,-0.60
2018-11-20T23:30:12.231Z,-0.50
2018-11-20T23:32:43.903Z,-0.50
2018-11-20T23:35:13.194Z,-0.50
2018-11-20T23:37:44.652Z,-0.50
2018-11-20T23:40:13.993Z,-0.50
2018-11-20T23:42:42.387Z,-0.50
2018-11-20T23:45:13.174Z,-0.50
2018-11-20T23:47:41.669Z,-0.50
2018-11-20T23:50:11.801Z,-0.50
2018-11-20T23:52:40.323Z,-0.50
2018-11-20T23:55:11.309Z,-0.50
2018-11-20T23:57:39.740Z,-0.40
