createdAt,value
2017-10-26T11:05:52.148Z,11.57
2017-10-26T11:08:20.929Z,12.90
2017-10-26T11:10:49.155Z,12.53
2017-10-26T11:13:17.529Z,11.73
2017-10-26T11:15:45.204Z,11.33
2017-10-26T11:18:13.583Z,11.10
2017-10-26T11:20:42.039Z,12.50
2017-10-26T11:23:10.072Z,13.10
2017-10-26T11:25:38.519Z,12.30
2017-10-26T11:28:06.246Z,13.60
2017-10-26T11:30:33.925Z,12.87
2017-10-26T11:33:01.940Z,11.80
2017-10-26T11:35:30.148Z,12.47
2017-10-26T11:37:57.818Z,11.70
2017-10-26T11:40:25.512Z,12.33
2017-10-26T11:42:53.940Z,12.67
2017-10-26T11:45:22.078Z,11.67
2017-10-26T11:47:49.765Z,10.87
2017-10-26T11:50:17.780Z,10.83
2017-10-26T11:52:46.191Z,10.77
2017-10-26T11:55:15.204Z,12.10
2017-10-26T11:57:44.505Z,12.30
2017-10-26T12:00:12.820Z,10.73
2017-10-26T12:02:40.565Z,12.10
2017-10-26T12:05:09.559Z,11.03
2017-10-26T12:07:38.735Z,11.77
2017-10-26T12:10:06.408Z,10.50
2017-10-26T12:12:34.099Z,11.70
2017-10-26T12:15:01.790Z,10.50
2017-10-26T12:17:29.473Z,11.00
2017-10-26T12:19:57.151Z,12.10
2017-10-26T12:22:25.208Z,11.27
2017-10-26T12:24:52.898Z,11.30
2017-10-26T12:27:20.611Z,13.20
2017-10-26T12:29:48.980Z,11.73
2017-10-26T12:32:16.662Z,12.57
2017-10-26T12:34:45.125Z,12.40
2017-10-26T12:37:12.607Z,11.23
2017-10-26T12:39:40.627Z,12.10
2017-10-26T12:42:08.667Z,12.40
2017-10-26T12:44:36.341Z,11.10
2017-10-26T12:47:04.022Z,11.07
2017-10-26T12:49:31.704Z,11.77
2017-10-26T12:51:59.392Z,12.50
2017-10-26T12:54:27.103Z,10.73
2017-10-26T12:56:54.785Z,12.27
2017-10-26T12:59:22.474Z,10.60
2017-10-26T13:01:50.455Z,10.60
2017-10-26T13:04:17.979Z,10.10
2017-10-26T13:06:46.004Z,10.13
2017-10-26T13:09:14.457Z,9.90
2017-10-26T13:11:42.134Z,11.03
2017-10-26T13:14:10.584Z,11.07
2017-10-26T13:16:38.618Z,10.27
2017-10-26T13:19:06.291Z,10.97
2017-10-26T13:21:33.995Z,10.73
2017-10-26T13:24:01.668Z,9.90
2017-10-26T13:26:29.684Z,10.83
2017-10-26T13:28:58.051Z,10.27
2017-10-26T13:31:26.415Z,10.67
2017-10-26T13:33:54.858Z,10.40
2017-10-26T13:36:23.236Z,10.63
2017-10-26T13:38:51.608Z,9.40
2017-10-26T13:41:19.844Z,11.03
2017-10-26T13:43:48.621Z,10.37
2017-10-26T13:46:16.990Z,10.70
2017-10-26T13:48:46.795Z,10.83
2017-10-26T13:51:15.161Z,10.33
2017-10-26T13:53:43.217Z,10.40
2017-10-26T13:56:11.227Z,10.60
2017-10-26T13:58:39.607Z,12.27
2017-10-26T14:01:07.280Z,11.17
2017-10-26T14:03:35.724Z,12.20
2017-10-26T14:06:04.280Z,11.80
2017-10-26T14:08:32.756Z,12.77
2017-10-26T14:11:00.424Z,12.27
2017-10-26T14:13:28.864Z,11.73
2017-10-26T14:15:57.263Z,12.40
2017-10-26T14:18:25.630Z,13.70
2017-10-26T14:20:53.998Z,12.90
2017-10-26T14:23:22.363Z,12.23
2017-10-26T14:25:51.500Z,11.50
2017-10-26T14:28:19.869Z,12.33
2017-10-26T14:30:48.346Z,13.90
2017-10-26T14:33:16.911Z,13.90
2017-10-26T14:35:45.272Z,13.77
2017-10-26T14:38:13.778Z,14.83
2017-10-26T14:40:41.972Z,14.63
2017-10-26T14:43:10.160Z,14.90
2017-10-26T14:45:38.486Z,15.47
2017-10-26T14:48:06.851Z,16.40
2017-10-26T14:50:35.225Z,15.90
2017-10-26T14:53:03.634Z,15.27
2017-10-26T14:55:32.102Z,16.00
2017-10-26T14:58:00.464Z,16.33
2017-10-26T15:00:28.833Z,15.20
2017-10-26T15:02:57.231Z,15.40
2017-10-26T15:05:25.723Z,16.80
2017-10-26T15:07:54.102Z,15.97
2017-10-26T15:10:22.467Z,16.93
2017-10-26T15:12:50.840Z,16.07
2017-10-26T15:15:19.210Z,16.50
2017-10-26T15:17:47.577Z,15.53
2017-10-26T15:20:15.948Z,15.87
2017-10-26T15:22:44.338Z,13.50
2017-10-26T15:25:12.925Z,13.27
2017-10-26T15:27:41.909Z,12.47
2017-10-26T15:30:10.267Z,11.60
2017-10-26T15:32:38.651Z,11.90
2017-10-26T15:35:07.083Z,11.37
2017-10-26T15:37:35.452Z,11.77
2017-10-26T15:40:03.976Z,10.80
2017-10-26T15:42:32.480Z,10.97
2017-10-26T15:45:01.155Z,10.97
2017-10-26T15:47:29.520Z,12.10
2017-10-26T15:49:57.908Z,11.53
2017-10-26T15:52:26.283Z,11.20
2017-10-26T15:54:54.663Z,11.03
2017-10-26T15:57:22.679Z,12.00
2017-10-26T15:59:51.061Z,13.97
2017-10-26T16:02:19.427Z,13.30
2017-10-26T16:04:49.750Z,14.33
2017-10-26T16:07:18.118Z,14.23
2017-10-26T16:09:46.503Z,14.23
2017-10-26T16:12:15.138Z,17.07
2017-10-26T16:14:43.716Z,16.07
2017-10-26T16:17:12.084Z,17.00
2017-10-26T16:19:40.462Z,17.40
2017-10-26T16:22:08.948Z,18.27
2017-10-26T16:24:37.528Z,19.40
2017-10-26T16:27:05.884Z,16.77
2017-10-26T16:29:34.380Z,16.03
2017-10-26T16:32:02.740Z,16.13
2017-10-26T16:34:31.214Z,18.73
2017-10-26T16:36:59.610Z,20.80
2017-10-26T16:39:28.198Z,20.03
2017-10-26T16:41:56.573Z,20.07
2017-10-26T16:44:25.249Z,18.50
2017-10-26T16:46:53.611Z,19.10
2017-10-26T16:49:22.069Z,19.60
2017-10-26T16:51:51.207Z,19.00
2017-10-26T16:54:19.591Z,22.97
2017-10-26T16:56:48.050Z,21.47
2017-10-26T16:59:16.529Z,21.27
2017-10-26T17:01:44.896Z,21.17
2017-10-26T17:04:13.288Z,24.27
2017-10-26T17:06:41.667Z,22.97
2017-10-26T17:09:10.247Z,22.83
2017-10-26T17:11:38.608Z,24.23
2017-10-26T17:14:06.988Z,24.13
2017-10-26T17:16:35.444Z,25.20
2017-10-26T17:19:04.592Z,23.33
2017-10-26T17:21:33.222Z,22.40
2017-10-26T17:24:01.600Z,23.03
2017-10-26T17:26:30.095Z,24.67
2017-10-26T17:28:58.472Z,24.97
2017-10-26T17:31:27.155Z,24.97
2017-10-26T17:33:55.524Z,27.90
2017-10-26T17:36:24.214Z,27.37
2017-10-26T17:38:52.639Z,28.90
2017-10-26T17:41:22.000Z,29.33
2017-10-26T17:43:50.372Z,28.53
2017-10-26T17:46:18.949Z,25.90
2017-10-26T17:48:47.316Z,29.60
2017-10-26T17:51:15.685Z,31.50
2017-10-26T17:53:44.072Z,34.40
2017-10-26T17:56:12.440Z,36.27
2017-10-26T17:58:40.812Z,31.40
2017-10-26T18:01:09.178Z,33.07
2017-10-26T18:03:37.371Z,30.70
2017-10-26T18:06:05.760Z,30.57
2017-10-26T18:08:34.240Z,29.47
2017-10-26T18:11:02.612Z,28.80
2017-10-26T18:13:31.080Z,26.30
2017-10-26T18:15:59.503Z,28.27
2017-10-26T18:18:27.912Z,21.00
2017-10-26T18:20:57.051Z,17.93
2017-10-26T18:23:25.511Z,19.17
2017-10-26T18:25:53.892Z,17.43
2017-10-26T18:28:22.259Z,17.50
2017-10-26T18:30:50.640Z,17.23
2017-10-26T18:33:19.109Z,16.93
2017-10-26T18:35:47.531Z,17.33
2017-10-26T18:38:17.408Z,17.20
2017-10-26T18:40:45.787Z,19.67
2017-10-26T18:43:14.163Z,18.83
2017-10-26T18:45:42.540Z,19.23
2017-10-26T18:48:11.108Z,21.47
2017-10-26T18:50:39.492Z,19.07
2017-10-26T18:53:07.859Z,19.87
2017-10-26T18:55:36.480Z,19.30
2017-10-26T18:58:04.851Z,18.67
2017-10-26T19:00:33.148Z,19.50
2017-10-26T19:03:01.527Z,21.07
2017-10-26T19:05:29.903Z,20.87
2017-10-26T19:07:58.263Z,20.30
2017-10-26T19:10:26.639Z,20.90
2017-10-26T19:12:55.073Z,21.90
2017-10-26T19:15:23.454Z,23.90
2017-10-26T19:17:51.856Z,22.13
2017-10-26T19:20:20.411Z,22.63
2017-10-26T19:22:48.779Z,23.37
2017-10-26T19:25:17.154Z,23.70
2017-10-26T19:27:45.740Z,23.07
2017-10-26T19:30:14.349Z,20.97
2017-10-26T19:32:42.879Z,23.30
2017-10-26T19:35:11.272Z,24.30
2017-10-26T19:37:39.730Z,22.23
2017-10-26T19:40:08.875Z,24.83
2017-10-26T19:42:37.267Z,26.17
2017-10-26T19:45:07.164Z,24.70
2017-10-26T19:47:35.795Z,24.43
2017-10-26T19:50:04.926Z,22.67
2017-10-26T19:52:33.303Z,25.27
2017-10-26T19:55:01.707Z,23.67
2017-10-26T19:57:31.578Z,23.77
2017-10-26T20:00:00.205Z,23.70
2017-10-26T20:02:28.834Z,22.40
2017-10-26T20:04:57.202Z,26.50
2017-10-26T20:07:25.586Z,24.70
2017-10-26T20:09:54.270Z,25.47
2017-10-26T20:12:22.685Z,22.47
2017-10-26T20:14:51.068Z,23.10
2017-10-26T20:17:19.438Z,23.50
2017-10-26T20:19:47.952Z,25.30
2017-10-26T20:22:16.318Z,26.27
2017-10-26T20:24:44.684Z,25.10
2017-10-26T20:27:13.063Z,24.80
2017-10-26T20:29:41.891Z,25.70
2017-10-26T20:32:10.457Z,26.23
2017-10-26T20:34:38.950Z,26.67
2017-10-26T20:37:07.310Z,27.50
2017-10-26T20:39:35.688Z,26.30
2017-10-26T20:42:04.164Z,27.03
2017-10-26T20:44:32.531Z,25.00
2017-10-26T20:47:01.680Z,25.23
2017-10-26T20:49:35.657Z,25.40
2017-10-26T20:52:09.099Z,25.17
2017-10-26T20:54:43.135Z,22.60
2017-10-26T20:57:18.077Z,23.60
2017-10-26T20:59:51.824Z,22.53
2017-10-26T21:02:25.611Z,22.80
2017-10-26T21:04:59.392Z,23.77
2017-10-26T21:07:33.211Z,21.50
2017-10-26T21:10:01.403Z,21.67
2017-10-26T21:12:35.150Z,18.07
2017-10-26T21:15:04.067Z,16.53
2017-10-26T21:17:32.541Z,17.17
2017-10-26T21:20:00.912Z,15.50
2017-10-26T21:22:29.276Z,15.30
2017-10-26T21:24:57.648Z,15.87
2017-10-26T21:27:26.022Z,15.17
2017-10-26T21:29:54.386Z,13.93
2017-10-26T21:32:22.756Z,15.10
2017-10-26T21:34:51.120Z,14.90
2017-10-26T21:37:19.496Z,15.17
2017-10-26T21:39:47.868Z,14.80
2017-10-26T21:42:17.735Z,14.93
2017-10-26T21:44:46.113Z,13.60
2017-10-26T21:47:14.693Z,14.23
2017-10-26T21:49:43.269Z,13.87
2017-10-26T21:52:11.745Z,13.60
2017-10-26T21:54:40.226Z,12.93
2017-10-26T21:57:08.588Z,13.30
2017-10-26T21:59:37.044Z,13.17
2017-10-26T22:02:04.715Z,14.37
2017-10-26T22:04:33.085Z,13.60
2017-10-26T22:07:02.220Z,14.07
2017-10-26T22:09:30.786Z,14.87
2017-10-26T22:11:59.231Z,13.80
2017-10-26T22:14:27.601Z,14.80
2017-10-26T22:16:55.959Z,13.30
2017-10-26T22:19:24.328Z,13.33
2017-10-26T22:21:52.695Z,15.40
2017-10-26T22:24:21.063Z,14.80
2017-10-26T22:26:49.448Z,15.10
2017-10-26T22:29:18.101Z,16.53
2017-10-26T22:31:46.462Z,14.50
2017-10-26T22:34:14.934Z,15.33
2017-10-26T22:36:43.330Z,16.33
2017-10-26T22:39:11.694Z,15.83
2017-10-26T22:41:39.707Z,16.90
2017-10-26T22:44:08.079Z,16.00
2017-10-26T22:46:36.446Z,15.60
2017-10-26T22:49:05.108Z,16.30
2017-10-26T22:51:33.551Z,17.07
2017-10-26T22:54:01.937Z,17.40
2017-10-26T22:56:30.303Z,19.90
2017-10-26T22:58:58.675Z,17.67
2017-10-26T23:01:27.058Z,18.93
2017-10-26T23:03:55.429Z,18.07
2017-10-26T23:06:23.795Z,17.27
2017-10-26T23:08:53.036Z,18.20
2017-10-26T23:11:21.479Z,18.80
2017-10-26T23:13:49.850Z,18.37
2017-10-26T23:16:18.763Z,18.03
2017-10-26T23:18:47.130Z,18.67
2017-10-26T23:21:16.279Z,19.80
2017-10-26T23:23:44.639Z,19.83
2017-10-26T23:26:13.008Z,18.90
2017-10-26T23:28:41.406Z,21.60
2017-10-26T23:31:09.788Z,21.83
2017-10-26T23:33:38.413Z,21.83
2017-10-26T23:36:06.775Z,22.87
2017-10-26T23:38:35.143Z,20.43
2017-10-26T23:41:03.511Z,21.47
2017-10-26T23:43:31.890Z,22.67
2017-10-26T23:46:00.524Z,23.27
2017-10-26T23:48:29.038Z,22.00
2017-10-26T23:50:57.578Z,22.30
2017-10-26T23:53:25.938Z,24.00
2017-10-26T23:55:54.392Z,22.17
2017-10-26T23:58:22.806Z,23.13
