createdAt,value
2022-09-12T00:01:22.646Z,0.90
2022-09-12T00:03:56.756Z,1.50
2022-09-12T00:06:33.517Z,1.00
2022-09-12T00:11:39.254Z,0.90
2022-09-12T00:14:09.478Z,0.80
2022-09-12T00:16:37.871Z,1.30
2022-09-12T00:19:06.761Z,0.80
2022-09-12T00:21:36.627Z,0.90
2022-09-12T00:24:05.405Z,0.90
2022-09-12T00:26:33.736Z,0.90
2022-09-12T00:29:01.951Z,0.80
2022-09-12T00:31:29.991Z,0.80
2022-09-12T00:34:00.909Z,0.70
2022-09-12T00:36:30.417Z,0.80
2022-09-12T00:38:59.020Z,0.80
2022-09-12T00:41:33.965Z,0.90
2022-09-12T00:44:11.127Z,0.80
2022-09-12T00:46:47.082Z,0.90
2022-09-12T00:49:53.667Z,0.80
2022-09-12T00:52:27.837Z,0.80
2022-09-12T00:55:04.110Z,0.70
2022-09-12T00:57:45.205Z,0.80
2022-09-12T01:00:18.109Z,0.70
2022-09-12T01:02:57.361Z,0.90
2022-09-12T01:05:27.597Z,0.70
2022-09-12T01:07:57.125Z,0.70
2022-09-12T01:10:24.960Z,0.80
2022-09-12T01:12:52.916Z,0.90
2022-09-12T01:15:20.796Z,1.10
2022-09-12T01:18:00.323Z,1.00
2022-09-12T01:20:38.066Z,0.70
2022-09-12T01:23:31.335Z,1.00
2022-09-12T01:26:36.815Z,1.00
2022-09-12T01:29:30.681Z,0.90
2022-09-12T01:32:12.543Z,1.00
2022-09-12T01:34:46.438Z,1.00
2022-09-12T01:37:51.644Z,1.00
2022-09-12T01:40:31.580Z,1.10
2022-09-12T01:43:21.491Z,1.30
2022-09-12T01:45:52.049Z,1.00
2022-09-12T01:48:24.692Z,1.20
2022-09-12T01:51:15.629Z,1.20
2022-09-12T01:53:53.222Z,1.30
2022-09-12T01:56:31.110Z,1.20
2022-09-12T01:59:10.119Z,1.00
2022-09-12T02:02:14.427Z,1.00
2022-09-12T02:05:10.298Z,1.20
2022-09-12T02:07:38.041Z,0.90
2022-09-12T02:10:13.147Z,0.90
2022-09-12T02:12:56.741Z,1.00
2022-09-12T02:15:32.670Z,1.00
2022-09-12T02:18:03.923Z,0.80
2022-09-12T02:20:47.989Z,0.80
2022-09-12T02:23:33.003Z,1.00
2022-09-12T02:26:08.611Z,1.00
2022-09-12T02:28:40.126Z,0.80
2022-09-12T02:31:24.550Z,0.80
2022-09-12T02:34:08.356Z,1.00
2022-09-12T02:36:52.886Z,1.00
2022-09-12T02:39:21.418Z,1.20
2022-09-12T02:41:54.968Z,1.00
2022-09-12T02:44:25.841Z,1.10
2022-09-12T02:47:08.811Z,1.10
2022-09-12T02:49:37.164Z,0.90
2022-09-12T02:52:05.087Z,0.90
2022-09-12T02:54:33.726Z,1.10
2022-09-12T02:57:01.623Z,1.00
2022-09-12T02:59:29.691Z,1.30
2022-09-12T03:02:00.371Z,1.10
2022-09-12T03:04:40.344Z,1.20
2022-09-12T03:07:29.900Z,1.60
2022-09-12T03:10:09.826Z,1.50
2022-09-12T03:12:37.637Z,1.20
2022-09-12T03:15:31.809Z,1.30
2022-09-12T03:18:30.408Z,1.60
2022-09-12T03:21:19.351Z,1.60
2022-09-12T03:24:02.421Z,1.40
2022-09-12T03:26:43.377Z,1.70
2022-09-12T03:29:13.281Z,1.90
2022-09-12T03:31:56.912Z,2.10
2022-09-12T03:34:27.188Z,2.60
2022-09-12T03:36:55.619Z,2.80
2022-09-12T03:39:24.630Z,2.90
2022-09-12T03:41:53.763Z,3.00
2022-09-12T03:44:22.201Z,2.90
2022-09-12T03:46:50.491Z,2.90
2022-09-12T03:49:18.781Z,3.00
2022-09-12T03:51:46.788Z,3.00
2022-09-12T03:54:14.772Z,3.10
2022-09-12T03:56:42.743Z,3.20
2022-09-12T03:59:10.734Z,3.30
2022-09-12T04:01:38.679Z,4.00
2022-09-12T04:04:06.589Z,3.90
2022-09-12T04:06:34.509Z,4.10
2022-09-12T04:09:02.433Z,3.80
2022-09-12T04:11:31.132Z,3.90
2022-09-12T04:13:59.034Z,4.20
2022-09-12T04:16:27.100Z,3.60
2022-09-12T04:18:55.042Z,4.10
2022-09-12T04:21:22.936Z,3.20
2022-09-12T04:23:51.814Z,3.70
2022-09-12T04:26:22.006Z,3.30
2022-09-12T04:28:57.796Z,3.20
2022-09-12T04:31:26.603Z,3.10
2022-09-12T04:34:01.035Z,3.60
2022-09-12T04:36:29.847Z,3.10
2022-09-12T04:38:58.729Z,3.60
2022-09-12T04:41:30.264Z,3.20
2022-09-12T04:44:02.373Z,3.00
2022-09-12T04:46:34.513Z,2.90
2022-09-12T04:49:02.994Z,3.30
2022-09-12T04:51:33.834Z,3.60
2022-09-12T04:54:08.230Z,3.00
2022-09-12T04:56:41.097Z,2.90
2022-09-12T04:59:10.883Z,2.60
2022-09-12T05:01:39.808Z,2.90
2022-09-12T05:04:09.286Z,2.80
2022-09-12T05:06:38.382Z,3.20
2022-09-12T05:09:08.031Z,3.00
2022-09-12T05:12:03.192Z,3.00
2022-09-12T05:14:26.927Z,3.60
2022-09-12T05:16:56.576Z,3.30
2022-09-12T05:19:24.431Z,3.50
2022-09-12T05:21:52.276Z,3.30
2022-09-12T05:24:20.516Z,3.70
2022-09-12T05:26:48.434Z,3.70
2022-09-12T05:29:16.648Z,3.40
2022-09-12T05:31:44.663Z,3.90
2022-09-12T05:34:12.799Z,3.40
2022-09-12T05:36:40.910Z,3.20
2022-09-12T05:39:08.899Z,3.50
2022-09-12T05:41:36.896Z,3.50
2022-09-12T05:44:06.743Z,3.90
2022-09-12T05:46:40.871Z,3.90
2022-09-12T05:49:11.887Z,3.40
2022-09-12T05:51:43.557Z,4.40
2022-09-12T05:54:14.168Z,3.80
2022-09-12T05:56:44.138Z,3.40
2022-09-12T05:59:18.414Z,3.90
2022-09-12T06:01:47.022Z,4.00
2022-09-12T06:04:16.031Z,4.30
2022-09-12T06:06:45.838Z,4.00
2022-09-12T06:09:15.864Z,3.70
2022-09-12T06:11:45.295Z,3.70
2022-09-12T06:14:16.839Z,4.20
2022-09-12T06:16:44.741Z,3.80
2022-09-12T06:19:18.974Z,3.50
2022-09-12T06:21:49.713Z,3.10
2022-09-12T06:24:19.006Z,3.40
2022-09-12T06:26:48.430Z,2.90
2022-09-12T06:29:16.818Z,2.80
2022-09-12T06:31:45.576Z,3.00
2022-09-12T06:34:15.646Z,3.10
2022-09-12T06:36:47.406Z,2.90
2022-09-12T06:39:18.152Z,3.10
2022-09-12T06:41:46.732Z,2.50
2022-09-12T06:44:17.900Z,2.40
2022-09-12T06:46:45.832Z,2.70
2022-09-12T06:49:14.320Z,2.70
2022-09-12T06:51:42.880Z,2.50
2022-09-12T06:54:13.915Z,2.70
2022-09-12T06:56:42.044Z,3.20
2022-09-12T06:59:10.182Z,2.70
2022-09-12T07:01:38.664Z,3.20
2022-09-12T07:04:06.675Z,2.80
2022-09-12T07:06:42.962Z,3.10
2022-09-12T07:09:16.537Z,2.60
2022-09-12T07:11:46.128Z,2.90
2022-09-12T07:14:15.118Z,2.40
2022-09-12T07:16:44.048Z,2.80
2022-09-12T07:19:12.624Z,2.20
2022-09-12T07:21:41.593Z,2.60
2022-09-12T07:24:10.897Z,2.60
2022-09-12T07:26:42.610Z,2.30
2022-09-12T07:32:06.107Z,2.80
2022-09-12T07:34:34.722Z,2.70
2022-09-12T07:37:02.969Z,2.20
2022-09-12T07:39:31.094Z,3.00
2022-09-12T07:42:00.527Z,3.50
2022-09-12T07:44:30.273Z,2.70
2022-09-12T07:46:58.461Z,2.80
2022-09-12T07:49:26.433Z,2.70
2022-09-12T07:51:54.374Z,3.20
2022-09-12T07:54:22.416Z,2.60
2022-09-12T07:56:50.325Z,2.40
2022-09-12T07:59:35.308Z,2.50
2022-09-12T08:02:06.710Z,2.30
2022-09-12T08:04:36.534Z,2.40
2022-09-12T08:07:04.612Z,2.70
2022-09-12T08:09:32.592Z,2.50
2022-09-12T08:12:00.603Z,2.60
2022-09-12T08:14:28.571Z,2.60
2022-09-12T08:16:56.431Z,2.30
2022-09-12T08:19:24.423Z,2.80
2022-09-12T08:21:52.343Z,2.60
2022-09-12T08:24:20.220Z,2.80
2022-09-12T08:26:48.163Z,2.40
2022-09-12T08:29:16.221Z,2.40
2022-09-12T08:31:44.144Z,2.40
2022-09-12T08:34:12.352Z,2.40
2022-09-12T08:36:41.584Z,2.40
2022-09-12T08:39:14.419Z,2.40
2022-09-12T08:41:45.416Z,2.60
2022-09-12T08:44:37.763Z,2.40
2022-09-12T08:47:08.644Z,2.40
2022-09-12T08:49:42.443Z,2.50
2022-09-12T08:52:19.469Z,2.00
2022-09-12T08:54:47.879Z,2.80
2022-09-12T08:57:16.118Z,2.80
2022-09-12T08:59:45.621Z,2.90
2022-09-12T09:02:50.892Z,2.80
2022-09-12T09:05:25.471Z,2.40
2022-09-12T09:08:18.790Z,2.40
2022-09-12T09:10:53.256Z,2.60
2022-09-12T09:13:53.518Z,2.70
2022-09-12T09:16:27.197Z,2.40
2022-09-12T09:18:59.198Z,2.50
2022-09-12T09:21:41.381Z,2.40
2022-09-12T09:24:13.552Z,2.50
2022-09-12T09:26:49.499Z,2.30
2022-09-12T09:29:24.730Z,2.50
2022-09-12T09:31:55.994Z,2.50
2022-09-12T09:34:30.301Z,2.50
2022-09-12T09:37:05.017Z,2.20
2022-09-12T09:39:52.926Z,2.10
2022-09-12T09:42:26.863Z,2.40
2022-09-12T09:45:00.285Z,2.30
2022-09-12T09:47:28.631Z,1.90
2022-09-12T09:49:57.062Z,2.50
2022-09-12T09:52:29.536Z,2.40
2022-09-12T09:55:00.607Z,2.10
2022-09-12T09:57:34.460Z,2.30
2022-09-12T10:00:31.883Z,2.40
2022-09-12T10:03:14.972Z,2.40
2022-09-12T10:05:52.900Z,2.40
2022-09-12T10:08:32.518Z,2.40
2022-09-12T10:11:06.865Z,2.60
2022-09-12T10:13:41.287Z,2.40
2022-09-12T10:16:22.658Z,2.40
2022-09-12T10:18:52.641Z,2.40
2022-09-12T10:21:29.903Z,2.70
2022-09-12T10:24:35.438Z,2.30
2022-09-12T10:27:14.494Z,3.00
2022-09-12T10:30:03.345Z,2.20
2022-09-12T10:32:45.486Z,2.30
2022-09-12T10:35:19.605Z,2.40
2022-09-12T10:38:25.040Z,2.20
2022-09-12T10:41:03.711Z,2.00
2022-09-12T10:43:34.752Z,2.20
2022-09-12T10:46:15.926Z,2.20
2022-09-12T10:48:48.250Z,2.10
2022-09-12T10:51:22.270Z,2.30
2022-09-12T10:53:52.504Z,3.00
2022-09-12T10:56:28.921Z,2.00
2022-09-12T11:01:41.930Z,2.10
2022-09-12T11:04:37.620Z,1.90
2022-09-12T11:07:21.277Z,1.50
2022-09-12T11:10:38.026Z,1.60
2022-09-12T11:13:48.540Z,1.70
2022-09-12T11:16:43.003Z,1.60
2022-09-12T11:19:29.373Z,1.90
2022-09-12T11:22:04.243Z,1.70
2022-09-12T11:25:13.355Z,2.10
2022-09-12T11:27:43.919Z,2.10
2022-09-12T11:30:16.165Z,1.60
2022-09-12T11:32:52.928Z,1.70
2022-09-12T11:35:28.036Z,1.80
2022-09-12T11:38:17.557Z,1.50
2022-09-12T11:41:00.896Z,1.60
2022-09-12T11:43:48.425Z,2.10
2022-09-12T11:46:38.629Z,1.30
2022-09-12T11:49:13.584Z,1.70
2022-09-12T11:51:58.167Z,1.90
2022-09-12T11:54:42.508Z,1.80
2022-09-12T11:57:25.686Z,1.60
2022-09-12T12:00:14.894Z,1.80
2022-09-12T12:02:59.560Z,1.70
2022-09-12T12:05:46.532Z,1.70
2022-09-12T12:08:19.091Z,1.50
2022-09-12T12:11:02.298Z,1.70
2022-09-12T12:13:48.395Z,1.80
2022-09-12T12:16:21.466Z,1.70
2022-09-12T12:18:55.903Z,1.60
2022-09-12T12:21:35.659Z,2.20
2022-09-12T12:24:09.616Z,1.70
2022-09-12T12:26:54.396Z,1.70
2022-09-12T12:29:22.548Z,1.60
2022-09-12T12:31:59.426Z,2.00
2022-09-12T12:34:32.995Z,1.60
2022-09-12T12:37:19.399Z,1.90
2022-09-12T12:39:50.044Z,1.60
2022-09-12T12:42:30.014Z,1.70
2022-09-12T12:44:58.905Z,1.70
2022-09-12T12:47:35.983Z,1.60
2022-09-12T12:50:16.155Z,1.50
2022-09-12T12:52:59.300Z,1.70
2022-09-12T12:55:45.833Z,1.60
2022-09-12T12:58:41.268Z,1.70
2022-09-12T13:01:18.734Z,1.50
2022-09-12T13:04:13.655Z,1.80
2022-09-12T13:06:55.714Z,1.50
2022-09-12T13:09:32.694Z,1.50
2022-09-12T13:12:08.237Z,1.30
2022-09-12T13:14:54.170Z,1.40
2022-09-12T13:17:28.037Z,1.40
2022-09-12T13:20:28.716Z,1.20
2022-09-12T13:22:58.237Z,1.20
2022-09-12T13:25:34.915Z,1.50
2022-09-12T13:30:37.399Z,1.60
2022-09-12T13:33:17.978Z,1.50
2022-09-12T13:36:24.805Z,1.50
2022-09-12T13:38:58.610Z,1.40
2022-09-12T13:41:32.785Z,1.30
2022-09-12T13:44:02.388Z,1.40
2022-09-12T13:46:34.058Z,1.70
2022-09-12T13:49:11.750Z,1.30
2022-09-12T13:51:39.614Z,1.60
2022-09-12T13:54:07.536Z,1.60
2022-09-12T13:56:47.861Z,1.50
2022-09-12T13:59:15.719Z,1.60
2022-09-12T14:01:46.400Z,1.60
2022-09-12T14:04:39.572Z,1.60
2022-09-12T14:07:21.098Z,1.50
2022-09-12T14:09:58.415Z,1.40
2022-09-12T14:12:31.273Z,0.90
2022-09-12T14:14:59.251Z,1.10
2022-09-12T14:17:36.396Z,1.60
2022-09-12T14:20:18.706Z,1.30
2022-09-12T14:22:50.987Z,1.00
2022-09-12T14:25:22.990Z,1.30
2022-09-12T14:27:54.281Z,1.30
2022-09-12T14:30:32.025Z,1.20
2022-09-12T14:33:21.017Z,1.10
2022-09-12T14:35:51.690Z,1.10
2022-09-12T14:38:25.863Z,1.10
2022-09-12T14:41:06.557Z,1.00
2022-09-12T14:43:36.952Z,1.20
2022-09-12T14:46:25.196Z,1.00
2022-09-12T14:49:06.175Z,1.10
2022-09-12T14:51:41.020Z,1.30
2022-09-12T14:54:29.018Z,1.10
2022-09-12T14:57:03.222Z,1.10
2022-09-12T14:59:37.015Z,1.10
2022-09-12T15:02:17.098Z,1.30
2022-09-12T15:04:48.194Z,1.10
2022-09-12T15:07:19.017Z,1.10
2022-09-12T15:09:47.478Z,1.10
2022-09-12T15:12:15.638Z,1.10
2022-09-12T15:14:43.430Z,1.30
2022-09-12T15:17:11.235Z,0.80
2022-09-12T15:19:39.186Z,1.00
2022-09-12T15:22:07.292Z,1.10
2022-09-12T15:24:35.474Z,1.00
2022-09-12T15:27:09.449Z,1.50
2022-09-12T15:29:37.918Z,1.30
2022-09-12T15:32:06.928Z,1.20
2022-09-12T15:34:34.740Z,1.40
2022-09-12T15:37:03.032Z,1.30
2022-09-12T15:39:30.857Z,1.60
2022-09-12T15:41:58.905Z,1.40
2022-09-12T15:44:26.821Z,1.40
2022-09-12T15:46:54.656Z,1.40
2022-09-12T15:49:22.608Z,1.60
2022-09-12T15:51:50.449Z,1.20
2022-09-12T15:54:19.538Z,1.30
2022-09-12T15:56:47.409Z,1.30
2022-09-12T15:59:15.273Z,1.40
2022-09-12T16:01:43.132Z,1.80
2022-09-12T16:04:37.417Z,1.60
2022-09-12T16:07:05.365Z,1.90
2022-09-12T16:09:33.691Z,1.50
2022-09-12T16:12:01.727Z,2.10
2022-09-12T16:14:29.841Z,1.50
2022-09-12T16:16:58.441Z,1.40
2022-09-12T16:19:26.472Z,1.60
2022-09-12T16:21:54.427Z,1.50
2022-09-12T16:24:22.510Z,1.50
2022-09-12T16:26:50.430Z,1.60
2022-09-12T16:29:18.499Z,1.90
2022-09-12T16:31:46.332Z,1.60
2022-09-12T16:34:14.349Z,1.80
2022-09-12T16:36:42.366Z,1.70
2022-09-12T16:39:10.211Z,1.80
2022-09-12T16:41:38.070Z,2.00
2022-09-12T16:44:06.007Z,2.00
2022-09-12T16:46:34.822Z,1.80
2022-09-12T16:49:02.765Z,2.30
2022-09-12T16:51:32.771Z,2.00
2022-09-12T16:54:00.671Z,2.50
2022-09-12T16:56:29.082Z,2.30
2022-09-12T16:58:57.009Z,2.40
2022-09-12T17:01:26.498Z,2.30
2022-09-12T17:03:56.825Z,2.40
2022-09-12T17:06:26.256Z,2.20
2022-09-12T17:08:58.297Z,2.50
2022-09-12T17:11:34.692Z,2.30
2022-09-12T17:14:06.896Z,2.20
2022-09-12T17:16:41.062Z,2.30
2022-09-12T17:19:13.876Z,2.50
2022-09-12T17:21:41.881Z,2.30
2022-09-12T17:24:11.424Z,3.60
2022-09-12T17:26:39.356Z,3.00
2022-09-12T17:29:07.293Z,2.50
2022-09-12T17:31:35.244Z,2.40
2022-09-12T17:34:03.564Z,2.40
2022-09-12T17:36:32.077Z,2.30
2022-09-12T17:39:01.476Z,2.70
2022-09-12T17:41:32.037Z,2.40
2022-09-12T17:44:03.060Z,3.20
2022-09-12T17:46:36.732Z,2.30
2022-09-12T17:49:08.710Z,2.10
2022-09-12T17:51:36.673Z,2.60
2022-09-12T17:54:11.917Z,2.40
2022-09-12T17:56:40.288Z,6.30
2022-09-12T17:59:13.598Z,2.60
2022-09-12T18:01:59.996Z,2.30
2022-09-12T18:04:28.051Z,2.40
2022-09-12T18:06:57.758Z,2.90
2022-09-12T18:09:26.357Z,2.90
2022-09-12T18:11:54.495Z,3.50
2022-09-12T18:14:22.776Z,3.10
2022-09-12T18:16:50.639Z,4.00
2022-09-12T18:19:18.673Z,4.00
2022-09-12T18:21:46.799Z,3.70
2022-09-12T18:24:15.228Z,4.20
2022-09-12T18:26:44.070Z,3.20
2022-09-12T18:29:12.810Z,3.90
2022-09-12T18:31:40.785Z,3.50
2022-09-12T18:34:12.814Z,3.20
2022-09-12T18:36:42.166Z,3.50
2022-09-12T18:39:11.631Z,3.20
2022-09-12T18:41:40.610Z,2.60
2022-09-12T18:44:11.552Z,3.50
2022-09-12T18:46:39.717Z,3.70
2022-09-12T18:49:09.498Z,3.00
2022-09-12T18:51:40.067Z,3.80
2022-09-12T18:54:13.481Z,2.90
2022-09-12T18:56:44.035Z,3.40
2022-09-12T18:59:15.348Z,3.20
2022-09-12T19:01:44.151Z,3.10
2022-09-12T19:04:13.733Z,3.00
2022-09-12T19:06:44.344Z,3.10
2022-09-12T19:09:14.415Z,2.90
2022-09-12T19:11:50.452Z,3.20
2022-09-12T19:14:22.634Z,3.60
2022-09-12T19:16:52.160Z,3.00
2022-09-12T19:19:21.393Z,3.20
2022-09-12T19:21:49.260Z,3.20
2022-09-12T19:24:17.632Z,3.90
2022-09-12T19:26:45.532Z,3.40
2022-09-12T19:29:14.806Z,3.40
2022-09-12T19:31:46.399Z,3.30
2022-09-12T19:34:15.510Z,3.10
2022-09-12T19:36:46.289Z,3.40
2022-09-12T19:39:17.673Z,3.00
2022-09-12T19:41:45.921Z,3.50
2022-09-12T19:44:14.135Z,3.00
2022-09-12T19:46:42.222Z,3.50
2022-09-12T19:49:12.228Z,3.20
2022-09-12T19:51:40.343Z,3.00
2022-09-12T19:54:08.528Z,3.10
2022-09-12T19:56:36.681Z,3.00
2022-09-12T19:59:05.135Z,3.40
2022-09-12T20:01:34.802Z,3.40
2022-09-12T20:04:04.561Z,3.20
2022-09-12T20:06:32.456Z,3.10
2022-09-12T20:09:18.710Z,3.60
2022-09-12T20:11:56.232Z,3.10
2022-09-12T20:14:24.063Z,3.20
2022-09-12T20:16:51.967Z,3.20
2022-09-12T20:19:19.974Z,3.20
2022-09-12T20:21:47.868Z,3.80
2022-09-12T20:24:18.474Z,3.50
2022-09-12T20:26:48.933Z,3.30
2022-09-12T20:29:19.959Z,3.40
2022-09-12T20:31:47.885Z,3.70
2022-09-12T20:34:18.632Z,3.20
2022-09-12T20:36:47.821Z,3.00
2022-09-12T20:39:19.482Z,3.10
2022-09-12T20:41:48.225Z,3.30
2022-09-12T20:44:16.621Z,2.80
2022-09-12T20:46:44.851Z,2.50
2022-09-12T20:49:12.955Z,2.80
2022-09-12T20:51:42.389Z,2.20
2022-09-12T20:54:11.040Z,2.50
2022-09-12T20:56:40.059Z,2.90
2022-09-12T20:59:15.595Z,2.90
2022-09-12T21:01:44.252Z,2.30
2022-09-12T21:04:15.068Z,2.40
2022-09-12T21:06:43.401Z,2.10
2022-09-12T21:09:11.456Z,2.30
2022-09-12T21:11:39.448Z,2.30
2022-09-12T21:14:07.547Z,2.00
2022-09-12T21:16:38.784Z,2.20
2022-09-12T21:19:06.795Z,2.40
2022-09-12T21:21:34.764Z,2.60
2022-09-12T21:24:03.936Z,2.90
2022-09-12T21:26:32.765Z,2.40
2022-09-12T21:29:31.461Z,2.50
2022-09-12T21:32:17.866Z,2.80
2022-09-12T21:34:46.420Z,3.20
2022-09-12T21:37:14.346Z,3.00
2022-09-12T21:39:42.285Z,2.70
2022-09-12T21:42:10.301Z,3.20
2022-09-12T21:44:38.135Z,2.80
2022-09-12T21:47:06.128Z,2.90
2022-09-12T21:49:33.953Z,3.00
2022-09-12T21:52:02.045Z,3.00
2022-09-12T21:54:30.027Z,2.90
2022-09-12T21:56:57.893Z,2.90
2022-09-12T21:59:25.784Z,2.70
2022-09-12T22:01:54.762Z,2.90
2022-09-12T22:04:22.666Z,2.80
2022-09-12T22:06:50.893Z,2.90
2022-09-12T22:09:19.022Z,2.90
2022-09-12T22:11:46.979Z,2.90
2022-09-12T22:14:14.873Z,2.70
2022-09-12T22:16:42.728Z,2.80
2022-09-12T22:19:10.601Z,3.30
2022-09-12T22:21:58.536Z,3.00
2022-09-12T22:24:29.486Z,3.20
2022-09-12T22:26:59.306Z,2.60
2022-09-12T22:29:27.259Z,2.80
2022-09-12T22:31:55.661Z,2.90
2022-09-12T22:34:23.594Z,3.50
2022-09-12T22:36:51.455Z,3.10
2022-09-12T22:39:19.357Z,3.00
2022-09-12T22:41:47.649Z,2.90
2022-09-12T22:44:17.826Z,2.70
2022-09-12T22:46:45.709Z,2.30
2022-09-12T22:49:13.618Z,2.00
2022-09-12T22:51:41.652Z,2.60
2022-09-12T22:54:10.419Z,2.60
2022-09-12T22:56:38.405Z,2.20
2022-09-12T22:59:06.720Z,2.50
2022-09-12T23:01:35.537Z,2.20
2022-09-12T23:04:05.362Z,2.00
2022-09-12T23:06:33.293Z,2.10
2022-09-12T23:09:01.922Z,2.00
2022-09-12T23:11:29.804Z,2.10
2022-09-12T23:13:58.095Z,1.70
2022-09-12T23:16:28.449Z,2.20
2022-09-12T23:18:56.708Z,2.50
2022-09-12T23:21:24.823Z,2.00
2022-09-12T23:23:52.765Z,2.20
2022-09-12T23:26:28.314Z,2.90
2022-09-12T23:28:58.585Z,2.50
2022-09-12T23:31:30.329Z,2.60
2022-09-12T23:34:02.085Z,2.40
2022-09-12T23:36:31.124Z,2.50
2022-09-12T23:38:58.973Z,2.40
2022-09-12T23:41:27.005Z,3.10
2022-09-12T23:43:55.185Z,3.10
2022-09-12T23:46:23.202Z,2.90
2022-09-12T23:48:53.329Z,2.60
2022-09-12T23:51:22.152Z,2.80
2022-09-12T23:53:50.377Z,2.60
2022-09-12T23:56:18.232Z,2.40
2022-09-12T23:58:46.129Z,2.90
