createdAt,value
2023-05-18T00:02:15.866Z,1.25
2023-05-18T00:04:43.994Z,1.13
2023-05-18T00:07:13.107Z,0.98
2023-05-18T00:09:42.480Z,0.95
2023-05-18T00:12:10.694Z,1.50
2023-05-18T00:14:38.390Z,1.10
2023-05-18T00:17:06.478Z,1.23
2023-05-18T00:19:34.175Z,1.02
2023-05-18T00:22:02.250Z,0.88
2023-05-18T00:24:30.147Z,0.90
2023-05-18T00:26:59.168Z,1.05
2023-05-18T00:29:26.836Z,1.00
2023-05-18T00:31:54.483Z,1.00
2023-05-18T00:34:22.216Z,1.83
2023-05-18T00:36:49.886Z,1.30
2023-05-18T00:39:17.559Z,1.15
2023-05-18T00:41:45.375Z,1.08
2023-05-18T00:44:14.379Z,1.10
2023-05-18T00:46:44.086Z,0.93
2023-05-18T00:49:12.456Z,0.95
2023-05-18T00:51:41.746Z,1.08
2023-05-18T00:54:10.252Z,1.25
2023-05-18T00:56:41.865Z,1.00
2023-05-18T00:59:10.443Z,1.38
2023-05-18T01:01:43.766Z,1.20
2023-05-18T01:04:14.321Z,1.40
2023-05-18T01:06:43.657Z,1.10
2023-05-18T01:09:13.482Z,1.00
2023-05-18T01:11:52.865Z,1.08
2023-05-18T01:14:29.921Z,1.15
2023-05-18T01:17:11.204Z,1.40
2023-05-18T01:20:21.858Z,1.20
2023-05-18T01:23:10.065Z,0.73
2023-05-18T01:25:49.247Z,0.93
2023-05-18T01:28:20.867Z,1.38
2023-05-18T01:30:49.545Z,1.08
2023-05-18T01:33:17.243Z,1.10
2023-05-18T01:35:48.036Z,0.80
2023-05-18T01:38:17.129Z,1.02
2023-05-18T01:40:56.498Z,0.82
2023-05-18T01:43:32.893Z,1.30
2023-05-18T01:46:09.952Z,1.20
2023-05-18T01:48:40.534Z,1.02
2023-05-18T01:51:11.278Z,0.85
2023-05-18T01:53:44.668Z,1.05
2023-05-18T01:56:15.194Z,0.98
2023-05-18T01:58:44.815Z,1.45
2023-05-18T02:01:12.707Z,1.25
2023-05-18T02:03:40.527Z,0.90
2023-05-18T02:06:08.444Z,1.08
2023-05-18T02:08:36.122Z,0.85
2023-05-18T02:11:03.811Z,1.00
2023-05-18T02:13:31.765Z,1.00
2023-05-18T02:16:01.066Z,1.20
2023-05-18T02:18:28.716Z,1.23
2023-05-18T02:21:00.005Z,1.23
2023-05-18T02:23:27.806Z,1.00
2023-05-18T02:25:56.106Z,0.82
2023-05-18T02:28:23.825Z,0.90
2023-05-18T02:30:51.469Z,1.30
2023-05-18T02:33:25.978Z,0.75
2023-05-18T02:35:54.446Z,0.90
2023-05-18T02:38:22.323Z,0.90
2023-05-18T02:40:50.085Z,1.05
2023-05-18T02:43:17.685Z,0.88
2023-05-18T02:45:45.417Z,0.90
2023-05-18T02:48:13.008Z,0.82
2023-05-18T02:50:43.957Z,0.90
2023-05-18T02:53:11.660Z,1.00
2023-05-18T02:55:40.894Z,1.13
2023-05-18T02:58:08.978Z,0.90
2023-05-18T03:00:36.960Z,0.98
2023-05-18T03:03:04.786Z,1.13
2023-05-18T03:05:32.529Z,1.10
2023-05-18T03:08:02.360Z,0.93
2023-05-18T03:10:30.147Z,1.77
2023-05-18T03:12:57.796Z,0.88
2023-05-18T03:15:25.478Z,0.98
2023-05-18T03:17:53.151Z,0.80
2023-05-18T03:20:21.728Z,0.80
2023-05-18T03:22:49.512Z,0.68
2023-05-18T03:25:18.539Z,0.70
2023-05-18T03:27:46.717Z,0.95
2023-05-18T03:30:14.470Z,0.90
2023-05-18T03:32:42.147Z,1.10
2023-05-18T03:35:10.699Z,0.95
2023-05-18T03:37:38.472Z,1.42
2023-05-18T03:40:11.228Z,1.00
2023-05-18T03:42:40.967Z,0.70
2023-05-18T03:45:09.726Z,0.70
2023-05-18T03:47:37.812Z,0.93
2023-05-18T03:50:07.120Z,0.95
2023-05-18T03:52:35.352Z,0.98
2023-05-18T03:55:03.639Z,1.20
2023-05-18T03:57:32.122Z,0.82
2023-05-18T04:00:01.141Z,1.10
2023-05-18T04:02:28.927Z,0.95
2023-05-18T04:04:57.889Z,1.00
2023-05-18T04:07:25.524Z,1.02
2023-05-18T04:09:53.364Z,1.10
2023-05-18T04:12:21.025Z,0.98
2023-05-18T04:14:49.528Z,0.88
2023-05-18T04:17:22.065Z,1.23
2023-05-18T04:19:50.620Z,0.90
2023-05-18T04:22:18.599Z,0.82
2023-05-18T04:24:47.374Z,0.85
2023-05-18T04:27:15.489Z,0.90
2023-05-18T04:29:43.712Z,0.73
2023-05-18T04:32:11.594Z,0.93
2023-05-18T04:34:40.818Z,1.15
2023-05-18T04:37:10.420Z,1.00
2023-05-18T04:39:41.919Z,0.68
2023-05-18T04:42:10.513Z,0.82
2023-05-18T04:44:39.000Z,2.03
2023-05-18T04:47:08.356Z,0.68
2023-05-18T04:49:36.010Z,0.73
2023-05-18T04:52:07.976Z,0.90
2023-05-18T04:54:35.653Z,1.15
2023-05-18T04:57:03.494Z,1.13
2023-05-18T04:59:31.364Z,1.10
2023-05-18T05:01:59.071Z,1.65
2023-05-18T05:04:26.708Z,1.60
2023-05-18T05:06:54.383Z,0.80
2023-05-18T05:09:23.421Z,1.20
2023-05-18T05:11:51.273Z,1.15
2023-05-18T05:14:18.878Z,0.80
2023-05-18T05:16:46.599Z,1.20
2023-05-18T05:19:14.282Z,1.05
2023-05-18T05:21:41.994Z,1.77
2023-05-18T05:24:09.719Z,1.20
2023-05-18T05:26:38.663Z,0.77
2023-05-18T05:29:06.448Z,0.85
2023-05-18T05:31:34.643Z,0.90
2023-05-18T05:34:02.562Z,1.08
2023-05-18T05:36:31.787Z,0.85
2023-05-18T05:38:59.467Z,0.98
2023-05-18T05:41:27.163Z,1.40
2023-05-18T05:43:56.958Z,1.10
2023-05-18T05:46:25.738Z,0.70
2023-05-18T05:48:53.435Z,0.90
2023-05-18T05:51:21.310Z,0.77
2023-05-18T05:53:49.531Z,0.90
2023-05-18T05:56:17.094Z,0.80
2023-05-18T05:58:44.728Z,1.85
2023-05-18T06:01:13.715Z,0.95
2023-05-18T06:03:41.432Z,1.00
2023-05-18T06:06:09.196Z,0.88
2023-05-18T06:08:36.950Z,0.80
2023-05-18T06:11:04.598Z,1.20
2023-05-18T06:13:32.402Z,0.95
2023-05-18T06:16:00.057Z,0.90
2023-05-18T06:18:29.020Z,1.23
2023-05-18T06:20:56.750Z,0.98
2023-05-18T06:23:24.456Z,0.80
2023-05-18T06:25:52.116Z,0.93
2023-05-18T06:28:19.941Z,0.95
2023-05-18T06:30:47.719Z,0.93
2023-05-18T06:33:15.619Z,0.77
2023-05-18T06:35:45.066Z,1.00
2023-05-18T06:38:12.732Z,1.00
2023-05-18T06:40:40.678Z,0.88
2023-05-18T06:43:08.522Z,1.13
2023-05-18T06:45:37.645Z,1.08
2023-05-18T06:48:06.466Z,0.82
2023-05-18T06:50:34.113Z,1.17
2023-05-18T06:53:04.427Z,1.50
2023-05-18T06:55:32.292Z,0.90
2023-05-18T06:58:00.179Z,1.05
2023-05-18T07:00:28.099Z,0.90
2023-05-18T07:02:55.798Z,1.40
2023-05-18T07:05:24.239Z,0.77
2023-05-18T07:07:51.893Z,1.35
2023-05-18T07:10:22.539Z,1.10
2023-05-18T07:12:50.334Z,1.10
2023-05-18T07:15:17.989Z,1.20
2023-05-18T07:17:46.284Z,0.88
2023-05-18T07:20:14.065Z,1.02
2023-05-18T07:22:41.725Z,1.23
2023-05-18T07:25:10.332Z,0.90
2023-05-18T07:27:39.299Z,1.60
2023-05-18T07:30:09.237Z,1.23
2023-05-18T07:32:37.518Z,0.93
2023-05-18T07:35:05.702Z,0.93
2023-05-18T07:37:33.380Z,1.27
2023-05-18T07:40:01.239Z,1.25
2023-05-18T07:42:28.891Z,1.90
2023-05-18T07:44:57.945Z,1.73
2023-05-18T07:47:25.637Z,1.10
2023-05-18T07:49:53.313Z,0.98
2023-05-18T07:52:20.956Z,0.93
2023-05-18T07:54:48.634Z,1.27
2023-05-18T07:57:16.314Z,0.88
2023-05-18T07:59:44.049Z,1.52
2023-05-18T08:02:13.063Z,1.00
2023-05-18T08:04:40.684Z,1.60
2023-05-18T08:07:08.968Z,1.25
2023-05-18T08:09:36.650Z,1.15
2023-05-18T08:12:04.602Z,1.50
2023-05-18T08:14:32.267Z,1.52
2023-05-18T08:16:59.992Z,0.95
2023-05-18T08:19:29.191Z,1.10
2023-05-18T08:21:56.796Z,0.82
2023-05-18T08:24:24.403Z,1.70
2023-05-18T08:26:52.526Z,1.17
2023-05-18T08:29:20.694Z,1.42
2023-05-18T08:31:49.623Z,1.70
2023-05-18T08:34:17.501Z,1.25
2023-05-18T08:36:46.853Z,1.30
2023-05-18T08:39:14.506Z,0.90
2023-05-18T08:41:51.548Z,1.00
2023-05-18T08:44:22.855Z,1.08
2023-05-18T08:46:51.786Z,1.48
2023-05-18T08:49:21.604Z,1.55
2023-05-18T08:51:57.460Z,1.75
2023-05-18T08:54:25.605Z,1.33
2023-05-18T08:56:54.262Z,2.58
2023-05-18T08:59:25.214Z,1.20
2023-05-18T09:01:54.956Z,1.52
2023-05-18T09:04:23.121Z,1.23
2023-05-18T09:06:55.305Z,1.35
2023-05-18T09:09:24.833Z,1.30
2023-05-18T09:11:53.346Z,1.00
2023-05-18T09:14:25.650Z,1.20
2023-05-18T09:16:53.619Z,1.42
2023-05-18T09:19:21.626Z,1.58
2023-05-18T09:21:49.400Z,1.02
2023-05-18T09:24:20.600Z,0.85
2023-05-18T09:26:50.066Z,1.00
2023-05-18T09:29:18.846Z,1.30
2023-05-18T09:31:47.033Z,0.88
2023-05-18T09:34:14.785Z,1.20
2023-05-18T09:36:46.515Z,1.23
2023-05-18T09:39:14.444Z,0.98
2023-05-18T09:41:43.418Z,1.42
2023-05-18T09:44:12.672Z,1.40
2023-05-18T09:46:41.095Z,1.02
2023-05-18T09:49:09.793Z,1.17
2023-05-18T09:51:38.157Z,1.08
2023-05-18T09:54:10.175Z,0.90
2023-05-18T09:56:39.176Z,1.00
2023-05-18T09:59:12.193Z,1.08
2023-05-18T10:01:56.559Z,1.10
2023-05-18T10:04:24.325Z,1.20
2023-05-18T10:06:52.665Z,1.63
2023-05-18T10:09:20.330Z,0.90
2023-05-18T10:11:48.001Z,1.30
2023-05-18T10:14:17.121Z,0.95
2023-05-18T10:16:45.565Z,1.15
2023-05-18T10:19:13.925Z,1.35
2023-05-18T10:21:42.608Z,1.17
2023-05-18T10:24:14.739Z,1.17
2023-05-18T10:26:44.801Z,1.00
2023-05-18T10:29:13.031Z,0.75
2023-05-18T10:31:43.593Z,1.63
2023-05-18T10:34:11.864Z,1.70
2023-05-18T10:36:40.007Z,1.52
2023-05-18T10:39:08.906Z,1.88
2023-05-18T10:41:39.055Z,2.35
2023-05-18T10:44:07.707Z,2.30
2023-05-18T10:46:37.053Z,1.98
2023-05-18T10:49:17.891Z,2.48
2023-05-18T10:51:47.250Z,2.53
2023-05-18T10:54:15.995Z,2.28
2023-05-18T10:56:47.723Z,2.38
2023-05-18T10:59:16.365Z,2.13
2023-05-18T11:01:45.865Z,2.50
2023-05-18T11:04:13.771Z,2.60
2023-05-18T11:06:42.941Z,2.70
2023-05-18T11:09:23.874Z,2.20
2023-05-18T11:11:52.884Z,2.60
2023-05-18T11:14:27.204Z,2.35
2023-05-18T11:16:55.456Z,2.40
2023-05-18T11:19:27.164Z,2.22
2023-05-18T11:21:56.234Z,2.20
2023-05-18T11:24:25.882Z,1.60
2023-05-18T11:26:55.328Z,2.20
2023-05-18T11:29:24.998Z,1.90
2023-05-18T11:31:54.673Z,2.40
2023-05-18T11:34:44.561Z,2.25
2023-05-18T11:37:20.127Z,2.00
2023-05-18T11:39:59.745Z,2.00
2023-05-18T11:42:33.818Z,2.28
2023-05-18T11:45:08.026Z,1.63
2023-05-18T11:47:40.236Z,1.70
2023-05-18T11:50:11.892Z,1.92
2023-05-18T11:52:53.451Z,2.00
2023-05-18T11:55:22.068Z,1.77
2023-05-18T11:57:52.409Z,2.28
2023-05-18T12:00:21.491Z,1.83
2023-05-18T12:02:50.409Z,1.60
2023-05-18T12:05:18.650Z,2.05
2023-05-18T12:07:57.523Z,1.90
2023-05-18T12:10:27.266Z,1.83
2023-05-18T12:12:55.945Z,1.70
2023-05-18T12:15:25.172Z,1.83
2023-05-18T12:17:53.067Z,1.95
2023-05-18T12:20:22.098Z,1.55
2023-05-18T12:22:53.581Z,2.10
2023-05-18T12:25:24.638Z,2.13
2023-05-18T12:27:54.316Z,1.50
2023-05-18T12:30:24.684Z,1.80
2023-05-18T12:32:56.102Z,1.98
2023-05-18T12:35:24.749Z,1.85
2023-05-18T12:37:55.449Z,1.70
2023-05-18T12:40:26.782Z,2.03
2023-05-18T12:45:24.636Z,1.30
2023-05-18T12:47:54.491Z,1.60
2023-05-18T12:50:25.283Z,1.40
2023-05-18T12:52:55.411Z,2.05
2023-05-18T12:55:26.600Z,1.70
2023-05-18T12:58:03.300Z,1.50
2023-05-18T13:00:34.537Z,1.15
2023-05-18T13:03:12.635Z,1.80
2023-05-18T13:05:44.695Z,1.50
2023-05-18T13:08:15.661Z,1.30
2023-05-18T13:10:47.897Z,1.42
2023-05-18T13:13:18.697Z,2.10
2023-05-18T13:15:48.835Z,1.65
2023-05-18T13:18:16.939Z,1.75
2023-05-18T13:20:49.688Z,1.88
2023-05-18T13:23:19.188Z,1.95
2023-05-18T13:25:48.844Z,3.00
2023-05-18T13:28:21.686Z,2.20
2023-05-18T13:30:52.050Z,2.42
2023-05-18T13:33:19.933Z,1.70
2023-05-18T13:35:51.506Z,2.05
2023-05-18T13:38:19.583Z,2.03
2023-05-18T13:40:48.724Z,1.80
2023-05-18T13:43:16.450Z,1.63
2023-05-18T13:45:44.697Z,1.27
2023-05-18T13:48:14.214Z,1.65
2023-05-18T13:50:44.049Z,2.70
2023-05-18T13:53:19.769Z,2.97
2023-05-18T13:55:58.763Z,3.10
2023-05-18T13:58:26.799Z,2.08
2023-05-18T14:00:59.634Z,1.42
2023-05-18T14:03:27.953Z,1.55
2023-05-18T14:05:59.464Z,1.67
2023-05-18T14:08:27.513Z,1.00
2023-05-18T14:10:59.404Z,1.42
2023-05-18T14:13:27.689Z,1.75
2023-05-18T14:15:57.631Z,2.83
2023-05-18T14:18:25.327Z,2.75
2023-05-18T14:30:20.658Z,1.75
2023-05-18T14:32:54.037Z,2.00
2023-05-18T14:35:36.903Z,1.50
2023-05-18T14:38:23.758Z,1.30
2023-05-18T14:41:04.842Z,1.27
2023-05-18T14:43:41.441Z,1.13
2023-05-18T14:46:21.969Z,1.10
2023-05-18T14:48:51.145Z,0.95
2023-05-18T14:54:15.562Z,1.23
2023-05-18T15:04:48.632Z,1.45
2023-05-18T15:07:17.182Z,1.77
2023-05-18T15:19:08.005Z,1.60
2023-05-18T15:21:44.278Z,1.58
2023-05-18T15:24:36.096Z,1.55
2023-05-18T15:27:04.551Z,1.52
2023-05-18T15:29:33.486Z,1.60
2023-05-18T15:32:01.317Z,1.50
2023-05-18T15:34:35.281Z,1.50
2023-05-18T15:37:04.252Z,1.88
2023-05-18T15:39:32.182Z,1.92
2023-05-18T15:42:00.040Z,3.72
2023-05-18T15:44:29.566Z,11.70
2023-05-18T15:46:58.136Z,16.75
2023-05-18T15:52:25.666Z,51.53
2023-05-18T15:54:54.690Z,60.13
2023-05-18T15:57:23.357Z,71.88
2023-05-18T15:59:51.518Z,95.60
2023-05-18T16:02:19.572Z,93.38
2023-05-18T16:04:47.874Z,86.00
2023-05-18T16:07:15.802Z,29.20
2023-05-18T16:09:45.763Z,43.65
2023-05-18T16:12:13.513Z,56.97
2023-05-18T16:14:43.480Z,80.93
2023-05-18T16:17:11.514Z,53.30
2023-05-18T16:19:39.511Z,49.42
2023-05-18T16:22:11.261Z,67.35
2023-05-18T16:24:40.265Z,60.80
2023-05-18T16:27:12.661Z,60.83
2023-05-18T16:29:53.637Z,60.80
2023-05-18T16:32:44.872Z,69.40
2023-05-18T16:35:22.692Z,63.33
2023-05-18T16:37:52.569Z,56.50
2023-05-18T16:40:23.306Z,53.90
2023-05-18T16:42:53.037Z,51.03
2023-05-18T16:51:01.720Z,27.17
2023-05-18T17:08:05.950Z,28.88
2023-05-18T17:10:36.104Z,20.40
2023-05-18T17:13:04.842Z,22.65
2023-05-18T17:18:25.642Z,22.23
2023-05-18T17:26:41.215Z,21.33
2023-05-18T17:29:10.360Z,19.38
2023-05-18T17:31:41.045Z,19.73
2023-05-18T17:34:26.469Z,15.05
2023-05-18T17:36:55.135Z,16.63
2023-05-18T17:39:23.060Z,20.90
2023-05-18T17:41:54.301Z,19.70
2023-05-18T17:44:22.627Z,20.75
2023-05-18T17:46:52.347Z,17.60
2023-05-18T17:49:26.975Z,16.88
2023-05-18T17:51:55.178Z,11.68
2023-05-18T17:54:38.839Z,9.13
2023-05-18T17:59:51.469Z,6.07
2023-05-18T18:12:32.685Z,6.00
2023-05-18T18:20:26.374Z,4.05
2023-05-18T18:22:54.265Z,5.45
2023-05-18T18:25:23.983Z,5.47
2023-05-18T18:27:51.737Z,6.53
2023-05-18T18:30:23.296Z,7.00
2023-05-18T18:38:57.113Z,4.82
2023-05-18T18:41:26.969Z,10.20
2023-05-18T18:46:59.418Z,23.45
2023-05-18T18:49:35.328Z,18.63
2023-05-18T18:52:03.089Z,16.15
2023-05-18T18:54:32.820Z,16.08
2023-05-18T18:57:14.282Z,16.13
2023-05-18T18:59:42.442Z,13.82
2023-05-18T19:02:11.896Z,21.85
2023-05-18T19:04:41.499Z,20.38
2023-05-18T19:07:11.401Z,19.15
2023-05-18T19:09:39.711Z,20.77
2023-05-18T19:12:12.292Z,16.10
2023-05-18T19:14:57.936Z,18.38
2023-05-18T19:17:28.023Z,21.00
2023-05-18T19:19:59.061Z,12.77
2023-05-18T19:22:26.916Z,12.43
2023-05-18T19:24:54.684Z,15.60
2023-05-18T19:27:24.814Z,15.68
2023-05-18T19:29:54.004Z,12.45
2023-05-18T19:32:26.313Z,11.75
2023-05-18T19:34:56.762Z,12.98
2023-05-18T19:37:24.695Z,14.65
2023-05-18T19:39:59.889Z,15.10
2023-05-18T19:46:08.693Z,12.77
2023-05-18T19:48:37.775Z,13.70
2023-05-18T19:51:11.042Z,12.57
2023-05-18T19:53:55.861Z,11.00
2023-05-18T19:56:26.463Z,14.73
2023-05-18T19:59:05.400Z,11.52
2023-05-18T20:01:36.825Z,10.27
2023-05-18T20:11:54.340Z,10.43
2023-05-18T20:18:25.988Z,10.85
2023-05-18T20:21:14.692Z,8.73
2023-05-18T20:23:47.347Z,8.85
2023-05-18T20:26:22.673Z,9.43
2023-05-18T20:28:55.954Z,7.15
2023-05-18T20:31:24.190Z,9.07
2023-05-18T20:33:58.574Z,7.65
2023-05-18T20:36:33.801Z,7.85
2023-05-18T20:39:02.552Z,8.70
2023-05-18T20:41:40.242Z,11.85
2023-05-18T20:44:11.527Z,6.20
2023-05-18T20:46:42.681Z,10.80
2023-05-18T20:49:18.190Z,9.82
2023-05-18T20:51:46.113Z,8.90
2023-05-18T20:54:18.265Z,9.13
2023-05-18T20:57:16.198Z,6.18
2023-05-18T20:59:55.678Z,8.73
2023-05-18T21:02:25.202Z,6.43
2023-05-18T21:04:57.910Z,6.35
2023-05-18T21:07:33.394Z,6.90
2023-05-18T21:10:07.524Z,5.35
2023-05-18T21:12:36.403Z,5.65
2023-05-18T21:15:10.172Z,5.43
2023-05-18T21:17:38.804Z,7.53
2023-05-18T21:20:11.935Z,6.53
2023-05-18T21:22:40.733Z,6.22
2023-05-18T21:25:19.603Z,5.45
2023-05-18T21:27:47.889Z,7.40
2023-05-18T21:30:16.697Z,4.63
2023-05-18T21:32:48.325Z,6.63
2023-05-18T21:35:25.904Z,5.32
2023-05-18T21:38:07.857Z,5.30
2023-05-18T21:40:38.907Z,5.53
2023-05-18T21:43:06.658Z,4.18
2023-05-18T21:45:34.456Z,4.15
2023-05-18T21:48:02.359Z,4.75
2023-05-18T21:50:34.322Z,4.47
2023-05-18T21:53:08.478Z,4.63
2023-05-18T21:55:38.231Z,3.90
2023-05-18T21:58:08.169Z,4.40
2023-05-18T22:00:38.688Z,4.05
2023-05-18T22:03:08.425Z,3.80
2023-05-18T22:05:38.547Z,5.05
2023-05-18T22:08:06.408Z,4.00
2023-05-18T22:10:34.270Z,4.55
2023-05-18T22:13:03.532Z,4.43
2023-05-18T22:15:32.731Z,4.03
2023-05-18T22:18:01.816Z,3.80
2023-05-18T22:20:31.662Z,4.25
2023-05-18T22:23:04.315Z,5.30
2023-05-18T22:25:34.688Z,3.72
2023-05-18T22:28:02.578Z,3.38
2023-05-18T22:30:31.714Z,3.50
2023-05-18T22:33:07.871Z,4.75
2023-05-18T22:35:54.960Z,5.07
2023-05-18T22:38:44.620Z,3.92
2023-05-18T22:41:14.196Z,3.92
2023-05-18T22:46:32.025Z,3.88
2023-05-18T22:52:10.872Z,4.28
2023-05-18T22:54:41.698Z,3.50
2023-05-18T22:57:17.910Z,4.28
2023-05-18T22:59:47.972Z,4.07
2023-05-18T23:02:22.454Z,3.60
2023-05-18T23:04:57.290Z,3.20
2023-05-18T23:07:34.152Z,4.28
2023-05-18T23:10:15.296Z,3.78
2023-05-18T23:12:51.752Z,3.15
2023-05-18T23:15:22.271Z,3.30
2023-05-18T23:18:02.573Z,3.67
2023-05-18T23:20:36.525Z,4.35
2023-05-18T23:25:58.752Z,3.30
2023-05-18T23:28:29.836Z,2.75
2023-05-18T23:31:13.674Z,3.20
2023-05-18T23:33:46.069Z,2.92
2023-05-18T23:36:20.638Z,3.58
2023-05-18T23:39:05.637Z,3.35
2023-05-18T23:41:39.666Z,2.83
2023-05-18T23:44:09.599Z,3.00
2023-05-18T23:46:39.174Z,2.47
2023-05-18T23:49:19.932Z,2.92
2023-05-18T23:52:07.470Z,2.90
2023-05-18T23:54:46.501Z,2.72
2023-05-18T23:57:25.520Z,2.60
