createdAt,value
2023-06-12T00:00:06.969Z,47.20
2023-06-12T00:02:04.409Z,47.00
2023-06-12T00:03:04.399Z,46.50
2023-06-12T00:04:04.119Z,45.60
2023-06-12T00:05:06.284Z,47.70
2023-06-12T00:07:03.602Z,48.30
2023-06-12T00:08:04.270Z,47.70
2023-06-12T00:09:03.941Z,48.20
2023-06-12T00:10:06.253Z,48.20
2023-06-12T00:12:09.418Z,48.00
2023-06-12T00:13:03.893Z,47.80
2023-06-12T00:14:03.482Z,48.00
2023-06-12T00:15:04.271Z,47.90
2023-06-12T00:16:03.908Z,47.80
2023-06-12T00:17:06.174Z,47.90
2023-06-12T00:19:03.527Z,47.80
2023-06-12T00:20:06.731Z,48.20
2023-06-12T00:21:06.743Z,48.20
2023-06-12T00:22:06.774Z,48.50
2023-06-12T00:23:06.806Z,48.20
2023-06-12T00:25:06.508Z,48.60
2023-06-12T00:27:06.173Z,48.20
2023-06-12T00:28:03.630Z,48.30
2023-06-12T00:29:06.819Z,48.50
2023-06-12T00:30:04.316Z,48.60
2023-06-12T00:32:03.709Z,48.90
2023-06-12T00:33:04.656Z,48.50
2023-06-12T00:34:06.255Z,50.00
2023-06-12T00:36:06.085Z,50.30
2023-06-12T00:37:03.575Z,49.20
2023-06-12T00:38:04.212Z,49.20
2023-06-12T00:40:03.781Z,49.90
2023-06-12T00:41:04.467Z,49.90
2023-06-12T00:42:04.084Z,50.30
2023-06-12T00:43:06.458Z,49.70
2023-06-12T00:45:03.601Z,50.40
2023-06-12T00:46:04.350Z,50.60
2023-06-12T00:47:04.009Z,50.40
2023-06-12T00:48:06.213Z,50.90
2023-06-12T00:50:04.434Z,50.70
2023-06-12T00:51:04.062Z,50.30
2023-06-12T00:52:03.733Z,51.20
2023-06-12T00:53:06.885Z,51.10
2023-06-12T00:55:04.167Z,51.20
2023-06-12T00:56:03.889Z,51.00
2023-06-12T00:57:03.537Z,51.20
2023-06-12T00:58:04.261Z,50.90
2023-06-12T00:59:03.919Z,51.40
2023-06-12T01:00:06.827Z,50.60
2023-06-12T01:02:06.700Z,51.10
2023-06-12T01:04:04.079Z,50.70
2023-06-12T01:05:06.326Z,50.80
2023-06-12T01:06:06.457Z,51.50
2023-06-12T01:08:03.653Z,51.50
2023-06-12T01:09:06.807Z,51.40
2023-06-12T01:11:04.068Z,51.50
2023-06-12T01:12:03.926Z,51.50
2023-06-12T01:13:08.994Z,51.10
2023-06-12T01:15:04.093Z,51.10
2023-06-12T01:16:04.224Z,51.30
2023-06-12T01:17:04.272Z,51.50
2023-06-12T01:18:04.175Z,51.50
2023-06-12T01:19:09.002Z,51.70
2023-06-12T01:21:04.155Z,51.30
2023-06-12T01:22:06.286Z,51.30
2023-06-12T01:23:03.804Z,51.30
2023-06-12T01:24:04.210Z,51.40
2023-06-12T01:25:06.436Z,51.30
2023-06-12T01:27:06.248Z,51.00
2023-06-12T01:28:06.360Z,51.10
2023-06-12T01:30:03.710Z,50.60
2023-06-12T01:31:04.502Z,50.90
2023-06-12T01:32:04.331Z,51.10
2023-06-12T01:33:04.058Z,50.90
2023-06-12T01:34:08.814Z,51.20
2023-06-12T01:36:09.393Z,51.80
2023-06-12T01:37:03.932Z,51.50
2023-06-12T01:39:04.289Z,51.90
2023-06-12T01:40:06.540Z,51.80
2023-06-12T01:42:06.321Z,51.60
2023-06-12T01:43:06.446Z,52.00
2023-06-12T01:46:04.310Z,52.20
2023-06-12T01:47:06.654Z,52.50
2023-06-12T01:48:07.456Z,52.50
2023-06-12T01:49:09.207Z,52.30
2023-06-12T01:50:03.633Z,52.70
2023-06-12T01:51:04.321Z,52.40
2023-06-12T01:52:03.974Z,52.50
2023-06-12T01:54:04.368Z,52.40
2023-06-12T01:55:04.080Z,51.90
2023-06-12T01:56:06.234Z,52.00
2023-06-12T01:58:06.887Z,51.90
2023-06-12T01:59:04.417Z,51.90
2023-06-12T02:00:04.010Z,52.10
2023-06-12T02:01:03.693Z,52.20
2023-06-12T02:02:04.412Z,52.50
2023-06-12T02:03:04.136Z,52.30
2023-06-12T02:04:08.883Z,52.20
2023-06-12T02:07:11.666Z,52.00
2023-06-12T02:08:04.227Z,52.20
2023-06-12T02:09:03.458Z,51.60
2023-06-12T02:10:04.080Z,51.90
2023-06-12T02:11:08.750Z,52.20
2023-06-12T02:13:04.151Z,51.90
2023-06-12T02:15:04.407Z,52.50
2023-06-12T02:16:04.079Z,52.70
2023-06-12T02:17:03.824Z,52.50
2023-06-12T02:18:04.480Z,52.40
2023-06-12T02:19:04.116Z,52.70
2023-06-12T02:20:04.132Z,52.30
2023-06-12T02:21:06.253Z,53.60
2023-06-12T02:22:06.172Z,53.00
2023-06-12T02:24:04.322Z,52.70
2023-06-12T02:26:04.445Z,52.50
2023-06-12T02:27:06.762Z,53.30
2023-06-12T02:29:08.586Z,54.00
2023-06-12T02:30:08.551Z,53.90
2023-06-12T02:32:04.219Z,53.20
2023-06-12T02:34:04.179Z,53.50
2023-06-12T02:35:06.012Z,53.70
2023-06-12T02:36:03.536Z,54.10
2023-06-12T02:37:06.952Z,54.10
2023-06-12T02:38:03.914Z,54.10
2023-06-12T02:39:03.466Z,54.40
2023-06-12T02:40:04.101Z,54.50
2023-06-12T02:41:03.726Z,54.20
2023-06-12T02:42:09.567Z,54.90
2023-06-12T02:44:04.058Z,54.50
2023-06-12T02:45:03.765Z,55.00
2023-06-12T02:46:04.465Z,54.60
2023-06-12T02:47:04.047Z,55.00
2023-06-12T02:48:06.276Z,55.20
2023-06-12T02:50:03.797Z,54.70
2023-06-12T02:51:03.538Z,55.50
2023-06-12T02:52:04.212Z,55.50
2023-06-12T02:53:03.559Z,55.80
2023-06-12T02:54:04.451Z,55.50
2023-06-12T02:55:03.969Z,55.70
2023-06-12T02:56:06.139Z,55.50
2023-06-12T02:58:04.152Z,55.90
2023-06-12T02:59:09.513Z,55.90
2023-06-12T03:00:04.008Z,56.00
2023-06-12T03:01:09.178Z,55.70
2023-06-12T03:02:03.771Z,55.90
2023-06-12T03:03:07.276Z,55.90
2023-06-12T03:04:06.612Z,55.50
2023-06-12T03:05:04.112Z,55.70
2023-06-12T03:06:06.373Z,56.00
2023-06-12T03:07:06.511Z,56.40
2023-06-12T03:09:03.923Z,56.20
2023-06-12T03:10:03.520Z,56.40
2023-06-12T03:11:04.170Z,55.80
2023-06-12T03:12:03.896Z,55.90
2023-06-12T03:14:04.297Z,56.00
2023-06-12T03:15:06.687Z,55.60
2023-06-12T03:16:07.067Z,55.80
2023-06-12T03:18:06.397Z,55.70
2023-06-12T03:21:06.629Z,55.50
2023-06-12T03:22:04.176Z,55.70
2023-06-12T03:23:06.274Z,55.90
2023-06-12T03:25:04.521Z,55.70
2023-06-12T03:26:04.229Z,55.70
2023-06-12T03:27:06.510Z,55.80
2023-06-12T03:28:06.554Z,55.90
2023-06-12T03:29:06.544Z,56.30
2023-06-12T03:30:06.697Z,56.20
2023-06-12T03:31:06.446Z,56.40
2023-06-12T03:32:06.592Z,57.00
2023-06-12T03:33:06.833Z,57.00
2023-06-12T03:34:07.018Z,56.40
2023-06-12T03:36:06.080Z,56.20
2023-06-12T03:37:03.618Z,56.00
2023-06-12T03:38:04.721Z,56.20
2023-06-12T03:39:05.996Z,56.20
2023-06-12T03:41:04.086Z,56.60
2023-06-12T03:42:03.648Z,56.50
2023-06-12T03:43:07.006Z,56.50
2023-06-12T03:44:03.532Z,56.20
2023-06-12T03:45:04.203Z,56.70
2023-06-12T03:46:06.410Z,56.00
2023-06-12T03:47:06.831Z,55.90
2023-06-12T03:48:04.535Z,55.80
2023-06-12T03:49:04.182Z,56.00
2023-06-12T03:50:08.984Z,55.70
2023-06-12T03:52:09.194Z,55.60
2023-06-12T03:54:04.247Z,55.70
2023-06-12T03:56:06.929Z,55.00
2023-06-12T03:57:04.443Z,54.90
2023-06-12T03:58:03.970Z,55.10
2023-06-12T03:59:08.780Z,55.00
2023-06-12T04:01:04.064Z,55.10
2023-06-12T04:02:08.830Z,55.50
2023-06-12T04:04:06.726Z,55.80
2023-06-12T04:05:06.884Z,55.60
2023-06-12T04:06:09.475Z,55.70
2023-06-12T04:07:09.216Z,55.70
2023-06-12T04:08:06.279Z,55.70
2023-06-12T04:09:03.809Z,55.80
2023-06-12T04:10:07.084Z,55.60
2023-06-12T04:12:04.315Z,55.40
2023-06-12T04:13:11.576Z,54.60
2023-06-12T04:16:06.301Z,54.00
2023-06-12T04:18:11.695Z,52.80
2023-06-12T04:19:04.188Z,53.00
2023-06-12T04:20:03.845Z,52.70
2023-06-12T04:21:06.170Z,52.10
2023-06-12T04:23:04.321Z,51.60
2023-06-12T04:24:06.622Z,51.00
2023-06-12T04:25:09.737Z,50.40
2023-06-12T04:27:06.519Z,49.80
2023-06-12T04:28:09.087Z,49.10
2023-06-12T04:30:06.387Z,49.10
2023-06-12T04:31:09.139Z,49.00
2023-06-12T04:33:06.847Z,50.00
2023-06-12T04:34:04.796Z,49.90
2023-06-12T04:36:06.491Z,49.40
2023-06-12T04:38:08.709Z,49.10
2023-06-12T04:39:04.233Z,48.90
2023-06-12T04:40:03.904Z,49.00
2023-06-12T04:41:08.649Z,49.30
2023-06-12T04:42:09.239Z,48.90
2023-06-12T04:43:06.384Z,48.00
2023-06-12T04:45:06.316Z,47.40
2023-06-12T04:47:03.955Z,46.90
2023-06-12T04:48:04.001Z,46.60
2023-06-12T04:49:06.513Z,45.20
2023-06-12T04:50:04.120Z,45.10
2023-06-12T04:51:03.840Z,45.70
2023-06-12T04:52:03.451Z,45.60
2023-06-12T04:53:06.640Z,44.30
2023-06-12T04:54:06.806Z,44.20
2023-06-12T04:55:04.444Z,44.80
2023-06-12T04:56:04.141Z,45.00
2023-06-12T04:57:03.754Z,44.90
2023-06-12T04:58:06.943Z,44.10
2023-06-12T05:00:06.571Z,43.80
2023-06-12T05:02:08.922Z,44.00
2023-06-12T05:04:04.370Z,43.60
2023-06-12T05:05:06.611Z,42.90
2023-06-12T05:06:04.189Z,42.80
2023-06-12T05:07:03.876Z,42.70
2023-06-12T05:08:03.537Z,42.80
2023-06-12T05:09:04.315Z,43.50
2023-06-12T05:10:03.986Z,43.20
2023-06-12T05:12:06.812Z,43.00
2023-06-12T05:13:07.009Z,41.70
2023-06-12T05:14:03.559Z,41.70
2023-06-12T05:15:06.651Z,42.50
2023-06-12T05:17:04.219Z,42.50
2023-06-12T05:18:06.956Z,42.40
2023-06-12T05:19:05.962Z,41.60
2023-06-12T05:20:06.079Z,42.00
2023-06-12T05:21:03.618Z,41.60
2023-06-12T05:22:04.284Z,41.60
2023-06-12T05:23:09.093Z,41.50
2023-06-12T05:25:09.650Z,41.30
2023-06-12T05:27:04.171Z,41.20
2023-06-12T05:28:11.537Z,40.70
2023-06-12T05:30:09.198Z,39.50
2023-06-12T05:32:04.009Z,40.60
2023-06-12T05:33:03.685Z,40.50
2023-06-12T05:34:04.396Z,40.40
2023-06-12T05:35:04.032Z,40.30
2023-06-12T05:37:06.072Z,40.40
2023-06-12T05:38:06.179Z,40.40
2023-06-12T05:39:11.580Z,40.00
2023-06-12T05:40:06.466Z,40.20
2023-06-12T05:41:09.220Z,40.00
2023-06-12T05:43:04.385Z,40.10
2023-06-12T05:44:11.741Z,39.90
2023-06-12T05:46:03.826Z,40.00
2023-06-12T05:47:11.663Z,39.90
2023-06-12T05:49:06.660Z,39.20
2023-06-12T05:51:09.328Z,38.80
2023-06-12T05:52:04.680Z,39.00
2023-06-12T05:54:07.088Z,38.90
2023-06-12T05:56:09.133Z,39.00
2023-06-12T05:58:07.400Z,38.30
2023-06-12T06:00:06.657Z,38.20
2023-06-12T06:01:04.277Z,38.00
2023-06-12T06:02:08.893Z,37.90
2023-06-12T06:04:04.158Z,38.20
2023-06-12T06:05:04.074Z,38.30
2023-06-12T06:06:06.430Z,38.20
2023-06-12T06:07:18.962Z,38.00
2023-06-12T06:09:06.461Z,38.30
2023-06-12T06:10:04.000Z,37.30
2023-06-12T06:11:03.675Z,37.70
2023-06-12T06:12:04.455Z,37.70
2023-06-12T06:13:09.183Z,37.50
2023-06-12T06:15:04.433Z,37.60
2023-06-12T06:17:03.967Z,35.40
2023-06-12T06:18:06.395Z,36.30
2023-06-12T06:19:03.885Z,35.90
2023-06-12T06:20:03.526Z,36.50
2023-06-12T06:21:06.787Z,36.10
2023-06-12T06:22:06.950Z,35.30
2023-06-12T06:23:06.149Z,35.80
2023-06-12T06:24:04.183Z,35.70
2023-06-12T06:25:03.896Z,35.40
2023-06-12T06:26:03.669Z,35.20
2023-06-12T06:27:04.451Z,35.00
2023-06-12T06:28:06.609Z,35.00
2023-06-12T06:29:15.158Z,34.90
2023-06-12T06:31:04.169Z,34.50
2023-06-12T06:32:04.067Z,34.80
2023-06-12T06:33:06.621Z,34.10
2023-06-12T06:35:03.978Z,34.10
2023-06-12T06:36:03.671Z,34.40
2023-06-12T06:37:04.318Z,33.70
2023-06-12T06:38:03.919Z,34.50
2023-06-12T06:39:03.672Z,34.50
2023-06-12T06:40:09.415Z,33.10
2023-06-12T06:41:06.564Z,33.50
2023-06-12T06:42:09.197Z,33.60
2023-06-12T06:43:06.321Z,33.80
2023-06-12T06:45:08.590Z,32.70
2023-06-12T06:46:14.345Z,32.80
2023-06-12T06:48:06.235Z,32.90
2023-06-12T06:49:03.850Z,33.00
2023-06-12T06:50:03.514Z,33.40
2023-06-12T06:51:04.245Z,33.50
2023-06-12T06:52:06.459Z,33.70
2023-06-12T06:53:06.530Z,33.70
2023-06-12T06:54:06.632Z,32.90
2023-06-12T06:56:03.847Z,32.70
2023-06-12T06:57:08.386Z,32.20
2023-06-12T06:58:06.823Z,31.00
2023-06-12T06:59:04.322Z,31.00
2023-06-12T07:00:04.075Z,31.90
2023-06-12T07:02:04.398Z,31.70
2023-06-12T07:03:06.692Z,29.90
2023-06-12T07:04:06.973Z,29.70
2023-06-12T07:05:06.235Z,29.80
2023-06-12T07:06:03.837Z,29.70
2023-06-12T07:07:03.564Z,29.60
2023-06-12T07:08:11.897Z,29.90
2023-06-12T07:09:04.413Z,29.80
2023-06-12T07:10:04.005Z,29.90
2023-06-12T07:11:03.658Z,30.00
2023-06-12T07:12:09.422Z,30.30
2023-06-12T07:13:03.935Z,30.30
2023-06-12T07:14:03.579Z,30.70
2023-06-12T07:15:04.186Z,30.10
2023-06-12T07:16:09.044Z,30.90
2023-06-12T07:18:09.601Z,31.10
2023-06-12T07:20:04.011Z,30.40
2023-06-12T07:22:03.579Z,30.20
2023-06-12T07:23:10.321Z,30.90
2023-06-12T07:24:14.150Z,31.40
2023-06-12T07:26:28.963Z,31.00
2023-06-12T07:28:04.220Z,30.90
2023-06-12T07:29:03.956Z,31.00
2023-06-12T07:30:08.877Z,31.50
2023-06-12T07:31:04.502Z,31.20
2023-06-12T07:32:03.715Z,31.00
2023-06-12T07:33:04.064Z,31.00
2023-06-12T07:34:08.039Z,30.90
2023-06-12T07:35:03.902Z,31.00
2023-06-12T07:36:03.616Z,31.20
2023-06-12T07:37:11.871Z,31.30
2023-06-12T07:39:03.650Z,31.40
2023-06-12T07:40:09.522Z,31.20
2023-06-12T07:41:04.145Z,31.10
2023-06-12T07:42:16.550Z,30.00
2023-06-12T07:43:04.645Z,30.00
2023-06-12T07:44:03.800Z,30.30
2023-06-12T07:45:04.548Z,30.20
2023-06-12T07:46:04.119Z,30.10
2023-06-12T07:47:04.446Z,30.10
2023-06-12T07:48:06.564Z,30.10
2023-06-12T07:50:03.875Z,30.20
2023-06-12T07:51:06.120Z,29.70
2023-06-12T07:52:03.696Z,29.80
2023-06-12T07:53:04.292Z,28.60
2023-06-12T07:55:03.615Z,28.70
2023-06-12T07:56:06.885Z,29.10
2023-06-12T07:57:09.488Z,29.30
2023-06-12T07:58:09.118Z,28.80
2023-06-12T07:59:08.913Z,29.20
2023-06-12T08:01:11.121Z,30.10
2023-06-12T08:03:30.019Z,30.20
2023-06-12T08:06:05.640Z,29.90
2023-06-12T08:08:04.016Z,31.10
2023-06-12T08:09:03.720Z,31.80
2023-06-12T08:10:04.388Z,33.00
2023-06-12T08:11:03.950Z,33.20
2023-06-12T08:12:03.663Z,33.50
2023-06-12T08:13:06.885Z,36.40
2023-06-12T08:15:06.482Z,37.00
2023-06-12T08:16:06.511Z,30.70
2023-06-12T08:18:03.937Z,26.80
2023-06-12T08:19:03.736Z,26.30
2023-06-12T08:20:03.565Z,26.30
2023-06-12T08:21:06.780Z,28.20
2023-06-12T08:22:04.376Z,27.50
2023-06-12T08:23:06.569Z,27.90
2023-06-12T08:24:04.173Z,28.20
2023-06-12T08:25:06.538Z,26.80
2023-06-12T08:26:04.090Z,26.60
2023-06-12T08:27:03.836Z,26.40
2023-06-12T08:28:03.544Z,26.00
2023-06-12T08:29:06.823Z,26.30
2023-06-12T08:31:06.687Z,23.80
2023-06-12T08:32:06.885Z,24.40
2023-06-12T08:33:07.107Z,23.60
2023-06-12T08:34:06.271Z,23.40
2023-06-12T08:36:06.990Z,26.00
2023-06-12T08:37:06.204Z,25.60
2023-06-12T08:38:03.711Z,24.90
2023-06-12T08:39:06.885Z,25.10
2023-06-12T08:40:04.474Z,24.90
2023-06-12T08:41:06.702Z,25.30
2023-06-12T08:42:06.672Z,25.00
2023-06-12T08:43:06.760Z,23.60
2023-06-12T08:44:06.827Z,22.90
2023-06-12T08:45:22.395Z,22.80
2023-06-12T08:46:04.232Z,23.90
2023-06-12T08:47:03.935Z,23.20
2023-06-12T08:48:06.307Z,22.40
2023-06-12T08:49:03.896Z,22.60
2023-06-12T08:50:06.104Z,23.50
2023-06-12T08:51:06.303Z,23.60
2023-06-12T08:52:08.883Z,24.00
2023-06-12T08:53:09.484Z,24.70
2023-06-12T08:54:03.993Z,24.30
2023-06-12T08:55:03.764Z,23.40
2023-06-12T08:56:04.477Z,22.80
2023-06-12T08:57:04.377Z,23.20
2023-06-12T08:58:09.906Z,21.90
2023-06-12T08:59:04.437Z,23.50
2023-06-12T09:00:06.609Z,22.90
2023-06-12T09:01:04.191Z,23.10
2023-06-12T09:02:15.420Z,22.50
2023-06-12T09:04:04.218Z,23.90
2023-06-12T09:05:04.382Z,24.00
2023-06-12T09:06:04.222Z,23.80
2023-06-12T09:07:09.013Z,23.30
2023-06-12T09:09:06.844Z,24.20
2023-06-12T09:10:15.413Z,23.60
2023-06-12T09:12:04.169Z,23.10
2023-06-12T09:13:03.796Z,22.30
2023-06-12T09:14:03.410Z,22.80
2023-06-12T09:15:04.120Z,22.10
2023-06-12T09:16:03.812Z,22.30
2023-06-12T09:17:06.153Z,23.50
2023-06-12T09:19:03.885Z,24.10
2023-06-12T09:20:03.611Z,22.10
2023-06-12T09:21:04.413Z,23.10
2023-06-12T09:22:04.064Z,23.60
2023-06-12T09:23:03.668Z,23.90
2023-06-12T09:24:04.446Z,23.50
2023-06-12T09:25:06.753Z,23.80
2023-06-12T09:26:16.248Z,23.50
2023-06-12T09:28:06.439Z,23.30
2023-06-12T09:29:09.247Z,23.00
2023-06-12T09:30:03.730Z,23.50
2023-06-12T09:31:03.687Z,22.80
2023-06-12T09:32:04.689Z,23.40
2023-06-12T09:33:04.628Z,22.70
2023-06-12T09:34:04.416Z,23.70
2023-06-12T09:35:04.117Z,23.90
2023-06-12T09:36:03.849Z,23.80
2023-06-12T09:37:06.127Z,24.60
2023-06-12T09:38:03.669Z,24.60
2023-06-12T09:39:04.370Z,25.30
2023-06-12T09:40:03.924Z,24.60
2023-06-12T09:41:03.649Z,24.30
2023-06-12T09:42:04.465Z,24.90
2023-06-12T09:43:11.533Z,24.20
2023-06-12T09:45:03.798Z,24.70
2023-06-12T09:46:04.583Z,23.50
2023-06-12T09:47:04.450Z,24.90
2023-06-12T09:48:04.469Z,25.80
2023-06-12T09:49:04.053Z,25.80
2023-06-12T09:51:06.834Z,26.90
2023-06-12T09:52:04.358Z,27.10
2023-06-12T09:53:09.167Z,26.60
2023-06-12T09:55:04.412Z,26.70
2023-06-12T09:56:06.655Z,26.70
2023-06-12T09:57:04.178Z,26.60
2023-06-12T09:58:03.866Z,27.10
2023-06-12T09:59:06.129Z,28.00
2023-06-12T10:01:10.061Z,27.20
2023-06-12T10:02:06.381Z,27.50
2023-06-12T10:04:08.960Z,27.50
2023-06-12T10:06:04.245Z,26.80
2023-06-12T10:07:03.893Z,28.20
2023-06-12T10:08:06.290Z,33.70
2023-06-12T10:09:06.336Z,33.40
2023-06-12T10:11:06.935Z,34.30
2023-06-12T10:13:06.677Z,33.50
2023-06-12T10:14:04.292Z,33.40
2023-06-12T10:15:04.139Z,33.00
2023-06-12T10:16:06.606Z,33.60
2023-06-12T10:17:04.186Z,33.20
2023-06-12T10:18:04.106Z,34.00
2023-06-12T10:19:06.265Z,33.80
2023-06-12T10:20:06.309Z,33.60
2023-06-12T10:22:04.090Z,34.20
2023-06-12T10:23:08.835Z,33.10
2023-06-12T10:24:04.402Z,32.90
2023-06-12T10:25:09.090Z,31.20
2023-06-12T10:27:04.369Z,31.50
2023-06-12T10:28:06.459Z,30.40
2023-06-12T10:30:03.731Z,30.30
2023-06-12T10:31:07.077Z,31.30
2023-06-12T10:32:06.494Z,31.00
2023-06-12T10:33:06.895Z,30.80
2023-06-12T10:35:06.627Z,30.40
2023-06-12T10:37:06.311Z,30.50
2023-06-12T10:38:06.412Z,30.70
2023-06-12T10:40:06.177Z,30.90
2023-06-12T10:42:06.800Z,30.30
2023-06-12T10:43:07.026Z,30.00
2023-06-12T10:44:03.582Z,30.00
2023-06-12T10:45:06.831Z,29.20
2023-06-12T10:47:04.121Z,29.30
2023-06-12T10:48:03.899Z,29.50
2023-06-12T10:49:06.933Z,30.30
2023-06-12T10:50:03.555Z,29.50
2023-06-12T10:51:06.845Z,30.10
2023-06-12T10:53:04.150Z,30.30
2023-06-12T10:54:11.343Z,30.20
2023-06-12T10:57:03.961Z,30.70
2023-06-12T10:58:03.875Z,31.40
2023-06-12T10:59:06.051Z,29.40
2023-06-12T11:00:06.083Z,29.40
2023-06-12T11:01:06.286Z,28.70
2023-06-12T11:03:04.224Z,28.90
2023-06-12T11:04:06.742Z,30.30
2023-06-12T11:05:07.041Z,30.20
2023-06-12T11:06:08.936Z,29.80
2023-06-12T11:08:04.440Z,30.00
2023-06-12T11:09:06.713Z,29.60
2023-06-12T11:11:08.950Z,29.10
2023-06-12T11:12:03.529Z,29.10
2023-06-12T11:13:04.246Z,29.30
2023-06-12T11:15:03.804Z,29.00
2023-06-12T11:16:06.990Z,29.40
2023-06-12T11:18:07.128Z,30.40
2023-06-12T11:19:03.758Z,29.70
2023-06-12T11:20:04.236Z,29.00
2023-06-12T11:21:06.539Z,28.90
2023-06-12T11:22:04.163Z,29.90
2023-06-12T11:23:06.382Z,29.60
2023-06-12T11:24:06.607Z,28.80
2023-06-12T11:25:06.789Z,28.40
2023-06-12T11:26:06.909Z,28.60
2023-06-12T11:28:06.522Z,29.40
2023-06-12T11:30:22.955Z,29.30
2023-06-12T11:31:13.835Z,29.60
2023-06-12T11:33:03.586Z,29.10
2023-06-12T11:34:04.312Z,28.80
2023-06-12T11:35:06.619Z,28.70
2023-06-12T11:36:06.827Z,29.10
2023-06-12T11:40:04.326Z,29.10
2023-06-12T11:41:03.948Z,29.10
2023-06-12T11:42:03.755Z,29.20
2023-06-12T11:43:06.949Z,28.10
2023-06-12T11:45:03.601Z,29.00
2023-06-12T11:46:04.921Z,28.60
2023-06-12T11:50:03.639Z,27.90
2023-06-12T11:51:04.357Z,28.10
2023-06-12T11:52:04.101Z,28.00
2023-06-12T11:54:03.576Z,28.10
2023-06-12T11:59:04.428Z,29.30
2023-06-12T12:00:04.096Z,29.80
2023-06-12T12:01:03.831Z,28.60
2023-06-12T12:02:06.145Z,27.40
2023-06-12T12:04:03.657Z,28.50
2023-06-12T12:05:07.050Z,28.50
2023-06-12T12:06:03.570Z,29.00
2023-06-12T12:07:04.279Z,28.90
2023-06-12T12:09:03.583Z,29.00
2023-06-12T12:10:06.897Z,29.10
2023-06-12T12:12:06.804Z,28.50
2023-06-12T12:13:06.905Z,28.70
2023-06-12T12:14:06.920Z,29.40
2023-06-12T12:15:04.443Z,29.40
2023-06-12T12:16:03.742Z,29.50
2023-06-12T12:17:04.397Z,29.10
2023-06-12T12:18:03.730Z,29.30
2023-06-12T12:19:03.611Z,29.30
2023-06-12T12:20:04.409Z,29.50
2023-06-12T12:21:04.064Z,29.50
2023-06-12T12:22:06.718Z,29.70
2023-06-12T12:23:04.246Z,29.20
2023-06-12T12:24:06.613Z,29.10
2023-06-12T12:25:04.578Z,29.10
2023-06-12T12:26:03.863Z,29.60
2023-06-12T12:27:03.621Z,22.00
2023-06-12T12:28:06.853Z,17.90
2023-06-12T12:29:04.461Z,17.80
2023-06-12T12:30:09.202Z,18.00
2023-06-12T12:32:06.058Z,18.70
2023-06-12T12:34:04.408Z,18.50
2023-06-12T12:35:06.787Z,19.00
2023-06-12T12:36:07.010Z,18.60
2023-06-12T12:38:04.186Z,18.90
2023-06-12T12:40:06.909Z,18.80
2023-06-12T12:41:04.505Z,18.50
2023-06-12T12:43:03.722Z,19.20
2023-06-12T12:44:06.904Z,18.70
2023-06-12T12:45:04.441Z,18.50
2023-06-12T12:46:04.068Z,18.90
2023-06-12T12:47:03.813Z,19.10
2023-06-12T12:48:04.179Z,19.00
2023-06-12T12:50:22.085Z,19.80
2023-06-12T12:51:11.350Z,19.10
2023-06-12T12:52:04.209Z,18.90
2023-06-12T12:54:03.748Z,19.30
2023-06-12T12:55:06.948Z,19.20
2023-06-12T12:56:04.525Z,19.30
2023-06-12T12:57:04.221Z,20.00
2023-06-12T12:58:18.091Z,20.20
2023-06-12T13:00:04.386Z,19.50
2023-06-12T13:01:06.565Z,19.50
2023-06-12T13:02:06.788Z,19.10
2023-06-12T13:03:07.093Z,19.00
2023-06-12T13:05:04.360Z,19.30
2023-06-12T13:06:04.062Z,19.00
2023-06-12T13:08:04.365Z,19.10
2023-06-12T13:09:06.559Z,19.50
2023-06-12T13:10:04.126Z,19.30
2023-06-12T13:11:03.854Z,19.00
2023-06-12T13:13:04.022Z,19.80
2023-06-12T13:14:04.042Z,19.50
2023-06-12T13:15:03.625Z,20.70
2023-06-12T13:16:04.289Z,20.40
2023-06-12T13:17:06.677Z,20.30
2023-06-12T13:18:06.796Z,20.10
2023-06-12T13:19:04.422Z,20.10
2023-06-12T13:20:04.265Z,20.20
2023-06-12T13:21:03.907Z,20.30
2023-06-12T13:22:03.523Z,21.30
2023-06-12T13:23:04.156Z,20.80
2023-06-12T13:24:03.841Z,21.30
2023-06-12T13:25:06.204Z,21.30
2023-06-12T13:26:03.757Z,21.40
2023-06-12T13:27:04.541Z,21.30
2023-06-12T13:28:04.312Z,21.10
2023-06-12T13:29:04.158Z,20.90
2023-06-12T13:30:03.970Z,20.30
2023-06-12T13:31:06.259Z,21.50
2023-06-12T13:32:03.935Z,21.70
2023-06-12T13:33:06.342Z,20.80
2023-06-12T13:35:03.726Z,20.20
2023-06-12T13:36:07.066Z,20.50
2023-06-12T13:37:06.249Z,20.00
2023-06-12T13:38:03.778Z,20.00
2023-06-12T13:39:04.552Z,19.90
2023-06-12T13:40:06.808Z,20.30
2023-06-12T13:42:06.572Z,20.60
2023-06-12T13:44:03.630Z,20.30
2023-06-12T13:45:04.469Z,21.00
2023-06-12T13:46:10.982Z,20.60
2023-06-12T13:47:03.780Z,20.70
2023-06-12T13:48:04.930Z,20.60
2023-06-12T13:49:08.674Z,20.90
2023-06-12T13:51:04.202Z,20.00
2023-06-12T13:53:06.199Z,20.90
2023-06-12T13:54:06.208Z,21.30
2023-06-12T13:55:08.850Z,21.30
2023-06-12T13:57:04.862Z,21.00
2023-06-12T13:58:09.388Z,20.40
2023-06-12T13:59:03.947Z,20.50
2023-06-12T14:00:08.683Z,20.60
2023-06-12T14:02:04.462Z,21.30
2023-06-12T14:04:06.745Z,21.40
2023-06-12T14:05:09.791Z,20.90
2023-06-12T14:06:03.768Z,22.20
2023-06-12T14:07:04.580Z,22.30
2023-06-12T14:08:06.943Z,22.10
2023-06-12T14:10:04.143Z,21.60
2023-06-12T14:11:03.849Z,22.20
2023-06-12T14:13:04.426Z,22.30
2023-06-12T14:14:06.588Z,21.70
2023-06-12T14:16:06.553Z,21.60
2023-06-12T14:18:04.069Z,21.60
2023-06-12T14:19:03.728Z,21.60
2023-06-12T14:20:04.378Z,22.00
2023-06-12T14:21:06.571Z,22.50
2023-06-12T14:24:07.141Z,22.00
2023-06-12T14:25:03.704Z,22.10
2023-06-12T14:26:04.399Z,22.40
2023-06-12T14:27:04.193Z,22.20
2023-06-12T14:29:06.041Z,22.20
2023-06-12T14:30:03.568Z,21.50
2023-06-12T14:31:04.318Z,21.50
2023-06-12T14:32:06.755Z,21.60
2023-06-12T14:34:04.171Z,21.50
2023-06-12T14:36:03.740Z,22.40
2023-06-12T14:37:04.333Z,22.10
2023-06-12T14:38:09.206Z,23.20
2023-06-12T14:40:04.481Z,23.10
2023-06-12T14:41:04.084Z,22.10
2023-06-12T14:43:06.855Z,23.00
2023-06-12T14:44:04.343Z,23.00
2023-06-12T14:45:08.641Z,23.30
2023-06-12T14:47:04.235Z,24.30
2023-06-12T14:48:03.879Z,23.80
2023-06-12T14:49:08.688Z,23.80
2023-06-12T14:50:04.197Z,23.40
2023-06-12T14:51:03.792Z,24.20
2023-06-12T14:53:09.536Z,23.50
2023-06-12T14:54:06.668Z,23.90
2023-06-12T14:56:04.302Z,23.80
2023-06-12T14:57:04.497Z,23.50
2023-06-12T14:58:04.141Z,24.00
2023-06-12T14:59:06.362Z,24.10
2023-06-12T15:01:03.835Z,23.60
2023-06-12T15:02:03.660Z,23.70
2023-06-12T15:03:07.541Z,24.20
2023-06-12T15:04:06.962Z,24.20
2023-06-12T15:06:03.736Z,24.60
2023-06-12T15:07:09.386Z,24.10
2023-06-12T15:09:03.605Z,23.80
2023-06-12T15:10:09.365Z,23.30
2023-06-12T15:11:06.507Z,23.20
2023-06-12T15:12:06.603Z,23.40
2023-06-12T15:13:10.942Z,22.70
2023-06-12T15:14:03.956Z,23.00
2023-06-12T15:15:03.702Z,23.20
2023-06-12T15:16:04.598Z,23.20
2023-06-12T15:17:04.281Z,22.80
2023-06-12T15:18:04.260Z,22.70
2023-06-12T15:19:04.353Z,22.50
2023-06-12T15:20:04.098Z,22.40
2023-06-12T15:21:03.781Z,22.80
2023-06-12T15:22:06.927Z,22.40
2023-06-12T15:23:07.040Z,21.90
2023-06-12T15:25:04.248Z,20.40
2023-06-12T15:27:03.606Z,23.00
2023-06-12T15:28:04.440Z,23.40
2023-06-12T15:29:04.043Z,23.90
2023-06-12T15:30:03.827Z,23.90
2023-06-12T15:31:07.018Z,24.70
2023-06-12T15:33:04.434Z,25.30
2023-06-12T15:34:04.037Z,22.80
2023-06-12T15:35:06.290Z,23.60
2023-06-12T15:37:04.454Z,22.90
2023-06-12T15:38:06.699Z,23.40
2023-06-12T15:40:04.122Z,23.30
2023-06-12T15:41:04.076Z,23.00
2023-06-12T15:42:06.674Z,23.30
2023-06-12T15:44:04.339Z,26.10
2023-06-12T15:45:09.139Z,25.90
2023-06-12T15:47:06.404Z,26.10
2023-06-12T15:49:03.877Z,25.50
2023-06-12T15:50:03.617Z,25.60
2023-06-12T15:51:04.268Z,25.80
2023-06-12T15:53:08.687Z,23.70
2023-06-12T15:55:04.261Z,22.60
2023-06-12T15:56:06.636Z,23.50
2023-06-12T15:57:04.171Z,23.10
2023-06-12T15:58:06.396Z,24.50
2023-06-12T15:59:06.524Z,24.30
2023-06-12T16:01:04.304Z,24.10
2023-06-12T16:02:06.465Z,26.50
2023-06-12T16:04:04.010Z,23.00
2023-06-12T16:05:03.716Z,23.90
2023-06-12T16:06:04.450Z,25.80
2023-06-12T16:07:04.154Z,25.00
2023-06-12T16:08:06.410Z,25.80
2023-06-12T16:10:06.188Z,27.00
2023-06-12T16:12:03.758Z,23.90
2023-06-12T16:13:04.396Z,26.60
2023-06-12T16:14:11.650Z,26.30
2023-06-12T16:16:04.483Z,23.40
2023-06-12T16:17:06.616Z,23.40
2023-06-12T16:18:08.915Z,23.50
2023-06-12T16:19:03.404Z,23.40