createdAt,value
2022-08-22T00:02:30.561Z,9.88
2022-08-22T00:02:42.865Z,9.65
2022-08-22T00:03:00.889Z,9.50
2022-08-22T00:03:02.617Z,6.30
2022-08-22T00:05:25.223Z,9.52
2022-08-22T00:08:26.886Z,9.27
2022-08-22T00:11:12.348Z,8.65
2022-08-22T00:14:32.611Z,9.00
2022-08-22T00:17:35.805Z,10.50
2022-08-22T00:20:19.424Z,11.60
2022-08-22T00:23:11.904Z,11.00
2022-08-22T00:25:59.621Z,13.00
2022-08-22T00:29:00.978Z,10.50
2022-08-22T00:31:51.798Z,10.10
2022-08-22T00:34:37.004Z,11.27
2022-08-22T00:37:16.739Z,8.40
2022-08-22T00:40:53.502Z,8.00
2022-08-22T00:43:58.558Z,8.80
2022-08-22T00:47:04.519Z,10.07
2022-08-22T00:50:09.236Z,10.18
2022-08-22T00:53:31.097Z,8.98
2022-08-22T00:56:26.871Z,12.20
2022-08-22T00:59:29.297Z,10.45
2022-08-22T01:02:16.535Z,10.60
2022-08-22T01:05:31.358Z,11.18
2022-08-22T01:08:26.841Z,11.32
2022-08-22T01:11:30.502Z,8.45
2022-08-22T01:14:34.266Z,10.68
2022-08-22T01:17:29.671Z,14.50
2022-08-22T01:20:24.985Z,11.75
2022-08-22T01:23:24.290Z,12.45
2022-08-22T01:26:22.498Z,10.90
2022-08-22T01:29:48.093Z,11.13
2022-08-22T01:32:49.985Z,9.57
2022-08-22T01:35:52.825Z,9.98
2022-08-22T01:38:59.403Z,8.45
2022-08-22T01:42:10.946Z,13.23
2022-08-22T01:45:18.387Z,8.15
2022-08-22T01:48:19.016Z,10.98
2022-08-22T01:51:11.906Z,12.50
2022-08-22T01:53:48.270Z,8.88
2022-08-22T01:56:26.079Z,11.73
2022-08-22T01:59:05.449Z,13.80
2022-08-22T02:02:09.434Z,8.45
2022-08-22T02:05:03.354Z,10.10
2022-08-22T02:08:24.188Z,8.65
2022-08-22T02:11:07.450Z,9.55
2022-08-22T02:13:58.876Z,10.30
2022-08-22T02:16:59.101Z,8.40
2022-08-22T02:19:38.769Z,10.60
2022-08-22T02:22:44.565Z,13.18
2022-08-22T02:25:23.720Z,11.38
2022-08-22T02:28:14.038Z,13.38
2022-08-22T02:31:07.118Z,10.90
2022-08-22T02:33:46.624Z,9.50
2022-08-22T02:37:12.421Z,10.95
2022-08-22T02:40:08.825Z,7.95
2022-08-22T02:42:43.334Z,10.27
2022-08-22T02:46:05.466Z,13.80
2022-08-22T02:49:02.530Z,9.98
2022-08-22T02:52:09.812Z,10.20
2022-08-22T02:55:01.975Z,14.82
2022-08-22T02:57:57.041Z,9.13
2022-08-22T03:00:58.961Z,14.65
2022-08-22T03:03:36.377Z,11.95
2022-08-22T03:06:37.847Z,10.65
2022-08-22T03:09:15.197Z,8.55
2022-08-22T03:12:02.041Z,10.38
2022-08-22T03:14:50.727Z,16.23
2022-08-22T03:17:48.149Z,12.38
2022-08-22T03:20:42.927Z,11.10
2022-08-22T03:23:33.514Z,12.68
2022-08-22T03:26:33.577Z,15.13
2022-08-22T03:29:20.410Z,11.15
2022-08-22T03:32:45.215Z,10.80
2022-08-22T03:35:50.564Z,14.65
2022-08-22T03:38:49.263Z,12.55
2022-08-22T03:41:50.124Z,7.95
2022-08-22T03:44:30.394Z,9.98
2022-08-22T03:47:28.572Z,11.85
2022-08-22T03:50:45.171Z,14.70
2022-08-22T03:53:37.483Z,11.10
2022-08-22T03:56:17.662Z,11.48
2022-08-22T03:59:13.785Z,11.35
2022-08-22T04:01:56.518Z,10.27
2022-08-22T04:05:01.134Z,12.27
2022-08-22T04:08:09.932Z,15.05
2022-08-22T04:11:15.823Z,11.90
2022-08-22T04:13:51.040Z,12.95
2022-08-22T04:17:00.125Z,12.15
2022-08-22T04:19:48.655Z,11.00
2022-08-22T04:22:56.081Z,15.95
2022-08-22T04:25:49.276Z,13.27
2022-08-22T04:28:24.563Z,12.15
2022-08-22T04:31:12.348Z,19.88
2022-08-22T04:34:03.147Z,12.55
2022-08-22T04:36:46.612Z,12.77
2022-08-22T04:39:36.568Z,13.38
2022-08-22T04:42:32.188Z,13.40
2022-08-22T04:45:12.847Z,15.18
2022-08-22T04:47:54.082Z,9.80
2022-08-22T04:50:44.139Z,13.48
2022-08-22T04:53:53.973Z,17.85
2022-08-22T04:57:02.280Z,15.32
2022-08-22T04:59:31.472Z,14.15
2022-08-22T05:02:07.185Z,15.65
2022-08-22T05:05:13.481Z,14.23
2022-08-22T05:07:50.103Z,14.00
2022-08-22T05:10:41.735Z,14.98
2022-08-22T05:13:28.168Z,8.70
2022-08-22T05:16:04.404Z,14.20
2022-08-22T05:19:01.032Z,13.35
2022-08-22T05:21:36.924Z,11.98
2022-08-22T05:24:08.517Z,12.60
2022-08-22T05:26:45.320Z,11.80
2022-08-22T05:29:18.823Z,12.45
2022-08-22T05:31:57.693Z,16.95
2022-08-22T05:34:32.455Z,12.35
2022-08-22T05:37:43.781Z,16.40
2022-08-22T05:40:26.997Z,17.58
2022-08-22T05:42:58.028Z,18.08
2022-08-22T05:45:28.841Z,14.02
2022-08-22T05:48:20.639Z,14.32
2022-08-22T05:53:41.880Z,15.60
2022-08-22T05:56:31.984Z,19.13
2022-08-22T05:59:20.339Z,15.10
2022-08-22T06:02:05.235Z,14.15
2022-08-22T06:04:47.558Z,13.63
2022-08-22T06:07:28.148Z,14.85
2022-08-22T06:10:25.873Z,20.63
2022-08-22T06:13:32.686Z,16.95
2022-08-22T06:16:21.609Z,16.25
2022-08-22T06:18:51.116Z,14.02
2022-08-22T06:21:41.469Z,17.65
2022-08-22T06:24:26.421Z,21.00
2022-08-22T06:27:04.207Z,16.05
2022-08-22T06:29:50.695Z,13.82
2022-08-22T06:32:44.387Z,20.60
2022-08-22T06:35:59.718Z,14.18
2022-08-22T06:38:48.703Z,13.13
2022-08-22T06:41:16.930Z,16.10
2022-08-22T06:43:44.973Z,17.15
2022-08-22T06:46:17.115Z,23.50
2022-08-22T06:48:46.979Z,13.95
2022-08-22T06:51:17.913Z,19.35
2022-08-22T06:53:54.939Z,15.57
2022-08-22T06:56:29.917Z,26.02
2022-08-22T06:59:02.831Z,16.10
2022-08-22T07:01:36.441Z,19.23
2022-08-22T07:04:12.070Z,11.07
2022-08-22T07:06:43.533Z,19.17
2022-08-22T07:11:57.880Z,12.90
2022-08-22T07:14:44.497Z,17.00
2022-08-22T07:17:25.848Z,26.77
2022-08-22T07:20:23.116Z,14.05
2022-08-22T07:22:59.212Z,15.60
2022-08-22T07:25:28.331Z,12.85
2022-08-22T07:28:18.240Z,11.60
2022-08-22T07:31:02.943Z,16.92
2022-08-22T07:33:52.635Z,13.55
2022-08-22T07:36:32.031Z,14.15
2022-08-22T07:39:28.560Z,15.93
2022-08-22T07:41:59.857Z,16.25
2022-08-22T07:45:00.565Z,22.40
2022-08-22T07:47:49.655Z,20.10
2022-08-22T07:50:26.972Z,22.88
2022-08-22T07:53:06.034Z,14.65
2022-08-22T07:55:49.449Z,22.15
2022-08-22T07:58:19.648Z,18.17
2022-08-22T08:00:50.831Z,18.67
2022-08-22T08:05:50.494Z,18.33
2022-08-22T08:08:34.923Z,14.15
2022-08-22T08:11:03.675Z,15.35
2022-08-22T08:13:44.133Z,18.45
2022-08-22T08:16:23.528Z,19.97
2022-08-22T08:18:57.339Z,17.73
2022-08-22T08:21:49.617Z,13.20
2022-08-22T08:24:26.840Z,16.40
2022-08-22T08:27:18.114Z,25.45
2022-08-22T08:32:25.490Z,19.60
2022-08-22T08:34:54.298Z,19.83
2022-08-22T08:37:33.719Z,20.35
2022-08-22T08:40:13.421Z,15.43
2022-08-22T08:43:35.104Z,18.35
2022-08-22T08:46:14.717Z,20.30
2022-08-22T08:49:25.363Z,16.15
2022-08-22T08:52:41.009Z,17.65
2022-08-22T08:55:48.159Z,18.90
2022-08-22T08:58:43.894Z,19.88
2022-08-22T09:01:34.219Z,19.70
2022-08-22T09:04:31.919Z,15.67
2022-08-22T09:07:32.951Z,15.88
2022-08-22T09:10:46.173Z,18.08
2022-08-22T09:13:48.615Z,20.42
2022-08-22T09:16:38.549Z,14.60
2022-08-22T09:19:53.925Z,17.35
2022-08-22T09:23:20.298Z,14.13
2022-08-22T09:26:04.970Z,21.60
2022-08-22T09:28:53.675Z,16.77
2022-08-22T09:31:55.839Z,19.50
2022-08-22T09:34:43.592Z,19.20
2022-08-22T09:37:29.836Z,16.52
2022-08-22T09:40:10.498Z,11.85
2022-08-22T09:43:21.083Z,10.98
2022-08-22T09:45:55.048Z,12.45
2022-08-22T09:49:13.640Z,14.02
2022-08-22T09:52:34.151Z,13.38
2022-08-22T09:55:40.010Z,11.93
2022-08-22T09:58:51.635Z,19.23
2022-08-22T10:01:51.616Z,12.57
2022-08-22T10:04:51.864Z,13.98
2022-08-22T10:07:35.029Z,11.18
2022-08-22T10:10:21.259Z,10.23
2022-08-22T10:13:03.739Z,15.55
2022-08-22T10:15:50.270Z,7.97
2022-08-22T10:18:26.212Z,9.73
2022-08-22T10:21:45.198Z,12.88
2022-08-22T10:24:25.605Z,11.48
2022-08-22T10:27:00.177Z,9.18
2022-08-22T10:29:53.158Z,17.17
2022-08-22T10:32:51.926Z,11.50
2022-08-22T10:35:44.464Z,12.82
2022-08-22T10:38:48.064Z,15.68
2022-08-22T10:41:59.183Z,11.57
2022-08-22T10:44:56.818Z,10.43
2022-08-22T10:47:39.764Z,11.48
2022-08-22T10:50:22.544Z,9.15
2022-08-22T10:53:57.004Z,8.38
2022-08-22T10:56:40.624Z,8.20
2022-08-22T10:59:46.786Z,10.05
2022-08-22T11:02:42.276Z,9.55
2022-08-22T11:05:50.624Z,10.13
2022-08-22T11:08:48.568Z,18.85
2022-08-22T11:11:23.234Z,10.15
2022-08-22T11:14:28.581Z,11.90
2022-08-22T11:17:30.941Z,12.82
2022-08-22T11:20:19.880Z,10.20
2022-08-22T11:23:23.495Z,11.70
2022-08-22T11:26:14.827Z,10.77
2022-08-22T11:29:23.958Z,9.75
2022-08-22T11:32:09.512Z,11.00
2022-08-22T11:35:08.940Z,9.20
2022-08-22T11:38:32.868Z,13.43
2022-08-22T11:41:44.185Z,8.93
2022-08-22T11:44:53.915Z,10.60
2022-08-22T11:47:30.056Z,7.18
2022-08-22T11:50:35.221Z,7.30
2022-08-22T11:53:20.265Z,8.32
2022-08-22T11:56:05.605Z,8.68
2022-08-22T11:59:01.794Z,7.20
2022-08-22T12:02:04.246Z,10.27
2022-08-22T12:04:54.955Z,8.77
2022-08-22T12:07:37.428Z,10.32
2022-08-22T12:10:20.491Z,11.25
2022-08-22T12:13:03.580Z,9.15
2022-08-22T12:16:17.867Z,8.00
2022-08-22T12:19:06.053Z,7.15
2022-08-22T12:21:53.805Z,9.30
2022-08-22T12:25:02.689Z,10.02
2022-08-22T12:28:20.826Z,8.35
2022-08-22T12:31:20.736Z,8.07
2022-08-22T12:34:31.727Z,9.52
2022-08-22T12:37:15.802Z,6.10
2022-08-22T12:40:13.705Z,8.05
2022-08-22T12:42:51.433Z,8.00
2022-08-22T12:46:13.483Z,8.98
2022-08-22T12:49:24.511Z,9.07
2022-08-22T12:52:12.189Z,7.78
2022-08-22T12:55:16.390Z,8.85
2022-08-22T12:58:17.699Z,5.22
2022-08-22T13:00:48.863Z,6.18
2022-08-22T13:03:41.847Z,7.03
2022-08-22T13:06:42.892Z,11.55
2022-08-22T13:09:33.590Z,6.43
2022-08-22T13:12:32.384Z,8.07
2022-08-22T13:15:31.857Z,7.95
2022-08-22T13:20:58.538Z,7.25
2022-08-22T13:23:41.928Z,9.95
2022-08-22T13:26:35.783Z,10.13
2022-08-22T13:29:26.895Z,7.13
2022-08-22T13:32:01.849Z,8.93
2022-08-22T13:34:43.739Z,13.18
2022-08-22T13:37:24.423Z,8.02
2022-08-22T13:40:01.095Z,6.07
2022-08-22T13:42:33.908Z,6.60
2022-08-22T13:45:22.974Z,7.68
2022-08-22T13:48:03.607Z,7.22
2022-08-22T13:50:53.006Z,6.10
2022-08-22T13:53:39.534Z,7.47
2022-08-22T13:56:23.282Z,12.02
2022-08-22T13:58:58.739Z,10.30
2022-08-22T14:02:04.012Z,6.30
2022-08-22T14:04:39.472Z,6.38
2022-08-22T14:07:11.549Z,10.35
2022-08-22T14:12:50.100Z,8.45
2022-08-22T14:15:32.226Z,7.75
2022-08-22T14:18:32.421Z,10.80
2022-08-22T14:21:33.535Z,11.98
2022-08-22T14:24:25.786Z,10.23
2022-08-22T14:27:05.284Z,8.13
2022-08-22T14:29:45.484Z,9.43
2022-08-22T14:32:30.940Z,7.47
2022-08-22T14:35:21.495Z,11.98
2022-08-22T14:38:21.619Z,11.85
2022-08-22T14:41:25.253Z,13.63
2022-08-22T14:44:10.359Z,13.75
2022-08-22T14:47:08.405Z,10.73
2022-08-22T14:50:11.340Z,10.43
2022-08-22T14:52:48.663Z,13.07
2022-08-22T14:55:25.479Z,12.52
2022-08-22T14:58:03.298Z,12.50
2022-08-22T15:00:37.595Z,12.52
2022-08-22T15:03:38.068Z,11.75
2022-08-22T15:06:30.544Z,12.00
2022-08-22T15:09:01.053Z,12.82
2022-08-22T15:11:42.281Z,11.02
2022-08-22T15:14:27.935Z,12.15
2022-08-22T15:17:05.530Z,9.50
2022-08-22T15:19:33.498Z,18.15
2022-08-22T15:22:28.366Z,8.00
2022-08-22T15:25:02.688Z,10.63
2022-08-22T15:27:35.913Z,14.98
2022-08-22T15:30:18.830Z,12.70
2022-08-22T15:32:49.938Z,14.82
2022-08-22T15:35:31.434Z,11.25
2022-08-22T15:38:29.339Z,9.73
2022-08-22T15:41:31.563Z,11.40
2022-08-22T15:44:32.135Z,15.27
2022-08-22T15:47:31.536Z,15.52
2022-08-22T15:53:16.736Z,20.02
2022-08-22T15:56:24.093Z,10.88
2022-08-22T15:59:17.525Z,15.20
2022-08-22T16:01:54.503Z,12.38
2022-08-22T16:05:11.604Z,12.90
2022-08-22T16:07:47.237Z,8.90
2022-08-22T16:10:24.015Z,10.93
2022-08-22T16:13:32.404Z,11.50
2022-08-22T16:16:08.318Z,11.35
2022-08-22T16:18:45.176Z,11.48
2022-08-22T16:21:16.250Z,8.95
2022-08-22T16:26:31.472Z,18.05
2022-08-22T16:29:17.495Z,16.75
2022-08-22T16:31:49.011Z,12.07
2022-08-22T16:37:09.047Z,8.70
2022-08-22T16:39:44.475Z,9.88
2022-08-22T16:42:21.227Z,11.55
2022-08-22T16:45:07.230Z,12.20
2022-08-22T16:47:41.734Z,18.30
2022-08-22T16:50:41.199Z,8.23
2022-08-22T16:53:20.809Z,10.57
2022-08-22T16:56:10.844Z,12.18
2022-08-22T16:59:22.568Z,11.88
2022-08-22T17:02:37.089Z,13.35
2022-08-22T17:05:42.259Z,13.07
2022-08-22T17:08:16.670Z,9.55
2022-08-22T17:11:09.317Z,12.80
2022-08-22T17:14:13.746Z,13.73
2022-08-22T17:17:18.654Z,13.38
2022-08-22T17:20:09.716Z,18.48
2022-08-22T17:22:40.692Z,10.07
2022-08-22T17:25:53.067Z,12.10
2022-08-22T17:29:08.563Z,14.63
2022-08-22T17:32:03.756Z,24.70
2022-08-22T17:34:57.329Z,13.40
2022-08-22T17:37:58.297Z,14.25
2022-08-22T17:41:12.375Z,13.57
2022-08-22T17:44:40.888Z,14.00
2022-08-22T17:47:41.492Z,12.95
2022-08-22T17:50:46.267Z,14.50
2022-08-22T17:53:44.589Z,13.27
2022-08-22T17:56:25.634Z,10.85
2022-08-22T17:59:21.179Z,15.00
2022-08-22T18:02:11.151Z,16.83
2022-08-22T18:04:45.658Z,22.10
2022-08-22T18:07:28.860Z,13.07
2022-08-22T18:10:14.728Z,12.88
2022-08-22T18:13:06.710Z,14.02
2022-08-22T18:16:02.412Z,17.45
2022-08-22T18:19:03.722Z,16.85
2022-08-22T18:21:40.743Z,19.40
2022-08-22T18:24:12.251Z,14.82
2022-08-22T18:26:43.701Z,14.93
2022-08-22T18:29:27.777Z,14.23
2022-08-22T18:32:45.815Z,18.23
2022-08-22T18:35:24.055Z,16.98
2022-08-22T18:38:19.392Z,19.85
2022-08-22T18:41:07.857Z,15.70
2022-08-22T18:43:45.884Z,10.88
2022-08-22T18:46:44.918Z,17.33
2022-08-22T18:49:22.318Z,12.07
2022-08-22T18:52:07.599Z,16.73
2022-08-22T18:55:22.400Z,23.80
2022-08-22T18:58:31.604Z,14.40
2022-08-22T19:01:15.578Z,18.38
2022-08-22T19:04:59.675Z,20.25
2022-08-22T19:08:01.261Z,17.88
2022-08-22T19:11:14.121Z,14.80
2022-08-22T19:13:56.992Z,22.23
2022-08-22T19:17:19.449Z,19.10
2022-08-22T19:20:32.868Z,17.20
2022-08-22T19:23:36.957Z,14.85
2022-08-22T19:26:33.879Z,18.77
2022-08-22T19:29:30.135Z,20.25
2022-08-22T19:32:05.934Z,19.33
2022-08-22T19:34:46.934Z,18.55
2022-08-22T19:37:33.150Z,21.90
2022-08-22T19:40:12.103Z,21.05
2022-08-22T19:42:44.211Z,23.00
2022-08-22T19:45:29.207Z,13.75
2022-08-22T19:48:16.362Z,16.63
2022-08-22T19:50:48.985Z,14.73
2022-08-22T19:53:54.556Z,16.55
2022-08-22T19:57:01.685Z,18.98
2022-08-22T19:59:38.750Z,22.30
2022-08-22T20:02:21.792Z,19.20
2022-08-22T20:05:27.842Z,14.52
2022-08-22T20:08:48.863Z,18.95
2022-08-22T20:11:46.823Z,20.30
2022-08-22T20:14:30.355Z,20.50
2022-08-22T20:17:24.718Z,19.05
2022-08-22T20:23:21.674Z,18.30
2022-08-22T20:25:53.189Z,20.35
2022-08-22T20:28:32.908Z,17.48
2022-08-22T20:31:09.379Z,14.23
2022-08-22T20:33:46.064Z,17.73
2022-08-22T20:36:28.006Z,19.83
2022-08-22T20:39:09.954Z,21.27
2022-08-22T20:41:43.641Z,20.77
2022-08-22T20:44:38.408Z,17.20
2022-08-22T20:47:22.673Z,15.13
2022-08-22T20:50:01.961Z,17.45
2022-08-22T20:52:35.471Z,22.48
2022-08-22T20:55:11.288Z,22.85
2022-08-22T20:57:53.566Z,21.08
2022-08-22T21:00:40.396Z,18.05
2022-08-22T21:03:26.305Z,22.75
2022-08-22T21:05:54.319Z,13.95
2022-08-22T21:09:17.141Z,16.13
2022-08-22T21:11:51.248Z,22.63
2022-08-22T21:14:26.413Z,14.07
2022-08-22T21:16:54.501Z,22.33
2022-08-22T21:19:29.469Z,25.00
2022-08-22T21:22:25.970Z,17.40
2022-08-22T21:24:58.243Z,19.35
2022-08-22T21:27:30.671Z,16.40
2022-08-22T21:30:02.740Z,16.25
2022-08-22T21:32:38.250Z,19.98
2022-08-22T21:35:24.019Z,17.10
2022-08-22T21:37:52.705Z,16.65
2022-08-22T21:40:34.582Z,20.10
2022-08-22T21:43:12.149Z,16.75
2022-08-22T21:45:40.139Z,18.90
2022-08-22T21:48:38.155Z,21.25
2022-08-22T21:51:48.301Z,16.52
2022-08-22T21:54:40.523Z,18.90
2022-08-22T21:57:11.450Z,16.92
2022-08-22T21:59:52.209Z,16.40
2022-08-22T22:02:37.722Z,17.95
2022-08-22T22:05:17.897Z,18.13
2022-08-22T22:07:47.945Z,18.63
2022-08-22T22:10:20.907Z,18.90
2022-08-22T22:12:52.225Z,22.67
2022-08-22T22:15:25.342Z,16.70
2022-08-22T22:17:54.858Z,16.52
2022-08-22T22:20:26.416Z,17.05
2022-08-22T22:22:54.903Z,17.70
2022-08-22T22:25:40.127Z,17.95
2022-08-22T22:28:40.180Z,19.70
2022-08-22T22:31:08.916Z,14.07
2022-08-22T22:33:40.789Z,21.98
2022-08-22T22:36:26.939Z,18.48
2022-08-22T22:38:56.729Z,19.63
2022-08-22T22:41:25.848Z,17.10
2022-08-22T22:43:55.081Z,18.52
2022-08-22T22:46:24.227Z,22.95
2022-08-22T22:48:52.169Z,18.63
2022-08-22T22:51:20.331Z,22.67
2022-08-22T22:53:49.188Z,20.58
2022-08-22T22:56:21.761Z,21.08
2022-08-22T22:58:59.039Z,19.20
2022-08-22T23:02:03.686Z,18.83
2022-08-22T23:04:34.281Z,16.98
2022-08-22T23:07:05.701Z,23.73
2022-08-22T23:12:15.214Z,20.95
2022-08-22T23:14:43.538Z,16.77
2022-08-22T23:17:11.633Z,18.95
2022-08-22T23:19:40.522Z,17.13
2022-08-22T23:22:09.563Z,22.73
2022-08-22T23:24:39.337Z,19.92
2022-08-22T23:27:10.453Z,21.30
2022-08-22T23:29:43.648Z,16.08
2022-08-22T23:32:13.011Z,15.35
2022-08-22T23:34:46.222Z,17.77
2022-08-22T23:37:18.951Z,20.08
2022-08-22T23:39:48.938Z,19.42
2022-08-22T23:42:18.787Z,20.27
2022-08-22T23:44:47.386Z,22.75
2022-08-22T23:47:16.037Z,21.73
2022-08-22T23:49:44.662Z,17.80
2022-08-22T23:52:14.185Z,16.42
2022-08-22T23:54:42.477Z,20.10
2022-08-22T23:57:12.239Z,20.83
2022-08-22T23:59:48.038Z,17.48
