createdAt,value
2022-09-28T00:00:31.242Z,99.993896
2022-09-28T00:01:40.116Z,99.993896
2022-09-28T00:02:48.782Z,99.993896
2022-09-28T00:03:57.351Z,99.993896
2022-09-28T00:05:08.005Z,99.993896
2022-09-28T00:06:16.727Z,99.993896
2022-09-28T00:07:26.415Z,99.993896
2022-09-28T00:08:35.128Z,99.993896
2022-09-28T00:09:43.850Z,99.993896
2022-09-28T00:10:53.478Z,99.993896
2022-09-28T00:12:03.187Z,99.993896
2022-09-28T00:13:11.854Z,99.993896
2022-09-28T00:14:20.593Z,99.993896
2022-09-28T00:15:30.283Z,99.993896
2022-09-28T00:16:38.983Z,99.993896
2022-09-28T00:17:48.627Z,99.993896
2022-09-28T00:18:57.343Z,99.993896
2022-09-28T00:20:06.043Z,99.993896
2022-09-28T00:21:15.770Z,99.993896
2022-09-28T00:22:24.432Z,99.993896
2022-09-28T00:23:33.107Z,99.993896
2022-09-28T00:24:42.853Z,99.993896
2022-09-28T00:25:51.557Z,99.993896
2022-09-28T00:27:00.237Z,99.993896
2022-09-28T00:28:08.930Z,99.993896
2022-09-28T00:29:17.785Z,99.993896
2022-09-28T00:30:27.349Z,99.993896
2022-09-28T00:31:35.170Z,99.993896
2022-09-28T00:32:43.817Z,99.993896
2022-09-28T00:33:53.515Z,99.993896
2022-09-28T00:35:02.218Z,99.993896
2022-09-28T00:36:10.931Z,99.993896
2022-09-28T00:37:20.608Z,99.993896
2022-09-28T00:38:30.277Z,99.993896
2022-09-28T00:39:40.073Z,99.993896
2022-09-28T00:40:48.797Z,99.993896
2022-09-28T00:41:57.493Z,99.993896
2022-09-28T00:43:07.212Z,99.993896
2022-09-28T00:44:15.837Z,99.993896
2022-09-28T00:45:24.553Z,99.993896
2022-09-28T00:46:33.165Z,99.993896
2022-09-28T00:47:41.819Z,99.993896
2022-09-28T00:48:50.562Z,99.993896
2022-09-28T00:49:58.292Z,99.993896
2022-09-28T00:51:05.989Z,99.993896
2022-09-28T00:52:15.666Z,99.993896
2022-09-28T00:53:24.355Z,99.993896
2022-09-28T00:54:33.045Z,99.993896
2022-09-28T00:55:42.725Z,99.993896
2022-09-28T00:56:51.454Z,99.993896
2022-09-28T00:58:01.165Z,99.993896
2022-09-28T00:59:09.889Z,99.993896
2022-09-28T01:00:18.559Z,99.993896
2022-09-28T01:01:28.245Z,99.993896
2022-09-28T01:02:37.907Z,99.993896
2022-09-28T01:03:46.581Z,99.993896
2022-09-28T01:04:55.246Z,99.993896
2022-09-28T01:06:05.000Z,99.993896
2022-09-28T01:07:14.672Z,99.993896
2022-09-28T01:08:23.449Z,99.993896
2022-09-28T01:09:32.111Z,99.993896
2022-09-28T01:10:41.790Z,99.993896
2022-09-28T01:11:50.693Z,99.993896
2022-09-28T01:12:59.384Z,99.993896
2022-09-28T01:14:08.088Z,99.993896
2022-09-28T01:15:16.745Z,99.993896
2022-09-28T01:16:26.522Z,99.993896
2022-09-28T01:17:34.141Z,99.993896
2022-09-28T01:18:42.817Z,99.993896
2022-09-28T01:19:52.518Z,99.993896
2022-09-28T01:21:01.231Z,99.993896
2022-09-28T01:22:10.950Z,99.993896
2022-09-28T01:23:19.683Z,99.993896
2022-09-28T01:24:28.355Z,99.993896
2022-09-28T01:25:38.017Z,99.993896
2022-09-28T01:26:45.676Z,99.993896
2022-09-28T01:27:55.374Z,99.993896
2022-09-28T01:29:05.060Z,99.993896
2022-09-28T01:30:13.815Z,99.993896
2022-09-28T01:31:22.574Z,99.993896
2022-09-28T01:32:31.166Z,99.993896
2022-09-28T01:33:39.848Z,99.993896
2022-09-28T01:34:49.587Z,99.993896
2022-09-28T01:35:58.335Z,99.993896
2022-09-28T01:37:05.997Z,99.993896
2022-09-28T01:38:15.703Z,99.993896
2022-09-28T01:39:24.365Z,99.993896
2022-09-28T01:40:33.147Z,99.993896
2022-09-28T01:41:41.774Z,99.993896
2022-09-28T01:42:50.450Z,99.993896
2022-09-28T01:44:00.104Z,99.993896
2022-09-28T01:45:07.793Z,99.932861
2022-09-28T01:46:15.538Z,99.578857
2022-09-28T01:47:25.187Z,99.578857
2022-09-28T01:48:34.845Z,99.578857
2022-09-28T01:49:43.515Z,99.578857
2022-09-28T01:50:52.212Z,99.786377
2022-09-28T01:52:00.899Z,99.578857
2022-09-28T01:53:10.612Z,99.993896
2022-09-28T01:54:18.276Z,99.993896
2022-09-28T01:55:25.940Z,99.993896
2022-09-28T01:56:35.607Z,99.993896
2022-09-28T01:57:44.293Z,99.993896
2022-09-28T01:58:52.999Z,99.993896
2022-09-28T02:00:01.698Z,99.993896
2022-09-28T02:01:11.470Z,99.993896
2022-09-28T02:02:21.146Z,99.993896
2022-09-28T02:03:30.748Z,99.993896
2022-09-28T02:04:40.414Z,99.993896
2022-09-28T02:05:49.080Z,99.993896
2022-09-28T02:06:57.769Z,99.993896
2022-09-28T02:08:07.439Z,99.993896
2022-09-28T02:09:17.301Z,99.993896
2022-09-28T02:10:26.811Z,99.993896
2022-09-28T02:11:34.512Z,99.993896
2022-09-28T02:12:44.212Z,99.829102
2022-09-28T02:13:52.890Z,99.420166
2022-09-28T02:15:01.578Z,99.475098
2022-09-28T02:16:10.273Z,99.682617
2022-09-28T02:17:19.894Z,99.273682
2022-09-28T02:18:29.643Z,99.169922
2022-09-28T02:19:39.303Z,99.066162
2022-09-28T02:20:46.985Z,99.169922
2022-09-28T02:21:56.664Z,99.169922
2022-09-28T02:23:06.479Z,99.273682
2022-09-28T02:24:20.721Z,98.858643
2022-09-28T02:25:26.803Z,98.553467
2022-09-28T02:26:36.472Z,98.449707
2022-09-28T02:27:46.162Z,98.248291
2022-09-28T02:28:54.820Z,98.040771
2022-09-28T02:30:01.516Z,98.144531
2022-09-28T02:31:11.201Z,97.833252
2022-09-28T02:32:19.865Z,97.631836
2022-09-28T02:33:29.558Z,97.528076
2022-09-28T02:34:38.264Z,97.424316
2022-09-28T02:35:47.918Z,97.381592
2022-09-28T02:36:57.602Z,97.479248
2022-09-28T02:38:05.297Z,97.729492
2022-09-28T02:39:14.051Z,97.937012
2022-09-28T02:40:23.731Z,98.248291
2022-09-28T02:41:32.392Z,98.449707
2022-09-28T02:42:41.058Z,98.657227
2022-09-28T02:43:49.763Z,98.858643
2022-09-28T02:44:58.445Z,98.962402
2022-09-28T02:46:08.229Z,99.066162
2022-09-28T02:47:16.812Z,99.212646
2022-09-28T02:48:41.476Z,99.316406
2022-09-28T02:49:37.210Z,99.316406
2022-09-28T02:50:46.918Z,99.316406
2022-09-28T02:51:55.572Z,99.523926
2022-09-28T02:53:04.323Z,99.420166
2022-09-28T02:54:18.027Z,99.420166
2022-09-28T02:55:23.718Z,99.627686
2022-09-28T02:56:32.383Z,99.829102
2022-09-28T02:57:39.053Z,99.829102
2022-09-28T02:58:48.725Z,99.627686
2022-09-28T02:59:57.392Z,99.627686
2022-09-28T03:01:06.137Z,99.01123
2022-09-28T03:02:14.774Z,97.88208
2022-09-28T03:03:23.445Z,98.187256
2022-09-28T03:04:33.203Z,97.98584
2022-09-28T03:05:40.951Z,98.083496
2022-09-28T03:06:48.811Z,97.88208
2022-09-28T03:07:58.513Z,98.083496
2022-09-28T03:09:08.214Z,97.77832
2022-09-28T03:10:17.917Z,97.77832
2022-09-28T03:11:26.575Z,97.98584
2022-09-28T03:12:35.405Z,97.88208
2022-09-28T03:13:45.185Z,97.98584
2022-09-28T03:14:53.823Z,97.77832
2022-09-28T03:16:02.762Z,97.467041
2022-09-28T03:17:12.372Z,97.058105
2022-09-28T03:18:21.125Z,97.058105
2022-09-28T03:19:29.835Z,97.058105
2022-09-28T03:20:39.591Z,96.954346
2022-09-28T03:21:48.269Z,96.850586
2022-09-28T03:23:20.029Z,96.850586
2022-09-28T03:24:08.623Z,96.850586
2022-09-28T03:25:17.300Z,97.058105
2022-09-28T03:26:26.984Z,97.369385
2022-09-28T03:27:35.661Z,97.467041
2022-09-28T03:28:45.352Z,97.674561
2022-09-28T03:29:54.035Z,97.674561
2022-09-28T03:31:03.741Z,97.821045
2022-09-28T03:32:13.436Z,98.028564
2022-09-28T03:33:21.093Z,98.028564
2022-09-28T03:34:28.764Z,98.132324
2022-09-28T03:35:38.538Z,98.236084
2022-09-28T03:36:47.192Z,98.33374
2022-09-28T03:37:56.943Z,98.4375
2022-09-28T03:39:05.631Z,98.4375
2022-09-28T03:40:14.269Z,98.54126
2022-09-28T03:41:23.993Z,98.852539
2022-09-28T03:42:33.744Z,98.895264
2022-09-28T03:43:43.551Z,98.895264
2022-09-28T03:44:53.239Z,98.895264
2022-09-28T03:46:01.999Z,98.895264
2022-09-28T03:47:09.605Z,98.895264
2022-09-28T03:48:23.179Z,98.791504
2022-09-28T03:49:28.990Z,98.895264
2022-09-28T03:50:38.661Z,98.791504
2022-09-28T03:51:46.345Z,98.895264
2022-09-28T03:52:55.090Z,98.895264
2022-09-28T03:54:04.781Z,98.791504
2022-09-28T03:55:13.472Z,98.590088
2022-09-28T03:56:22.133Z,98.590088
2022-09-28T03:57:31.803Z,98.590088
2022-09-28T03:58:41.603Z,98.382568
2022-09-28T03:59:51.325Z,98.132324
2022-09-28T04:01:00.027Z,98.028564
2022-09-28T04:02:07.723Z,98.33374
2022-09-28T04:03:16.334Z,98.382568
2022-09-28T04:04:26.128Z,98.4375
2022-09-28T04:05:34.792Z,98.590088
2022-09-28T04:06:44.465Z,98.791504
2022-09-28T04:07:52.103Z,98.895264
2022-09-28T04:08:59.766Z,98.590088
2022-09-28T04:10:09.471Z,98.486328
2022-09-28T04:11:18.152Z,98.486328
2022-09-28T04:12:26.786Z,98.590088
2022-09-28T04:13:35.450Z,98.791504
2022-09-28T04:14:44.119Z,98.791504
2022-09-28T04:15:53.970Z,98.590088
2022-09-28T04:17:02.721Z,98.791504
2022-09-28T04:18:10.415Z,98.895264
2022-09-28T04:19:20.116Z,98.999023
2022-09-28T04:20:29.807Z,98.895264
2022-09-28T04:21:38.490Z,98.895264
2022-09-28T04:22:47.187Z,98.999023
2022-09-28T04:23:55.859Z,99.310303
2022-09-28T04:25:05.537Z,99.407959
2022-09-28T04:26:15.199Z,99.206543
2022-09-28T04:27:22.932Z,99.206543
2022-09-28T04:28:32.627Z,99.407959
2022-09-28T04:29:41.286Z,99.310303
2022-09-28T04:30:50.955Z,99.407959
2022-09-28T04:31:59.761Z,99.822998
2022-09-28T04:33:09.330Z,99.822998
2022-09-28T04:34:19.006Z,99.511719
2022-09-28T04:35:26.695Z,99.615479
2022-09-28T04:36:35.353Z,99.719238
2022-09-28T04:37:45.055Z,99.993896
2022-09-28T04:38:53.811Z,99.822998
2022-09-28T04:40:03.469Z,99.511719
2022-09-28T04:41:13.228Z,99.407959
2022-09-28T04:42:22.919Z,99.511719
2022-09-28T04:43:32.632Z,99.719238
2022-09-28T04:44:42.363Z,99.926758
2022-09-28T04:45:51.142Z,99.615479
2022-09-28T04:47:04.913Z,99.719238
2022-09-28T04:48:10.416Z,99.926758
2022-09-28T04:49:19.146Z,99.993896
2022-09-28T04:50:27.817Z,99.993896
2022-09-28T04:51:37.551Z,99.993896
2022-09-28T04:52:47.261Z,99.993896
2022-09-28T04:53:55.920Z,99.993896
2022-09-28T04:55:03.650Z,99.993896
2022-09-28T04:56:13.378Z,99.993896
2022-09-28T04:57:23.038Z,99.993896
2022-09-28T04:58:32.718Z,99.993896
2022-09-28T04:59:49.420Z,99.993896
2022-09-28T05:01:00.607Z,99.993896
2022-09-28T05:02:10.376Z,99.993896
2022-09-28T05:03:19.012Z,99.993896
2022-09-28T05:04:28.690Z,99.993896
2022-09-28T05:05:38.379Z,99.993896
2022-09-28T05:06:48.091Z,99.993896
2022-09-28T05:07:56.807Z,99.993896
2022-09-28T05:09:06.495Z,99.993896
2022-09-28T05:10:15.188Z,99.993896
2022-09-28T05:11:24.864Z,99.993896
2022-09-28T05:12:32.546Z,99.993896
2022-09-28T05:13:42.306Z,99.993896
2022-09-28T05:14:52.039Z,99.993896
2022-09-28T05:16:05.144Z,99.993896
2022-09-28T05:17:11.499Z,99.993896
2022-09-28T05:18:20.209Z,99.993896
2022-09-28T05:19:29.049Z,99.993896
2022-09-28T05:20:38.727Z,99.993896
2022-09-28T05:21:46.436Z,99.993896
2022-09-28T05:22:56.197Z,99.993896
2022-09-28T05:24:05.997Z,99.993896
2022-09-28T05:25:15.745Z,99.993896
2022-09-28T05:26:25.438Z,99.993896
2022-09-28T05:27:34.193Z,99.993896
2022-09-28T05:28:42.852Z,99.993896
2022-09-28T05:29:52.557Z,99.993896
2022-09-28T05:31:00.268Z,99.993896
2022-09-28T05:32:07.989Z,99.993896
2022-09-28T05:33:17.632Z,99.993896
2022-09-28T05:34:26.324Z,99.993896
2022-09-28T05:35:36.041Z,99.993896
2022-09-28T05:36:44.735Z,99.993896
2022-09-28T05:37:53.411Z,99.993896
2022-09-28T05:39:03.082Z,99.993896
2022-09-28T05:40:10.821Z,99.993896
2022-09-28T05:41:18.515Z,99.993896
2022-09-28T05:42:28.318Z,99.993896
2022-09-28T05:43:36.989Z,99.993896
2022-09-28T05:44:45.695Z,99.993896
2022-09-28T05:45:55.736Z,99.993896
2022-09-28T05:47:03.013Z,99.993896
2022-09-28T05:48:12.718Z,99.993896
2022-09-28T05:49:21.424Z,99.993896
2022-09-28T05:50:30.108Z,99.993896
2022-09-28T05:51:39.810Z,99.993896
2022-09-28T05:52:49.518Z,99.993896
2022-09-28T05:54:03.251Z,99.993896
2022-09-28T05:55:09.912Z,99.993896
2022-09-28T05:56:19.655Z,99.993896
2022-09-28T05:57:29.374Z,99.993896
2022-09-28T05:58:37.113Z,99.993896
2022-09-28T05:59:44.839Z,99.993896
2022-09-28T06:00:53.675Z,99.993896
2022-09-28T06:02:02.411Z,99.993896
2022-09-28T06:03:12.105Z,99.993896
2022-09-28T06:04:21.766Z,99.993896
2022-09-28T06:05:30.600Z,99.993896
2022-09-28T06:06:39.303Z,99.993896
2022-09-28T06:07:49.042Z,99.993896
2022-09-28T06:08:57.792Z,99.993896
2022-09-28T06:10:06.478Z,99.993896
2022-09-28T06:11:15.211Z,99.993896
2022-09-28T06:12:23.959Z,99.993896
2022-09-28T06:13:33.739Z,99.993896
2022-09-28T06:14:41.414Z,99.993896
2022-09-28T06:15:51.167Z,99.993896
2022-09-28T06:17:01.027Z,99.993896
2022-09-28T06:18:10.624Z,99.993896
2022-09-28T06:19:20.385Z,99.993896
2022-09-28T06:20:30.040Z,99.993896
2022-09-28T06:21:39.728Z,99.993896
2022-09-28T06:22:49.602Z,99.993896
2022-09-28T06:23:58.287Z,99.993896
2022-09-28T06:25:06.026Z,99.993896
2022-09-28T06:26:15.709Z,99.993896
2022-09-28T06:27:25.384Z,99.993896
2022-09-28T06:28:34.112Z,99.993896
2022-09-28T06:29:42.818Z,99.993896
2022-09-28T06:30:52.514Z,99.993896
2022-09-28T06:32:02.175Z,99.993896
2022-09-28T06:33:10.866Z,99.993896
2022-09-28T06:34:19.235Z,99.993896
2022-09-28T06:35:28.842Z,99.993896
2022-09-28T06:36:37.530Z,99.993896
2022-09-28T06:37:46.203Z,99.993896
2022-09-28T06:38:55.920Z,99.993896
2022-09-28T06:40:04.672Z,99.993896
2022-09-28T06:41:14.346Z,99.993896
2022-09-28T06:42:23.031Z,99.993896
2022-09-28T06:43:34.450Z,99.993896
2022-09-28T06:44:42.385Z,99.993896
2022-09-28T06:45:51.081Z,99.993896
2022-09-28T06:46:58.767Z,99.993896
2022-09-28T06:48:07.450Z,99.993896
2022-09-28T06:49:19.416Z,99.993896
2022-09-28T06:50:26.900Z,99.993896
2022-09-28T06:51:35.569Z,99.993896
2022-09-28T06:52:43.238Z,99.993896
2022-09-28T06:53:52.941Z,99.993896
2022-09-28T06:55:00.642Z,99.993896
2022-09-28T06:56:10.382Z,99.993896
2022-09-28T06:57:19.207Z,99.993896
2022-09-28T06:58:27.867Z,99.993896
2022-09-28T06:59:37.565Z,99.993896
2022-09-28T07:00:45.338Z,99.993896
2022-09-28T07:01:52.998Z,99.993896
2022-09-28T07:03:02.706Z,99.993896
2022-09-28T07:04:11.384Z,99.993896
2022-09-28T07:05:20.034Z,99.993896
2022-09-28T07:06:30.759Z,99.993896
2022-09-28T07:07:40.439Z,99.993896
2022-09-28T07:08:52.996Z,99.993896
2022-09-28T07:10:00.976Z,99.993896
2022-09-28T07:11:07.680Z,99.993896
2022-09-28T07:12:17.459Z,99.993896
2022-09-28T07:13:51.093Z,99.993896
2022-09-28T07:14:47.237Z,99.993896
2022-09-28T07:15:47.496Z,99.993896
2022-09-28T07:17:12.134Z,99.993896
2022-09-28T07:18:06.886Z,99.993896
2022-09-28T07:19:15.537Z,99.993896
2022-09-28T07:20:24.292Z,99.993896
2022-09-28T07:21:33.965Z,99.993896
2022-09-28T07:22:43.814Z,99.993896
2022-09-28T07:23:54.187Z,99.993896
2022-09-28T07:25:02.049Z,99.993896
2022-09-28T07:26:11.873Z,99.993896
2022-09-28T07:27:26.845Z,99.993896
2022-09-28T07:28:33.361Z,99.993896
2022-09-28T07:29:42.018Z,99.993896
2022-09-28T07:30:51.765Z,99.993896
2022-09-28T07:32:00.493Z,99.993896
2022-09-28T07:33:10.211Z,99.993896
2022-09-28T07:34:19.078Z,99.993896
2022-09-28T07:35:28.588Z,99.993896
2022-09-28T07:36:38.412Z,99.993896
2022-09-28T07:37:46.163Z,99.993896
2022-09-28T07:38:53.880Z,99.993896
2022-09-28T07:40:03.577Z,99.993896
2022-09-28T07:41:13.257Z,99.993896
2022-09-28T07:42:21.967Z,99.993896
2022-09-28T07:43:30.708Z,99.993896
2022-09-28T07:44:39.409Z,99.993896
2022-09-28T07:45:48.222Z,99.993896
2022-09-28T07:46:55.847Z,99.993896
2022-09-28T07:48:03.567Z,99.993896
2022-09-28T07:49:13.245Z,99.993896
2022-09-28T07:50:21.956Z,99.993896
2022-09-28T07:51:30.656Z,99.993896
2022-09-28T07:52:38.357Z,99.993896
2022-09-28T07:53:47.033Z,99.993896
2022-09-28T07:54:56.756Z,99.993896
2022-09-28T07:56:07.406Z,99.993896
2022-09-28T07:57:17.075Z,99.993896
2022-09-28T07:58:25.773Z,99.993896
2022-09-28T07:59:34.448Z,99.993896
2022-09-28T08:00:44.292Z,99.993896
2022-09-28T08:01:54.002Z,99.993896
2022-09-28T08:03:01.709Z,99.993896
2022-09-28T08:04:10.419Z,99.993896
2022-09-28T08:05:20.160Z,99.993896
2022-09-28T08:06:28.924Z,99.993896
2022-09-28T08:07:38.610Z,99.993896
2022-09-28T08:08:47.349Z,99.993896
2022-09-28T08:09:57.078Z,99.993896
2022-09-28T08:11:06.846Z,99.993896
2022-09-28T08:12:15.748Z,99.993896
2022-09-28T08:13:26.961Z,99.993896
2022-09-28T08:14:35.102Z,99.993896
2022-09-28T08:15:43.821Z,99.993896
2022-09-28T08:16:53.518Z,99.993896
2022-09-28T08:18:02.871Z,99.993896
2022-09-28T08:19:11.850Z,99.993896
2022-09-28T08:20:21.516Z,99.993896
2022-09-28T08:21:29.213Z,99.993896
2022-09-28T08:22:36.986Z,99.993896
2022-09-28T08:23:46.782Z,99.993896
2022-09-28T08:24:56.462Z,99.993896
2022-09-28T08:26:05.207Z,99.993896
2022-09-28T08:27:15.912Z,99.993896
2022-09-28T08:28:24.622Z,99.993896
2022-09-28T08:29:34.431Z,99.993896
2022-09-28T08:30:43.179Z,99.993896
2022-09-28T08:31:52.853Z,99.993896
2022-09-28T08:33:03.519Z,99.993896
2022-09-28T08:34:13.202Z,99.993896
2022-09-28T08:35:21.952Z,99.993896
2022-09-28T08:36:30.637Z,99.993896
2022-09-28T08:37:40.326Z,99.993896
2022-09-28T08:38:51.019Z,99.993896
2022-09-28T08:40:00.701Z,99.993896
2022-09-28T08:41:09.469Z,99.993896
2022-09-28T08:42:19.201Z,99.993896
2022-09-28T08:43:27.847Z,99.993896
2022-09-28T08:44:36.574Z,99.993896
2022-09-28T08:45:46.448Z,99.993896
2022-09-28T08:46:56.095Z,99.993896
2022-09-28T08:48:05.771Z,99.993896
2022-09-28T08:49:31.018Z,99.993896
2022-09-28T08:50:25.101Z,99.993896
2022-09-28T08:51:33.801Z,99.993896
2022-09-28T08:52:42.512Z,99.993896
2022-09-28T08:53:51.490Z,99.993896
2022-09-28T08:55:00.963Z,99.993896
2022-09-28T08:56:09.644Z,99.993896
2022-09-28T08:57:19.410Z,99.993896
2022-09-28T08:58:28.140Z,99.993896
2022-09-28T08:59:37.826Z,99.993896
2022-09-28T09:00:47.542Z,99.993896
2022-09-28T09:01:57.794Z,99.993896
2022-09-28T09:03:06.144Z,99.993896
2022-09-28T09:04:17.621Z,99.993896
2022-09-28T09:05:27.404Z,99.993896
2022-09-28T09:06:37.106Z,99.993896
2022-09-28T09:07:45.865Z,99.993896
2022-09-28T09:08:54.626Z,99.993896
2022-09-28T09:10:04.498Z,99.993896
2022-09-28T09:11:13.175Z,99.993896
2022-09-28T09:12:21.875Z,99.993896
2022-09-28T09:13:30.552Z,99.993896
2022-09-28T09:14:39.230Z,99.993896
2022-09-28T09:15:49.203Z,99.993896
2022-09-28T09:17:00.049Z,99.993896
2022-09-28T09:18:08.667Z,99.993896
2022-09-28T09:19:19.406Z,99.993896
2022-09-28T09:20:29.081Z,99.993896
2022-09-28T09:21:38.793Z,99.993896
2022-09-28T09:22:47.507Z,99.993896
2022-09-28T09:23:56.227Z,99.993896
2022-09-28T09:25:05.903Z,99.993896
2022-09-28T09:26:16.816Z,99.993896
2022-09-28T09:27:23.313Z,99.993896
2022-09-28T09:28:33.037Z,99.993896
2022-09-28T09:29:41.714Z,99.993896
2022-09-28T09:30:51.464Z,99.993896
2022-09-28T09:32:00.126Z,99.993896
2022-09-28T09:33:09.862Z,99.993896
2022-09-28T09:34:19.688Z,99.993896
2022-09-28T09:35:30.564Z,99.993896
2022-09-28T09:36:34.974Z,99.993896
2022-09-28T09:37:44.728Z,99.993896
2022-09-28T09:38:53.497Z,99.993896
2022-09-28T09:40:02.173Z,99.993896
2022-09-28T09:41:10.944Z,99.993896
2022-09-28T09:42:20.562Z,99.993896
2022-09-28T09:43:31.512Z,99.993896
2022-09-28T09:44:39.011Z,99.993896
2022-09-28T09:45:46.654Z,99.993896
2022-09-28T09:46:56.375Z,99.993896
2022-09-28T09:48:05.170Z,99.993896
2022-09-28T09:49:13.896Z,99.993896
2022-09-28T09:50:23.602Z,99.993896
2022-09-28T09:51:33.374Z,99.993896
2022-09-28T09:52:43.793Z,99.993896
2022-09-28T09:53:51.778Z,99.993896
2022-09-28T09:55:00.569Z,99.993896
2022-09-28T09:56:10.300Z,99.993896
2022-09-28T09:57:20.029Z,99.993896
2022-09-28T09:58:28.712Z,99.993896
2022-09-28T09:59:38.400Z,99.993896
2022-09-28T10:00:46.230Z,99.993896
2022-09-28T10:01:54.999Z,99.993896
2022-09-28T10:03:04.684Z,99.993896
2022-09-28T10:04:14.392Z,99.993896
2022-09-28T10:05:23.112Z,99.993896
2022-09-28T10:06:31.813Z,99.993896
2022-09-28T10:07:43.519Z,99.993896
2022-09-28T10:08:51.214Z,99.993896
2022-09-28T10:09:58.956Z,99.993896
2022-09-28T10:11:08.675Z,99.993896
2022-09-28T10:12:18.364Z,99.993896
2022-09-28T10:13:27.168Z,99.993896
2022-09-28T10:14:35.856Z,99.993896
2022-09-28T10:15:44.608Z,99.993896
2022-09-28T10:16:54.414Z,99.993896
2022-09-28T10:18:04.060Z,99.993896
2022-09-28T10:19:13.981Z,99.993896
2022-09-28T10:20:23.650Z,99.993896
2022-09-28T10:21:33.348Z,99.993896
2022-09-28T10:22:42.175Z,99.993896
2022-09-28T10:23:50.877Z,99.993896
2022-09-28T10:24:59.580Z,99.993896
2022-09-28T10:26:08.311Z,99.993896
2022-09-28T10:27:17.994Z,99.993896
2022-09-28T10:28:26.672Z,99.993896
2022-09-28T10:29:36.377Z,99.993896
2022-09-28T10:30:46.145Z,99.993896
2022-09-28T10:31:55.821Z,99.993896
2022-09-28T10:33:04.514Z,99.993896
2022-09-28T10:34:14.257Z,99.993896
2022-09-28T10:35:22.884Z,99.993896
2022-09-28T10:36:32.670Z,99.993896
2022-09-28T10:37:41.341Z,99.993896
2022-09-28T10:38:50.098Z,99.993896
2022-09-28T10:39:59.799Z,99.993896
2022-09-28T10:41:08.536Z,99.993896
2022-09-28T10:42:17.222Z,99.993896
2022-09-28T10:43:26.037Z,99.993896
2022-09-28T10:44:34.755Z,99.993896
2022-09-28T10:45:44.523Z,99.993896
2022-09-28T10:46:53.138Z,99.993896
2022-09-28T10:48:01.834Z,99.993896
2022-09-28T10:49:11.551Z,99.993896
2022-09-28T10:50:20.213Z,99.993896
2022-09-28T10:51:29.923Z,99.993896
2022-09-28T10:52:39.708Z,99.993896
2022-09-28T10:53:48.537Z,99.993896
2022-09-28T10:54:58.237Z,99.993896
2022-09-28T10:56:05.943Z,99.993896
2022-09-28T10:57:15.653Z,99.993896
2022-09-28T10:58:25.430Z,99.993896
2022-09-28T10:59:35.195Z,99.993896
2022-09-28T11:00:44.897Z,99.993896
2022-09-28T11:01:54.595Z,99.993896
2022-09-28T11:03:03.349Z,99.993896
2022-09-28T11:04:13.006Z,99.993896
2022-09-28T11:05:21.782Z,99.993896
2022-09-28T11:06:31.473Z,99.993896
2022-09-28T11:07:41.174Z,99.993896
2022-09-28T11:08:49.821Z,99.993896
2022-09-28T11:09:58.488Z,99.993896
2022-09-28T11:11:07.208Z,99.993896
2022-09-28T11:12:16.894Z,99.993896
2022-09-28T11:13:26.605Z,99.993896
2022-09-28T11:14:38.340Z,99.993896
2022-09-28T11:15:45.025Z,99.993896
2022-09-28T11:16:55.083Z,99.993896
2022-09-28T11:18:03.737Z,99.993896
2022-09-28T11:19:13.509Z,99.993896
2022-09-28T11:20:27.260Z,99.993896
2022-09-28T11:21:33.904Z,99.993896
2022-09-28T11:22:43.724Z,99.993896
2022-09-28T11:23:53.368Z,99.993896
2022-09-28T11:25:02.040Z,99.993896
2022-09-28T11:26:14.847Z,99.993896
2022-09-28T11:27:22.496Z,99.993896
2022-09-28T11:28:31.223Z,99.993896
2022-09-28T11:29:39.983Z,99.993896
2022-09-28T11:30:49.734Z,99.993896
2022-09-28T11:31:59.435Z,99.993896
2022-09-28T11:33:08.160Z,99.993896
2022-09-28T11:34:16.983Z,99.993896
2022-09-28T11:35:27.595Z,99.993896
2022-09-28T11:36:36.339Z,99.993896
2022-09-28T11:37:44.975Z,99.993896
2022-09-28T11:38:53.677Z,99.993896
2022-09-28T11:40:03.478Z,99.993896
2022-09-28T11:41:13.207Z,99.993896
2022-09-28T11:42:20.933Z,99.993896
2022-09-28T11:43:29.611Z,99.993896
2022-09-28T11:44:39.323Z,99.993896
2022-09-28T11:45:48.107Z,99.993896
2022-09-28T11:46:55.718Z,99.993896
2022-09-28T11:48:04.458Z,99.993896
2022-09-28T11:49:14.131Z,99.993896
2022-09-28T11:50:24.226Z,99.993896
2022-09-28T11:51:30.534Z,99.993896
2022-09-28T11:52:40.284Z,99.993896
2022-09-28T11:53:50.009Z,99.993896
2022-09-28T11:54:58.713Z,99.993896
2022-09-28T11:56:08.968Z,99.993896
2022-09-28T11:57:16.135Z,99.993896
2022-09-28T11:58:25.874Z,99.993896
2022-09-28T11:59:34.672Z,99.993896
2022-09-28T12:00:43.383Z,99.993896
2022-09-28T12:01:53.085Z,99.993896
2022-09-28T12:03:02.930Z,99.993896
2022-09-28T12:04:11.632Z,99.993896
2022-09-28T12:05:21.327Z,99.993896
2022-09-28T12:06:30.905Z,99.993896
2022-09-28T12:07:40.672Z,99.993896
2022-09-28T12:08:50.531Z,99.993896
2022-09-28T12:09:59.222Z,99.993896
2022-09-28T12:11:08.911Z,99.993896
2022-09-28T12:12:17.620Z,99.993896
2022-09-28T12:13:27.324Z,99.993896
2022-09-28T12:14:37.078Z,99.993896
2022-09-28T12:16:13.201Z,99.993896
2022-09-28T12:17:07.576Z,99.993896
2022-09-28T12:18:08.254Z,99.993896
2022-09-28T12:19:16.882Z,99.993896
2022-09-28T12:20:26.639Z,99.993896
2022-09-28T12:21:35.431Z,99.993896
2022-09-28T12:22:45.139Z,99.993896
2022-09-28T12:23:54.900Z,99.993896
2022-09-28T12:25:03.530Z,99.993896
2022-09-28T12:26:13.341Z,99.993896
2022-09-28T12:27:22.065Z,99.993896
2022-09-28T12:28:30.759Z,99.993896
2022-09-28T12:29:40.446Z,99.993896
2022-09-28T12:30:50.372Z,99.993896
2022-09-28T12:31:59.044Z,99.993896
2022-09-28T12:33:08.720Z,99.993896
2022-09-28T12:34:17.433Z,99.993896
2022-09-28T12:35:26.132Z,99.993896
2022-09-28T12:36:35.877Z,99.993896
2022-09-28T12:37:44.637Z,99.993896
2022-09-28T12:39:15.068Z,99.993896
2022-09-28T12:40:06.778Z,99.993896
2022-09-28T12:41:14.787Z,99.993896
2022-09-28T12:42:24.545Z,99.993896
2022-09-28T12:43:34.339Z,99.993896
2022-09-28T12:44:42.022Z,99.993896
2022-09-28T12:46:10.751Z,99.993896
2022-09-28T12:47:02.512Z,99.993896
2022-09-28T12:48:11.096Z,99.993896
2022-09-28T12:50:38.404Z,99.993896
2022-09-28T12:51:42.203Z,99.993896
2022-09-28T12:52:50.948Z,99.993896
2022-09-28T12:54:01.701Z,99.993896
2022-09-28T12:56:21.690Z,99.993896
2022-09-28T12:57:28.859Z,99.993896
2022-09-28T12:58:37.614Z,99.993896
2022-09-28T12:59:47.424Z,99.993896
2022-09-28T13:00:56.122Z,99.993896
2022-09-28T13:02:04.913Z,99.993896
2022-09-28T13:03:15.561Z,99.993896
2022-09-28T13:04:24.317Z,99.993896
2022-09-28T13:05:34.092Z,99.993896
2022-09-28T13:06:42.820Z,99.993896
2022-09-28T13:07:51.504Z,99.993896
2022-09-28T13:09:01.251Z,99.993896
2022-09-28T13:10:09.974Z,99.993896
2022-09-28T13:11:18.711Z,99.993896