createdAt,value
2023-04-11T05:35:57.551Z,22.50
2023-04-11T05:36:57.484Z,16.88
2023-04-11T05:37:57.468Z,16.88
2023-04-11T05:38:57.442Z,28.12
2023-04-11T05:39:57.441Z,39.38
2023-04-11T05:40:57.442Z,50.62
2023-04-11T05:41:58.347Z,50.62
2023-04-11T05:42:57.426Z,45.00
2023-04-11T05:43:57.744Z,39.38
2023-04-11T05:44:57.418Z,39.38
2023-04-11T05:45:57.410Z,39.38
2023-04-11T05:46:57.367Z,39.38
2023-04-11T05:47:57.415Z,33.75
2023-04-11T05:48:57.341Z,28.12
2023-04-11T05:49:57.356Z,22.50
2023-04-11T05:50:57.314Z,22.50
2023-04-11T05:51:57.369Z,22.50
2023-04-11T05:52:57.293Z,22.50
2023-04-11T05:53:57.668Z,22.50
2023-04-11T05:54:57.276Z,22.50
2023-04-11T05:55:57.267Z,16.88
2023-04-11T05:56:57.263Z,16.88
2023-04-11T05:57:57.256Z,11.25
2023-04-11T05:58:57.224Z,11.25
2023-04-11T05:59:57.255Z,11.25
2023-04-11T06:00:57.225Z,11.25
2023-04-11T06:01:57.245Z,5.62
2023-04-11T06:02:57.269Z,5.62
2023-04-11T06:03:57.732Z,5.62
2023-04-11T06:04:57.241Z,5.62
2023-04-11T06:05:57.179Z,0.00
2023-04-11T06:06:57.147Z,0.00
2023-04-11T06:07:57.146Z,0.00
2023-04-11T06:08:57.129Z,5.62
2023-04-11T06:09:57.105Z,11.25
2023-04-11T06:10:57.092Z,11.25
2023-04-11T06:11:57.081Z,11.25
2023-04-11T06:12:57.092Z,11.25
2023-04-11T06:13:57.281Z,5.62
2023-04-11T06:14:57.052Z,5.62
2023-04-11T06:15:57.061Z,5.62
2023-04-11T06:16:57.056Z,5.62
2023-04-11T06:17:57.101Z,5.62
2023-04-11T06:18:57.014Z,5.62
2023-04-11T06:19:56.999Z,5.62
2023-04-11T06:20:56.985Z,5.62
2023-04-11T06:21:56.976Z,11.25
2023-04-11T06:22:56.987Z,16.88
2023-04-11T06:23:57.336Z,16.88
2023-04-11T06:24:56.944Z,16.88
2023-04-11T06:25:56.935Z,11.25
2023-04-11T06:26:56.921Z,11.25
2023-04-11T06:27:56.935Z,16.88
2023-04-11T06:28:56.904Z,16.88
2023-04-11T06:29:56.886Z,22.50
2023-04-11T06:30:56.913Z,33.75
2023-04-11T06:31:56.866Z,33.75
2023-04-11T06:32:56.913Z,33.75
2023-04-11T06:33:57.158Z,33.75
2023-04-11T06:34:56.847Z,39.38
2023-04-11T06:35:56.978Z,50.62
2023-04-11T06:36:56.806Z,61.88
2023-04-11T06:37:56.796Z,61.88
2023-04-11T06:38:56.800Z,45.00
2023-04-11T06:39:56.803Z,33.75
2023-04-11T06:40:56.766Z,33.75
2023-04-11T06:41:56.761Z,33.75
2023-04-11T06:42:56.760Z,33.75
2023-04-11T06:43:56.985Z,50.62
2023-04-11T06:44:56.719Z,56.25
2023-04-11T06:45:56.711Z,61.88
2023-04-11T06:46:56.816Z,56.25
2023-04-11T06:47:56.758Z,61.88
2023-04-11T06:48:56.676Z,84.38
2023-04-11T06:49:56.685Z,101.25
2023-04-11T06:50:56.654Z,101.25
2023-04-11T06:51:56.655Z,90.00
2023-04-11T06:52:56.635Z,67.50
2023-04-11T06:53:56.918Z,67.50
2023-04-11T06:54:56.612Z,90.00
2023-04-11T06:55:56.630Z,101.25
2023-04-11T06:56:56.620Z,101.25
2023-04-11T06:57:56.583Z,95.62
2023-04-11T06:58:56.570Z,106.88
2023-04-11T06:59:56.585Z,129.38
2023-04-11T07:00:56.553Z,135.00
2023-04-11T07:01:56.644Z,151.88
2023-04-11T07:02:56.964Z,151.88
2023-04-11T07:03:56.917Z,151.88
2023-04-11T07:04:56.577Z,157.50
2023-04-11T07:05:56.494Z,163.12
2023-04-11T07:06:56.478Z,174.38
2023-04-11T07:07:56.488Z,191.25
2023-04-11T07:08:56.454Z,230.62
2023-04-11T07:09:56.449Z,270.00
2023-04-11T07:10:57.333Z,286.88
2023-04-11T07:11:56.526Z,320.62
2023-04-11T07:12:56.416Z,298.12
2023-04-11T07:13:56.621Z,292.50
2023-04-11T07:14:56.387Z,568.12
2023-04-11T07:15:56.449Z,450.00
2023-04-11T07:16:56.393Z,478.12
2023-04-11T07:17:56.411Z,500.62
2023-04-11T07:18:56.366Z,528.75
2023-04-11T07:19:56.335Z,686.25
2023-04-11T07:20:56.342Z,624.38
2023-04-11T07:21:56.337Z,646.88
2023-04-11T07:22:56.304Z,450.00
2023-04-11T07:23:56.511Z,354.38
2023-04-11T07:24:56.289Z,421.88
2023-04-11T07:25:56.271Z,236.25
2023-04-11T07:26:56.259Z,225.00
2023-04-11T07:27:56.278Z,225.00
2023-04-11T07:28:56.250Z,230.62
2023-04-11T07:29:56.255Z,258.75
2023-04-11T07:30:56.215Z,270.00
2023-04-11T07:31:56.249Z,281.25
2023-04-11T07:32:56.257Z,286.88
2023-04-11T07:33:56.418Z,281.25
2023-04-11T07:34:56.171Z,247.50
2023-04-11T07:41:02.598Z,191.25
2023-04-11T07:42:02.554Z,168.75
2023-04-11T07:43:02.567Z,151.88
2023-04-11T07:44:02.523Z,135.00
2023-04-11T07:45:02.516Z,123.75
2023-04-11T07:46:02.648Z,118.12
2023-04-11T07:47:02.984Z,112.50
2023-04-11T07:48:02.618Z,106.88
2023-04-11T07:49:02.520Z,106.88
2023-04-11T07:50:02.470Z,129.38
2023-04-11T07:51:02.467Z,146.25
2023-04-11T07:52:02.434Z,163.12
2023-04-11T07:53:02.428Z,180.00
2023-04-11T07:54:02.428Z,202.50
2023-04-11T07:55:02.415Z,202.50
2023-04-11T07:56:02.393Z,191.25
2023-04-11T07:57:02.412Z,185.62
2023-04-11T07:58:02.372Z,196.88
2023-04-11T07:59:02.529Z,208.12
2023-04-11T08:00:02.358Z,213.75
2023-04-11T08:01:02.340Z,213.75
2023-04-11T08:02:02.534Z,236.25
2023-04-11T08:03:02.580Z,275.62
2023-04-11T08:04:02.595Z,343.12
2023-04-11T08:05:02.563Z,466.88
2023-04-11T08:06:02.286Z,405.00
2023-04-11T08:07:02.278Z,2356.88
2023-04-11T08:08:02.293Z,2458.12
2023-04-11T08:09:02.263Z,2480.62
2023-04-11T08:10:02.479Z,2491.88
2023-04-11T08:11:02.223Z,2548.12
2023-04-11T08:12:02.245Z,2559.38
2023-04-11T08:13:02.213Z,2559.38
2023-04-11T08:14:02.202Z,2486.25
2023-04-11T08:15:02.227Z,630.00
2023-04-11T08:16:02.174Z,466.88
2023-04-11T08:17:02.223Z,388.12
2023-04-11T08:18:02.189Z,315.00
2023-04-11T08:19:02.137Z,264.38
2023-04-11T08:20:02.505Z,202.50
2023-04-11T08:21:02.143Z,157.50
2023-04-11T08:22:02.113Z,129.38
2023-04-11T08:23:04.702Z,129.38
2023-04-11T08:24:02.090Z,157.50
2023-04-11T08:25:02.081Z,202.50
2023-04-11T08:26:02.059Z,253.12
2023-04-11T08:27:02.066Z,348.75
2023-04-11T08:28:02.061Z,1096.88
2023-04-11T08:29:02.074Z,1226.25
2023-04-11T08:30:02.019Z,1462.50
2023-04-11T08:31:02.083Z,1102.50
2023-04-11T08:32:02.047Z,1282.50
2023-04-11T08:33:02.194Z,1636.88
2023-04-11T08:34:03.861Z,1620.00
2023-04-11T08:35:01.981Z,1715.62
2023-04-11T08:36:02.067Z,2115.00
2023-04-11T08:37:01.948Z,731.25
2023-04-11T08:38:01.940Z,2075.62
2023-04-11T08:39:01.930Z,2221.88
2023-04-11T08:40:01.940Z,2323.12
2023-04-11T08:41:02.610Z,2418.75
2023-04-11T08:42:01.924Z,2486.25
2023-04-11T08:43:01.881Z,2525.62
2023-04-11T08:44:01.880Z,2570.62
2023-04-11T08:45:01.862Z,2604.38
2023-04-11T08:46:01.875Z,2576.25
2023-04-11T08:47:01.898Z,2587.50
2023-04-11T08:48:01.889Z,2683.12
2023-04-11T08:49:01.828Z,2851.88
2023-04-11T08:50:01.831Z,2863.12
2023-04-11T08:51:01.794Z,556.88
2023-04-11T08:52:01.808Z,466.88
2023-04-11T08:53:01.984Z,399.38
2023-04-11T08:54:01.800Z,427.50
2023-04-11T08:55:01.864Z,877.50
2023-04-11T08:56:01.747Z,635.62
2023-04-11T08:57:01.724Z,1861.88
2023-04-11T08:58:01.709Z,2632.50
2023-04-11T08:59:01.707Z,2677.50
2023-04-11T09:00:01.716Z,2733.75
2023-04-11T09:01:01.702Z,2778.75
2023-04-11T09:02:01.807Z,2818.12
2023-04-11T09:03:01.803Z,832.50
2023-04-11T09:04:01.669Z,2761.88
2023-04-11T09:05:01.697Z,2711.25
2023-04-11T09:06:01.632Z,2694.38
2023-04-11T09:07:01.631Z,416.25
2023-04-11T09:08:01.606Z,2649.38
2023-04-11T09:09:01.669Z,2722.50
2023-04-11T09:10:01.650Z,2857.50
2023-04-11T09:11:01.577Z,2801.25
2023-04-11T09:12:01.593Z,2694.38
2023-04-11T09:13:01.540Z,2598.75
2023-04-11T09:14:01.612Z,2497.50
2023-04-11T09:15:01.541Z,540.00
2023-04-11T09:16:01.617Z,2480.62
2023-04-11T09:17:01.529Z,2587.50
2023-04-11T09:18:01.503Z,1541.25
2023-04-11T09:19:01.514Z,2761.88
2023-04-11T09:20:01.466Z,2806.88
2023-04-11T09:21:01.474Z,2801.25
2023-04-11T09:22:01.442Z,2925.00
2023-04-11T09:23:01.431Z,855.00
2023-04-11T09:24:01.420Z,742.50
2023-04-11T09:25:01.423Z,562.50
2023-04-11T09:26:01.397Z,3015.00
2023-04-11T09:27:01.415Z,3031.88
2023-04-11T09:28:01.375Z,607.50
2023-04-11T09:29:01.423Z,821.25
2023-04-11T09:30:01.353Z,579.38
2023-04-11T09:31:01.471Z,562.50
2023-04-11T09:32:01.343Z,2857.50
2023-04-11T09:33:01.353Z,2835.00
2023-04-11T09:34:01.390Z,2874.38
2023-04-11T09:35:01.322Z,635.62
2023-04-11T09:36:01.331Z,495.00
2023-04-11T09:37:01.273Z,562.50
2023-04-11T09:38:01.282Z,1035.00
2023-04-11T09:39:01.247Z,815.62
2023-04-11T09:40:01.244Z,590.62
2023-04-11T09:41:08.753Z,478.12
2023-04-11T09:42:01.238Z,450.00
2023-04-11T09:43:01.213Z,421.88
2023-04-11T09:44:01.220Z,410.62
2023-04-11T09:45:01.183Z,393.75
2023-04-11T09:46:01.207Z,376.88
2023-04-11T09:47:01.341Z,365.62
2023-04-11T09:48:01.199Z,348.75
2023-04-11T09:49:01.449Z,331.88
2023-04-11T09:50:01.137Z,298.12
2023-04-11T09:51:01.164Z,258.75
2023-04-11T09:52:01.133Z,236.25
2023-04-11T09:53:01.094Z,225.00
2023-04-11T09:54:01.083Z,208.12
2023-04-11T09:55:01.086Z,185.62
2023-04-11T09:56:01.061Z,151.88
2023-04-11T09:57:01.043Z,118.12
2023-04-11T09:58:01.055Z,106.88
2023-04-11T09:59:01.071Z,106.88
2023-04-11T10:00:01.050Z,106.88
2023-04-11T10:01:00.997Z,95.62
2023-04-11T10:02:01.095Z,118.12
2023-04-11T10:03:01.050Z,185.62
2023-04-11T10:04:01.212Z,309.38
2023-04-11T10:05:00.970Z,776.25
2023-04-11T10:06:00.943Z,2891.25
2023-04-11T10:07:00.955Z,939.38
2023-04-11T10:08:00.936Z,2818.12
2023-04-11T10:09:00.909Z,815.62
2023-04-11T10:10:00.907Z,2266.88
2023-04-11T10:11:00.891Z,2767.50
2023-04-11T10:12:00.883Z,2925.00
2023-04-11T10:13:00.875Z,2908.12
2023-04-11T10:14:00.864Z,2874.38
2023-04-11T10:15:00.852Z,2863.12
2023-04-11T10:16:00.856Z,2795.62
2023-04-11T10:17:00.815Z,2767.50
2023-04-11T10:18:00.868Z,2778.75
2023-04-11T10:19:00.793Z,2767.50
2023-04-11T10:20:00.815Z,2790.00
2023-04-11T10:21:00.772Z,2778.75
2023-04-11T10:22:00.765Z,2801.25
2023-04-11T10:23:00.804Z,2840.62
2023-04-11T10:24:00.857Z,2868.75
2023-04-11T10:25:00.753Z,2846.25
2023-04-11T10:26:00.749Z,2801.25
2023-04-11T10:27:00.714Z,2705.62
2023-04-11T10:28:00.980Z,2626.88
2023-04-11T10:29:00.684Z,2621.25
2023-04-11T10:30:00.703Z,2626.88
2023-04-11T10:31:00.670Z,2615.62
2023-04-11T10:32:00.740Z,2553.75
2023-04-11T10:33:00.718Z,2452.50
2023-04-11T10:34:00.660Z,2317.50
2023-04-11T10:35:00.642Z,2244.38
2023-04-11T10:36:00.714Z,2283.75
2023-04-11T10:37:00.633Z,2390.62
2023-04-11T10:38:00.608Z,2508.75
2023-04-11T10:39:00.596Z,2570.62
2023-04-11T10:40:00.587Z,2604.38
2023-04-11T10:41:00.555Z,2581.88
2023-04-11T10:42:00.554Z,1074.38
2023-04-11T10:43:00.543Z,1220.62
2023-04-11T10:44:00.544Z,1096.88
2023-04-11T10:45:00.531Z,2109.38
2023-04-11T10:46:00.498Z,2581.88
2023-04-11T10:47:00.578Z,2553.75
2023-04-11T10:48:00.514Z,646.88
2023-04-11T10:49:00.462Z,663.75
2023-04-11T10:50:00.477Z,562.50
2023-04-11T10:51:00.443Z,2379.38
2023-04-11T10:52:00.437Z,1074.38
2023-04-11T10:53:00.440Z,1957.50
2023-04-11T10:54:00.786Z,2306.25
2023-04-11T10:55:00.417Z,2278.12
2023-04-11T10:56:00.387Z,2351.25
2023-04-11T10:57:00.380Z,2458.12
2023-04-11T10:58:00.377Z,2525.62
2023-04-11T10:59:00.375Z,2536.88
2023-04-11T11:00:00.355Z,2458.12
2023-04-11T11:01:00.364Z,2385.00
2023-04-11T11:02:00.364Z,2542.50
2023-04-11T11:03:00.449Z,2435.62
2023-04-11T11:04:00.602Z,810.00
2023-04-11T11:05:00.471Z,2317.50
2023-04-11T11:06:00.290Z,2176.88
2023-04-11T11:07:00.274Z,2165.62
2023-04-11T11:08:00.253Z,2503.12
2023-04-11T11:09:00.237Z,2514.38
2023-04-11T11:10:00.241Z,2508.75
2023-04-11T11:11:00.250Z,2565.00
2023-04-11T11:12:00.208Z,2655.00
2023-04-11T11:13:00.214Z,2683.12
2023-04-11T11:14:00.189Z,2677.50
2023-04-11T11:15:00.165Z,2643.75
2023-04-11T11:16:00.159Z,2671.88
2023-04-11T11:17:00.238Z,2683.12
2023-04-11T11:18:00.215Z,2503.12
2023-04-11T11:19:00.148Z,1974.38
2023-04-11T11:20:00.154Z,1642.50
2023-04-11T11:21:00.123Z,990.00
2023-04-11T11:22:00.141Z,427.50
2023-04-11T11:23:00.115Z,360.00
2023-04-11T11:24:00.248Z,331.88
2023-04-11T11:25:00.099Z,320.62
2023-04-11T11:26:00.072Z,309.38
2023-04-11T11:27:00.183Z,315.00
2023-04-11T11:28:00.046Z,343.12
2023-04-11T11:29:00.036Z,489.38
2023-04-11T11:30:00.041Z,1192.50
2023-04-11T11:31:00.001Z,1085.62
2023-04-11T11:32:00.065Z,1288.12
2023-04-11T11:33:00.027Z,1687.50
2023-04-11T11:34:21.337Z,1636.88
2023-04-11T11:34:59.960Z,2570.62
2023-04-11T11:35:59.949Z,2565.00
2023-04-11T11:36:59.955Z,2508.75
2023-04-11T11:37:59.923Z,2463.75
2023-04-11T11:38:59.915Z,2475.00
2023-04-11T11:39:59.905Z,2463.75
2023-04-11T11:40:59.880Z,2469.38
2023-04-11T11:42:07.411Z,2463.75
2023-04-11T11:42:59.856Z,2520.00
2023-04-11T11:43:59.850Z,2536.88
2023-04-11T11:44:59.852Z,2441.25
2023-04-11T11:45:59.861Z,2345.62
2023-04-11T11:46:59.816Z,1906.88
2023-04-11T11:47:59.869Z,326.25
2023-04-11T11:49:00.168Z,466.88
2023-04-11T11:49:59.783Z,2216.25
2023-04-11T11:50:59.770Z,2182.50
2023-04-11T11:51:59.769Z,2036.25
2023-04-11T11:52:59.782Z,230.62
2023-04-11T11:53:59.743Z,208.12
2023-04-11T11:54:59.737Z,191.25
2023-04-11T11:55:59.745Z,180.00
2023-04-11T11:56:59.701Z,180.00
2023-04-11T11:57:59.744Z,191.25
2023-04-11T11:58:59.809Z,1704.38
2023-04-11T11:59:59.689Z,1681.88
2023-04-11T12:00:59.658Z,1732.50
2023-04-11T12:01:59.683Z,1867.50
2023-04-11T12:02:59.954Z,478.12
2023-04-11T12:04:00.101Z,2064.38
2023-04-11T12:05:00.259Z,2086.88
2023-04-11T12:05:59.630Z,2070.00
2023-04-11T12:06:59.588Z,2154.38
2023-04-11T12:07:59.574Z,2255.62
2023-04-11T12:08:59.571Z,2328.75
2023-04-11T12:09:59.581Z,2328.75
2023-04-11T12:10:59.574Z,2188.12
2023-04-11T12:11:59.532Z,2126.25
2023-04-11T12:12:59.524Z,2109.38
2023-04-11T12:13:59.709Z,2013.75
2023-04-11T12:14:59.512Z,1951.88
2023-04-11T12:15:59.526Z,2025.00
2023-04-11T12:16:59.508Z,2126.25
2023-04-11T12:17:59.606Z,2199.38
2023-04-11T12:18:59.495Z,2148.75
2023-04-11T12:19:59.439Z,1996.88
2023-04-11T12:20:59.475Z,1940.62
2023-04-11T12:21:59.427Z,1906.88
2023-04-11T12:22:59.424Z,1895.62
2023-04-11T12:23:59.400Z,1884.38
2023-04-11T12:24:59.387Z,1800.00
2023-04-11T12:25:59.423Z,331.88
2023-04-11T12:27:06.785Z,365.62
2023-04-11T12:27:59.365Z,1946.25
2023-04-11T12:28:59.351Z,2036.25
2023-04-11T12:29:59.374Z,365.62
2023-04-11T12:30:59.429Z,331.88
2023-04-11T12:31:59.336Z,320.62
2023-04-11T12:32:59.391Z,1906.88
2023-04-11T12:33:59.578Z,1940.62
2023-04-11T12:34:59.314Z,1935.00
2023-04-11T12:35:59.282Z,511.88
2023-04-11T12:36:59.265Z,495.00
2023-04-11T12:37:59.247Z,534.38
2023-04-11T12:38:59.354Z,478.12
2023-04-11T12:39:59.238Z,433.12
2023-04-11T12:41:19.868Z,1957.50
2023-04-11T12:41:59.214Z,1861.88
2023-04-11T12:42:59.191Z,1726.88
2023-04-11T12:43:59.180Z,1710.00
2023-04-11T12:44:59.165Z,1760.62
2023-04-11T12:45:59.195Z,1411.88
2023-04-11T12:46:59.249Z,405.00
2023-04-11T12:47:59.182Z,1108.12
2023-04-11T12:48:59.161Z,483.75
2023-04-11T12:49:59.108Z,545.62
2023-04-11T12:50:59.098Z,1760.62
2023-04-11T12:51:59.140Z,1873.12
2023-04-11T12:52:59.078Z,1108.12
2023-04-11T12:53:59.110Z,1586.25
2023-04-11T12:54:59.065Z,1715.62
2023-04-11T12:55:59.138Z,1715.62
2023-04-11T12:56:59.038Z,1749.38
2023-04-11T12:57:59.073Z,1777.50
2023-04-11T12:58:59.180Z,1693.12
2023-04-11T12:59:59.045Z,855.00
2023-04-11T13:00:59.043Z,405.00
2023-04-11T13:01:59.093Z,523.12
2023-04-11T13:02:59.161Z,511.88
2023-04-11T13:03:59.099Z,438.75
2023-04-11T13:04:59.140Z,1440.00
2023-04-11T13:05:58.950Z,1333.12
2023-04-11T13:06:58.920Z,1153.12
2023-04-11T13:07:58.948Z,455.62
2023-04-11T13:08:59.018Z,433.12
2023-04-11T13:09:58.886Z,669.38
2023-04-11T13:10:58.884Z,405.00
2023-04-11T13:11:58.877Z,371.25
2023-04-11T13:13:05.350Z,348.75
2023-04-11T13:13:58.861Z,646.88
2023-04-11T13:14:58.834Z,331.88
2023-04-11T13:15:58.849Z,337.50
2023-04-11T13:16:58.828Z,365.62
2023-04-11T13:17:58.940Z,393.75
2023-04-11T13:18:58.926Z,433.12
2023-04-11T13:19:58.841Z,826.88
2023-04-11T13:20:58.770Z,838.12
2023-04-11T13:21:58.780Z,815.62
2023-04-11T13:22:58.743Z,815.62
2023-04-11T13:23:58.750Z,826.88
2023-04-11T13:24:58.735Z,821.25
2023-04-11T13:25:58.717Z,798.75
2023-04-11T13:26:58.702Z,781.88
2023-04-11T13:27:58.698Z,759.38
2023-04-11T13:28:59.041Z,742.50
2023-04-11T13:29:58.669Z,736.88
2023-04-11T13:30:58.678Z,725.62
2023-04-11T13:31:58.689Z,697.50
2023-04-11T13:32:58.716Z,360.00
2023-04-11T13:33:58.667Z,675.00
2023-04-11T13:34:58.622Z,697.50
2023-04-11T13:35:58.622Z,630.00
2023-04-11T13:36:58.610Z,691.88
2023-04-11T13:37:58.586Z,680.62
2023-04-11T13:38:58.933Z,675.00
2023-04-11T13:39:58.552Z,652.50
2023-04-11T13:40:58.542Z,601.88
2023-04-11T13:41:58.551Z,624.38
2023-04-11T13:43:06.051Z,551.25
2023-04-11T13:43:58.526Z,337.50
2023-04-11T13:44:58.500Z,607.50
2023-04-11T13:45:58.549Z,393.75
2023-04-11T13:46:58.477Z,348.75
2023-04-11T13:47:58.582Z,568.12
2023-04-11T13:48:58.736Z,354.38
2023-04-11T13:49:58.478Z,500.62
2023-04-11T13:50:58.441Z,573.75
2023-04-11T13:51:58.421Z,556.88
2023-04-11T13:52:58.423Z,562.50
2023-04-11T13:53:58.417Z,545.62
2023-04-11T13:54:58.390Z,551.25
2023-04-11T13:55:58.377Z,568.12
2023-04-11T13:56:58.371Z,568.12
2023-04-11T13:57:58.353Z,545.62
2023-04-11T13:58:58.924Z,337.50
2023-04-11T13:59:58.332Z,348.75
2023-04-11T14:00:58.384Z,382.50
2023-04-11T14:01:58.326Z,399.38
2023-04-11T14:02:58.465Z,478.12
2023-04-11T14:03:58.549Z,466.88
2023-04-11T14:04:58.278Z,450.00
2023-04-11T14:05:58.288Z,258.75
2023-04-11T14:06:58.265Z,286.88
2023-04-11T14:07:58.248Z,326.25
2023-04-11T14:08:58.245Z,450.00
2023-04-11T14:09:58.240Z,506.25
2023-04-11T14:10:58.233Z,326.25
2023-04-11T14:11:58.213Z,298.12
2023-04-11T14:12:58.201Z,292.50
2023-04-11T14:13:58.482Z,298.12
2023-04-11T14:14:58.191Z,337.50
2023-04-11T14:16:07.888Z,450.00
2023-04-11T14:16:59.233Z,320.62
2023-04-11T14:17:58.158Z,315.00
2023-04-11T14:18:58.128Z,399.38
2023-04-11T14:19:58.118Z,281.25
2023-04-11T14:20:58.119Z,281.25
2023-04-11T14:21:58.213Z,275.62
2023-04-11T14:22:58.086Z,275.62
2023-04-11T14:23:58.609Z,264.38
2023-04-11T14:24:58.059Z,258.75
2023-04-11T14:25:58.054Z,258.75
2023-04-11T14:26:58.032Z,258.75
2023-04-11T14:27:58.022Z,270.00
2023-04-11T14:28:58.013Z,275.62
2023-04-11T14:29:58.001Z,286.88
2023-04-11T14:30:58.120Z,399.38
2023-04-11T14:31:58.014Z,416.25
2023-04-11T14:32:58.114Z,416.25
2023-04-11T14:33:58.053Z,410.62
2023-04-11T14:34:59.092Z,399.38
2023-04-11T14:35:57.947Z,388.12
2023-04-11T14:36:57.958Z,382.50
2023-04-11T14:37:57.923Z,376.88
2023-04-11T14:38:57.903Z,376.88
2023-04-11T14:39:57.884Z,376.88
2023-04-11T14:40:57.870Z,382.50
2023-04-11T14:41:57.866Z,388.12
2023-04-11T14:42:57.849Z,393.75
2023-04-11T14:43:58.245Z,388.12
2023-04-11T14:44:57.833Z,360.00
2023-04-11T14:45:57.921Z,298.12
2023-04-11T14:46:57.839Z,292.50
2023-04-11T14:47:57.821Z,275.62
2023-04-11T14:48:57.805Z,264.38
2023-04-11T14:49:57.771Z,258.75
2023-04-11T14:50:57.768Z,253.12
2023-04-11T14:51:57.747Z,258.75
2023-04-11T14:52:57.750Z,264.38
2023-04-11T14:53:57.973Z,264.38
2023-04-11T14:54:57.728Z,292.50
2023-04-11T14:55:57.701Z,270.00
2023-04-11T14:56:57.698Z,270.00
2023-04-11T14:57:57.679Z,270.00
2023-04-11T14:58:57.680Z,326.25
2023-04-11T14:59:57.655Z,331.88
2023-04-11T15:00:57.651Z,326.25
2023-04-11T15:01:57.717Z,320.62
2023-04-11T15:02:57.721Z,315.00
2023-04-11T15:03:58.007Z,298.12
2023-04-11T15:04:57.678Z,292.50
2023-04-11T15:05:57.635Z,281.25
2023-04-11T15:06:57.606Z,281.25
2023-04-11T15:07:57.603Z,230.62
2023-04-11T15:08:57.587Z,225.00
2023-04-11T15:09:57.604Z,281.25
2023-04-11T15:10:57.548Z,286.88
2023-04-11T15:11:57.519Z,292.50
2023-04-11T15:12:57.523Z,292.50
2023-04-11T15:13:57.680Z,292.50
2023-04-11T15:14:57.499Z,292.50
2023-04-11T15:15:57.495Z,292.50
2023-04-11T15:16:57.468Z,292.50
2023-04-11T15:17:57.502Z,292.50
2023-04-11T15:18:57.443Z,292.50
2023-04-11T15:19:57.434Z,264.38
2023-04-11T15:20:57.441Z,247.50
2023-04-11T15:21:57.428Z,281.25
2023-04-11T15:22:57.413Z,270.00
2023-04-11T15:23:57.722Z,275.62
2023-04-11T15:24:57.412Z,270.00
2023-04-11T15:25:57.401Z,270.00
2023-04-11T15:26:57.358Z,264.38
2023-04-11T15:27:57.351Z,253.12
2023-04-11T15:28:57.332Z,253.12
2023-04-11T15:29:57.317Z,247.50
2023-04-11T15:30:57.366Z,247.50
2023-04-11T15:31:57.310Z,241.88
2023-04-11T15:32:57.356Z,236.25
2023-04-11T15:33:57.563Z,230.62
2023-04-11T15:34:57.279Z,225.00
2023-04-11T15:35:58.516Z,225.00
2023-04-11T15:36:57.247Z,219.38
2023-04-11T15:37:57.241Z,219.38
2023-04-11T15:38:57.222Z,219.38
2023-04-11T15:39:57.230Z,219.38
2023-04-11T15:40:57.197Z,219.38
2023-04-11T15:41:57.219Z,225.00
2023-04-11T15:42:57.189Z,225.00
2023-04-11T15:44:04.680Z,230.62
2023-04-11T15:44:57.152Z,230.62
2023-04-11T15:45:57.140Z,225.00
2023-04-11T15:46:57.208Z,230.62
2023-04-11T15:47:57.196Z,225.00
2023-04-11T15:48:57.128Z,219.38
2023-04-11T15:49:57.098Z,219.38
2023-04-11T15:50:57.087Z,219.38
2023-04-11T15:51:57.070Z,219.38
2023-04-11T15:52:57.847Z,219.38
2023-04-11T15:53:57.207Z,225.00
2023-04-11T15:54:57.058Z,225.00
2023-04-11T15:55:57.034Z,230.62
2023-04-11T15:56:57.181Z,225.00
2023-04-11T15:57:57.027Z,219.38
2023-04-11T15:58:57.003Z,219.38
2023-04-11T15:59:56.994Z,219.38
2023-04-11T16:00:56.984Z,213.75
2023-04-11T16:01:57.079Z,208.12
2023-04-11T16:02:57.153Z,208.12
2023-04-11T16:03:57.597Z,208.12
2023-04-11T16:04:57.081Z,202.50
2023-04-11T16:05:56.919Z,196.88
2023-04-11T16:06:56.936Z,196.88
2023-04-11T16:07:56.908Z,191.25
2023-04-11T16:08:56.886Z,191.25
2023-04-11T16:09:56.874Z,191.25
2023-04-11T16:10:56.896Z,185.62
2023-04-11T16:11:56.866Z,185.62
2023-04-11T16:12:56.853Z,185.62
2023-04-11T16:13:57.231Z,180.00
2023-04-11T16:14:56.835Z,180.00
2023-04-11T16:15:56.870Z,180.00
2023-04-11T16:16:56.803Z,180.00
2023-04-11T16:17:56.874Z,174.38
2023-04-11T16:18:56.776Z,174.38
2023-04-11T16:19:56.779Z,174.38
2023-04-11T16:20:56.767Z,174.38
2023-04-11T16:21:56.744Z,168.75
2023-04-11T16:22:56.745Z,168.75
2023-04-11T16:23:56.984Z,168.75
2023-04-11T16:24:56.713Z,168.75
2023-04-11T16:25:56.716Z,168.75
2023-04-11T16:26:56.932Z,163.12
2023-04-11T16:27:56.680Z,163.12
2023-04-11T16:28:56.678Z,163.12
2023-04-11T16:29:56.675Z,163.12
2023-04-11T16:30:58.004Z,163.12
2023-04-11T16:31:56.682Z,157.50
2023-04-11T16:32:56.647Z,157.50
2023-04-11T16:33:56.940Z,157.50
2023-04-11T16:34:56.598Z,157.50
2023-04-11T16:35:56.619Z,151.88
2023-04-11T16:36:56.580Z,151.88
2023-04-11T16:37:56.593Z,151.88
2023-04-11T16:38:56.564Z,151.88
2023-04-11T16:39:56.581Z,151.88
2023-04-11T16:40:56.532Z,151.88
2023-04-11T16:41:56.522Z,151.88
2023-04-11T16:42:56.522Z,151.88
2023-04-11T16:43:56.676Z,151.88
2023-04-11T16:44:56.508Z,151.88
2023-04-11T16:45:56.596Z,146.25
2023-04-11T16:46:56.481Z,146.25
2023-04-11T16:47:56.562Z,146.25
2023-04-11T16:48:56.465Z,146.25
2023-04-11T16:49:56.438Z,146.25
2023-04-11T16:50:56.419Z,140.62
2023-04-11T16:51:56.412Z,140.62
2023-04-11T16:52:56.398Z,140.62
2023-04-11T16:53:56.592Z,135.00
2023-04-11T16:54:56.374Z,135.00
2023-04-11T16:55:56.373Z,129.38
2023-04-11T16:56:56.362Z,129.38
2023-04-11T16:57:56.378Z,129.38
2023-04-11T16:58:56.329Z,129.38
2023-04-11T16:59:56.329Z,123.75
2023-04-11T17:00:56.344Z,123.75
2023-04-11T17:01:56.384Z,118.12
2023-04-11T17:02:56.425Z,118.12
2023-04-11T17:03:56.789Z,118.12
2023-04-11T17:04:56.270Z,118.12
2023-04-11T17:05:56.272Z,118.12
2023-04-11T17:06:56.264Z,112.50
2023-04-11T17:07:56.276Z,112.50
2023-04-11T17:08:56.219Z,112.50
2023-04-11T17:09:56.221Z,112.50
2023-04-11T17:10:56.196Z,106.88
2023-04-11T17:11:56.202Z,106.88
2023-04-11T17:12:56.188Z,106.88
2023-04-11T17:13:56.494Z,106.88
2023-04-11T17:14:56.168Z,106.88
2023-04-11T17:15:56.145Z,101.25
2023-04-11T17:16:56.143Z,101.25
2023-04-11T17:17:56.184Z,101.25
2023-04-11T17:18:56.111Z,101.25
2023-04-11T17:19:56.136Z,95.62
2023-04-11T17:20:56.106Z,95.62
2023-04-11T17:21:56.082Z,95.62
2023-04-11T17:22:56.062Z,95.62
2023-04-11T17:23:56.068Z,90.00
2023-04-11T17:24:56.049Z,90.00
2023-04-11T17:25:56.685Z,90.00
2023-04-11T17:26:56.016Z,84.38
2023-04-11T17:27:56.024Z,84.38
2023-04-11T17:28:56.017Z,84.38
2023-04-11T17:29:55.984Z,84.38
2023-04-11T17:30:56.012Z,78.75
2023-04-11T17:31:55.965Z,78.75
2023-04-11T17:32:56.081Z,78.75
2023-04-11T17:33:56.276Z,73.12
2023-04-11T17:34:55.949Z,73.12
2023-04-11T17:35:55.974Z,73.12
2023-04-11T17:36:55.910Z,73.12
2023-04-11T17:37:55.901Z,67.50
2023-04-11T17:38:55.886Z,67.50
2023-04-11T17:39:55.893Z,67.50
2023-04-11T17:41:00.313Z,61.88
2023-04-11T17:41:55.871Z,61.88
2023-04-11T17:42:55.841Z,61.88
2023-04-11T17:43:56.214Z,56.25
2023-04-11T17:45:13.780Z,56.25
2023-04-11T17:45:55.847Z,56.25
2023-04-11T17:46:55.898Z,50.62
2023-04-11T17:47:55.874Z,50.62
2023-04-11T17:48:55.773Z,50.62
2023-04-11T17:49:55.786Z,45.00
2023-04-11T17:50:55.755Z,45.00
2023-04-11T17:51:58.873Z,45.00
2023-04-11T17:52:55.730Z,39.38
2023-04-11T17:53:56.015Z,39.38
2023-04-11T17:54:55.711Z,39.38
2023-04-11T17:55:55.713Z,33.75
2023-04-11T17:56:55.687Z,33.75
2023-04-11T17:57:55.680Z,33.75
2023-04-11T17:58:55.677Z,28.12
2023-04-11T17:59:55.656Z,28.12
2023-04-11T18:00:57.037Z,28.12
2023-04-11T18:01:55.768Z,22.50
2023-04-11T18:02:55.660Z,22.50
2023-04-11T18:03:56.064Z,22.50
2023-04-11T18:04:55.635Z,16.88
2023-04-11T18:05:55.623Z,16.88
2023-04-11T18:06:55.590Z,16.88