createdAt,value
2018-04-17T00:00:11.039Z,0.00
2018-04-17T00:01:10.947Z,0.00
2018-04-17T00:02:10.857Z,0.00
2018-04-17T00:03:10.768Z,0.00
2018-04-17T00:04:10.703Z,0.00
2018-04-17T00:05:10.580Z,0.00
2018-04-17T00:06:10.574Z,0.00
2018-04-17T00:07:10.396Z,0.00
2018-04-17T00:08:10.304Z,0.00
2018-04-17T00:09:10.244Z,0.00
2018-04-17T00:10:10.126Z,0.00
2018-04-17T00:11:10.028Z,0.00
2018-04-17T00:12:09.937Z,0.00
2018-04-17T00:13:09.934Z,0.00
2018-04-17T00:14:09.783Z,0.00
2018-04-17T00:15:09.660Z,0.00
2018-04-17T00:16:09.569Z,0.00
2018-04-17T00:17:09.476Z,0.00
2018-04-17T00:18:09.396Z,0.00
2018-04-17T00:19:09.324Z,0.00
2018-04-17T00:20:09.287Z,0.00
2018-04-17T00:21:09.107Z,0.00
2018-04-17T00:22:09.016Z,0.00
2018-04-17T00:23:08.924Z,0.00
2018-04-17T00:24:08.861Z,0.00
2018-04-17T00:25:08.736Z,0.00
2018-04-17T00:26:08.648Z,0.00
2018-04-17T00:27:08.638Z,0.00
2018-04-17T00:28:08.485Z,0.00
2018-04-17T00:29:08.398Z,0.00
2018-04-17T00:30:08.280Z,0.00
2018-04-17T00:31:08.184Z,0.00
2018-04-17T00:32:08.095Z,0.00
2018-04-17T00:33:08.000Z,0.00
2018-04-17T00:34:08.023Z,0.00
2018-04-17T00:35:07.819Z,0.00
2018-04-17T00:36:07.724Z,0.00
2018-04-17T00:37:07.632Z,0.00
2018-04-17T00:38:07.541Z,0.00
2018-04-17T00:39:07.468Z,0.00
2018-04-17T00:40:07.384Z,0.00
2018-04-17T00:41:07.351Z,0.00
2018-04-17T00:42:07.173Z,0.00
2018-04-17T00:43:07.082Z,0.00
2018-04-17T00:44:06.987Z,0.00
2018-04-17T00:45:06.964Z,0.00
2018-04-17T00:46:06.809Z,0.00
2018-04-17T00:47:06.711Z,0.00
2018-04-17T00:48:06.700Z,0.00
2018-04-17T00:49:06.525Z,0.00
2018-04-17T00:50:06.469Z,0.00
2018-04-17T00:51:06.340Z,0.00
2018-04-17T00:52:06.250Z,0.00
2018-04-17T00:53:06.157Z,0.00
2018-04-17T00:54:06.064Z,0.00
2018-04-17T00:55:06.089Z,0.00
2018-04-17T00:56:05.879Z,0.00
2018-04-17T00:57:05.788Z,0.00
2018-04-17T00:58:05.707Z,0.00
2018-04-17T00:59:05.622Z,0.00
2018-04-17T01:00:05.539Z,0.00
2018-04-17T01:01:05.419Z,0.00
2018-04-17T01:02:05.411Z,0.00
2018-04-17T01:03:05.234Z,0.00
2018-04-17T01:04:05.144Z,0.00
2018-04-17T01:05:05.080Z,0.00
2018-04-17T01:06:04.957Z,0.00
2018-04-17T01:07:04.865Z,0.00
2018-04-17T01:08:04.774Z,0.00
2018-04-17T01:09:04.784Z,0.00
2018-04-17T01:10:04.623Z,0.00
2018-04-17T01:11:04.503Z,0.00
2018-04-17T01:12:04.410Z,0.00
2018-04-17T01:13:04.315Z,0.00
2018-04-17T01:14:04.221Z,0.00
2018-04-17T01:15:04.167Z,0.00
2018-04-17T01:16:04.126Z,0.00
2018-04-17T01:17:03.946Z,0.00
2018-04-17T01:18:03.853Z,0.00
2018-04-17T01:19:03.763Z,0.00
2018-04-17T01:20:03.706Z,0.00
2018-04-17T01:21:03.579Z,0.00
2018-04-17T01:22:03.487Z,0.00
2018-04-17T01:23:03.480Z,0.00
2018-04-17T01:24:03.307Z,0.00
2018-04-17T01:25:03.245Z,0.00
2018-04-17T01:26:03.122Z,0.00
2018-04-17T01:27:03.027Z,0.00
2018-04-17T01:28:02.937Z,0.00
2018-04-17T01:29:02.845Z,0.00
2018-04-17T01:30:02.880Z,0.00
2018-04-17T01:31:02.660Z,0.00
2018-04-17T01:32:02.568Z,0.00
2018-04-17T01:33:02.475Z,0.00
2018-04-17T01:34:02.385Z,0.00
2018-04-17T01:35:02.325Z,0.00
2018-04-17T01:36:02.202Z,0.00
2018-04-17T01:37:02.196Z,0.00
2018-04-17T01:38:02.020Z,0.00
2018-04-17T01:39:01.928Z,0.00
2018-04-17T01:40:01.864Z,0.00
2018-04-17T01:41:01.767Z,0.00
2018-04-17T01:42:01.649Z,0.00
2018-04-17T01:43:01.558Z,0.00
2018-04-17T01:44:01.475Z,0.00
2018-04-17T01:45:01.406Z,0.00
2018-04-17T01:46:01.283Z,0.00
2018-04-17T01:47:01.189Z,0.00
2018-04-17T01:48:01.100Z,0.00
2018-04-17T01:49:01.007Z,0.00
2018-04-17T01:50:00.949Z,0.00
2018-04-17T01:51:00.828Z,0.00
2018-04-17T01:52:00.730Z,0.00
2018-04-17T01:53:00.647Z,0.00
2018-04-17T01:54:00.549Z,0.00
2018-04-17T01:55:00.460Z,0.00
2018-04-17T01:56:00.402Z,0.00
2018-04-17T01:57:00.270Z,0.00
2018-04-17T01:58:00.182Z,0.00
2018-04-17T01:59:00.092Z,0.00
2018-04-17T02:00:00.001Z,0.00
2018-04-17T02:00:59.936Z,0.00
2018-04-17T02:01:59.814Z,0.00
2018-04-17T02:02:59.723Z,0.00
2018-04-17T02:03:59.631Z,0.00
2018-04-17T02:04:59.542Z,0.00
2018-04-17T02:05:59.476Z,0.00
2018-04-17T02:06:59.356Z,0.00
2018-04-17T02:07:59.265Z,0.00
2018-04-17T02:08:59.172Z,0.00
2018-04-17T02:09:59.081Z,0.00
2018-04-17T02:10:59.079Z,0.00
2018-04-17T02:11:58.893Z,0.00
2018-04-17T02:12:58.802Z,0.00
2018-04-17T02:13:58.709Z,0.00
2018-04-17T02:14:58.621Z,0.00
2018-04-17T02:15:58.555Z,0.00
2018-04-17T02:16:58.437Z,0.00
2018-04-17T02:17:58.346Z,0.00
2018-04-17T02:18:58.252Z,0.00
2018-04-17T02:19:58.160Z,0.00
2018-04-17T02:20:58.099Z,0.00
2018-04-17T02:21:57.975Z,0.00
2018-04-17T02:22:57.883Z,0.00
2018-04-17T02:23:57.792Z,0.00
2018-04-17T02:24:57.696Z,0.00
2018-04-17T02:25:57.633Z,0.00
2018-04-17T02:26:57.521Z,0.00
2018-04-17T02:27:57.422Z,0.00
2018-04-17T02:28:57.332Z,0.00
2018-04-17T02:29:57.236Z,0.00
2018-04-17T02:30:57.176Z,0.00
2018-04-17T02:31:57.152Z,0.00
2018-04-17T02:32:56.959Z,0.00
2018-04-17T02:33:56.867Z,0.00
2018-04-17T02:34:56.774Z,0.00
2018-04-17T02:35:56.712Z,0.00
2018-04-17T02:36:56.588Z,0.00
2018-04-17T02:37:56.499Z,0.00
2018-04-17T02:38:56.495Z,0.00
2018-04-17T02:39:56.313Z,0.00
2018-04-17T02:40:56.253Z,0.00
2018-04-17T02:41:56.127Z,0.00
2018-04-17T02:42:56.035Z,0.00
2018-04-17T02:43:55.944Z,0.00
2018-04-17T02:44:55.849Z,0.00
2018-04-17T02:45:55.868Z,0.00
2018-04-17T02:46:55.664Z,0.00
2018-04-17T02:47:55.579Z,0.00
2018-04-17T02:48:55.477Z,0.00
2018-04-17T02:49:55.385Z,0.00
2018-04-17T02:50:55.322Z,0.00
2018-04-17T02:51:55.200Z,0.00
2018-04-17T02:52:55.192Z,0.00
2018-04-17T02:53:55.012Z,0.00
2018-04-17T02:54:54.921Z,0.00
2018-04-17T02:55:54.857Z,0.00
2018-04-17T02:56:54.736Z,0.00
2018-04-17T02:57:54.643Z,0.00
2018-04-17T02:58:54.551Z,0.00
2018-04-17T02:59:54.547Z,0.00
2018-04-17T03:00:54.390Z,0.00
2018-04-17T03:01:54.273Z,0.00
2018-04-17T03:02:54.190Z,0.00
2018-04-17T03:03:54.090Z,0.00
2018-04-17T03:04:53.992Z,0.00
2018-04-17T03:05:53.930Z,0.00
2018-04-17T03:06:53.899Z,0.00
2018-04-17T03:07:53.714Z,0.00
2018-04-17T03:08:53.622Z,0.00
2018-04-17T03:09:53.530Z,0.00
2018-04-17T03:10:53.466Z,0.00
2018-04-17T03:11:53.340Z,0.00
2018-04-17T03:12:53.265Z,0.00
2018-04-17T03:13:53.246Z,0.00
2018-04-17T03:14:53.065Z,0.00
2018-04-17T03:15:52.974Z,0.00
2018-04-17T03:16:52.907Z,0.00
2018-04-17T03:17:52.785Z,0.00
2018-04-17T03:18:52.691Z,0.00
2018-04-17T03:19:52.598Z,0.00
2018-04-17T03:20:52.592Z,0.00
2018-04-17T03:21:52.441Z,0.00
2018-04-17T03:22:52.334Z,0.00
2018-04-17T03:23:52.230Z,0.00
2018-04-17T03:24:52.133Z,0.00
2018-04-17T03:25:52.054Z,0.00
2018-04-17T03:26:51.981Z,0.00
2018-04-17T03:27:51.946Z,0.00
2018-04-17T03:28:51.767Z,0.00
2018-04-17T03:29:51.667Z,0.00
2018-04-17T03:30:51.577Z,0.00
2018-04-17T03:31:51.514Z,0.00
2018-04-17T03:32:51.402Z,0.00
2018-04-17T03:33:51.294Z,0.00
2018-04-17T03:34:51.289Z,0.00
2018-04-17T03:35:51.108Z,0.00
2018-04-17T03:36:51.043Z,0.00
2018-04-17T03:37:50.921Z,0.00
2018-04-17T03:38:50.825Z,0.00
2018-04-17T03:39:50.734Z,0.00
2018-04-17T03:40:50.640Z,0.00
2018-04-17T03:41:50.576Z,0.00
2018-04-17T03:42:50.453Z,4.00
2018-04-17T03:43:50.361Z,4.00
2018-04-17T03:44:50.265Z,0.00
2018-04-17T03:45:50.171Z,4.00
2018-04-17T03:46:50.108Z,4.00
2018-04-17T03:47:49.986Z,4.00
2018-04-17T03:48:50.140Z,8.00
2018-04-17T03:49:49.798Z,8.00
2018-04-17T03:50:49.704Z,8.00
2018-04-17T03:51:49.643Z,12.00
2018-04-17T03:52:49.516Z,16.00
2018-04-17T03:53:49.439Z,16.00
2018-04-17T03:54:49.327Z,20.00
2018-04-17T03:55:49.234Z,24.00
2018-04-17T03:56:49.171Z,28.00
2018-04-17T03:57:49.046Z,32.00
2018-04-17T03:58:48.950Z,40.00
2018-04-17T03:59:48.861Z,44.00
2018-04-17T04:00:48.766Z,52.00
2018-04-17T04:01:48.698Z,60.00
2018-04-17T04:02:48.578Z,68.00
2018-04-17T04:03:48.484Z,76.00
2018-04-17T04:04:48.389Z,88.00
2018-04-17T04:05:48.297Z,100.00
2018-04-17T04:06:48.233Z,112.00
2018-04-17T04:07:48.110Z,128.00
2018-04-17T04:08:48.015Z,144.00
2018-04-17T04:09:47.922Z,164.00
2018-04-17T04:10:47.829Z,180.00
2018-04-17T04:11:47.760Z,204.00
2018-04-17T04:12:47.638Z,220.00
2018-04-17T04:13:47.566Z,236.00
2018-04-17T04:14:47.451Z,260.00
2018-04-17T04:15:47.357Z,280.00
2018-04-17T04:16:47.293Z,300.00
2018-04-17T04:17:47.169Z,328.00
2018-04-17T04:18:47.077Z,356.00
2018-04-17T04:19:46.983Z,392.00
2018-04-17T04:20:46.887Z,440.00
2018-04-17T04:21:46.800Z,476.00
2018-04-17T04:22:46.729Z,520.00
2018-04-17T04:23:46.621Z,560.00
2018-04-17T04:24:46.512Z,604.00
2018-04-17T04:25:46.419Z,652.00
2018-04-17T04:26:46.323Z,696.00
2018-04-17T04:27:46.262Z,748.00
2018-04-17T04:28:46.134Z,800.00
2018-04-17T04:29:46.039Z,848.00
2018-04-17T04:30:45.969Z,900.00
2018-04-17T04:31:45.856Z,968.00
2018-04-17T04:32:45.792Z,1032.00
2018-04-17T04:33:45.666Z,1080.00
2018-04-17T04:34:45.577Z,1132.00
2018-04-17T04:35:45.477Z,1192.00
2018-04-17T04:36:45.384Z,1252.00
2018-04-17T04:37:45.320Z,1308.00
2018-04-17T04:38:45.196Z,1364.00
2018-04-17T04:39:45.102Z,1408.00
2018-04-17T04:40:45.010Z,1468.00
2018-04-17T04:41:44.918Z,1540.00
2018-04-17T04:42:44.863Z,1580.00
2018-04-17T04:43:44.726Z,1652.00
2018-04-17T04:44:44.632Z,1680.00
2018-04-17T04:45:44.541Z,1680.00
2018-04-17T04:46:44.443Z,1684.00
2018-04-17T04:47:44.384Z,1656.00
2018-04-17T04:48:44.258Z,1728.00
2018-04-17T04:49:44.164Z,1796.00
2018-04-17T04:50:44.068Z,1828.00
2018-04-17T04:51:43.979Z,1928.00
2018-04-17T04:52:43.910Z,2044.00
2018-04-17T04:53:43.787Z,2112.00
2018-04-17T04:54:43.695Z,2200.00
2018-04-17T04:55:43.600Z,2284.00
2018-04-17T04:56:43.507Z,2412.00
2018-04-17T04:57:43.479Z,2556.00
2018-04-17T04:58:43.316Z,2684.00
2018-04-17T04:59:43.225Z,2748.00
2018-04-17T05:00:43.131Z,2864.00
2018-04-17T05:01:43.035Z,2956.00
2018-04-17T05:02:42.941Z,3076.00
2018-04-17T05:03:42.881Z,3160.00
2018-04-17T05:04:42.756Z,3276.00
2018-04-17T05:05:42.661Z,3308.00
2018-04-17T05:06:42.572Z,3456.00
2018-04-17T05:07:42.479Z,3556.00
2018-04-17T05:08:42.413Z,3568.00
2018-04-17T05:09:42.287Z,3808.00
2018-04-17T05:10:42.192Z,3900.00
2018-04-17T05:11:42.101Z,4060.00
2018-04-17T05:12:42.008Z,4164.00
2018-04-17T05:13:41.941Z,4368.00
2018-04-17T05:14:41.822Z,4492.00
2018-04-17T05:15:41.728Z,4608.00
2018-04-17T05:16:41.635Z,4552.00
2018-04-17T05:17:41.540Z,4680.00
2018-04-17T05:18:41.476Z,4900.00
2018-04-17T05:19:41.352Z,5144.00
2018-04-17T05:20:41.265Z,5164.00
2018-04-17T05:21:41.168Z,5336.00
2018-04-17T05:22:41.075Z,5168.00
2018-04-17T05:23:41.008Z,5196.00
2018-04-17T05:24:40.888Z,5176.00
2018-04-17T05:25:40.794Z,5080.00
2018-04-17T05:26:40.982Z,4972.00
2018-04-17T05:27:40.609Z,5232.00
2018-04-17T05:28:40.549Z,5392.00
2018-04-17T05:29:40.424Z,5504.00
2018-04-17T05:30:40.332Z,5676.00
2018-04-17T05:31:40.241Z,5576.00
2018-04-17T05:32:40.156Z,5596.00
2018-04-17T05:33:40.088Z,5372.00
2018-04-17T05:34:39.959Z,5564.00
2018-04-17T05:35:39.866Z,6068.00
2018-04-17T05:36:39.773Z,6768.00
2018-04-17T05:37:39.684Z,6792.00
2018-04-17T05:38:39.622Z,6824.00
2018-04-17T05:39:39.498Z,6808.00
2018-04-17T05:40:39.409Z,6792.00
2018-04-17T05:41:39.313Z,7424.00
2018-04-17T05:42:39.224Z,6764.00
2018-04-17T05:43:39.159Z,7224.00
2018-04-17T05:44:39.034Z,7776.00
2018-04-17T05:45:38.944Z,8384.00
2018-04-17T05:46:38.828Z,8568.00
2018-04-17T05:47:38.759Z,8208.00
2018-04-17T05:48:38.698Z,7860.00
2018-04-17T05:49:38.573Z,7652.00
2018-04-17T05:50:38.466Z,8060.00
2018-04-17T05:51:38.367Z,8244.00
2018-04-17T05:52:38.276Z,8248.00
2018-04-17T05:53:38.215Z,8808.00
2018-04-17T05:54:38.094Z,8272.00
2018-04-17T05:55:38.002Z,6736.00
2018-04-17T05:56:37.909Z,5812.00
2018-04-17T05:57:37.817Z,5964.00
2018-04-17T05:58:37.757Z,7040.00
2018-04-17T05:59:37.635Z,8392.00
2018-04-17T06:00:37.543Z,9676.00
2018-04-17T06:01:37.450Z,9632.00
2018-04-17T06:02:37.361Z,9572.00
2018-04-17T06:03:37.298Z,10372.00
2018-04-17T06:04:37.181Z,9384.00
2018-04-17T06:05:37.084Z,9288.00
2018-04-17T06:06:36.992Z,9256.00
2018-04-17T06:07:36.900Z,9484.00
2018-04-17T06:08:36.814Z,9632.00
2018-04-17T06:09:36.749Z,10196.00
2018-04-17T06:10:36.629Z,10056.00
2018-04-17T06:11:36.536Z,9692.00
2018-04-17T06:12:36.447Z,9840.00
2018-04-17T06:13:36.357Z,9304.00
2018-04-17T06:14:36.295Z,8876.00
2018-04-17T06:15:36.176Z,9476.00
2018-04-17T06:16:36.081Z,10740.00
2018-04-17T06:17:35.992Z,11624.00
2018-04-17T06:18:35.902Z,11184.00
2018-04-17T06:19:35.840Z,11580.00
2018-04-17T06:20:35.720Z,12716.00
2018-04-17T06:21:35.631Z,14712.00
2018-04-17T06:22:35.537Z,14236.00
2018-04-17T06:23:35.450Z,12496.00
2018-04-17T06:24:35.385Z,13404.00
2018-04-17T06:25:35.265Z,14328.00
2018-04-17T06:26:35.177Z,16064.00
2018-04-17T06:27:35.085Z,15416.00
2018-04-17T06:28:34.994Z,15972.00
2018-04-17T06:29:34.936Z,16072.00
2018-04-17T06:30:34.815Z,14896.00
2018-04-17T06:31:34.723Z,16480.00
2018-04-17T06:32:34.632Z,15580.00
2018-04-17T06:33:34.544Z,17024.00
2018-04-17T06:34:34.484Z,17984.00
2018-04-17T06:35:34.363Z,21472.00
2018-04-17T06:36:34.275Z,20736.00
2018-04-17T06:37:34.183Z,20928.00
2018-04-17T06:38:34.096Z,19392.00
2018-04-17T06:39:34.033Z,19904.00
2018-04-17T06:40:33.918Z,20832.00
2018-04-17T06:41:33.826Z,17408.00
2018-04-17T06:42:33.742Z,19232.00
2018-04-17T06:43:33.651Z,20320.00
2018-04-17T06:44:33.593Z,20896.00
2018-04-17T06:45:33.472Z,21024.00
2018-04-17T06:46:33.382Z,20960.00
2018-04-17T06:47:33.347Z,21632.00
2018-04-17T06:48:33.206Z,21856.00
2018-04-17T06:49:33.150Z,21920.00
2018-04-17T06:50:33.033Z,21920.00
2018-04-17T06:51:32.945Z,21920.00
2018-04-17T06:52:32.856Z,22080.00
2018-04-17T06:53:32.772Z,22528.00
2018-04-17T06:54:32.712Z,22656.00
2018-04-17T06:55:32.593Z,21824.00
2018-04-17T06:56:32.599Z,23616.00
2018-04-17T06:57:32.420Z,22848.00
2018-04-17T06:58:32.333Z,22272.00
2018-04-17T06:59:32.276Z,18560.00
2018-04-17T07:00:32.161Z,24640.00
2018-04-17T07:01:32.074Z,24896.00
2018-04-17T07:02:31.984Z,23360.00
2018-04-17T07:03:31.902Z,25792.00
2018-04-17T07:04:31.840Z,26176.00
2018-04-17T07:05:31.729Z,24128.00
2018-04-17T07:06:31.642Z,25056.00
2018-04-17T07:07:31.555Z,27936.00
2018-04-17T07:08:31.487Z,26592.00
2018-04-17T07:09:31.414Z,26144.00
2018-04-17T07:10:31.297Z,26560.00
2018-04-17T07:11:31.212Z,22880.00
2018-04-17T07:12:31.125Z,27808.00
2018-04-17T07:13:31.050Z,27968.00
2018-04-17T07:14:30.984Z,32576.00
2018-04-17T07:15:30.871Z,28608.00
2018-04-17T07:16:30.783Z,24480.00
2018-04-17T07:17:30.698Z,30016.00
2018-04-17T07:18:30.614Z,34912.00
2018-04-17T07:19:30.531Z,29440.00
2018-04-17T07:20:30.470Z,25824.00
2018-04-17T07:21:30.357Z,23168.00
2018-04-17T07:22:30.271Z,22592.00
2018-04-17T07:23:30.186Z,22944.00
2018-04-17T07:24:30.104Z,23328.00
2018-04-17T07:25:30.048Z,25728.00
2018-04-17T07:26:29.933Z,26016.00
2018-04-17T07:27:29.848Z,22528.00
2018-04-17T07:28:29.761Z,22144.00
2018-04-17T07:29:29.717Z,20960.00
2018-04-17T07:30:29.622Z,19232.00
2018-04-17T07:31:29.508Z,21120.00
2018-04-17T07:32:29.420Z,21408.00
2018-04-17T07:33:29.336Z,23872.00
2018-04-17T07:34:29.256Z,23328.00
2018-04-17T07:35:29.200Z,19904.00
2018-04-17T07:36:29.082Z,19008.00
2018-04-17T07:37:28.996Z,21408.00
2018-04-17T07:38:28.915Z,19712.00
2018-04-17T07:39:28.825Z,18464.00
2018-04-17T07:40:28.818Z,16744.00
2018-04-17T07:41:28.668Z,17824.00
2018-04-17T07:42:28.569Z,16392.00
2018-04-17T07:43:28.484Z,15692.00
2018-04-17T07:44:28.398Z,15492.00
2018-04-17T07:45:28.343Z,16772.00
2018-04-17T07:46:28.229Z,20224.00
2018-04-17T07:47:28.179Z,24480.00
2018-04-17T07:48:28.056Z,29696.00
2018-04-17T07:49:27.971Z,28896.00
2018-04-17T07:50:27.921Z,23136.00
2018-04-17T07:51:27.799Z,25536.00
2018-04-17T07:52:27.713Z,27392.00
2018-04-17T07:53:27.629Z,38368.00
2018-04-17T07:54:27.544Z,36192.00
2018-04-17T07:55:27.493Z,24896.00
2018-04-17T07:56:27.371Z,28576.00
2018-04-17T07:57:27.287Z,37024.00
2018-04-17T07:58:27.200Z,27616.00
2018-04-17T07:59:27.115Z,34048.00
2018-04-17T08:00:27.059Z,37344.00
2018-04-17T08:01:26.944Z,32864.00
2018-04-17T08:02:26.862Z,30368.00
2018-04-17T08:03:26.774Z,32832.00
2018-04-17T08:04:26.691Z,34464.00
2018-04-17T08:05:26.636Z,34912.00
2018-04-17T08:06:26.517Z,35808.00
2018-04-17T08:07:26.437Z,49376.00
2018-04-17T08:08:26.346Z,40896.00
2018-04-17T08:09:26.261Z,48128.00
2018-04-17T08:10:26.208Z,29408.00
2018-04-17T08:11:26.094Z,22976.00
2018-04-17T08:12:26.010Z,25856.00
2018-04-17T08:13:26.014Z,51712.00
2018-04-17T08:14:25.845Z,30464.00
2018-04-17T08:15:25.788Z,53856.00
2018-04-17T08:16:25.671Z,38240.00
2018-04-17T08:17:25.584Z,23008.00
2018-04-17T08:18:25.504Z,26304.00
2018-04-17T08:19:25.432Z,57632.00
2018-04-17T08:20:25.459Z,35456.00
2018-04-17T08:21:25.250Z,60128.00
2018-04-17T08:22:25.168Z,27936.00
2018-04-17T08:23:25.082Z,25856.00
2018-04-17T08:24:25.000Z,29504.00
2018-04-17T08:25:24.945Z,32224.00
2018-04-17T08:26:24.832Z,33440.00
2018-04-17T08:27:24.841Z,38816.00
2018-04-17T08:28:24.664Z,67008.00
2018-04-17T08:29:24.583Z,31616.00
2018-04-17T08:30:24.529Z,32768.00
2018-04-17T08:31:24.419Z,32544.00
2018-04-17T08:32:24.331Z,43648.00
2018-04-17T08:33:24.246Z,58368.00
2018-04-17T08:34:24.254Z,27584.00
2018-04-17T08:35:24.111Z,25696.00
2018-04-17T08:36:23.998Z,22432.00
2018-04-17T08:37:23.916Z,23744.00
2018-04-17T08:38:23.830Z,25376.00
2018-04-17T08:39:23.748Z,37216.00
2018-04-17T08:40:23.665Z,61152.00
2018-04-17T08:41:23.697Z,72352.00
2018-04-17T08:42:23.494Z,69920.00
2018-04-17T08:43:23.412Z,37440.00
2018-04-17T08:44:23.329Z,25184.00
2018-04-17T08:45:23.245Z,25280.00
2018-04-17T08:46:23.193Z,35936.00
2018-04-17T08:47:23.082Z,67072.00
2018-04-17T08:48:23.107Z,32736.00
2018-04-17T08:49:22.910Z,56224.00
2018-04-17T08:50:22.829Z,54080.00
2018-04-17T08:51:22.777Z,72288.00
2018-04-17T08:52:22.662Z,35328.00
2018-04-17T08:53:22.576Z,30400.00
2018-04-17T08:54:22.529Z,30752.00
2018-04-17T08:55:22.504Z,26368.00
2018-04-17T08:56:22.357Z,27616.00
2018-04-17T08:57:22.243Z,26368.00
2018-04-17T08:58:22.163Z,25568.00
2018-04-17T08:59:22.081Z,30624.00
2018-04-17T09:00:21.993Z,38112.00
2018-04-17T09:01:21.939Z,23360.00
2018-04-17T09:02:21.916Z,22432.00
2018-04-17T09:03:21.741Z,37440.00
2018-04-17T09:04:21.660Z,54080.00
2018-04-17T09:05:21.574Z,42176.00
2018-04-17T09:06:21.517Z,47136.00
2018-04-17T09:07:21.406Z,71040.00
2018-04-17T09:08:21.322Z,52064.00
2018-04-17T09:09:21.333Z,66208.00
2018-04-17T09:10:21.155Z,48896.00
2018-04-17T09:11:21.097Z,41696.00
2018-04-17T09:12:20.986Z,48512.00
2018-04-17T09:13:20.901Z,47072.00
2018-04-17T09:14:20.817Z,31936.00
2018-04-17T09:15:20.737Z,29280.00
2018-04-17T09:16:20.770Z,32416.00
2018-04-17T09:17:20.567Z,41856.00
2018-04-17T09:18:20.484Z,94304.00
2018-04-17T09:19:20.401Z,95360.00
2018-04-17T09:20:20.316Z,72640.00
2018-04-17T09:21:20.265Z,29504.00
2018-04-17T09:22:20.252Z,27936.00
2018-04-17T09:23:20.068Z,33952.00
2018-04-17T09:24:19.982Z,20864.00
2018-04-17T09:25:19.962Z,25920.00
2018-04-17T09:26:19.847Z,87456.00
2018-04-17T09:27:19.734Z,88448.00
2018-04-17T09:28:19.649Z,94560.00
2018-04-17T09:29:19.569Z,97664.00
2018-04-17T09:30:19.483Z,101344.00
2018-04-17T09:31:19.431Z,94400.00
2018-04-17T09:32:19.319Z,99872.00
2018-04-17T09:33:19.236Z,104192.00
2018-04-17T09:34:19.152Z,108480.00
2018-04-17T09:35:19.072Z,111936.00
2018-04-17T09:36:19.018Z,105696.00
2018-04-17T09:37:18.913Z,99456.00
2018-04-17T09:38:18.826Z,100544.00
2018-04-17T09:39:18.744Z,104608.00
2018-04-17T09:40:18.663Z,101280.00
2018-04-17T09:41:18.612Z,105376.00
2018-04-17T09:42:18.500Z,112864.00
2018-04-17T09:43:18.419Z,111584.00
2018-04-17T09:44:18.340Z,103264.00
2018-04-17T09:45:18.263Z,92768.00
2018-04-17T09:46:18.179Z,80736.00
2018-04-17T09:47:18.127Z,78528.00
2018-04-17T09:48:18.016Z,35872.00
2018-04-17T09:49:17.936Z,91392.00
2018-04-17T09:50:17.857Z,88032.00
2018-04-17T09:51:17.873Z,68192.00
2018-04-17T09:52:17.738Z,78240.00
2018-04-17T09:53:17.617Z,83072.00
2018-04-17T09:54:17.538Z,47072.00
2018-04-17T09:55:17.462Z,87776.00
2018-04-17T09:56:17.383Z,87392.00
2018-04-17T09:57:17.333Z,92288.00
2018-04-17T09:58:17.314Z,88288.00
2018-04-17T09:59:17.143Z,91936.00
2018-04-17T10:00:17.064Z,85696.00
2018-04-17T10:01:16.988Z,84576.00
2018-04-17T10:02:16.935Z,69280.00
2018-04-17T10:03:16.829Z,79520.00
2018-04-17T10:04:16.750Z,81824.00
2018-04-17T10:05:16.773Z,83296.00
2018-04-17T10:06:16.592Z,57536.00
2018-04-17T10:07:16.548Z,95232.00
2018-04-17T10:08:16.438Z,44576.00
2018-04-17T10:09:16.362Z,20736.00
2018-04-17T10:10:16.285Z,14384.00
2018-04-17T10:11:16.210Z,14584.00
2018-04-17T10:12:16.248Z,14180.00
2018-04-17T10:13:16.052Z,14740.00
2018-04-17T10:14:15.976Z,20064.00
2018-04-17T10:15:15.895Z,72224.00
2018-04-17T10:16:15.816Z,81344.00
2018-04-17T10:17:15.788Z,82080.00
2018-04-17T10:18:15.661Z,79008.00
2018-04-17T10:19:15.675Z,81152.00
2018-04-17T10:20:15.501Z,81088.00
2018-04-17T10:21:15.425Z,77120.00
2018-04-17T10:22:15.389Z,81184.00
2018-04-17T10:23:15.270Z,78144.00
2018-04-17T10:24:15.190Z,77600.00
2018-04-17T10:25:15.108Z,78592.00
2018-04-17T10:26:15.125Z,75808.00
2018-04-17T10:27:14.983Z,73952.00
2018-04-17T10:28:14.876Z,70528.00
2018-04-17T10:29:14.807Z,24160.00
2018-04-17T10:30:14.739Z,19776.00
2018-04-17T10:31:14.645Z,73952.00
2018-04-17T10:32:14.595Z,78176.00
2018-04-17T10:33:14.594Z,77760.00
2018-04-17T10:34:14.410Z,74720.00
2018-04-17T10:35:14.333Z,73120.00
2018-04-17T10:36:14.256Z,72928.00
2018-04-17T10:37:14.211Z,72896.00
2018-04-17T10:38:14.101Z,74176.00
2018-04-17T10:39:14.023Z,70720.00
2018-04-17T10:40:14.038Z,69120.00
2018-04-17T10:41:13.867Z,67392.00
2018-04-17T10:42:13.823Z,66752.00
2018-04-17T10:43:13.715Z,69312.00
2018-04-17T10:44:13.643Z,68320.00
2018-04-17T10:45:13.559Z,68512.00
2018-04-17T10:46:13.483Z,71296.00
2018-04-17T10:47:13.530Z,70784.00
2018-04-17T10:48:13.331Z,71776.00
2018-04-17T10:49:13.254Z,80288.00
2018-04-17T10:50:13.179Z,80640.00
2018-04-17T10:51:13.102Z,80800.00
2018-04-17T10:52:13.057Z,90080.00
2018-04-17T10:53:12.950Z,69472.00
2018-04-17T10:54:13.136Z,77824.00
2018-04-17T10:55:12.805Z,76096.00
2018-04-17T10:56:12.723Z,75872.00
2018-04-17T10:57:12.688Z,69920.00
2018-04-17T10:58:12.569Z,26208.00
2018-04-17T10:59:12.495Z,57792.00
2018-04-17T11:00:12.419Z,21280.00
2018-04-17T11:01:12.633Z,20864.00
2018-04-17T11:02:12.267Z,16800.00
2018-04-17T11:03:12.222Z,16584.00
2018-04-17T11:04:12.114Z,16132.00
2018-04-17T11:05:12.040Z,23904.00
2018-04-17T11:06:11.960Z,14912.00
2018-04-17T11:07:11.891Z,13500.00
2018-04-17T11:08:11.832Z,13256.00
2018-04-17T11:09:11.750Z,13388.00
2018-04-17T11:10:11.651Z,19200.00
2018-04-17T11:11:11.572Z,66176.00
2018-04-17T11:12:11.494Z,66240.00
2018-04-17T11:13:11.441Z,62624.00
2018-04-17T11:14:11.336Z,63104.00
2018-04-17T11:15:11.259Z,59616.00
2018-04-17T11:16:11.242Z,74208.00
2018-04-17T11:17:11.103Z,62496.00
2018-04-17T11:18:11.053Z,61600.00
2018-04-17T11:19:10.953Z,61056.00
2018-04-17T11:20:10.863Z,60576.00
2018-04-17T11:21:10.789Z,57120.00
2018-04-17T11:22:10.709Z,20544.00
2018-04-17T11:23:10.695Z,61696.00
2018-04-17T11:24:10.551Z,59136.00
2018-04-17T11:25:10.473Z,59520.00
2018-04-17T11:26:10.395Z,61696.00
2018-04-17T11:27:10.317Z,64224.00
2018-04-17T11:28:10.273Z,21536.00
2018-04-17T11:29:10.301Z,18624.00
2018-04-17T11:30:10.088Z,19104.00
2018-04-17T11:31:10.007Z,26848.00
2018-04-17T11:32:09.932Z,18784.00
2018-04-17T11:33:09.885Z,16656.00
2018-04-17T11:34:09.773Z,15288.00
2018-04-17T11:35:09.698Z,13888.00
2018-04-17T11:36:09.621Z,12996.00
2018-04-17T11:37:09.547Z,12436.00
2018-04-17T11:38:09.491Z,13980.00
2018-04-17T11:39:09.382Z,13596.00
2018-04-17T11:40:09.305Z,14096.00
2018-04-17T11:41:09.224Z,19648.00
2018-04-17T11:42:09.145Z,20672.00
2018-04-17T11:43:09.096Z,68576.00
2018-04-17T11:44:09.004Z,62080.00
2018-04-17T11:45:08.906Z,40160.00
2018-04-17T11:46:08.827Z,60928.00
2018-04-17T11:47:08.745Z,58592.00
2018-04-17T11:48:08.693Z,59456.00
2018-04-17T11:49:08.589Z,56672.00
2018-04-17T11:50:08.789Z,53376.00
2018-04-17T11:51:08.427Z,51360.00
2018-04-17T11:52:08.342Z,47616.00
2018-04-17T11:53:08.298Z,13388.00
2018-04-17T11:54:08.190Z,12516.00
2018-04-17T11:55:08.108Z,13504.00
2018-04-17T11:56:08.025Z,23232.00
2018-04-17T11:57:07.953Z,45664.00
2018-04-17T11:58:07.897Z,81760.00
2018-04-17T11:59:07.786Z,36224.00
2018-04-17T12:00:07.708Z,92768.00
2018-04-17T12:01:07.625Z,92512.00
2018-04-17T12:02:07.551Z,93312.00
2018-04-17T12:03:07.499Z,83264.00
2018-04-17T12:04:07.387Z,20096.00
2018-04-17T12:05:07.348Z,65440.00
2018-04-17T12:06:07.232Z,77120.00
2018-04-17T12:07:07.152Z,70624.00
2018-04-17T12:08:07.102Z,36352.00
2018-04-17T12:09:06.989Z,88864.00
2018-04-17T12:10:06.914Z,91104.00
2018-04-17T12:11:06.834Z,92704.00
2018-04-17T12:12:06.751Z,93504.00
2018-04-17T12:13:06.675Z,94304.00
2018-04-17T12:14:06.625Z,88192.00
2018-04-17T12:15:06.515Z,78528.00
2018-04-17T12:16:06.449Z,85760.00