createdAt,value
2019-02-25T00:00:46.201Z,102627.23
2019-02-25T00:03:14.013Z,102636.30
2019-02-25T00:05:41.752Z,102633.11
2019-02-25T00:08:09.555Z,102626.80
2019-02-25T00:10:37.314Z,102626.08
2019-02-25T00:13:05.076Z,102616.39
2019-02-25T00:15:32.804Z,102622.44
2019-02-25T00:18:00.768Z,102619.54
2019-02-25T00:20:28.516Z,102622.95
2019-02-25T00:22:56.296Z,102615.43
2019-02-25T00:25:24.017Z,102618.71
2019-02-25T00:27:51.955Z,102617.61
2019-02-25T00:30:19.695Z,102605.01
2019-02-25T00:32:47.934Z,102606.95
2019-02-25T00:35:15.658Z,102608.38
2019-02-25T00:37:43.435Z,102606.57
2019-02-25T00:40:11.454Z,102608.03
2019-02-25T00:42:39.417Z,102601.36
2019-02-25T00:45:07.537Z,102602.34
2019-02-25T00:47:35.443Z,102590.20
2019-02-25T00:50:03.867Z,102589.36
2019-02-25T00:52:31.785Z,102591.18
2019-02-25T00:54:59.533Z,102590.46
2019-02-25T00:57:27.309Z,102598.32
2019-02-25T00:59:55.036Z,102607.38
2019-02-25T01:02:22.995Z,102611.75
2019-02-25T01:04:50.734Z,102607.17
2019-02-25T01:07:18.680Z,102610.08
2019-02-25T01:09:46.411Z,102609.22
2019-02-25T01:12:14.360Z,102606.56
2019-02-25T01:14:42.301Z,102615.28
2019-02-25T01:17:10.068Z,102610.27
2019-02-25T01:19:37.983Z,102611.25
2019-02-25T01:22:05.753Z,102606.41
2019-02-25T01:24:33.770Z,102601.66
2019-02-25T01:27:01.526Z,102595.56
2019-02-25T01:29:29.454Z,102589.64
2019-02-25T01:31:57.353Z,102586.14
2019-02-25T01:34:25.092Z,102575.59
2019-02-25T01:36:52.868Z,102584.45
2019-02-25T01:39:20.767Z,102576.19
2019-02-25T01:41:48.518Z,102582.00
2019-02-25T01:44:16.438Z,102587.55
2019-02-25T01:46:44.204Z,102579.81
2019-02-25T01:49:11.962Z,102578.83
2019-02-25T01:51:39.710Z,102573.86
2019-02-25T01:54:07.498Z,102584.41
2019-02-25T01:56:35.228Z,102578.00
2019-02-25T01:59:02.986Z,102573.74
2019-02-25T02:01:30.716Z,102580.88
2019-02-25T02:03:58.645Z,102579.25
2019-02-25T02:06:26.367Z,102567.66
2019-02-25T02:08:54.332Z,102565.96
2019-02-25T02:11:22.084Z,102560.19
2019-02-25T02:13:50.015Z,102564.66
2019-02-25T02:16:17.753Z,102570.45
2019-02-25T02:18:45.722Z,102567.06
2019-02-25T02:21:13.487Z,102559.39
2019-02-25T02:23:41.225Z,102570.91
2019-02-25T02:26:09.511Z,102578.55
2019-02-25T02:28:37.267Z,102573.92
2019-02-25T02:31:05.118Z,102578.31
2019-02-25T02:33:33.019Z,102571.17
2019-02-25T02:36:00.802Z,102571.73
2019-02-25T02:38:28.578Z,102577.92
2019-02-25T02:40:56.498Z,102577.90
2019-02-25T02:43:24.272Z,102582.75
2019-02-25T02:46:08.780Z,102584.20
2019-02-25T02:48:51.970Z,102587.39
2019-02-25T02:51:19.701Z,102586.45
2019-02-25T02:53:47.461Z,102585.86
2019-02-25T02:56:15.347Z,102586.29
2019-02-25T02:58:43.102Z,102576.73
2019-02-25T03:01:10.851Z,102590.28
2019-02-25T03:03:38.803Z,102593.03
2019-02-25T03:06:06.539Z,102594.95
2019-02-25T03:08:34.486Z,102589.54
2019-02-25T03:11:02.213Z,102599.57
2019-02-25T03:13:30.142Z,102592.28
2019-02-25T03:15:58.079Z,102596.78
2019-02-25T03:18:25.848Z,102595.92
2019-02-25T03:20:53.625Z,102603.05
2019-02-25T03:23:21.371Z,102595.92
2019-02-25T03:25:49.112Z,102590.60
2019-02-25T03:28:16.856Z,102594.36
2019-02-25T03:30:44.764Z,102589.50
2019-02-25T03:33:12.507Z,102582.48
2019-02-25T03:35:40.262Z,102576.38
2019-02-25T03:38:08.038Z,102581.31
2019-02-25T03:40:35.891Z,102584.95
2019-02-25T03:43:03.632Z,102586.40
2019-02-25T03:45:31.408Z,102588.95
2019-02-25T03:47:59.198Z,102588.48
2019-02-25T03:50:26.989Z,102580.22
2019-02-25T03:52:54.748Z,102588.02
2019-02-25T03:55:23.104Z,102582.06
2019-02-25T03:57:50.812Z,102580.84
2019-02-25T04:00:20.709Z,102582.05
2019-02-25T04:02:48.530Z,102582.52
2019-02-25T04:05:16.332Z,102583.73
2019-02-25T04:07:44.157Z,102578.30
2019-02-25T04:10:12.234Z,102572.86
2019-02-25T04:12:40.003Z,102582.87
2019-02-25T04:15:11.487Z,102581.31
2019-02-25T04:17:39.220Z,102578.38
2019-02-25T04:20:10.439Z,102580.52
2019-02-25T04:22:38.196Z,102577.16
2019-02-25T04:25:06.122Z,102568.00
2019-02-25T04:27:34.067Z,102570.62
2019-02-25T04:30:01.973Z,102570.14
2019-02-25T04:32:29.829Z,102561.53
2019-02-25T04:34:57.737Z,102562.58
2019-02-25T04:37:25.482Z,102563.17
2019-02-25T04:39:53.237Z,102563.56
2019-02-25T04:42:21.157Z,102563.91
2019-02-25T04:44:51.263Z,102566.57
2019-02-25T04:47:18.756Z,102573.88
2019-02-25T04:49:46.664Z,102562.42
2019-02-25T04:52:14.883Z,102568.72
2019-02-25T04:54:42.667Z,102568.33
2019-02-25T04:57:10.565Z,102571.14
2019-02-25T04:59:38.301Z,102564.79
2019-02-25T05:02:11.575Z,102567.41
2019-02-25T05:04:39.342Z,102562.59
2019-02-25T05:07:07.255Z,102575.39
2019-02-25T05:09:35.025Z,102565.26
2019-02-25T05:12:02.790Z,102566.05
2019-02-25T05:14:30.566Z,102559.01
2019-02-25T05:16:58.324Z,102561.44
2019-02-25T05:19:26.094Z,102559.01
2019-02-25T05:21:53.923Z,102557.44
2019-02-25T05:24:21.718Z,102554.27
2019-02-25T05:26:49.625Z,102557.44
2019-02-25T05:29:17.418Z,102565.50
2019-02-25T05:31:45.372Z,102564.91
2019-02-25T05:34:13.405Z,102569.50
2019-02-25T05:36:42.216Z,102568.10
2019-02-25T05:39:09.942Z,102563.30
2019-02-25T05:41:37.736Z,102568.27
2019-02-25T05:44:05.505Z,102573.70
2019-02-25T05:46:33.276Z,102571.44
2019-02-25T05:49:01.058Z,102578.20
2019-02-25T05:51:28.870Z,102583.73
2019-02-25T05:53:56.637Z,102587.72
2019-02-25T05:56:24.579Z,102596.31
2019-02-25T05:58:52.297Z,102597.48
2019-02-25T06:01:20.062Z,102589.80
2019-02-25T06:03:47.844Z,102590.09
2019-02-25T06:06:15.880Z,102588.80
2019-02-25T06:08:43.635Z,102591.41
2019-02-25T06:11:11.366Z,102591.00
2019-02-25T06:13:39.161Z,102587.06
2019-02-25T06:16:06.913Z,102583.84
2019-02-25T06:18:34.691Z,102589.09
2019-02-25T06:21:02.449Z,102592.03
2019-02-25T06:23:30.231Z,102586.14
2019-02-25T06:25:58.060Z,102597.19
2019-02-25T06:28:26.019Z,102597.19
2019-02-25T06:30:53.783Z,102593.47
2019-02-25T06:33:21.558Z,102588.55
2019-02-25T06:35:49.327Z,102587.89
2019-02-25T06:38:17.118Z,102592.83
2019-02-25T06:40:44.853Z,102594.16
2019-02-25T06:43:12.610Z,102590.25
2019-02-25T06:45:40.411Z,102598.95
2019-02-25T06:48:08.191Z,102598.39
2019-02-25T06:50:36.009Z,102605.09
2019-02-25T06:53:03.908Z,102605.22
2019-02-25T06:55:31.661Z,102599.56
2019-02-25T06:57:59.561Z,102600.19
2019-02-25T07:00:27.338Z,102592.81
2019-02-25T07:02:55.071Z,102592.02
2019-02-25T07:05:42.318Z,102590.42
2019-02-25T07:08:16.213Z,102599.36
2019-02-25T07:10:51.187Z,102608.96
2019-02-25T07:13:36.804Z,102621.10
2019-02-25T07:16:27.206Z,102625.81
2019-02-25T07:19:11.739Z,102634.40
2019-02-25T07:22:14.058Z,102622.67
2019-02-25T07:25:01.422Z,102621.84
2019-02-25T07:27:36.942Z,102621.36
2019-02-25T07:30:29.797Z,102622.20
2019-02-25T07:33:19.020Z,102617.14
2019-02-25T07:35:59.704Z,102616.92
2019-02-25T07:38:39.660Z,102622.86
2019-02-25T07:41:24.337Z,102623.73
2019-02-25T07:44:10.544Z,102630.52
2019-02-25T07:46:54.142Z,102638.05
2019-02-25T07:49:39.653Z,102630.05
2019-02-25T07:52:25.221Z,102638.18
2019-02-25T07:55:21.677Z,102638.88
2019-02-25T07:58:05.796Z,102633.54
2019-02-25T08:00:51.959Z,102628.68
2019-02-25T08:03:42.453Z,102637.69
2019-02-25T08:06:32.922Z,102640.55
2019-02-25T08:09:09.295Z,102637.48
2019-02-25T08:11:56.655Z,102635.76
2019-02-25T08:14:39.036Z,102639.98
2019-02-25T08:17:26.392Z,102629.80
2019-02-25T08:20:28.600Z,102635.49
2019-02-25T08:23:21.751Z,102635.67
2019-02-25T08:26:24.037Z,102637.36
2019-02-25T08:29:11.153Z,102643.25
2019-02-25T08:31:54.285Z,102633.14
2019-02-25T08:34:35.335Z,102637.44
2019-02-25T08:37:51.375Z,102642.51
2019-02-25T08:40:54.989Z,102649.34
2019-02-25T08:43:29.793Z,102643.81
2019-02-25T08:46:23.179Z,102641.30
2019-02-25T08:48:54.543Z,102640.27
2019-02-25T08:51:22.322Z,102634.58
2019-02-25T08:53:50.282Z,102635.78
2019-02-25T08:56:18.241Z,102632.98
2019-02-25T08:58:46.034Z,102634.14
2019-02-25T09:01:15.446Z,102640.55
2019-02-25T09:03:43.457Z,102635.12
2019-02-25T09:06:11.353Z,102644.23
2019-02-25T09:08:39.216Z,102642.41
2019-02-25T09:11:13.935Z,102645.30
2019-02-25T09:13:36.702Z,102648.69
2019-02-25T09:16:04.494Z,102647.25
2019-02-25T09:18:32.276Z,102634.84
2019-02-25T09:21:00.024Z,102638.95
2019-02-25T09:23:27.834Z,102637.32
2019-02-25T09:25:55.563Z,102642.71
2019-02-25T09:28:23.334Z,102635.55
2019-02-25T09:30:51.045Z,102636.32
2019-02-25T09:33:18.835Z,102631.67
2019-02-25T09:35:46.605Z,102643.05
2019-02-25T09:38:14.396Z,102644.47
2019-02-25T09:40:42.156Z,102642.09
2019-02-25T09:43:09.946Z,102641.93
2019-02-25T09:45:37.744Z,102637.64
2019-02-25T09:48:05.550Z,102632.80
2019-02-25T09:50:33.315Z,102637.41
2019-02-25T09:53:01.091Z,102630.69
2019-02-25T09:55:28.870Z,102620.32
2019-02-25T09:57:56.663Z,102615.92
2019-02-25T10:00:24.427Z,102620.94
2019-02-25T10:02:52.234Z,102621.24
2019-02-25T10:05:20.006Z,102616.16
2019-02-25T10:07:47.829Z,102627.77
2019-02-25T10:10:15.718Z,102621.05
2019-02-25T10:12:43.582Z,102619.91
2019-02-25T10:15:12.747Z,102609.33
2019-02-25T10:17:40.497Z,102610.30
2019-02-25T10:20:08.533Z,102604.02
2019-02-25T10:22:36.357Z,102600.61
2019-02-25T10:25:04.389Z,102607.52
2019-02-25T10:27:32.206Z,102610.45
2019-02-25T10:29:59.993Z,102609.05
2019-02-25T10:32:29.784Z,102614.14
2019-02-25T10:34:57.489Z,102621.67
2019-02-25T10:37:25.306Z,102618.80
2019-02-25T10:39:54.879Z,102622.47
2019-02-25T10:42:22.672Z,102626.78
2019-02-25T10:44:50.446Z,102622.09
2019-02-25T10:47:19.856Z,102627.80
2019-02-25T10:49:47.949Z,102624.11
2019-02-25T10:52:17.348Z,102623.89
2019-02-25T10:54:45.355Z,102611.08
2019-02-25T10:57:19.401Z,102606.44
2019-02-25T10:59:47.801Z,102600.45
2019-02-25T11:02:17.389Z,102594.83
2019-02-25T11:04:45.275Z,102591.88
2019-02-25T11:07:13.022Z,102595.47
2019-02-25T11:09:52.211Z,102589.52
2019-02-25T11:12:21.601Z,102587.42
2019-02-25T11:14:49.787Z,102593.88
2019-02-25T11:17:18.316Z,102595.19
2019-02-25T11:19:47.204Z,102590.28
2019-02-25T11:22:16.359Z,102593.25
2019-02-25T11:24:44.255Z,102581.74
2019-02-25T11:27:12.044Z,102564.41
2019-02-25T11:29:40.511Z,102536.41
2019-02-25T11:32:09.668Z,102514.61
2019-02-25T11:34:37.794Z,102510.30
2019-02-25T11:37:07.245Z,102504.59
2019-02-25T11:39:37.263Z,102499.25
2019-02-25T11:42:07.831Z,102497.25
2019-02-25T11:44:38.476Z,102488.03
2019-02-25T11:47:06.278Z,102480.84
2019-02-25T11:49:34.036Z,102477.78
2019-02-25T11:52:01.934Z,102472.06
2019-02-25T11:54:29.788Z,102471.58
2019-02-25T11:56:57.820Z,102473.89
2019-02-25T11:59:25.623Z,102466.30
2019-02-25T12:01:53.455Z,102456.48
2019-02-25T12:04:21.222Z,102453.11
2019-02-25T12:06:48.999Z,102443.03
2019-02-25T12:09:16.758Z,102445.02
2019-02-25T12:11:44.750Z,102433.43
2019-02-25T12:14:12.611Z,102427.89
2019-02-25T12:16:40.687Z,102428.34
2019-02-25T12:19:17.596Z,102427.38
2019-02-25T12:21:38.119Z,102439.87
2019-02-25T12:24:05.951Z,102437.41
2019-02-25T12:26:33.711Z,102444.44
2019-02-25T12:29:08.493Z,102442.96
2019-02-25T12:31:31.236Z,102433.22
2019-02-25T12:33:59.009Z,102432.88
2019-02-25T12:36:26.789Z,102427.92
2019-02-25T12:38:54.599Z,102431.00
2019-02-25T12:41:22.377Z,102416.34
2019-02-25T12:43:50.217Z,102418.73
2019-02-25T12:46:17.955Z,102404.73
2019-02-25T12:48:45.712Z,102405.77
2019-02-25T12:51:13.485Z,102399.77
2019-02-25T12:53:41.265Z,102395.31
2019-02-25T12:56:09.013Z,102391.95
2019-02-25T12:58:36.850Z,102390.01
2019-02-25T13:01:04.687Z,102387.52
2019-02-25T13:03:32.463Z,102385.45
2019-02-25T13:06:01.588Z,102388.88
2019-02-25T13:08:29.548Z,102377.36
2019-02-25T13:10:57.443Z,102373.00
2019-02-25T13:13:25.204Z,102374.11
2019-02-25T13:15:52.989Z,102380.53
2019-02-25T13:18:20.769Z,102372.63
2019-02-25T13:20:48.543Z,102361.12
2019-02-25T13:23:17.546Z,102361.80
2019-02-25T13:25:45.640Z,102349.87
2019-02-25T13:28:13.402Z,102347.73
2019-02-25T13:30:41.200Z,102348.76
2019-02-25T13:33:08.975Z,102343.00
2019-02-25T13:35:37.007Z,102337.71
2019-02-25T13:38:06.843Z,102331.93
2019-02-25T13:40:34.855Z,102342.52
2019-02-25T13:43:02.632Z,102330.39
2019-02-25T13:45:30.480Z,102320.77
2019-02-25T13:47:58.230Z,102306.00
2019-02-25T13:50:26.125Z,102311.34
2019-02-25T13:52:53.966Z,102318.45
2019-02-25T13:55:21.905Z,102319.69
2019-02-25T13:57:49.817Z,102320.51
2019-02-25T14:00:18.564Z,102324.95
2019-02-25T14:02:46.600Z,102322.17
2019-02-25T14:05:14.662Z,102321.88
2019-02-25T14:07:42.584Z,102314.28
2019-02-25T14:10:11.028Z,102307.48
2019-02-25T14:12:38.803Z,102305.61
2019-02-25T14:15:07.303Z,102297.01
2019-02-25T14:17:35.348Z,102297.00
2019-02-25T14:20:08.031Z,102296.64
2019-02-25T14:22:35.793Z,102295.03
2019-02-25T14:25:03.975Z,102295.50
2019-02-25T14:27:31.776Z,102288.20
2019-02-25T14:29:59.647Z,102285.29
2019-02-25T14:32:29.838Z,102291.43
2019-02-25T14:34:57.615Z,102282.05
2019-02-25T14:37:25.603Z,102293.23
2019-02-25T14:39:54.318Z,102294.60
2019-02-25T14:42:26.063Z,102292.89
2019-02-25T14:44:54.490Z,102284.89
2019-02-25T14:47:31.133Z,102288.53
2019-02-25T14:49:53.564Z,102276.55
2019-02-25T14:52:21.834Z,102279.92
2019-02-25T14:54:51.008Z,102277.30
2019-02-25T14:57:20.416Z,102273.44
2019-02-25T14:59:48.388Z,102275.31
2019-02-25T15:02:16.506Z,102278.87
2019-02-25T15:04:44.496Z,102280.05
2019-02-25T15:07:15.109Z,102289.00
2019-02-25T15:09:43.579Z,102286.21
2019-02-25T15:12:12.714Z,102280.83
2019-02-25T15:14:40.504Z,102276.53
2019-02-25T15:17:10.446Z,102276.53
2019-02-25T15:19:39.044Z,102278.91
2019-02-25T15:22:08.044Z,102275.55
2019-02-25T15:24:35.886Z,102271.58
2019-02-25T15:27:04.485Z,102280.63
2019-02-25T15:29:34.425Z,102277.33
2019-02-25T15:32:02.955Z,102278.23
2019-02-25T15:34:30.748Z,102281.03
2019-02-25T15:37:00.606Z,102273.20
2019-02-25T15:39:28.164Z,102278.48
2019-02-25T15:41:55.914Z,102284.90
2019-02-25T15:44:23.895Z,102283.77
2019-02-25T15:46:51.954Z,102282.81
2019-02-25T15:49:21.368Z,102279.17
2019-02-25T15:51:49.575Z,102285.00
2019-02-25T15:54:17.337Z,102288.19
2019-02-25T15:56:45.104Z,102289.44
2019-02-25T15:59:12.869Z,102295.61
2019-02-25T16:01:40.963Z,102291.75
2019-02-25T16:04:09.308Z,102284.08
2019-02-25T16:06:39.818Z,102289.38
2019-02-25T16:09:08.783Z,102293.58
2019-02-25T16:11:38.831Z,102292.73
2019-02-25T16:14:07.026Z,102294.75
2019-02-25T16:16:35.176Z,102288.63
2019-02-25T16:19:05.647Z,102287.84
2019-02-25T16:21:32.990Z,102291.92
2019-02-25T16:24:04.026Z,102288.82
2019-02-25T16:26:32.125Z,102289.45
2019-02-25T16:29:04.156Z,102290.77
2019-02-25T16:31:31.497Z,102288.72
2019-02-25T16:34:00.139Z,102290.56
2019-02-25T16:36:28.940Z,102285.98
2019-02-25T16:38:58.610Z,102296.79
2019-02-25T16:41:30.086Z,102301.48
2019-02-25T16:44:57.548Z,102299.09
2019-02-25T16:47:34.639Z,102301.98
2019-02-25T16:50:30.191Z,102302.08
2019-02-25T16:52:58.178Z,102310.47
2019-02-25T16:55:27.743Z,102309.22
2019-02-25T16:57:55.700Z,102303.81
2019-02-25T17:00:27.413Z,102309.91
2019-02-25T17:02:54.684Z,102311.36
2019-02-25T17:05:23.052Z,102317.13
2019-02-25T17:07:51.105Z,102321.37
2019-02-25T17:10:19.459Z,102321.78
2019-02-25T17:12:50.095Z,102328.75
2019-02-25T17:15:18.899Z,102322.86
2019-02-25T17:17:46.638Z,102314.12
2019-02-25T17:20:14.840Z,102312.59
2019-02-25T17:22:42.914Z,102316.64
2019-02-25T17:25:12.170Z,102312.97
2019-02-25T17:27:40.513Z,102305.90
2019-02-25T17:30:14.757Z,102307.95
2019-02-25T17:32:44.075Z,102307.27
2019-02-25T17:35:13.032Z,102309.48
2019-02-25T17:37:40.769Z,102312.86
2019-02-25T17:40:11.357Z,102310.66
2019-02-25T17:42:40.503Z,102306.64
2019-02-25T17:45:12.333Z,102306.30
2019-02-25T17:47:41.471Z,102311.00
2019-02-25T17:50:10.854Z,102306.47
2019-02-25T17:52:40.285Z,102304.08
2019-02-25T17:55:12.818Z,102307.95
2019-02-25T17:57:40.726Z,102313.37
2019-02-25T18:00:19.803Z,102310.48
2019-02-25T18:02:47.668Z,102310.81
2019-02-25T18:05:16.917Z,102307.27
2019-02-25T18:07:46.531Z,102299.53
2019-02-25T18:10:14.932Z,102296.33
2019-02-25T18:12:42.810Z,102305.92
2019-02-25T18:15:16.265Z,102303.55
2019-02-25T18:17:44.885Z,102301.47
2019-02-25T18:20:14.576Z,102309.80
2019-02-25T18:22:42.358Z,102311.48
2019-02-25T18:25:10.859Z,102316.77
2019-02-25T18:27:39.229Z,102320.44
2019-02-25T18:30:09.277Z,102318.44
2019-02-25T18:32:38.689Z,102323.09
2019-02-25T18:35:07.447Z,102318.37
2019-02-25T18:37:37.552Z,102326.44
2019-02-25T18:40:06.849Z,102320.34
2019-02-25T18:42:36.480Z,102324.66
2019-02-25T18:45:08.344Z,102317.41
2019-02-25T18:47:36.642Z,102315.41
2019-02-25T18:50:07.256Z,102313.73
2019-02-25T18:52:36.798Z,102319.23
2019-02-25T18:55:06.729Z,102317.20
2019-02-25T18:57:35.464Z,102310.59
2019-02-25T19:00:06.272Z,102308.08
2019-02-25T19:02:35.567Z,102310.92
2019-02-25T19:05:06.162Z,102305.50
2019-02-25T19:07:34.059Z,102300.77
2019-02-25T19:10:01.824Z,102306.42
2019-02-25T19:12:30.276Z,102311.27
2019-02-25T19:15:00.002Z,102309.34
2019-02-25T19:17:29.374Z,102317.19
2019-02-25T19:19:58.419Z,102309.77
2019-02-25T19:22:27.411Z,102305.04
2019-02-25T19:24:55.207Z,102303.97
2019-02-25T19:27:23.003Z,102308.47
2019-02-25T19:29:53.353Z,102310.69
2019-02-25T19:32:23.041Z,102309.16
2019-02-25T19:34:51.911Z,102303.58
2019-02-25T19:37:20.697Z,102309.48
2019-02-25T19:39:50.428Z,102308.83
2019-02-25T19:42:20.840Z,102308.53
2019-02-25T19:44:48.188Z,102308.52
2019-02-25T19:47:17.286Z,102310.12
2019-02-25T19:49:46.078Z,102300.82
2019-02-25T19:52:16.237Z,102307.77
2019-02-25T19:54:45.677Z,102302.30
2019-02-25T19:57:14.063Z,102303.22
2019-02-25T19:59:45.921Z,102290.63
2019-02-25T20:02:13.019Z,102297.17
2019-02-25T20:04:42.296Z,102289.12
2019-02-25T20:07:10.556Z,102286.92
2019-02-25T20:09:40.283Z,102292.09
2019-02-25T20:12:08.042Z,102287.72
2019-02-25T20:14:35.803Z,102290.63
2019-02-25T20:17:03.690Z,102289.48
2019-02-25T20:19:31.482Z,102297.78
2019-02-25T20:21:59.499Z,102290.92
2019-02-25T20:24:27.290Z,102286.25
2019-02-25T20:26:58.491Z,102288.69
2019-02-25T20:29:25.873Z,102287.96
2019-02-25T20:31:54.575Z,102293.56
2019-02-25T20:34:25.142Z,102291.27
2019-02-25T20:36:55.436Z,102289.56
2019-02-25T20:39:22.891Z,102287.95
2019-02-25T20:41:52.269Z,102280.09
2019-02-25T20:44:22.272Z,102283.41
2019-02-25T20:46:52.642Z,102282.52
2019-02-25T20:49:20.894Z,102284.59
2019-02-25T20:51:50.523Z,102290.89
2019-02-25T20:54:20.945Z,102284.16
2019-02-25T20:56:51.119Z,102295.84
2019-02-25T20:59:20.962Z,102299.20
2019-02-25T21:01:50.567Z,102298.49
2019-02-25T21:04:20.101Z,102310.00
2019-02-25T21:06:48.076Z,102304.48
2019-02-25T21:09:15.915Z,102307.80
2019-02-25T21:11:44.055Z,102307.80
2019-02-25T21:14:11.831Z,102309.73
2019-02-25T21:16:39.592Z,102311.34
2019-02-25T21:19:08.133Z,102308.95
2019-02-25T21:21:38.887Z,102305.57
2019-02-25T21:24:08.929Z,102313.27
2019-02-25T21:26:38.620Z,102316.81
2019-02-25T21:29:07.062Z,102311.64
2019-02-25T21:31:35.898Z,102318.63
2019-02-25T21:34:04.508Z,102316.81
2019-02-25T21:36:33.884Z,102318.63
2019-02-25T21:39:03.467Z,102318.86
2019-02-25T21:41:31.243Z,102311.16
2019-02-25T21:43:59.287Z,102318.00
2019-02-25T21:46:29.094Z,102309.55
2019-02-25T21:48:57.543Z,102306.09
2019-02-25T21:51:28.099Z,102305.34
2019-02-25T21:53:58.090Z,102304.03
2019-02-25T21:56:26.997Z,102288.21
2019-02-25T21:58:54.910Z,102279.06
2019-02-25T22:01:22.705Z,102281.81
2019-02-25T22:03:52.428Z,102280.74
2019-02-25T22:06:22.093Z,102270.84
2019-02-25T22:08:52.094Z,102264.89
2019-02-25T22:11:21.582Z,102270.39
2019-02-25T22:13:49.182Z,102252.08
2019-02-25T22:16:16.940Z,102253.27
2019-02-25T22:18:44.780Z,102245.45
2019-02-25T22:21:14.189Z,102250.25
2019-02-25T22:23:42.446Z,102239.66
2019-02-25T22:26:10.216Z,102236.13
2019-02-25T22:28:39.413Z,102235.01
2019-02-25T22:31:10.333Z,102232.74
2019-02-25T22:33:37.033Z,102235.94
2019-02-25T22:36:05.058Z,102229.80
2019-02-25T22:38:32.810Z,102217.60
2019-02-25T22:41:02.299Z,102220.65
2019-02-25T22:43:30.177Z,102209.94
2019-02-25T22:45:59.898Z,102221.62
2019-02-25T22:48:27.641Z,102229.00
2019-02-25T22:50:57.673Z,102219.36
2019-02-25T22:53:25.232Z,102230.26
2019-02-25T22:55:54.701Z,102227.53
2019-02-25T22:58:22.573Z,102225.42
2019-02-25T23:00:51.494Z,102224.35
2019-02-25T23:03:22.574Z,102222.86
2019-02-25T23:05:50.876Z,102221.05
2019-02-25T23:08:20.968Z,102220.47
2019-02-25T23:10:49.818Z,102214.55
2019-02-25T23:13:20.059Z,102223.10
2019-02-25T23:15:49.438Z,102220.84
2019-02-25T23:18:21.526Z,102226.74
2019-02-25T23:20:47.748Z,102240.13
2019-02-25T23:23:15.473Z,102239.42
2019-02-25T23:25:43.261Z,102248.44
2019-02-25T23:28:11.015Z,102250.13
2019-02-25T23:30:39.637Z,102254.48
2019-02-25T23:33:09.717Z,102257.39
2019-02-25T23:35:40.755Z,102258.20
2019-02-25T23:38:06.861Z,102245.60
2019-02-25T23:40:37.402Z,102255.56
2019-02-25T23:43:07.105Z,102249.11
2019-02-25T23:45:35.615Z,102250.89
2019-02-25T23:48:06.260Z,102254.23
2019-02-25T23:50:36.056Z,102250.80
2019-02-25T23:53:03.906Z,102247.70
2019-02-25T23:55:31.669Z,102252.41
2019-02-25T23:57:59.420Z,102252.32
