createdAt,value
2019-01-16T00:01:35.998Z,72.34
2019-01-16T00:04:21.328Z,72.51
2019-01-16T00:07:23.457Z,72.61
2019-01-16T00:10:04.031Z,72.46
2019-01-16T00:12:53.102Z,72.47
2019-01-16T00:15:42.173Z,72.27
2019-01-16T00:18:21.167Z,72.13
2019-01-16T00:21:25.413Z,72.13
2019-01-16T00:24:13.302Z,71.90
2019-01-16T00:27:11.825Z,71.84
2019-01-16T00:29:51.661Z,71.90
2019-01-16T00:32:39.725Z,72.21
2019-01-16T00:35:37.693Z,71.94
2019-01-16T00:38:19.077Z,71.88
2019-01-16T00:41:06.207Z,71.96
2019-01-16T00:44:10.440Z,72.05
2019-01-16T00:46:53.010Z,72.07
2019-01-16T00:49:29.688Z,72.14
2019-01-16T00:52:19.662Z,72.29
2019-01-16T00:55:11.561Z,72.41
2019-01-16T00:57:58.812Z,72.27
2019-01-16T01:00:50.977Z,72.19
2019-01-16T01:03:49.182Z,72.04
2019-01-16T01:06:44.326Z,72.28
2019-01-16T01:09:42.100Z,72.54
2019-01-16T01:12:44.355Z,72.58
2019-01-16T01:15:42.629Z,72.71
2019-01-16T01:18:32.347Z,72.58
2019-01-16T01:21:27.533Z,72.40
2019-01-16T01:24:15.420Z,72.25
2019-01-16T01:27:00.659Z,72.06
2019-01-16T01:29:40.434Z,72.16
2019-01-16T01:32:26.800Z,72.37
2019-01-16T01:35:14.804Z,72.33
2019-01-16T01:38:02.478Z,72.42
2019-01-16T01:40:49.078Z,72.56
2019-01-16T01:43:35.368Z,72.77
2019-01-16T01:46:23.106Z,72.38
2019-01-16T01:49:15.023Z,72.35
2019-01-16T01:51:57.466Z,72.05
2019-01-16T01:54:45.436Z,72.30
2019-01-16T01:57:33.709Z,72.46
2019-01-16T02:00:27.593Z,72.64
2019-01-16T02:03:16.751Z,72.47
2019-01-16T02:06:01.493Z,72.21
2019-01-16T02:08:53.871Z,71.96
2019-01-16T02:11:59.028Z,72.06
2019-01-16T02:14:47.069Z,72.07
2019-01-16T02:17:45.360Z,71.98
2019-01-16T02:20:53.061Z,72.07
2019-01-16T02:23:45.462Z,72.28
2019-01-16T02:26:35.150Z,72.44
2019-01-16T02:29:22.845Z,72.75
2019-01-16T02:32:11.940Z,73.11
2019-01-16T02:34:59.736Z,73.30
2019-01-16T02:37:55.706Z,73.65
2019-01-16T02:40:43.433Z,73.73
2019-01-16T02:43:31.781Z,73.86
2019-01-16T02:46:16.849Z,73.50
2019-01-16T02:49:00.951Z,73.56
2019-01-16T02:51:55.893Z,73.55
2019-01-16T02:54:43.986Z,73.68
2019-01-16T02:57:26.246Z,74.01
2019-01-16T03:00:09.161Z,74.29
2019-01-16T03:02:57.732Z,74.57
2019-01-16T03:05:42.581Z,75.02
2019-01-16T03:08:22.652Z,75.30
2019-01-16T03:11:10.818Z,75.52
2019-01-16T03:13:59.452Z,75.57
2019-01-16T03:16:57.832Z,74.68
2019-01-16T03:19:43.900Z,75.09
2019-01-16T03:22:37.375Z,75.42
2019-01-16T03:25:17.750Z,75.07
2019-01-16T03:28:18.979Z,75.12
2019-01-16T03:31:05.781Z,75.65
2019-01-16T03:34:08.029Z,75.07
2019-01-16T03:36:56.025Z,75.04
2019-01-16T03:39:45.136Z,75.46
2019-01-16T03:42:34.189Z,75.58
2019-01-16T03:45:20.804Z,75.50
2019-01-16T03:48:12.668Z,75.27
2019-01-16T03:51:04.812Z,75.67
2019-01-16T03:53:56.727Z,76.37
2019-01-16T03:56:45.828Z,76.33
2019-01-16T03:59:53.549Z,76.38
2019-01-16T04:02:45.792Z,76.22
2019-01-16T04:05:23.837Z,76.18
2019-01-16T04:08:22.155Z,76.21
2019-01-16T04:11:13.421Z,76.26
2019-01-16T04:14:01.992Z,76.49
2019-01-16T04:16:48.890Z,76.50
2019-01-16T04:19:55.645Z,76.59
2019-01-16T04:22:44.704Z,76.50
2019-01-16T04:25:32.765Z,76.74
2019-01-16T04:28:20.607Z,77.20
2019-01-16T04:31:09.712Z,76.94
2019-01-16T04:33:51.969Z,76.73
2019-01-16T04:36:45.881Z,76.88
2019-01-16T04:39:30.530Z,77.04
2019-01-16T04:42:17.757Z,77.32
2019-01-16T04:45:05.553Z,77.30
2019-01-16T04:47:52.607Z,77.29
2019-01-16T04:50:40.307Z,77.07
2019-01-16T04:53:27.670Z,76.89
2019-01-16T04:56:28.883Z,76.70
2019-01-16T04:59:07.838Z,75.62
2019-01-16T05:02:05.876Z,76.03
2019-01-16T05:04:54.418Z,76.26
2019-01-16T05:07:55.621Z,76.57
2019-01-16T05:10:53.644Z,76.31
2019-01-16T05:13:41.665Z,76.59
2019-01-16T05:16:29.691Z,76.65
2019-01-16T05:19:18.588Z,76.76
2019-01-16T05:21:57.020Z,76.81
2019-01-16T05:25:01.527Z,76.84
2019-01-16T05:27:56.344Z,76.92
2019-01-16T05:30:48.486Z,76.63
2019-01-16T05:33:40.362Z,76.28
2019-01-16T05:36:31.710Z,76.44
2019-01-16T05:39:19.820Z,76.57
2019-01-16T05:42:06.382Z,76.61
2019-01-16T05:44:54.169Z,76.64
2019-01-16T05:47:35.182Z,76.41
2019-01-16T05:50:24.559Z,76.17
2019-01-16T05:53:04.377Z,76.15
2019-01-16T05:55:52.341Z,76.09
2019-01-16T05:58:46.394Z,75.94
2019-01-16T06:01:41.649Z,75.89
2019-01-16T06:04:39.428Z,75.14
2019-01-16T06:07:36.243Z,75.36
2019-01-16T06:10:27.735Z,75.62
2019-01-16T06:13:22.617Z,75.67
2019-01-16T06:16:17.757Z,74.71
2019-01-16T06:19:07.153Z,74.82
2019-01-16T06:22:05.697Z,75.02
2019-01-16T06:25:05.069Z,75.12
2019-01-16T06:27:53.278Z,75.36
2019-01-16T06:30:42.429Z,75.56
2019-01-16T06:33:21.673Z,75.45
2019-01-16T06:36:22.423Z,75.45
2019-01-16T06:39:11.491Z,75.43
2019-01-16T06:42:03.601Z,75.52
2019-01-16T06:44:51.521Z,75.33
2019-01-16T06:47:48.212Z,75.12
2019-01-16T06:50:40.115Z,75.17
2019-01-16T06:53:29.495Z,75.20
2019-01-16T06:56:17.173Z,74.89
2019-01-16T06:58:55.314Z,74.59
2019-01-16T07:01:53.669Z,74.75
2019-01-16T07:04:48.858Z,74.83
2019-01-16T07:07:36.603Z,74.67
2019-01-16T07:10:27.053Z,74.69
2019-01-16T07:13:18.339Z,74.54
2019-01-16T07:16:01.077Z,74.70
2019-01-16T07:18:56.197Z,74.78
2019-01-16T07:21:44.232Z,74.79
2019-01-16T07:24:42.216Z,74.62
2019-01-16T07:27:34.317Z,74.64
2019-01-16T07:30:16.396Z,74.58
2019-01-16T07:33:11.642Z,74.40
2019-01-16T07:36:10.524Z,74.15
2019-01-16T07:39:05.597Z,73.87
2019-01-16T07:42:03.754Z,73.94
2019-01-16T07:44:47.222Z,74.07
2019-01-16T07:47:39.326Z,74.15
2019-01-16T07:50:18.909Z,74.01
2019-01-16T07:53:06.889Z,74.01
2019-01-16T07:55:48.224Z,73.90
2019-01-16T07:58:36.278Z,74.05
2019-01-16T08:01:23.597Z,74.17
2019-01-16T08:04:15.442Z,74.02
2019-01-16T08:07:10.577Z,73.87
2019-01-16T08:10:00.238Z,73.75
2019-01-16T08:12:55.494Z,73.71
2019-01-16T08:15:50.561Z,73.67
2019-01-16T08:18:38.798Z,73.62
2019-01-16T08:21:42.991Z,73.57
2019-01-16T08:24:30.918Z,73.64
2019-01-16T08:27:18.734Z,73.69
2019-01-16T08:30:06.654Z,73.79
2019-01-16T08:32:58.852Z,74.08
2019-01-16T08:35:38.751Z,74.44
2019-01-16T08:38:27.832Z,74.59
2019-01-16T08:41:29.089Z,74.65
2019-01-16T08:44:21.808Z,74.58
2019-01-16T08:47:09.742Z,74.62
2019-01-16T08:49:58.294Z,74.49
2019-01-16T08:52:46.898Z,74.45
2019-01-16T08:55:35.971Z,74.45
2019-01-16T08:58:37.405Z,74.73
2019-01-16T09:01:32.618Z,74.74
2019-01-16T09:04:16.340Z,74.67
2019-01-16T09:07:20.562Z,74.80
2019-01-16T09:10:08.096Z,74.81
2019-01-16T09:12:55.903Z,75.04
2019-01-16T09:15:47.822Z,75.01
2019-01-16T09:18:38.008Z,75.93
2019-01-16T09:21:30.057Z,76.58
2019-01-16T09:24:15.528Z,77.24
2019-01-16T09:27:06.879Z,76.45
2019-01-16T09:30:08.338Z,77.00
2019-01-16T09:33:03.359Z,77.77
2019-01-16T09:35:52.451Z,78.08
2019-01-16T09:38:40.596Z,78.14
2019-01-16T09:41:38.873Z,77.63
2019-01-16T09:44:26.730Z,77.44
2019-01-16T09:47:15.787Z,77.27
2019-01-16T09:50:08.564Z,77.46
2019-01-16T09:52:56.612Z,77.10
2019-01-16T09:55:51.796Z,77.15
2019-01-16T09:58:39.741Z,76.96
2019-01-16T10:01:27.516Z,76.96
2019-01-16T10:04:22.709Z,76.73
2019-01-16T10:07:01.930Z,76.52
2019-01-16T10:09:53.952Z,77.12
2019-01-16T10:12:42.023Z,77.25
2019-01-16T10:15:35.750Z,77.18
2019-01-16T10:18:23.677Z,77.02
2019-01-16T10:21:13.757Z,76.71
2019-01-16T10:24:01.560Z,76.36
2019-01-16T10:26:49.555Z,76.43
2019-01-16T10:29:44.902Z,76.67
2019-01-16T10:32:27.863Z,77.11
2019-01-16T10:35:26.345Z,77.33
2019-01-16T10:38:15.617Z,77.12
2019-01-16T10:41:13.909Z,77.15
2019-01-16T10:44:15.193Z,77.06
2019-01-16T10:47:03.349Z,77.54
2019-01-16T10:50:04.798Z,77.33
2019-01-16T10:52:53.584Z,77.39
2019-01-16T10:55:41.761Z,77.73
2019-01-16T10:58:29.887Z,77.89
2019-01-16T11:01:25.057Z,77.51
2019-01-16T11:04:26.837Z,77.62
2019-01-16T11:07:18.748Z,77.82
2019-01-16T11:10:07.860Z,78.16
2019-01-16T11:13:07.156Z,78.36
2019-01-16T11:15:54.892Z,78.42
2019-01-16T11:18:42.945Z,78.46
2019-01-16T11:21:25.257Z,78.74
2019-01-16T11:24:13.322Z,78.84
2019-01-16T11:27:02.396Z,78.91
2019-01-16T11:30:00.584Z,79.16
2019-01-16T11:32:48.662Z,79.34
2019-01-16T11:35:50.262Z,79.36
2019-01-16T11:38:38.439Z,79.22
2019-01-16T11:41:14.697Z,79.21
2019-01-16T11:44:06.863Z,79.63
2019-01-16T11:47:01.917Z,79.68
2019-01-16T11:49:54.106Z,79.50
2019-01-16T11:52:55.352Z,79.79
2019-01-16T11:55:53.516Z,79.98
2019-01-16T11:58:45.565Z,79.93
2019-01-16T12:01:33.558Z,80.13
2019-01-16T12:04:25.673Z,80.31
2019-01-16T12:07:03.856Z,80.66
2019-01-16T12:09:55.928Z,80.46
2019-01-16T12:12:44.508Z,80.62
2019-01-16T12:15:33.795Z,80.45
2019-01-16T12:18:16.006Z,80.47
2019-01-16T12:20:57.865Z,80.54
2019-01-16T12:24:05.146Z,80.67
2019-01-16T12:26:52.032Z,80.59
2019-01-16T12:29:46.105Z,80.64
2019-01-16T12:32:35.182Z,80.50
2019-01-16T12:35:23.693Z,80.46
2019-01-16T12:38:12.770Z,81.01
2019-01-16T12:41:09.712Z,80.94
2019-01-16T12:43:58.788Z,81.14
2019-01-16T12:46:46.495Z,81.37
2019-01-16T12:49:41.488Z,81.29
2019-01-16T12:52:29.176Z,81.60
2019-01-16T12:55:27.479Z,81.77
2019-01-16T12:58:22.500Z,81.89
2019-01-16T13:01:15.954Z,81.33
2019-01-16T13:03:53.863Z,81.05
2019-01-16T13:06:41.893Z,80.79
2019-01-16T13:09:37.045Z,80.98
2019-01-16T13:12:41.598Z,81.45
2019-01-16T13:15:39.733Z,80.48
2019-01-16T13:18:27.781Z,80.30
2019-01-16T13:21:08.623Z,80.14
2019-01-16T13:24:00.804Z,80.24
2019-01-16T13:26:48.881Z,79.60
2019-01-16T13:29:27.273Z,79.24
2019-01-16T13:32:15.878Z,79.76
2019-01-16T13:34:59.943Z,79.63
2019-01-16T13:37:48.208Z,79.66
2019-01-16T13:40:36.101Z,79.25
2019-01-16T13:43:18.106Z,79.85
2019-01-16T13:46:10.069Z,79.69
2019-01-16T13:48:59.153Z,80.53
2019-01-16T13:51:57.068Z,79.58
2019-01-16T13:54:44.828Z,79.46
2019-01-16T13:57:49.040Z,79.07
2019-01-16T14:00:48.593Z,79.31
2019-01-16T14:03:40.892Z,80.40
2019-01-16T14:06:33.071Z,79.65
2019-01-16T14:09:23.380Z,79.98
2019-01-16T14:12:16.129Z,80.26
2019-01-16T14:15:03.960Z,80.38
2019-01-16T14:17:45.248Z,80.46
2019-01-16T14:20:34.074Z,80.75
2019-01-16T14:23:24.052Z,80.46
2019-01-16T14:26:11.230Z,79.32
2019-01-16T14:29:11.653Z,79.45
2019-01-16T14:31:51.406Z,79.39
2019-01-16T14:34:51.736Z,80.10
2019-01-16T14:37:40.153Z,80.27
2019-01-16T14:40:32.581Z,80.17
2019-01-16T14:43:17.967Z,79.90
2019-01-16T14:45:59.765Z,79.63
2019-01-16T14:49:00.696Z,80.47
2019-01-16T14:51:50.712Z,80.21
2019-01-16T14:54:39.035Z,80.69
2019-01-16T14:57:34.038Z,80.39
2019-01-16T15:00:33.140Z,80.53
2019-01-16T15:03:20.906Z,81.20
2019-01-16T15:06:22.316Z,81.20
2019-01-16T15:09:11.392Z,81.15
2019-01-16T15:11:57.684Z,80.69
2019-01-16T15:14:41.547Z,80.62
2019-01-16T15:17:25.271Z,80.85
2019-01-16T15:20:25.434Z,80.95
2019-01-16T15:23:14.506Z,80.57
2019-01-16T15:26:00.782Z,81.02
2019-01-16T15:28:56.132Z,80.80
2019-01-16T15:31:43.897Z,80.86
2019-01-16T15:34:31.750Z,80.69
2019-01-16T15:37:38.919Z,80.45
2019-01-16T15:40:30.572Z,80.29
2019-01-16T15:43:26.563Z,80.83
2019-01-16T15:46:03.879Z,80.90
2019-01-16T15:48:52.976Z,80.48
2019-01-16T15:51:33.996Z,80.83
2019-01-16T15:54:23.886Z,80.92
2019-01-16T15:57:17.201Z,80.60
2019-01-16T16:00:05.504Z,80.58
2019-01-16T16:02:59.763Z,80.22
2019-01-16T16:05:48.836Z,80.35
2019-01-16T16:08:37.910Z,80.12
2019-01-16T16:11:25.686Z,80.05
2019-01-16T16:14:17.777Z,79.77
2019-01-16T16:17:12.923Z,79.61
2019-01-16T16:20:00.839Z,79.32
2019-01-16T16:22:55.300Z,79.34
2019-01-16T16:25:43.031Z,79.27
2019-01-16T16:28:41.083Z,78.99
2019-01-16T16:31:33.190Z,79.46
2019-01-16T16:34:34.678Z,78.89
2019-01-16T16:37:32.831Z,79.31
2019-01-16T16:40:22.492Z,79.78
2019-01-16T16:43:01.108Z,79.21
2019-01-16T16:45:48.843Z,79.55
2019-01-16T16:48:49.788Z,79.34
2019-01-16T16:51:40.261Z,79.09
2019-01-16T16:54:28.078Z,79.27
2019-01-16T16:57:10.093Z,79.78
2019-01-16T16:59:58.059Z,79.74
2019-01-16T17:02:53.127Z,79.36
2019-01-16T17:05:46.871Z,79.73
2019-01-16T17:08:44.987Z,79.67
2019-01-16T17:11:40.154Z,80.36
2019-01-16T17:14:28.237Z,79.68
2019-01-16T17:17:14.624Z,80.00
2019-01-16T17:20:02.586Z,79.92
2019-01-16T17:22:50.563Z,79.53
2019-01-16T17:25:36.063Z,79.63
2019-01-16T17:28:29.727Z,80.01
2019-01-16T17:31:17.738Z,79.53
2019-01-16T17:34:05.670Z,79.34
2019-01-16T17:37:13.054Z,79.54
2019-01-16T17:40:00.720Z,80.30
2019-01-16T17:42:56.735Z,80.27
2019-01-16T17:45:44.399Z,79.66
2019-01-16T17:48:35.612Z,78.99
2019-01-16T17:51:23.628Z,79.33
2019-01-16T17:54:05.840Z,78.92
2019-01-16T17:56:53.580Z,79.28
2019-01-16T17:59:43.062Z,78.90
2019-01-16T18:02:35.201Z,78.21
2019-01-16T18:05:24.127Z,78.89
2019-01-16T18:08:19.297Z,78.75
2019-01-16T18:11:14.243Z,78.15
2019-01-16T18:13:55.836Z,78.21
2019-01-16T18:16:57.317Z,77.81
2019-01-16T18:19:46.442Z,77.56
2019-01-16T18:22:33.679Z,77.12
2019-01-16T18:25:12.298Z,77.81
2019-01-16T18:28:10.885Z,79.11
2019-01-16T18:31:15.408Z,80.42
2019-01-16T18:34:04.511Z,80.10
2019-01-16T18:37:00.291Z,79.57
2019-01-16T18:39:48.118Z,79.80
2019-01-16T18:42:36.179Z,79.58
2019-01-16T18:45:27.180Z,79.53
2019-01-16T18:48:08.936Z,79.43
2019-01-16T18:50:58.876Z,79.13
2019-01-16T18:53:46.989Z,78.79
2019-01-16T18:56:34.783Z,78.76
2019-01-16T18:59:15.937Z,79.05
2019-01-16T19:02:17.158Z,78.88
2019-01-16T19:05:04.933Z,79.48
2019-01-16T19:07:50.774Z,79.07
2019-01-16T19:10:31.752Z,78.41
2019-01-16T19:13:16.022Z,79.06
2019-01-16T19:16:05.106Z,79.20
2019-01-16T19:19:03.274Z,78.44
2019-01-16T19:21:45.441Z,78.36
2019-01-16T19:24:22.939Z,78.67
2019-01-16T19:27:09.358Z,79.46
2019-01-16T19:29:47.156Z,79.60
2019-01-16T19:32:35.881Z,79.49
2019-01-16T19:35:46.106Z,80.04
2019-01-16T19:38:33.900Z,79.84
2019-01-16T19:41:22.103Z,78.97
2019-01-16T19:44:20.213Z,78.35
2019-01-16T19:47:24.811Z,77.35
2019-01-16T19:50:12.755Z,77.93
2019-01-16T19:53:05.003Z,78.02
2019-01-16T19:56:03.376Z,78.53
2019-01-16T19:58:51.363Z,78.27
2019-01-16T20:01:40.459Z,78.20
2019-01-16T20:04:42.711Z,78.27
2019-01-16T20:07:43.671Z,78.61
2019-01-16T20:10:24.846Z,78.53
2019-01-16T20:13:07.792Z,78.33
2019-01-16T20:15:56.911Z,78.76
2019-01-16T20:18:44.941Z,78.92
2019-01-16T20:21:33.613Z,77.92
2019-01-16T20:24:34.952Z,78.43
2019-01-16T20:27:22.814Z,78.77
2019-01-16T20:30:04.748Z,78.13
2019-01-16T20:32:52.869Z,78.69
2019-01-16T20:35:36.936Z,78.32
2019-01-16T20:38:21.621Z,78.75
2019-01-16T20:41:09.378Z,78.68
2019-01-16T20:44:07.723Z,78.32
2019-01-16T20:46:49.964Z,78.35
2019-01-16T20:49:38.070Z,78.37
2019-01-16T20:52:45.321Z,78.13
2019-01-16T20:55:46.000Z,78.31
2019-01-16T20:58:37.520Z,77.83
2019-01-16T21:01:29.441Z,77.76
2019-01-16T21:04:17.146Z,78.08
2019-01-16T21:07:15.597Z,78.06
2019-01-16T21:10:04.755Z,78.25
2019-01-16T21:12:52.564Z,78.09
2019-01-16T21:15:40.492Z,78.06
2019-01-16T21:18:28.193Z,77.57
2019-01-16T21:21:35.725Z,77.81
2019-01-16T21:24:28.023Z,77.77
2019-01-16T21:27:14.375Z,77.00
2019-01-16T21:30:05.897Z,74.78
2019-01-16T21:32:56.760Z,75.03
2019-01-16T21:35:45.622Z,75.05
2019-01-16T21:38:39.602Z,75.18
2019-01-16T21:41:20.576Z,75.53
2019-01-16T21:44:21.565Z,74.17
2019-01-16T21:47:10.823Z,74.18
2019-01-16T21:50:02.944Z,74.60
2019-01-16T21:52:39.900Z,75.17
2019-01-16T21:55:25.916Z,74.79
2019-01-16T21:58:13.700Z,75.29
2019-01-16T22:01:01.791Z,75.56
2019-01-16T22:03:49.609Z,74.83
2019-01-16T22:06:53.849Z,75.57
2019-01-16T22:09:48.840Z,74.43
2019-01-16T22:12:43.986Z,74.59
2019-01-16T22:15:36.754Z,74.26
2019-01-16T22:18:38.276Z,73.38
2019-01-16T22:21:27.380Z,73.69
2019-01-16T22:24:34.667Z,74.85
2019-01-16T22:27:42.025Z,75.28
2019-01-16T22:30:42.299Z,76.05
2019-01-16T22:33:31.380Z,75.86
2019-01-16T22:36:32.929Z,75.74
2019-01-16T22:39:34.063Z,75.92
2019-01-16T22:42:20.470Z,75.85
2019-01-16T22:45:03.344Z,76.34
2019-01-16T22:47:58.767Z,77.09
2019-01-16T22:51:03.313Z,77.11
2019-01-16T22:53:46.147Z,77.48
2019-01-16T22:56:38.063Z,77.40
2019-01-16T22:59:36.230Z,77.70
2019-01-16T23:02:25.651Z,77.34
2019-01-16T23:05:09.052Z,77.17
2019-01-16T23:08:07.315Z,77.06
2019-01-16T23:11:09.604Z,77.11
2019-01-16T23:13:53.249Z,75.40
2019-01-16T23:16:54.384Z,75.55
2019-01-16T23:19:49.503Z,74.44
2019-01-16T23:22:38.563Z,75.11
2019-01-16T23:25:23.511Z,74.93
2019-01-16T23:28:12.576Z,75.29
2019-01-16T23:30:55.342Z,75.09
2019-01-16T23:33:43.347Z,75.09
2019-01-16T23:36:29.440Z,75.59
2019-01-16T23:39:14.502Z,74.87
2019-01-16T23:42:19.156Z,75.04
2019-01-16T23:45:07.210Z,75.38
2019-01-16T23:47:49.580Z,75.12
2019-01-16T23:50:51.013Z,74.50
2019-01-16T23:53:40.122Z,74.59
2019-01-16T23:56:29.189Z,74.50
2019-01-16T23:59:21.434Z,74.60
