createdAt,value
2022-11-23T00:00:21.500Z,96267.56
2022-11-23T00:03:25.592Z,96267.81
2022-11-23T00:06:29.638Z,96266.97
2022-11-23T00:09:33.890Z,96267.25
2022-11-23T00:12:37.482Z,96254.41
2022-11-23T00:15:41.256Z,96255.16
2022-11-23T00:18:45.714Z,96257.06
2022-11-23T00:21:50.123Z,96258.56
2022-11-23T00:24:54.031Z,96258.81
2022-11-23T00:27:57.965Z,96258.66
2022-11-23T00:31:01.766Z,96258.66
2022-11-23T00:34:06.032Z,96251.66
2022-11-23T00:37:10.388Z,96255.94
2022-11-23T00:40:14.408Z,96250.78
2022-11-23T00:43:18.426Z,96252.72
2022-11-23T00:46:22.369Z,96258.09
2022-11-23T00:49:25.991Z,96255.28
2022-11-23T00:52:30.113Z,96264.03
2022-11-23T00:55:34.072Z,96253.09
2022-11-23T00:58:38.042Z,96254.19
2022-11-23T01:01:42.268Z,96258.28
2022-11-23T01:04:46.328Z,96246.16
2022-11-23T01:07:49.900Z,96245.91
2022-11-23T01:10:53.973Z,96235.56
2022-11-23T01:13:58.149Z,96229.31
2022-11-23T01:17:02.435Z,96229.69
2022-11-23T01:20:06.694Z,96227.41
2022-11-23T01:23:10.774Z,96229.41
2022-11-23T01:26:14.761Z,96233.00
2022-11-23T01:29:18.790Z,96240.34
2022-11-23T01:32:22.912Z,96233.06
2022-11-23T01:35:26.963Z,96232.69
2022-11-23T01:38:31.158Z,96225.22
2022-11-23T01:41:35.306Z,96235.13
2022-11-23T01:44:39.321Z,96228.56
2022-11-23T01:47:43.441Z,96227.59
2022-11-23T01:50:47.372Z,96232.13
2022-11-23T01:53:51.415Z,96239.09
2022-11-23T01:56:55.516Z,96239.78
2022-11-23T01:59:59.723Z,96228.78
2022-11-23T02:03:03.284Z,96234.97
2022-11-23T02:06:07.321Z,96235.91
2022-11-23T02:09:11.577Z,96239.09
2022-11-23T02:12:15.814Z,96241.19
2022-11-23T02:15:19.537Z,96235.59
2022-11-23T02:18:23.565Z,96236.63
2022-11-23T02:21:27.501Z,96236.94
2022-11-23T02:24:31.295Z,96230.91
2022-11-23T02:27:35.461Z,96227.00
2022-11-23T02:30:39.591Z,96223.13
2022-11-23T02:33:43.100Z,96230.94
2022-11-23T02:36:47.326Z,96223.41
2022-11-23T02:39:51.116Z,96214.78
2022-11-23T02:42:55.199Z,96218.25
2022-11-23T02:45:59.239Z,96217.88
2022-11-23T02:49:02.669Z,96207.22
2022-11-23T02:52:08.018Z,96192.81
2022-11-23T02:55:13.291Z,96191.75
2022-11-23T02:58:17.329Z,96191.22
2022-11-23T03:01:21.368Z,96181.25
2022-11-23T03:04:27.843Z,96174.53
2022-11-23T03:07:32.034Z,96173.09
2022-11-23T03:10:38.222Z,96172.06
2022-11-23T03:13:42.461Z,96172.19
2022-11-23T03:16:46.678Z,96170.06
2022-11-23T03:19:50.703Z,96173.13
2022-11-23T03:22:54.771Z,96165.44
2022-11-23T03:25:58.895Z,96174.03
2022-11-23T03:29:03.209Z,96163.25
2022-11-23T03:32:07.363Z,96163.81
2022-11-23T03:35:10.879Z,96172.72
2022-11-23T03:38:14.854Z,96161.41
2022-11-23T03:41:18.422Z,96157.06
2022-11-23T03:44:22.615Z,96159.00
2022-11-23T03:47:26.580Z,96147.41
2022-11-23T03:50:30.508Z,96154.44
2022-11-23T03:53:34.699Z,96143.09
2022-11-23T03:56:38.824Z,96140.69
2022-11-23T03:59:43.049Z,96129.78
2022-11-23T04:02:47.038Z,96126.66
2022-11-23T04:05:50.882Z,96129.72
2022-11-23T04:09:00.409Z,96126.53
2022-11-23T04:12:05.903Z,96121.75
2022-11-23T04:15:09.663Z,96120.06
2022-11-23T04:18:14.082Z,96122.22
2022-11-23T04:21:17.938Z,96120.63
2022-11-23T04:24:21.934Z,96121.38
2022-11-23T04:27:26.202Z,96126.63
2022-11-23T04:30:30.342Z,96126.81
2022-11-23T04:33:34.443Z,96124.47
2022-11-23T04:36:38.351Z,96127.44
2022-11-23T04:39:42.202Z,96126.50
2022-11-23T04:42:46.019Z,96132.03
2022-11-23T04:45:50.189Z,96121.44
2022-11-23T04:48:55.005Z,96116.47
2022-11-23T04:52:01.699Z,96109.69
2022-11-23T04:55:05.470Z,96095.00
2022-11-23T04:58:09.508Z,96100.50
2022-11-23T05:01:13.539Z,96119.69
2022-11-23T05:04:18.117Z,96120.13
2022-11-23T05:07:22.421Z,96117.00
2022-11-23T05:10:26.188Z,96116.84
2022-11-23T05:13:30.603Z,96131.91
2022-11-23T05:16:37.864Z,96124.34
2022-11-23T05:19:42.134Z,96132.59
2022-11-23T05:22:51.857Z,96131.81
2022-11-23T05:25:56.607Z,96139.16
2022-11-23T05:29:00.407Z,96150.13
2022-11-23T05:32:05.457Z,96155.91
2022-11-23T05:35:09.387Z,96161.31
2022-11-23T05:38:15.912Z,96163.88
2022-11-23T05:41:19.969Z,96158.44
2022-11-23T05:44:23.866Z,96149.41
2022-11-23T05:47:27.728Z,96159.19
2022-11-23T05:50:31.530Z,96160.63
2022-11-23T05:53:37.724Z,96161.25
2022-11-23T05:56:41.819Z,96156.13
2022-11-23T05:59:47.572Z,96149.13
2022-11-23T06:02:51.542Z,96158.06
2022-11-23T06:05:55.515Z,96144.75
2022-11-23T06:08:59.650Z,96142.09
2022-11-23T06:12:03.928Z,96143.41
2022-11-23T06:15:10.161Z,96151.00
2022-11-23T06:18:14.240Z,96153.34
2022-11-23T06:21:17.921Z,96147.59
2022-11-23T06:24:21.760Z,96149.72
2022-11-23T06:27:25.896Z,96156.00
2022-11-23T06:30:30.125Z,96147.97
2022-11-23T06:33:34.134Z,96159.13
2022-11-23T06:36:38.309Z,96160.72
2022-11-23T06:39:42.381Z,96165.88
2022-11-23T06:42:46.467Z,96183.69
2022-11-23T06:45:50.575Z,96192.06
2022-11-23T06:48:54.557Z,96194.75
2022-11-23T06:51:58.523Z,96189.53
2022-11-23T06:55:02.641Z,96197.91
2022-11-23T06:58:07.823Z,96199.56
2022-11-23T07:01:11.862Z,96209.19
2022-11-23T07:04:15.958Z,96202.63
2022-11-23T07:07:20.148Z,96207.31
2022-11-23T07:10:24.204Z,96215.00
2022-11-23T07:13:28.537Z,96214.31
2022-11-23T07:16:32.692Z,96212.13
2022-11-23T07:19:36.625Z,96213.25
2022-11-23T07:22:40.589Z,96218.69
2022-11-23T07:25:44.947Z,96216.94
2022-11-23T07:28:48.880Z,96212.03
2022-11-23T07:31:52.289Z,96213.41
2022-11-23T07:34:56.432Z,96228.44
2022-11-23T07:38:00.462Z,96224.09
2022-11-23T07:41:04.392Z,96223.47
2022-11-23T07:44:09.210Z,96224.41
2022-11-23T07:47:13.260Z,96230.72
2022-11-23T07:50:18.006Z,96229.25
2022-11-23T07:53:22.317Z,96223.13
2022-11-23T07:56:26.511Z,96227.09
2022-11-23T07:59:30.759Z,96227.09
2022-11-23T08:02:34.966Z,96225.84
2022-11-23T08:05:39.200Z,96227.19
2022-11-23T08:08:43.316Z,96234.00
2022-11-23T08:11:47.469Z,96235.72
2022-11-23T08:14:51.406Z,96244.59
2022-11-23T08:17:55.573Z,96242.84
2022-11-23T08:20:59.743Z,96242.47
2022-11-23T08:24:05.756Z,96239.22
2022-11-23T08:27:09.823Z,96249.63
2022-11-23T08:30:15.191Z,96257.44
2022-11-23T08:33:19.138Z,96254.44
2022-11-23T08:36:23.022Z,96261.66
2022-11-23T08:39:27.268Z,96270.50
2022-11-23T08:42:31.338Z,96267.28
2022-11-23T08:45:35.168Z,96269.91
2022-11-23T08:48:39.211Z,96264.25
2022-11-23T08:51:48.546Z,96277.75
2022-11-23T08:54:53.936Z,96278.00
2022-11-23T08:57:57.736Z,96269.81
2022-11-23T09:01:02.130Z,96276.59
2022-11-23T09:04:05.713Z,96285.88
2022-11-23T09:07:09.860Z,96278.00
2022-11-23T09:10:18.408Z,96277.69
2022-11-23T09:13:22.860Z,96272.75
2022-11-23T09:16:32.415Z,96271.69
2022-11-23T09:19:38.889Z,96282.34
2022-11-23T09:22:42.909Z,96273.66
2022-11-23T09:25:46.912Z,96278.41
2022-11-23T09:28:50.728Z,96284.06
2022-11-23T09:31:54.751Z,96285.47
2022-11-23T09:34:58.602Z,96279.47
2022-11-23T09:38:03.026Z,96285.88
2022-11-23T09:41:07.953Z,96280.84
2022-11-23T09:44:13.159Z,96286.06
2022-11-23T09:47:17.383Z,96277.59
2022-11-23T09:50:26.432Z,96269.28
2022-11-23T09:57:05.654Z,96280.50
2022-11-23T10:00:10.063Z,96275.03
2022-11-23T10:03:14.196Z,96271.09
2022-11-23T10:06:17.925Z,96266.25
2022-11-23T10:09:21.813Z,96268.34
2022-11-23T10:12:25.959Z,96263.91
2022-11-23T10:15:29.989Z,96260.69
2022-11-23T10:18:33.920Z,96263.56
2022-11-23T10:21:37.932Z,96257.34
2022-11-23T10:24:41.962Z,96259.47
2022-11-23T10:27:47.927Z,96255.69
2022-11-23T10:30:52.077Z,96250.16
2022-11-23T10:33:55.839Z,96254.06
2022-11-23T10:36:59.921Z,96249.34
2022-11-23T10:40:03.904Z,96253.91
2022-11-23T10:43:08.127Z,96246.13
2022-11-23T10:46:12.329Z,96244.97
2022-11-23T10:49:16.300Z,96242.41
2022-11-23T10:52:20.310Z,96246.47
2022-11-23T10:55:24.136Z,96245.66
2022-11-23T10:58:28.154Z,96247.66
2022-11-23T11:01:32.209Z,96252.22
2022-11-23T11:04:35.930Z,96247.81
2022-11-23T11:07:39.817Z,96237.44
2022-11-23T11:10:44.250Z,96240.97
2022-11-23T11:13:48.062Z,96232.31
2022-11-23T11:16:52.029Z,96229.06
2022-11-23T11:19:55.809Z,96230.84
2022-11-23T11:23:00.235Z,96227.72
2022-11-23T11:26:06.177Z,96236.09
2022-11-23T11:29:10.086Z,96233.63
2022-11-23T11:32:13.739Z,96225.81
2022-11-23T11:35:21.211Z,96231.97
2022-11-23T11:38:25.485Z,96228.19
2022-11-23T11:41:29.509Z,96224.38
2022-11-23T11:44:34.013Z,96221.78
2022-11-23T11:47:38.519Z,96230.13
2022-11-23T11:50:42.519Z,96231.94
2022-11-23T11:53:46.463Z,96228.03
2022-11-23T11:56:51.223Z,96223.50
2022-11-23T11:59:56.233Z,96223.88
2022-11-23T12:03:00.271Z,96222.84
2022-11-23T12:06:05.768Z,96221.16
2022-11-23T12:09:09.757Z,96214.59
2022-11-23T12:12:13.466Z,96216.47
2022-11-23T12:15:47.211Z,96220.66
2022-11-23T12:29:42.704Z,96207.31
2022-11-23T12:32:46.790Z,96198.31
2022-11-23T12:35:50.471Z,96204.44
2022-11-23T12:38:54.680Z,96198.09
2022-11-23T12:41:58.432Z,96209.44
2022-11-23T12:45:02.338Z,96196.47
2022-11-23T12:48:06.632Z,96211.59
2022-11-23T12:51:10.808Z,96204.06
2022-11-23T12:54:15.061Z,96188.31
2022-11-23T12:57:19.364Z,96185.22
2022-11-23T13:00:23.276Z,96182.50
2022-11-23T13:03:27.212Z,96180.44
2022-11-23T13:06:31.462Z,96188.13
2022-11-23T13:09:35.558Z,96194.13
2022-11-23T13:12:39.363Z,96195.06
2022-11-23T13:15:43.559Z,96187.03
2022-11-23T13:18:47.453Z,96185.47
2022-11-23T13:21:51.769Z,96186.25
2022-11-23T13:24:55.575Z,96186.25
2022-11-23T13:27:59.557Z,96184.94
2022-11-23T13:31:19.168Z,96202.03
2022-11-23T13:34:23.021Z,96203.91
2022-11-23T13:37:27.199Z,96211.28
2022-11-23T13:40:32.140Z,96214.69
2022-11-23T13:43:36.294Z,96227.19
2022-11-23T13:46:40.501Z,96228.00
2022-11-23T13:49:44.824Z,96217.84
2022-11-23T13:52:51.147Z,96216.53
2022-11-23T13:55:54.924Z,96211.50
2022-11-23T13:58:58.807Z,96216.53
2022-11-23T14:02:02.812Z,96223.91
2022-11-23T14:05:08.326Z,96220.44
2022-11-23T14:08:12.328Z,96220.69
2022-11-23T14:11:18.482Z,96219.66
2022-11-23T14:14:22.370Z,96212.03
2022-11-23T14:17:27.136Z,96223.28
2022-11-23T14:20:31.169Z,96238.63
2022-11-23T14:23:35.461Z,96236.59
2022-11-23T14:26:39.592Z,96230.63
2022-11-23T14:29:43.896Z,96230.13
2022-11-23T14:32:47.603Z,96223.09
2022-11-23T14:35:52.696Z,96219.19
2022-11-23T14:38:57.144Z,96224.16
2022-11-23T14:42:01.912Z,96240.06
2022-11-23T14:45:05.906Z,96227.31
2022-11-23T14:48:09.917Z,96227.25
2022-11-23T14:51:14.191Z,96231.97
2022-11-23T14:54:18.626Z,96241.59
2022-11-23T14:57:23.049Z,96238.75
2022-11-23T15:00:27.240Z,96230.78
2022-11-23T15:06:54.903Z,96267.31
2022-11-23T15:09:58.865Z,96268.75
2022-11-23T15:13:03.127Z,96267.38
2022-11-23T15:16:07.147Z,96293.50
2022-11-23T15:19:11.101Z,96296.50
2022-11-23T15:22:15.288Z,96303.75
2022-11-23T15:25:21.054Z,96302.84
2022-11-23T15:28:28.070Z,96320.13
2022-11-23T15:31:32.272Z,96317.25
2022-11-23T15:34:37.284Z,96315.25
2022-11-23T15:37:41.318Z,96327.63
2022-11-23T15:40:45.457Z,96329.25
2022-11-23T15:43:49.324Z,96345.56
2022-11-23T15:46:53.208Z,96355.03
2022-11-23T15:49:57.364Z,96386.75
2022-11-23T15:53:01.087Z,96410.66
2022-11-23T15:56:06.688Z,96422.84
2022-11-23T15:59:13.758Z,96414.28
2022-11-23T16:05:47.940Z,96474.00
2022-11-23T16:12:23.037Z,96471.19
2022-11-23T16:15:27.132Z,96471.09
2022-11-23T16:18:30.843Z,96458.91
2022-11-23T16:21:34.623Z,96475.63
2022-11-23T16:24:38.882Z,96484.66
2022-11-23T16:27:42.664Z,96497.03
2022-11-23T16:30:46.831Z,96522.28
2022-11-23T16:33:50.631Z,96510.28
2022-11-23T16:36:54.575Z,96497.31
2022-11-23T16:39:58.520Z,96514.03
2022-11-23T16:43:02.079Z,96530.06
2022-11-23T16:46:06.280Z,96522.69
2022-11-23T16:49:10.529Z,96532.13
2022-11-23T16:52:14.498Z,96541.34
2022-11-23T16:55:18.584Z,96559.28
2022-11-23T16:58:24.635Z,96569.41
2022-11-23T17:01:28.624Z,96580.00
2022-11-23T17:04:34.071Z,96595.94
2022-11-23T17:07:38.369Z,96576.25
2022-11-23T17:10:42.128Z,96577.53
2022-11-23T17:13:45.909Z,96601.38
2022-11-23T17:16:49.862Z,96608.38
2022-11-23T17:19:53.655Z,96609.84
2022-11-23T17:22:59.001Z,96600.38
2022-11-23T17:26:02.931Z,96609.38
2022-11-23T17:29:07.137Z,96633.44
2022-11-23T17:32:10.839Z,96648.22
2022-11-23T17:35:14.949Z,96652.06
2022-11-23T17:38:19.342Z,96657.81
2022-11-23T17:41:23.102Z,96670.56
2022-11-23T17:44:27.136Z,96678.91
2022-11-23T17:47:31.181Z,96667.31
2022-11-23T17:50:35.647Z,96692.03
2022-11-23T17:57:03.218Z,96708.78
2022-11-23T18:00:08.482Z,96722.25
2022-11-23T18:03:13.726Z,96724.50
2022-11-23T18:06:18.988Z,96747.47
2022-11-23T18:09:24.954Z,96755.28
2022-11-23T18:12:29.091Z,96774.34
2022-11-23T18:15:33.509Z,96789.97
2022-11-23T18:18:37.025Z,96800.72
2022-11-23T18:21:40.853Z,96816.00
2022-11-23T18:24:45.052Z,96823.88
2022-11-23T18:27:48.847Z,96820.03
2022-11-23T18:30:53.011Z,96823.06
2022-11-23T18:33:57.059Z,96821.50
2022-11-23T18:37:01.138Z,96834.63
2022-11-23T18:40:04.986Z,96834.84
2022-11-23T18:43:08.901Z,96835.13
2022-11-23T18:46:12.935Z,96840.25
2022-11-23T18:49:16.870Z,96837.59
2022-11-23T18:52:20.667Z,96829.78
2022-11-23T18:55:24.489Z,96845.44
2022-11-23T18:58:28.520Z,96858.25
2022-11-23T19:01:32.416Z,96867.59
2022-11-23T19:04:36.434Z,96867.28
2022-11-23T19:07:40.663Z,96874.19
2022-11-23T19:10:44.747Z,96874.06
2022-11-23T19:13:48.615Z,96879.84
2022-11-23T19:16:52.663Z,96893.13
2022-11-23T19:19:56.530Z,96896.28
2022-11-23T19:23:00.797Z,96903.84
2022-11-23T19:26:04.701Z,96909.75
2022-11-23T19:29:08.654Z,96912.22
2022-11-23T19:32:12.603Z,96926.13
2022-11-23T19:35:21.871Z,96930.00
2022-11-23T19:38:26.930Z,96940.75
2022-11-23T19:41:31.085Z,96938.72
2022-11-23T19:44:35.318Z,96955.34
2022-11-23T19:47:39.130Z,96955.78
2022-11-23T19:50:43.323Z,96959.44
2022-11-23T19:53:47.639Z,96964.88
2022-11-23T19:56:51.675Z,96957.91
2022-11-23T19:59:55.705Z,96965.03
2022-11-23T20:02:59.700Z,96958.41
2022-11-23T20:06:04.021Z,96974.47
2022-11-23T20:09:08.270Z,96989.09
2022-11-23T20:12:12.094Z,96976.53
2022-11-23T20:15:16.058Z,96973.31
2022-11-23T20:18:20.259Z,96966.25
2022-11-23T20:28:21.616Z,96994.19
2022-11-23T20:31:25.827Z,96998.13
2022-11-23T20:44:49.059Z,97008.06
2022-11-23T21:05:37.959Z,97018.78
2022-11-23T21:47:47.736Z,97047.16
2022-11-23T22:04:55.621Z,97085.78
2022-11-23T22:14:51.191Z,97103.31
2022-11-23T22:17:55.156Z,97096.16
2022-11-23T22:20:59.121Z,97098.66
2022-11-23T22:24:03.538Z,97105.28
2022-11-23T22:27:09.653Z,97102.38
2022-11-23T22:30:13.667Z,97110.97
2022-11-23T22:33:17.535Z,97110.25
2022-11-23T22:36:22.658Z,97108.16
2022-11-23T22:39:28.755Z,97118.78
2022-11-23T22:42:37.127Z,97133.53
2022-11-23T22:45:41.100Z,97128.41
2022-11-23T22:48:45.599Z,97129.81
2022-11-23T22:51:49.687Z,97124.69
2022-11-23T22:54:53.734Z,97129.75
2022-11-23T22:57:57.929Z,97131.94
2022-11-23T23:01:05.328Z,97138.94
2022-11-23T23:04:09.093Z,97132.06
2022-11-23T23:07:16.572Z,97137.59
2022-11-23T23:10:22.000Z,97152.34
2022-11-23T23:13:26.007Z,97146.75
2022-11-23T23:16:30.224Z,97149.13
2022-11-23T23:19:33.990Z,97147.84
2022-11-23T23:22:40.883Z,97151.88
2022-11-23T23:25:47.097Z,97161.81
2022-11-23T23:28:51.156Z,97165.53
2022-11-23T23:31:55.124Z,97164.88
2022-11-23T23:34:58.845Z,97181.34
2022-11-23T23:38:02.951Z,97183.06
2022-11-23T23:41:07.239Z,97183.59
2022-11-23T23:44:11.144Z,97194.44
2022-11-23T23:47:15.304Z,97196.75
2022-11-23T23:50:19.414Z,97205.56
2022-11-23T23:53:24.695Z,97204.28
2022-11-23T23:56:28.734Z,97203.16
2022-11-23T23:59:32.365Z,97202.59
