createdAt,value
2017-04-21T00:00:04.945Z,1016.35
2017-04-21T00:01:04.978Z,1016.29
2017-04-21T00:02:05.010Z,1016.28
2017-04-21T00:03:05.040Z,1016.22
2017-04-21T00:04:05.072Z,1016.28
2017-04-21T00:05:05.103Z,1016.25
2017-04-21T00:06:05.137Z,1016.21
2017-04-21T00:07:05.168Z,1016.26
2017-04-21T00:08:05.199Z,1016.21
2017-04-21T00:09:05.231Z,1016.22
2017-04-21T00:10:05.264Z,1016.2
2017-04-21T00:11:05.294Z,1016.16
2017-04-21T00:12:05.328Z,1016.12
2017-04-21T00:13:05.359Z,1016.1
2017-04-21T00:14:05.389Z,1016.07
2017-04-21T00:15:05.420Z,1016.05
2017-04-21T00:16:05.452Z,1016.01
2017-04-21T00:17:05.485Z,1016.06
2017-04-21T00:18:05.515Z,1016.01
2017-04-21T00:19:05.548Z,1015.99
2017-04-21T00:20:05.579Z,1015.95
2017-04-21T00:21:05.612Z,1016
2017-04-21T00:22:05.642Z,1015.9
2017-04-21T00:23:05.675Z,1015.91
2017-04-21T00:24:05.706Z,1015.88
2017-04-21T00:25:05.737Z,1015.86
2017-04-21T00:26:05.768Z,1015.85
2017-04-21T00:27:05.799Z,1015.81
2017-04-21T00:28:05.831Z,1015.78
2017-04-21T00:29:05.865Z,1015.85
2017-04-21T00:30:05.897Z,1015.81
2017-04-21T00:31:05.933Z,1015.76
2017-04-21T00:32:05.961Z,1015.76
2017-04-21T00:33:05.990Z,1015.75
2017-04-21T00:34:06.023Z,1015.71
2017-04-21T00:35:06.055Z,1015.79
2017-04-21T00:36:06.088Z,1015.73
2017-04-21T00:37:06.119Z,1015.71
2017-04-21T00:38:06.151Z,1015.72
2017-04-21T00:39:06.182Z,1015.71
2017-04-21T00:40:06.212Z,1015.74
2017-04-21T00:41:06.244Z,1015.71
2017-04-21T00:42:06.278Z,1015.69
2017-04-21T00:43:06.308Z,1015.72
2017-04-21T00:44:06.351Z,1015.7
2017-04-21T00:45:06.371Z,1015.7
2017-04-21T00:46:06.404Z,1015.7
2017-04-21T00:47:06.437Z,1015.62
2017-04-21T00:48:06.467Z,1015.65
2017-04-21T00:49:06.498Z,1015.63
2017-04-21T00:50:06.533Z,1015.6
2017-04-21T00:51:06.562Z,1015.59
2017-04-21T00:52:06.595Z,1015.56
2017-04-21T00:53:06.648Z,1015.57
2017-04-21T00:54:06.658Z,1015.52
2017-04-21T00:55:06.689Z,1015.47
2017-04-21T00:56:06.723Z,1015.51
2017-04-21T00:57:06.752Z,1015.52
2017-04-21T00:58:06.786Z,1015.54
2017-04-21T00:59:06.816Z,1015.55
2017-04-21T01:00:06.847Z,1015.54
2017-04-21T01:01:06.880Z,1015.57
2017-04-21T01:02:06.912Z,1015.54
2017-04-21T01:03:06.943Z,1015.56
2017-04-21T01:04:06.976Z,1015.53
2017-04-21T01:05:07.006Z,1015.48
2017-04-21T01:06:07.040Z,1015.48
2017-04-21T01:07:07.073Z,1015.47
2017-04-21T01:08:07.102Z,1015.49
2017-04-21T01:09:07.134Z,1015.49
2017-04-21T01:10:07.165Z,1015.46
2017-04-21T01:11:07.198Z,1015.5
2017-04-21T01:12:07.232Z,1015.51
2017-04-21T01:13:07.262Z,1015.45
2017-04-21T01:14:07.294Z,1015.45
2017-04-21T01:15:07.325Z,1015.43
2017-04-21T01:16:07.357Z,1015.42
2017-04-21T01:17:07.388Z,1015.39
2017-04-21T01:18:07.421Z,1015.41
2017-04-21T01:19:07.452Z,1015.36
2017-04-21T01:20:07.484Z,1015.36
2017-04-21T01:21:07.517Z,1015.3
2017-04-21T01:22:07.549Z,1015.31
2017-04-21T01:23:07.581Z,1015.28
2017-04-21T01:24:07.610Z,1015.29
2017-04-21T01:25:07.660Z,1015.33
2017-04-21T01:26:07.675Z,1015.29
2017-04-21T01:27:07.708Z,1015.26
2017-04-21T01:28:07.737Z,1015.3
2017-04-21T01:29:07.771Z,1015.29
2017-04-21T01:30:07.803Z,1015.25
2017-04-21T01:31:07.834Z,1015.28
2017-04-21T01:32:07.865Z,1015.24
2017-04-21T01:33:07.897Z,1015.27
2017-04-21T01:34:07.929Z,1015.29
2017-04-21T01:35:07.962Z,1015.29
2017-04-21T01:36:07.994Z,1015.28
2017-04-21T01:37:08.025Z,1015.32
2017-04-21T01:38:08.057Z,1015.29
2017-04-21T01:39:08.114Z,1015.28
2017-04-21T01:40:08.120Z,1015.31
2017-04-21T01:41:08.154Z,1015.26
2017-04-21T01:42:08.185Z,1015.27
2017-04-21T01:43:08.217Z,1015.22
2017-04-21T01:44:08.250Z,1015.23
2017-04-21T01:45:08.281Z,1015.2
2017-04-21T01:46:08.313Z,1015.19
2017-04-21T01:47:08.345Z,1015.15
2017-04-21T01:48:08.384Z,1015.09
2017-04-21T01:49:08.410Z,1015.09
2017-04-21T01:50:08.439Z,1015.05
2017-04-21T01:51:08.472Z,1015.1
2017-04-21T01:52:08.505Z,1015.02
2017-04-21T01:53:08.538Z,1015.05
2017-04-21T01:54:08.569Z,1015.03
2017-04-21T01:55:08.601Z,1015
2017-04-21T01:56:08.632Z,1015.02
2017-04-21T01:57:08.664Z,1014.97
2017-04-21T01:58:08.695Z,1014.93
2017-04-21T01:59:08.727Z,1014.96
2017-04-21T02:00:08.760Z,1014.93
2017-04-21T02:01:08.791Z,1014.94
2017-04-21T02:02:08.824Z,1014.93
2017-04-21T02:03:08.855Z,1014.94
2017-04-21T02:04:08.886Z,1014.87
2017-04-21T02:05:08.920Z,1014.88
2017-04-21T02:06:08.952Z,1014.88
2017-04-21T02:07:08.983Z,1014.86
2017-04-21T02:08:09.016Z,1014.84
2017-04-21T02:09:09.046Z,1014.85
2017-04-21T02:10:09.079Z,1014.83
2017-04-21T02:11:09.113Z,1014.8
2017-04-21T02:12:09.142Z,1014.76
2017-04-21T02:13:09.176Z,1014.79
2017-04-21T02:14:09.208Z,1014.76
2017-04-21T02:15:09.238Z,1014.73
2017-04-21T02:16:09.272Z,1014.75
2017-04-21T02:17:09.303Z,1014.74
2017-04-21T02:18:09.337Z,1014.73
2017-04-21T02:19:09.368Z,1014.67
2017-04-21T02:20:09.399Z,1014.73
2017-04-21T02:21:09.431Z,1014.71
2017-04-21T02:22:09.466Z,1014.69
2017-04-21T02:23:09.498Z,1014.73
2017-04-21T02:24:09.527Z,1014.73
2017-04-21T02:25:09.560Z,1014.73
2017-04-21T02:26:09.593Z,1014.66
2017-04-21T02:27:09.624Z,1014.7
2017-04-21T02:28:09.660Z,1014.64
2017-04-21T02:29:09.690Z,1014.64
2017-04-21T02:30:09.719Z,1014.72
2017-04-21T02:31:09.754Z,1014.69
2017-04-21T02:32:09.784Z,1014.64
2017-04-21T02:33:09.817Z,1014.66
2017-04-21T02:34:09.851Z,1014.56
2017-04-21T02:35:09.882Z,1014.59
2017-04-21T02:36:09.913Z,1014.6
2017-04-21T02:37:09.946Z,1014.59
2017-04-21T02:38:09.981Z,1014.61
2017-04-21T02:39:10.011Z,1014.57
2017-04-21T02:40:10.041Z,1014.55
2017-04-21T02:41:10.074Z,1014.52
2017-04-21T02:42:10.107Z,1014.54
2017-04-21T02:43:10.139Z,1014.47
2017-04-21T02:44:10.170Z,1014.5
2017-04-21T02:45:10.202Z,1014.48
2017-04-21T02:46:10.243Z,1014.47
2017-04-21T02:47:10.266Z,1014.43
2017-04-21T02:48:10.299Z,1014.41
2017-04-21T02:49:10.330Z,1014.41
2017-04-21T02:50:10.362Z,1014.41
2017-04-21T02:51:10.397Z,1014.39
2017-04-21T02:52:10.426Z,1014.37
2017-04-21T02:53:10.459Z,1014.41
2017-04-21T02:54:10.494Z,1014.39
2017-04-21T02:55:10.523Z,1014.37
2017-04-21T02:56:10.556Z,1014.34
2017-04-21T02:57:10.590Z,1014.36
2017-04-21T02:58:10.620Z,1014.34
2017-04-21T02:59:10.652Z,1014.31
2017-04-21T03:00:10.684Z,1014.28
2017-04-21T03:01:10.720Z,1014.24
2017-04-21T03:02:10.756Z,1014.27
2017-04-21T03:03:10.782Z,1014.22
2017-04-21T03:04:10.812Z,1014.25
2017-04-21T03:05:10.845Z,1014.25
2017-04-21T03:06:10.879Z,1014.24
2017-04-21T03:07:10.909Z,1014.2
2017-04-21T03:08:10.944Z,1014.25
2017-04-21T03:09:10.974Z,1014.23
2017-04-21T03:10:11.006Z,1014.21
2017-04-21T03:11:11.039Z,1014.17
2017-04-21T03:12:11.070Z,1014.2
2017-04-21T03:13:11.104Z,1014.18
2017-04-21T03:14:11.137Z,1014.19
2017-04-21T03:15:11.170Z,1014.18
2017-04-21T03:16:11.198Z,1014.15
2017-04-21T03:17:11.231Z,1014.18
2017-04-21T03:18:11.266Z,1014.16
2017-04-21T03:19:11.298Z,1014.17
2017-04-21T03:20:11.330Z,1014.15
2017-04-21T03:21:11.362Z,1014.09
2017-04-21T03:22:11.394Z,1014.14
2017-04-21T03:23:11.425Z,1014.1
2017-04-21T03:24:11.459Z,1014.12
2017-04-21T03:25:11.489Z,1014.13
2017-04-21T03:26:11.521Z,1014.12
2017-04-21T03:27:11.554Z,1014.09
2017-04-21T03:28:11.587Z,1014.11
2017-04-21T03:29:11.619Z,1014.14
2017-04-21T03:30:11.650Z,1014.1
2017-04-21T03:31:11.684Z,1014.15
2017-04-21T03:32:11.714Z,1014.16
2017-04-21T03:33:11.747Z,1014.12
2017-04-21T03:34:11.779Z,1014.11
2017-04-21T03:35:11.813Z,1014.13
2017-04-21T03:36:11.845Z,1014.12
2017-04-21T03:37:11.876Z,1014.09
2017-04-21T03:38:11.909Z,1014.11
2017-04-21T03:39:11.940Z,1014.14
2017-04-21T03:40:11.974Z,1014.11
2017-04-21T03:41:12.006Z,1014.08
2017-04-21T03:42:12.037Z,1014.04
2017-04-21T03:43:12.074Z,1014.06
2017-04-21T03:44:12.101Z,1014.09
2017-04-21T03:45:12.134Z,1014.04
2017-04-21T03:46:12.167Z,1014.03
2017-04-21T03:47:12.199Z,1014.07
2017-04-21T03:48:12.230Z,1014.04
2017-04-21T03:49:12.264Z,1014.07
2017-04-21T03:50:12.295Z,1014.09
2017-04-21T03:51:12.327Z,1014.12
2017-04-21T03:52:12.362Z,1014.06
2017-04-21T03:53:12.392Z,1014.03
2017-04-21T03:54:12.424Z,1014.07
2017-04-21T03:55:12.457Z,1014.06
2017-04-21T03:56:12.490Z,1014.03
2017-04-21T03:57:12.523Z,1014.06
2017-04-21T03:58:12.554Z,1014.03
2017-04-21T03:59:12.586Z,1013.94
2017-04-21T04:00:12.618Z,1013.94
2017-04-21T04:01:12.650Z,1013.95
2017-04-21T04:02:12.684Z,1013.93
2017-04-21T04:03:12.717Z,1013.94
2017-04-21T04:04:12.749Z,1013.92
2017-04-21T04:05:12.779Z,1013.9
2017-04-21T04:06:12.813Z,1013.92
2017-04-21T04:07:12.844Z,1013.94
2017-04-21T04:08:12.879Z,1013.92
2017-04-21T04:09:12.909Z,1013.91
2017-04-21T04:10:12.942Z,1013.91
2017-04-21T04:11:12.975Z,1013.9
2017-04-21T04:12:13.007Z,1013.89
2017-04-21T04:13:13.039Z,1013.96
2017-04-21T04:14:13.071Z,1013.91
2017-04-21T04:15:13.104Z,1013.94
2017-04-21T04:16:13.134Z,1013.86
2017-04-21T04:17:13.168Z,1013.9
2017-04-21T04:18:13.200Z,1013.92
2017-04-21T04:19:13.235Z,1013.89
2017-04-21T04:20:13.266Z,1013.85
2017-04-21T04:21:13.298Z,1013.89
2017-04-21T04:22:13.329Z,1013.89
2017-04-21T04:23:13.363Z,1013.91
2017-04-21T04:24:13.392Z,1013.91
2017-04-21T04:25:13.436Z,1013.92
2017-04-21T04:26:13.458Z,1013.92
2017-04-21T04:27:13.492Z,1013.88
2017-04-21T04:28:13.522Z,1013.89
2017-04-21T04:29:13.557Z,1013.92
2017-04-21T04:30:13.588Z,1013.94
2017-04-21T04:31:13.619Z,1013.93
2017-04-21T04:32:13.653Z,1013.88
2017-04-21T04:33:13.686Z,1013.92
2017-04-21T04:34:13.718Z,1013.88
2017-04-21T04:35:13.750Z,1013.83
2017-04-21T04:36:13.782Z,1013.84
2017-04-21T04:37:13.816Z,1013.79
2017-04-21T04:38:13.848Z,1013.77
2017-04-21T04:39:13.880Z,1013.8
2017-04-21T04:40:13.913Z,1013.81
2017-04-21T04:41:13.945Z,1013.81
2017-04-21T04:42:13.978Z,1013.81
2017-04-21T04:43:14.011Z,1013.79
2017-04-21T04:44:14.042Z,1013.75
2017-04-21T04:45:14.075Z,1013.82
2017-04-21T04:46:14.107Z,1013.72
2017-04-21T04:47:14.140Z,1013.79
2017-04-21T04:48:14.173Z,1013.75
2017-04-21T04:49:14.206Z,1013.77
2017-04-21T04:50:14.257Z,1013.71
2017-04-21T04:51:14.272Z,1013.64
2017-04-21T04:52:14.303Z,1013.7
2017-04-21T04:53:14.337Z,1013.72
2017-04-21T04:54:14.369Z,1013.74
2017-04-21T04:55:14.401Z,1013.79
2017-04-21T04:56:14.433Z,1013.75
2017-04-21T04:57:14.467Z,1013.75
2017-04-21T04:58:14.500Z,1013.72
2017-04-21T04:59:14.532Z,1013.72
2017-04-21T05:00:14.563Z,1013.72
2017-04-21T05:01:14.602Z,1013.67
2017-04-21T05:02:14.631Z,1013.7
2017-04-21T05:03:14.664Z,1013.66
2017-04-21T05:04:14.696Z,1013.69
2017-04-21T05:05:14.729Z,1013.65
2017-04-21T05:06:14.761Z,1013.7
2017-04-21T05:07:14.792Z,1013.71
2017-04-21T05:08:14.829Z,1013.75
2017-04-21T05:09:14.859Z,1013.73
2017-04-21T05:10:14.893Z,1013.69
2017-04-21T05:11:14.925Z,1013.66
2017-04-21T05:12:14.958Z,1013.69
2017-04-21T05:13:14.992Z,1013.66
2017-04-21T05:14:15.022Z,1013.7
2017-04-21T05:15:15.058Z,1013.66
2017-04-21T05:16:15.089Z,1013.58
2017-04-21T05:17:15.125Z,1013.61
2017-04-21T05:18:15.161Z,1013.67
2017-04-21T05:19:15.191Z,1013.64
2017-04-21T05:20:15.224Z,1013.68
2017-04-21T05:21:15.257Z,1013.66
2017-04-21T05:22:15.291Z,1013.65
2017-04-21T05:23:15.322Z,1013.65
2017-04-21T05:24:15.356Z,1013.62
2017-04-21T05:25:15.392Z,1013.64
2017-04-21T05:26:15.425Z,1013.63
2017-04-21T05:27:15.456Z,1013.65
2017-04-21T05:28:15.492Z,1013.66
2017-04-21T05:29:15.524Z,1013.66
2017-04-21T05:30:15.559Z,1013.66
2017-04-21T05:31:15.592Z,1013.65
2017-04-21T05:32:15.625Z,1013.65
2017-04-21T05:33:15.659Z,1013.66
2017-04-21T05:34:15.691Z,1013.61
2017-04-21T05:35:15.726Z,1013.62
2017-04-21T05:36:15.759Z,1013.58
2017-04-21T05:37:15.795Z,1013.62
2017-04-21T05:38:15.828Z,1013.61
2017-04-21T05:39:15.864Z,1013.59
2017-04-21T05:40:15.896Z,1013.52
2017-04-21T05:41:15.931Z,1013.51
2017-04-21T05:42:15.966Z,1013.56
2017-04-21T05:43:16.001Z,1013.54
2017-04-21T05:44:16.033Z,1013.56
2017-04-21T05:45:16.070Z,1013.56
2017-04-21T05:46:16.105Z,1013.66
2017-04-21T05:47:16.138Z,1013.63
2017-04-21T05:48:16.175Z,1013.64
2017-04-21T05:49:16.211Z,1013.59
2017-04-21T05:50:16.247Z,1013.63
2017-04-21T05:51:16.281Z,1013.61
2017-04-21T05:52:16.318Z,1013.56
2017-04-21T05:53:16.356Z,1013.55
2017-04-21T05:54:16.392Z,1013.57
2017-04-21T05:55:16.430Z,1013.48
2017-04-21T05:56:16.467Z,1013.57
2017-04-21T05:57:16.505Z,1013.56
2017-04-21T05:58:16.545Z,1013.54
2017-04-21T05:59:16.581Z,1013.56
2017-04-21T06:00:16.619Z,1013.55
2017-04-21T06:01:16.659Z,1013.52
2017-04-21T06:02:16.694Z,1013.48
2017-04-21T06:03:16.734Z,1013.48
2017-04-21T06:04:16.773Z,1013.5
2017-04-21T06:05:16.810Z,1013.45
2017-04-21T06:06:16.847Z,1013.44
2017-04-21T06:07:16.885Z,1013.4
2017-04-21T06:08:16.925Z,1013.44
2017-04-21T06:09:16.961Z,1013.49
2017-04-21T06:10:16.999Z,1013.47
2017-04-21T06:11:17.034Z,1013.36
2017-04-21T06:12:17.074Z,1013.39
2017-04-21T06:13:17.108Z,1013.37
2017-04-21T06:14:17.147Z,1013.4
2017-04-21T06:15:17.183Z,1013.41
2017-04-21T06:16:17.220Z,1013.4
2017-04-21T06:17:17.257Z,1013.37
2017-04-21T06:18:17.291Z,1013.35
2017-04-21T06:19:17.328Z,1013.34
2017-04-21T06:20:17.364Z,1013.46
2017-04-21T06:21:17.401Z,1013.36
2017-04-21T06:22:17.438Z,1013.41
2017-04-21T06:23:17.473Z,1013.44
2017-04-21T06:24:17.508Z,1013.37
2017-04-21T06:25:17.545Z,1013.43
2017-04-21T06:26:17.580Z,1013.36
2017-04-21T06:27:17.617Z,1013.37
2017-04-21T06:28:17.652Z,1013.29
2017-04-21T06:29:17.687Z,1013.38
2017-04-21T06:30:17.724Z,1013.32
2017-04-21T06:31:17.758Z,1013.38
2017-04-21T06:32:17.793Z,1013.29
2017-04-21T06:33:17.829Z,1013.3
2017-04-21T06:34:17.866Z,1013.31
2017-04-21T06:35:17.899Z,1013.3
2017-04-21T06:36:17.933Z,1013.33
2017-04-21T06:37:17.969Z,1013.23
2017-04-21T06:38:18.004Z,1013.26
2017-04-21T06:39:18.038Z,1013.32
2017-04-21T06:40:18.074Z,1013.32
2017-04-21T06:41:18.109Z,1013.26
2017-04-21T06:42:18.141Z,1013.27
2017-04-21T06:43:18.178Z,1013.24
2017-04-21T06:44:18.213Z,1013.29
2017-04-21T06:45:18.246Z,1013.26
2017-04-21T06:46:18.282Z,1013.25
2017-04-21T06:47:18.316Z,1013.25
2017-04-21T06:48:18.351Z,1013.22
2017-04-21T06:49:18.386Z,1013.25
2017-04-21T06:50:18.421Z,1013.22
2017-04-21T06:51:18.455Z,1013.25
2017-04-21T06:52:18.490Z,1013.28
2017-04-21T06:53:18.525Z,1013.28
2017-04-21T06:54:18.559Z,1013.24
2017-04-21T06:55:18.595Z,1013.22
2017-04-21T06:56:18.629Z,1013.18
2017-04-21T06:57:18.670Z,1013.27
2017-04-21T06:58:18.698Z,1013.27
2017-04-21T06:59:18.732Z,1013.32
2017-04-21T07:00:18.770Z,1013.23
2017-04-21T07:01:18.805Z,1013.27
2017-04-21T07:02:18.837Z,1013.24
2017-04-21T07:03:18.873Z,1013.24
2017-04-21T07:04:18.906Z,1013.26
2017-04-21T07:05:18.941Z,1013.26
2017-04-21T07:06:18.975Z,1013.25
2017-04-21T07:07:19.010Z,1013.26
2017-04-21T07:08:19.044Z,1013.27
2017-04-21T07:09:19.079Z,1013.28
2017-04-21T07:10:19.115Z,1013.22
2017-04-21T07:11:19.148Z,1013.26
2017-04-21T07:12:19.185Z,1013.3
2017-04-21T07:13:19.220Z,1013.3
2017-04-21T07:14:19.252Z,1013.3
2017-04-21T07:15:19.288Z,1013.3
2017-04-21T07:16:19.321Z,1013.31
2017-04-21T07:17:19.358Z,1013.26
2017-04-21T07:18:19.391Z,1013.26
2017-04-21T07:19:19.426Z,1013.29
2017-04-21T07:20:19.461Z,1013.31
2017-04-21T07:21:19.495Z,1013.34
2017-04-21T07:22:19.529Z,1013.36
2017-04-21T07:23:19.565Z,1013.35
2017-04-21T07:24:19.599Z,1013.31
2017-04-21T07:25:19.633Z,1013.29
2017-04-21T07:26:19.667Z,1013.34
2017-04-21T07:27:19.703Z,1013.35
2017-04-21T07:28:19.740Z,1013.3
2017-04-21T07:29:19.772Z,1013.33
2017-04-21T07:30:19.809Z,1013.27
2017-04-21T07:31:19.841Z,1013.24
2017-04-21T07:32:19.877Z,1013.25
2017-04-21T07:33:19.912Z,1013.23
2017-04-21T07:34:19.947Z,1013.2
2017-04-21T07:35:19.982Z,1013.22
2017-04-21T07:36:20.018Z,1013.19
2017-04-21T07:37:20.051Z,1013.2
2017-04-21T07:38:20.085Z,1013.16
2017-04-21T07:39:20.123Z,1013.19
2017-04-21T07:40:20.157Z,1013.16
2017-04-21T07:41:20.192Z,1013.2
2017-04-21T07:43:20.263Z,1013.15
2017-04-21T07:44:20.295Z,1013.14
2017-04-21T07:45:20.332Z,1013.08
2017-04-21T07:46:20.366Z,1013.12
2017-04-21T07:47:20.403Z,1013.11
2017-04-21T07:48:20.436Z,1013.11
2017-04-21T07:49:20.472Z,1013.11
2017-04-21T07:50:20.509Z,1013.13
2017-04-21T07:51:20.544Z,1013.08
2017-04-21T07:52:20.577Z,1013.12
2017-04-21T07:53:20.616Z,1013.11
2017-04-21T07:54:20.663Z,1013.09
2017-04-21T07:55:20.684Z,1013.09
2017-04-21T07:56:20.721Z,1013.03
2017-04-21T07:57:20.755Z,1013.03
2017-04-21T07:58:20.791Z,1013.02
2017-04-21T07:59:20.828Z,1013.04
2017-04-21T08:00:20.864Z,1013.04
2017-04-21T08:02:01.363Z,1013.03
2017-04-21T08:03:01.397Z,1013.02
2017-04-21T08:04:01.434Z,1013
2017-04-21T08:05:01.469Z,1013.03
2017-04-21T08:06:01.505Z,1013.05
2017-04-21T08:07:01.547Z,1013.01
2017-04-21T08:08:01.578Z,1013.05
2017-04-21T08:10:01.652Z,1013
2017-04-21T08:11:01.688Z,1013
2017-04-21T08:12:01.725Z,1013
2017-04-21T08:13:01.762Z,1012.97
2017-04-21T08:14:01.797Z,1012.94
2017-04-21T08:15:01.834Z,1013.01
2017-04-21T08:16:01.873Z,1013
2017-04-21T08:17:01.909Z,1013.01
2017-04-21T08:18:01.943Z,1013.08
2017-04-21T08:19:01.979Z,1013.11
2017-04-21T08:20:02.019Z,1013.01
2017-04-21T08:21:02.056Z,1013.05
2017-04-21T08:22:02.096Z,1013
2017-04-21T08:23:02.135Z,1013.03
2017-04-21T08:24:02.171Z,1013.05
2017-04-21T08:25:02.209Z,1013.11
2017-04-21T08:26:02.249Z,1013.18
2017-04-21T08:27:02.288Z,1013.05
2017-04-21T08:28:02.329Z,1013.07
2017-04-21T08:29:02.369Z,1013.12
2017-04-21T08:30:02.409Z,1013.06
2017-04-21T08:31:02.449Z,1013.11
2017-04-21T08:32:02.494Z,1013.14
2017-04-21T08:33:02.538Z,1013.14
2017-04-21T08:34:02.578Z,1013.02
2017-04-21T08:35:02.619Z,1013.03
2017-04-21T08:36:02.662Z,1012.91
2017-04-21T08:37:02.703Z,1012.96
2017-04-21T08:38:02.747Z,1013.02
2017-04-21T08:39:02.791Z,1012.96
2017-04-21T08:40:02.836Z,1012.98
2017-04-21T08:41:02.876Z,1013.03
2017-04-21T08:42:02.922Z,1013.05
2017-04-21T08:43:02.961Z,1013.02
2017-04-21T08:44:03.005Z,1013.02
2017-04-21T08:45:03.048Z,1013.04
2017-04-21T08:46:03.094Z,1012.89
2017-04-21T08:47:03.136Z,1012.97
2017-04-21T08:48:03.182Z,1013.01
2017-04-21T08:49:03.221Z,1013.02
2017-04-21T08:50:03.274Z,1013
2017-04-21T08:51:03.326Z,1013.01
2017-04-21T08:52:03.352Z,1012.98
2017-04-21T08:53:03.397Z,1012.98
2017-04-21T08:54:03.438Z,1013.02
2017-04-21T08:55:03.482Z,1012.97
2017-04-21T08:56:03.526Z,1012.99
2017-04-21T08:57:03.569Z,1012.97
2017-04-21T08:58:03.612Z,1012.96
2017-04-21T08:59:03.653Z,1012.87
2017-04-21T09:00:03.699Z,1012.85
2017-04-21T09:01:03.742Z,1012.94
2017-04-21T09:02:03.787Z,1012.92
2017-04-21T09:03:03.828Z,1012.91
2017-04-21T09:04:03.874Z,1012.89
2017-04-21T09:05:03.916Z,1012.89
2017-04-21T09:06:03.960Z,1012.82
2017-04-21T09:07:04.003Z,1012.87
2017-04-21T09:08:04.047Z,1012.93
2017-04-21T09:09:04.095Z,1012.83
2017-04-21T09:11:04.178Z,1012.88
2017-04-21T09:12:04.225Z,1012.93
2017-04-21T09:13:04.264Z,1012.79
2017-04-21T09:14:04.310Z,1012.83
2017-04-21T09:15:04.360Z,1012.82
2017-04-21T09:16:04.397Z,1012.7
2017-04-21T09:17:04.443Z,1012.78
2017-04-21T09:18:04.484Z,1012.7
2017-04-21T09:19:04.866Z,1012.74
2017-04-21T09:20:04.599Z,1012.72
2017-04-21T09:21:04.615Z,1012.72
2017-04-21T09:22:04.661Z,1012.73
2017-04-21T09:23:04.702Z,1012.67
2017-04-21T09:24:04.746Z,1012.73
2017-04-21T09:25:04.788Z,1012.72
2017-04-21T09:26:04.838Z,1012.63
2017-04-21T09:27:04.875Z,1012.72
2017-04-21T09:28:04.918Z,1012.73
2017-04-21T09:29:04.961Z,1012.69
2017-04-21T09:30:05.006Z,1012.7
2017-04-21T09:31:05.049Z,1012.68
2017-04-21T09:35:33.105Z,1012.59
2017-04-21T09:36:33.148Z,1012.61
2017-04-21T09:37:33.195Z,1012.58
2017-04-21T09:38:33.237Z,1012.55
2017-04-21T09:39:33.279Z,1012.55
2017-04-21T09:40:33.321Z,1012.59
2017-04-21T09:41:33.365Z,1012.62
2017-04-21T09:42:33.407Z,1012.61
2017-04-21T09:43:33.450Z,1012.62
2017-04-21T09:44:33.493Z,1012.58
2017-04-21T09:45:33.537Z,1012.48
2017-04-21T09:46:33.579Z,1012.43
2017-04-21T09:47:33.660Z,1012.43
2017-04-21T09:48:33.665Z,1012.43
2017-04-21T09:49:33.706Z,1012.43
2017-04-21T09:50:33.749Z,1012.42
2017-04-21T09:55:31.876Z,1012.39
2017-04-21T10:07:42.775Z,1012.31
2017-04-21T10:09:08.896Z,1012.29
2017-04-21T10:10:08.939Z,1012.29
2017-04-21T10:11:08.984Z,1012.27
2017-04-21T10:12:09.026Z,1012.31
2017-04-21T10:13:09.070Z,1012.19
2017-04-21T10:14:09.113Z,1012.27
2017-04-21T10:15:09.156Z,1012.23
2017-04-21T10:16:09.199Z,1012.21
2017-04-21T10:17:09.242Z,1012.17
2017-04-21T10:18:09.284Z,1012.24
2017-04-21T10:19:09.328Z,1012.18
2017-04-21T10:20:09.371Z,1012.2
2017-04-21T10:21:09.411Z,1012.25
2017-04-21T10:22:09.456Z,1012.28
2017-04-21T10:23:09.499Z,1012.22
2017-04-21T10:24:09.542Z,1012.26
2017-04-21T10:25:09.585Z,1012.13
2017-04-21T10:26:09.625Z,1012.2
2017-04-21T10:27:09.668Z,1012.25
2017-04-21T10:28:09.713Z,1012.12
2017-04-21T10:29:09.754Z,1012.16
2017-04-21T10:30:09.798Z,1012.08
2017-04-21T10:31:09.840Z,1012.04
2017-04-21T10:32:09.881Z,1012.1
2017-04-21T10:33:09.923Z,1012.01
2017-04-21T10:34:09.967Z,1011.95
2017-04-21T10:35:10.009Z,1011.98
2017-04-21T10:36:10.050Z,1011.99
2017-04-21T10:37:10.095Z,1011.92
2017-04-21T10:38:10.136Z,1011.92
2017-04-21T10:39:10.179Z,1011.88
2017-04-21T10:40:10.221Z,1011.9
2017-04-21T10:41:10.264Z,1011.82
2017-04-21T10:42:10.306Z,1011.83
2017-04-21T10:43:10.348Z,1011.86
2017-04-21T10:44:10.388Z,1011.83
2017-04-21T10:45:10.432Z,1011.87
2017-04-21T10:46:10.475Z,1011.83
2017-04-21T10:47:10.516Z,1011.78
2017-04-21T10:48:10.558Z,1011.74
2017-04-21T10:49:10.605Z,1011.81
2017-04-21T10:50:10.643Z,1011.86
2017-04-21T10:51:10.686Z,1011.74
2017-04-21T10:52:10.730Z,1011.74
2017-04-21T10:53:10.780Z,1011.67
2017-04-21T10:54:10.817Z,1011.62
2017-04-21T10:55:10.859Z,1011.68
2017-04-21T10:56:10.904Z,1011.74
2017-04-21T10:57:10.949Z,1011.65
2017-04-21T10:58:10.992Z,1011.68
2017-04-21T10:59:11.041Z,1011.6
2017-04-21T11:00:11.081Z,1011.61
2017-04-21T11:01:11.124Z,1011.6
2017-04-21T11:02:11.170Z,1011.68
2017-04-21T11:03:11.214Z,1011.56
2017-04-21T11:04:11.258Z,1011.57
2017-04-21T11:05:11.302Z,1011.54
2017-04-21T11:06:11.346Z,1011.41
2017-04-21T11:07:11.390Z,1011.5
2017-04-21T11:08:11.432Z,1011.47
2017-04-21T11:09:11.478Z,1011.43
2017-04-21T11:10:11.521Z,1011.41
2017-04-21T11:11:11.564Z,1011.44
2017-04-21T11:12:11.606Z,1011.41
2017-04-21T11:13:11.651Z,1011.47
2017-04-21T11:14:11.695Z,1011.46
2017-04-21T11:15:11.736Z,1011.42
2017-04-21T11:16:11.780Z,1011.4
2017-04-21T11:17:11.825Z,1011.42
2017-04-21T11:18:11.868Z,1011.41
2017-04-21T11:19:11.910Z,1011.4
2017-04-21T11:20:11.954Z,1011.29
2017-04-21T11:21:11.997Z,1011.39
2017-04-21T11:22:12.042Z,1011.19
2017-04-21T11:23:12.081Z,1011.29
2017-04-21T11:24:12.127Z,1011.29
2017-04-21T11:25:12.169Z,1011.24
2017-04-21T11:26:12.213Z,1011.25
2017-04-21T11:27:12.258Z,1011.23
2017-04-21T11:28:12.298Z,1011.28
2017-04-21T11:29:12.342Z,1011.35
2017-04-21T11:30:12.383Z,1011.22
2017-04-21T11:31:12.426Z,1011.21
2017-04-21T11:32:12.468Z,1011.26
2017-04-21T11:33:12.511Z,1011.33
2017-04-21T11:34:12.554Z,1011.23
2017-04-21T11:35:12.596Z,1011.29
2017-04-21T11:36:12.641Z,1011.38
2017-04-21T11:37:12.684Z,1011.28
2017-04-21T11:38:12.723Z,1011.26
2017-04-21T11:39:12.765Z,1011.19
2017-04-21T11:40:12.807Z,1011.22
2017-04-21T11:41:12.852Z,1011.15
2017-04-21T11:42:12.892Z,1011.24
2017-04-21T11:43:12.934Z,1011.23
2017-04-21T11:44:12.976Z,1011.29
2017-04-21T11:45:13.019Z,1011.25
2017-04-21T11:46:13.061Z,1011.2
2017-04-21T11:47:13.103Z,1011.21
2017-04-21T11:48:13.146Z,1011.11
2017-04-21T11:49:13.187Z,1011.13
2017-04-21T11:50:13.246Z,1011.26
2017-04-21T11:51:13.273Z,1011.25
2017-04-21T11:52:13.315Z,1011.23
2017-04-21T11:53:13.355Z,1011.3
2017-04-21T11:54:13.397Z,1011.13
2017-04-21T11:55:13.439Z,1011.18
2017-04-21T11:56:13.481Z,1011.22
2017-04-21T11:57:13.522Z,1010.89
2017-04-21T11:58:13.564Z,1011.08
2017-04-21T11:59:13.607Z,1011.06
2017-04-21T12:00:13.647Z,1010.99
2017-04-21T12:01:13.689Z,1011.06
2017-04-21T12:02:13.730Z,1010.98
2017-04-21T12:03:13.775Z,1010.93
2017-04-21T12:04:13.816Z,1010.95
2017-04-21T12:05:13.860Z,1010.95
2017-04-21T12:06:13.899Z,1010.92
2017-04-21T12:07:13.940Z,1010.88
2017-04-21T12:08:14.004Z,1010.89
2017-04-21T12:09:14.024Z,1010.84
2017-04-21T12:10:14.066Z,1010.87
2017-04-21T12:11:14.107Z,1010.86
2017-04-21T12:12:14.149Z,1010.77
2017-04-21T12:13:14.192Z,1010.84
2017-04-21T12:14:14.231Z,1010.9
2017-04-21T12:15:14.272Z,1010.93
2017-04-21T12:16:14.316Z,1010.82
2017-04-21T12:17:14.355Z,1010.85
2017-04-21T12:18:14.396Z,1010.79
2017-04-21T12:19:14.444Z,1010.79
2017-04-21T12:20:14.479Z,1010.9
2017-04-21T12:21:14.521Z,1010.57
2017-04-21T12:22:14.562Z,1010.64
2017-04-21T12:23:14.605Z,1010.61
2017-04-21T12:24:14.645Z,1010.63
2017-04-21T12:25:14.687Z,1010.63
2017-04-21T12:26:14.729Z,1010.63
2017-04-21T12:27:14.769Z,1010.57
2017-04-21T12:28:14.811Z,1010.57
2017-04-21T12:29:14.853Z,1010.54
2017-04-21T12:30:14.892Z,1010.53
2017-04-21T12:31:14.941Z,1010.6