createdAt,value
2023-08-30T00:05:07.132Z,28.4
2023-08-30T00:10:43.256Z,28.4
2023-08-30T00:16:04.377Z,28.4
2023-08-30T00:21:23.823Z,28.4
2023-08-30T00:26:44.693Z,28.4
2023-08-30T00:32:06.689Z,28.4
2023-08-30T00:37:27.366Z,28.4
2023-08-30T00:42:48.509Z,28.3
2023-08-30T00:47:54.425Z,28.3
2023-08-30T00:53:31.459Z,28.3
2023-08-30T00:59:11.585Z,28.3
2023-08-30T01:04:47.936Z,28.3
2023-08-30T01:10:08.358Z,28.3
2023-08-30T01:15:29.980Z,28.3
2023-08-30T01:21:06.020Z,28.3
2023-08-30T01:26:42.224Z,28.3
2023-08-30T01:32:33.922Z,28.3
2023-08-30T01:38:10.629Z,28.3
2023-08-30T01:44:01.118Z,28.2
2023-08-30T01:49:53.301Z,28.2
2023-08-30T01:55:29.231Z,28.2
2023-08-30T02:01:19.970Z,28.2
2023-08-30T02:07:12.154Z,28.1
2023-08-30T02:12:48.315Z,28.1
2023-08-30T02:18:41.127Z,28.1
2023-08-30T02:24:21.867Z,28.1
2023-08-30T02:29:58.123Z,28.1
2023-08-30T02:35:34.304Z,28.1
2023-08-30T02:41:11.113Z,28.1
2023-08-30T02:46:50.219Z,28.1
2023-08-30T02:52:26.145Z,28
2023-08-30T02:58:17.986Z,28
2023-08-30T03:04:10.008Z,27.9
2023-08-30T03:10:03.525Z,27.9
2023-08-30T03:15:55.478Z,27.9
2023-08-30T03:21:47.307Z,27.9
2023-08-30T03:27:38.588Z,27.9
2023-08-30T03:33:31.406Z,27.9
2023-08-30T04:00:49.922Z,27.8
2023-08-30T04:06:27.682Z,27.8
2023-08-30T04:11:48.795Z,27.8
2023-08-30T04:17:27.270Z,27.8
2023-08-30T04:22:51.677Z,27.7
2023-08-30T04:27:58.162Z,27.7
2023-08-30T04:33:34.745Z,27.7
2023-08-30T04:39:37.763Z,27.7
2023-08-30T04:45:29.790Z,27.6
2023-08-30T04:51:24.218Z,27.6
2023-08-30T04:57:16.697Z,27.6
2023-08-30T05:03:09.049Z,27.6
2023-08-30T05:09:00.867Z,27.6
2023-08-30T05:14:53.093Z,27.6
2023-08-30T05:20:32.018Z,27.6
2023-08-30T05:26:25.456Z,27.6
2023-08-30T05:32:17.883Z,27.7
2023-08-30T05:38:10.201Z,27.7
2023-08-30T05:44:01.810Z,27.7
2023-08-30T05:49:53.698Z,27.7
2023-08-30T05:55:45.528Z,27.7
2023-08-30T06:01:38.750Z,27.7
2023-08-30T06:07:31.039Z,27.7
2023-08-30T06:13:22.049Z,27.8
2023-08-30T06:19:12.363Z,27.8
2023-08-30T06:25:04.725Z,27.8
2023-08-30T06:36:45.814Z,27.8
2023-08-30T06:42:40.491Z,27.8
2023-08-30T07:33:55.082Z,27.9
2023-08-30T07:40:04.846Z,27.9
2023-08-30T07:46:01.057Z,27.9
2023-08-30T07:51:53.220Z,27.9
2023-08-30T07:58:02.276Z,27.9
2023-08-30T08:04:06.012Z,27.9
2023-08-30T08:09:58.939Z,27.9
2023-08-30T08:15:51.196Z,27.9
2023-08-30T08:21:28.197Z,27.9
2023-08-30T08:27:22.774Z,27.9
2023-08-30T08:33:14.347Z,27.9
2023-08-30T08:39:07.885Z,27.9
2023-08-30T08:45:11.590Z,27.9
2023-08-30T08:50:48.572Z,28
2023-08-30T08:57:02.647Z,27.9
2023-08-30T09:03:15.635Z,28
2023-08-30T09:09:06.427Z,28
2023-08-30T09:15:09.000Z,28
2023-08-30T09:21:15.588Z,28
2023-08-30T09:27:07.145Z,28
2023-08-30T09:33:12.488Z,28
2023-08-30T09:39:04.681Z,28.1
2023-08-30T09:45:19.942Z,28
2023-08-30T09:51:23.443Z,28.1
2023-08-30T10:34:34.290Z,28.1
2023-08-30T10:40:25.593Z,28.1
2023-08-30T10:46:36.967Z,28.1
2023-08-30T10:52:29.459Z,28.1
2023-08-30T10:58:21.264Z,28.1
2023-08-30T11:04:30.593Z,28.1
2023-08-30T11:10:07.414Z,28.2
2023-08-30T11:15:59.686Z,28.2
2023-08-30T11:21:50.601Z,28.2
2023-08-30T11:27:28.713Z,28.2
2023-08-30T11:33:05.708Z,28.2
2023-08-30T11:38:25.650Z,28.2
2023-08-30T11:44:14.680Z,28.2
2023-08-30T11:49:52.916Z,28.3
2023-08-30T11:55:35.593Z,28.3
2023-08-30T12:01:11.819Z,28.3
2023-08-30T12:07:04.847Z,28.3
2023-08-30T12:12:56.439Z,28.3
2023-08-30T12:18:32.903Z,28.3
2023-08-30T12:24:09.792Z,28.3
2023-08-30T12:30:00.455Z,28.3
2023-08-30T12:35:36.984Z,28.3
2023-08-30T12:41:16.518Z,28.3
2023-08-30T12:46:52.884Z,28.4
2023-08-30T12:52:29.593Z,28.4
2023-08-30T12:58:22.079Z,28.4
2023-08-30T13:04:00.211Z,28.4
2023-08-30T13:09:51.830Z,28.4
2023-08-30T13:15:28.605Z,28.5
2023-08-30T13:26:35.224Z,28.5
2023-08-30T13:32:12.247Z,28.6
2023-08-30T13:37:48.722Z,28.6
2023-08-30T13:43:25.467Z,28.6
2023-08-30T13:49:06.849Z,28.6
2023-08-30T13:54:42.874Z,28.7
2023-08-30T14:00:19.327Z,28.7
2023-08-30T14:05:56.933Z,28.8
2023-08-30T14:11:51.183Z,28.8
2023-08-30T14:17:45.044Z,28.8
2023-08-30T14:23:22.239Z,28.8
2023-08-30T14:29:16.945Z,28.8
2023-08-30T14:35:10.477Z,28.8
2023-08-30T14:46:57.027Z,28.9
2023-08-30T14:52:50.063Z,28.9
2023-08-30T14:58:45.572Z,28.9
2023-08-30T15:04:38.279Z,28.9
2023-08-30T15:10:31.555Z,28.9
2023-08-30T15:16:24.186Z,28.9
2023-08-30T15:22:17.133Z,28.9
2023-08-30T15:28:09.035Z,28.9
2023-08-30T15:34:03.399Z,29
2023-08-30T15:39:39.243Z,29.1
2023-08-30T15:45:30.778Z,29.1
2023-08-30T15:51:12.579Z,29.1
2023-08-30T15:57:12.547Z,29.1
2023-08-30T16:03:04.496Z,29.1
2023-08-30T16:08:59.323Z,29.1
2023-08-30T16:14:51.234Z,29.1
2023-08-30T16:20:42.994Z,29.2
2023-08-30T16:26:35.830Z,29.2
2023-08-30T16:32:27.387Z,29.2
2023-08-30T16:38:20.218Z,29.1
2023-08-30T16:44:16.325Z,29.1
2023-08-30T16:50:31.481Z,29.1
2023-08-30T16:56:23.159Z,29.1
2023-08-30T17:02:18.174Z,29
2023-08-30T17:08:10.030Z,28.9
2023-08-30T17:14:02.841Z,28.9
2023-08-30T17:19:57.740Z,28.8
2023-08-30T17:25:18.446Z,28.7
2023-08-30T17:30:54.725Z,28.6
2023-08-30T17:36:52.453Z,28.6
2023-08-30T17:42:45.066Z,28.5
2023-08-30T17:48:28.727Z,28.4
2023-08-30T17:54:06.135Z,28.4
2023-08-30T17:59:56.811Z,28.3
2023-08-30T18:11:29.181Z,28.2
2023-08-30T18:22:57.090Z,28.1
2023-08-30T18:28:19.814Z,28
2023-08-30T18:34:11.830Z,28
2023-08-30T18:40:04.713Z,27.9
2023-08-30T18:46:07.725Z,27.9
2023-08-30T18:51:45.517Z,27.9
2023-08-30T19:08:42.089Z,27.8
2023-08-30T19:14:37.122Z,27.7
2023-08-30T19:20:31.049Z,27.6
2023-08-30T19:26:08.662Z,27.6
2023-08-30T19:31:46.934Z,27.5
2023-08-30T19:37:41.038Z,27.4
2023-08-30T19:43:33.573Z,27.3
2023-08-30T19:49:27.363Z,27.3
2023-08-30T19:55:20.272Z,27.2
2023-08-30T20:01:15.203Z,27.1
2023-08-30T20:07:09.611Z,27.1
2023-08-30T20:13:01.725Z,27.1
2023-08-30T20:18:56.225Z,27
2023-08-30T20:24:33.026Z,27
2023-08-30T20:36:04.086Z,26.9
2023-08-30T20:42:03.487Z,26.9
2023-08-30T20:53:27.582Z,26.9
2023-08-30T20:59:35.807Z,26.9
2023-08-30T21:05:28.875Z,26.9
2023-08-30T21:11:20.376Z,26.8
2023-08-30T21:22:41.172Z,26.8
2023-08-30T21:28:33.992Z,26.8
2023-08-30T21:34:26.310Z,26.7
2023-08-30T21:40:19.913Z,26.6
2023-08-30T21:46:12.773Z,26.6
2023-08-30T21:52:04.902Z,26.5
2023-08-30T21:57:57.158Z,26.4
2023-08-30T22:03:49.539Z,26.4
2023-08-30T22:09:41.844Z,26.4
2023-08-30T22:15:39.239Z,26.4
2023-08-30T22:21:15.119Z,26.3
2023-08-30T22:27:07.309Z,26.3
2023-08-30T22:32:59.496Z,26.3
2023-08-30T22:38:52.739Z,26.2
2023-08-30T22:44:29.167Z,26.1
2023-08-30T22:50:21.748Z,26.1
2023-08-30T22:56:23.241Z,26.1
2023-08-30T23:02:15.701Z,26
2023-08-30T23:07:53.518Z,25.9
2023-08-30T23:13:45.232Z,25.8
2023-08-30T23:19:21.772Z,25.8
2023-08-30T23:30:48.757Z,25.6
2023-08-30T23:36:40.475Z,25.6
2023-08-30T23:42:35.867Z,25.6
2023-08-30T23:48:28.880Z,25.5
2023-08-30T23:54:05.577Z,25.4
2023-08-30T23:59:41.730Z,25.3
