createdAt,value
2022-09-07T00:00:00.222Z,92
2022-09-07T00:05:00.193Z,92
2022-09-07T00:10:00.219Z,92
2022-09-07T00:15:00.182Z,92
2022-09-07T00:20:00.168Z,92
2022-09-07T00:25:00.187Z,92
2022-09-07T00:30:00.215Z,92
2022-09-07T00:35:00.197Z,92
2022-09-07T00:40:00.381Z,92
2022-09-07T00:45:00.214Z,92
2022-09-07T00:50:00.191Z,92
2022-09-07T00:55:00.349Z,92
2022-09-07T01:00:00.212Z,92
2022-09-07T01:05:00.201Z,92
2022-09-07T01:10:00.205Z,92
2022-09-07T01:15:00.196Z,92
2022-09-07T01:20:00.187Z,92
2022-09-07T01:25:00.367Z,92
2022-09-07T01:30:00.220Z,92
2022-09-07T01:35:00.187Z,92
2022-09-07T01:40:00.384Z,92
2022-09-07T01:45:00.229Z,92
2022-09-07T01:50:00.200Z,92
2022-09-07T01:55:00.220Z,92
2022-09-07T02:00:00.164Z,92
2022-09-07T02:05:00.181Z,92
2022-09-07T02:10:00.179Z,92
2022-09-07T02:15:00.187Z,92
2022-09-07T02:20:00.274Z,92
2022-09-07T02:25:00.203Z,92
2022-09-07T02:30:00.174Z,92
2022-09-07T02:35:00.203Z,92
2022-09-07T02:40:00.355Z,92
2022-09-07T02:45:00.186Z,92
2022-09-07T02:50:00.229Z,92
2022-09-07T02:55:00.194Z,92
2022-09-07T03:00:00.205Z,92
2022-09-07T03:05:00.187Z,92
2022-09-07T03:10:00.204Z,92
2022-09-07T03:15:00.245Z,92
2022-09-07T03:20:00.200Z,92
2022-09-07T03:25:00.161Z,92
2022-09-07T03:30:00.249Z,92
2022-09-07T03:35:00.214Z,92
2022-09-07T03:40:00.292Z,92
2022-09-07T03:45:00.202Z,92
2022-09-07T03:50:00.215Z,92
2022-09-07T03:55:00.189Z,92
2022-09-07T04:00:00.206Z,92
2022-09-07T04:05:00.205Z,92
2022-09-07T04:10:00.212Z,92
2022-09-07T04:15:00.165Z,92
2022-09-07T04:20:00.188Z,92
2022-09-07T04:25:00.202Z,92
2022-09-07T04:30:00.195Z,92
2022-09-07T04:35:00.191Z,92
2022-09-07T04:40:00.279Z,92
2022-09-07T04:45:00.214Z,92
2022-09-07T04:50:00.200Z,92
2022-09-07T04:55:00.183Z,92
2022-09-07T05:00:00.245Z,92
2022-09-07T05:05:02.773Z,92
2022-09-07T05:10:00.191Z,92
2022-09-07T05:15:00.190Z,92
2022-09-07T05:20:00.177Z,92
2022-09-07T05:25:00.191Z,93
2022-09-07T05:35:00.197Z,93
2022-09-07T05:40:00.395Z,93
2022-09-07T05:45:00.181Z,93
2022-09-07T05:50:00.184Z,93
2022-09-07T05:55:13.402Z,93
2022-09-07T06:00:00.191Z,94
2022-09-07T06:05:00.377Z,94
2022-09-07T06:15:00.194Z,94
2022-09-07T06:20:00.215Z,94
2022-09-07T06:25:00.212Z,94
2022-09-07T06:30:00.190Z,95
2022-09-07T06:35:00.175Z,96
2022-09-07T06:40:00.341Z,97
2022-09-07T06:45:00.225Z,98
2022-09-07T06:50:00.212Z,98
2022-09-07T06:55:00.732Z,99
2022-09-07T07:00:00.193Z,100
2022-09-07T07:05:00.195Z,100
2022-09-07T07:10:00.196Z,100
2022-09-07T07:15:00.198Z,100
2022-09-07T07:20:00.240Z,100
2022-09-07T07:25:00.208Z,100
2022-09-07T07:30:00.222Z,100
2022-09-07T07:35:00.159Z,100
2022-09-07T07:40:16.836Z,100
2022-09-07T07:55:00.398Z,100
2022-09-07T08:00:00.222Z,100
2022-09-07T08:05:00.203Z,100
2022-09-07T08:10:00.178Z,100
2022-09-07T08:15:00.237Z,100
2022-09-07T08:20:00.235Z,100
2022-09-07T08:25:00.188Z,100
2022-09-07T08:30:00.226Z,100
2022-09-07T08:35:00.300Z,100
2022-09-07T08:40:00.342Z,100
2022-09-07T08:45:00.403Z,100
2022-09-07T08:50:00.179Z,100
2022-09-07T08:55:00.320Z,100
2022-09-07T09:00:00.215Z,100
2022-09-07T09:05:16.974Z,100
2022-09-07T09:10:00.243Z,100
2022-09-07T09:15:00.194Z,100
2022-09-07T09:20:00.187Z,100
2022-09-07T09:25:00.210Z,100
2022-09-07T09:30:00.193Z,100
2022-09-07T09:35:00.194Z,100
2022-09-07T09:40:02.748Z,100
2022-09-07T09:45:00.192Z,100
2022-09-07T09:50:00.185Z,100
2022-09-07T09:55:30.589Z,100
2022-09-07T10:00:02.984Z,100
2022-09-07T10:05:00.265Z,100
2022-09-07T10:10:00.196Z,100
2022-09-07T10:15:00.204Z,100
2022-09-07T10:20:00.195Z,100
2022-09-07T10:25:00.210Z,100
2022-09-07T10:30:00.173Z,100
2022-09-07T10:35:00.196Z,100
2022-09-07T10:40:00.765Z,100
2022-09-07T10:45:00.202Z,100
2022-09-07T10:50:23.402Z,100
2022-09-07T10:55:00.203Z,100
2022-09-07T11:00:07.946Z,99
2022-09-07T11:05:00.242Z,99
2022-09-07T11:10:00.220Z,98
2022-09-07T11:15:00.183Z,98
2022-09-07T11:20:00.175Z,98
2022-09-07T11:30:00.187Z,98
2022-09-07T11:35:00.200Z,97
2022-09-07T11:40:00.343Z,97
2022-09-07T11:45:00.202Z,97
2022-09-07T11:50:00.194Z,97
2022-09-07T11:55:00.203Z,97
2022-09-07T12:00:00.259Z,97
2022-09-07T12:05:00.270Z,98
2022-09-07T12:10:00.210Z,97
2022-09-07T12:15:00.161Z,96
2022-09-07T12:20:00.213Z,96
2022-09-07T12:25:00.189Z,96
2022-09-07T12:30:00.217Z,96
2022-09-07T12:35:00.225Z,96
2022-09-07T12:40:00.361Z,96
2022-09-07T12:45:00.243Z,96
2022-09-07T12:50:00.186Z,95
2022-09-07T12:55:26.227Z,96
2022-09-07T13:00:00.203Z,96
2022-09-07T13:05:00.201Z,96
2022-09-07T13:10:00.204Z,96
2022-09-07T13:15:00.207Z,96
2022-09-07T13:20:01.195Z,96
2022-09-07T13:25:00.207Z,96
2022-09-07T13:30:00.356Z,96
2022-09-07T13:35:00.219Z,100
2022-09-07T13:40:00.336Z,100
2022-09-07T13:45:00.215Z,100
2022-09-07T13:50:00.219Z,100
2022-09-07T13:55:00.207Z,100
2022-09-07T14:00:00.247Z,100
2022-09-07T14:05:00.221Z,100
2022-09-07T14:10:00.178Z,100
2022-09-07T14:15:00.214Z,100
2022-09-07T14:20:00.251Z,100
2022-09-07T14:25:00.262Z,100
2022-09-07T14:30:00.224Z,100
2022-09-07T14:35:00.212Z,100
2022-09-07T14:40:00.294Z,100
2022-09-07T14:45:00.195Z,100
2022-09-07T14:50:00.384Z,100
2022-09-07T14:55:00.212Z,100
2022-09-07T15:00:00.208Z,100
2022-09-07T15:05:00.480Z,100
2022-09-07T15:10:00.235Z,100
2022-09-07T15:15:00.167Z,100
2022-09-07T15:20:00.521Z,100
2022-09-07T15:25:00.175Z,100
2022-09-07T15:30:00.221Z,100
2022-09-07T15:35:00.190Z,100
2022-09-07T15:40:01.617Z,100
2022-09-07T15:45:01.755Z,100
2022-09-07T15:50:00.233Z,100
2022-09-07T15:55:00.161Z,100
2022-09-07T16:00:00.211Z,100
2022-09-07T16:05:00.380Z,100
2022-09-07T16:10:02.423Z,100
2022-09-07T16:15:00.244Z,100
2022-09-07T16:20:02.185Z,100
2022-09-07T16:25:00.197Z,100
2022-09-07T16:30:00.211Z,100
2022-09-07T16:35:00.188Z,100
2022-09-07T16:40:00.347Z,100
2022-09-07T16:50:00.218Z,100
2022-09-07T16:55:00.174Z,100
2022-09-07T17:00:00.212Z,100
2022-09-07T17:05:00.165Z,100
2022-09-07T17:10:00.222Z,100
2022-09-07T17:15:00.206Z,100
2022-09-07T17:20:00.217Z,100
2022-09-07T17:25:00.167Z,100
2022-09-07T17:30:00.357Z,100
2022-09-07T17:35:00.179Z,100
2022-09-07T17:40:00.315Z,100
2022-09-07T17:45:00.214Z,100
2022-09-07T17:50:00.217Z,100
2022-09-07T17:55:00.219Z,100
2022-09-07T18:00:12.984Z,100
2022-09-07T18:05:00.369Z,100
2022-09-07T18:10:00.223Z,100
2022-09-07T18:15:00.365Z,100
2022-09-07T18:20:00.206Z,100
2022-09-07T18:25:00.184Z,100
2022-09-07T18:30:00.245Z,100
2022-09-07T18:35:00.187Z,100
2022-09-07T18:40:00.308Z,100
2022-09-07T18:45:28.366Z,100
2022-09-07T18:50:00.203Z,100
2022-09-07T18:55:00.195Z,100
2022-09-07T19:00:00.198Z,100
2022-09-07T19:10:00.239Z,100
2022-09-07T19:15:00.248Z,100
2022-09-07T19:20:00.226Z,100
2022-09-07T19:25:00.206Z,100
2022-09-07T19:30:00.214Z,100
2022-09-07T19:35:00.206Z,100
2022-09-07T19:40:00.298Z,100
2022-09-07T19:45:00.210Z,100
2022-09-07T19:50:00.207Z,100
2022-09-07T19:55:00.176Z,100
2022-09-07T20:00:00.252Z,100
2022-09-07T20:05:00.161Z,100
2022-09-07T20:10:00.228Z,100
2022-09-07T20:15:00.223Z,100
2022-09-07T20:20:00.181Z,100
2022-09-07T20:25:00.199Z,100
2022-09-07T20:30:00.213Z,100
2022-09-07T20:35:00.200Z,100
2022-09-07T20:40:00.253Z,100
2022-09-07T20:45:00.205Z,100
2022-09-07T20:50:00.198Z,100
2022-09-07T20:55:00.219Z,100
2022-09-07T21:00:00.173Z,100
2022-09-07T21:05:00.334Z,100
2022-09-07T21:10:03.452Z,100
2022-09-07T21:15:00.191Z,100
2022-09-07T21:20:00.213Z,100
2022-09-07T21:25:00.203Z,100
2022-09-07T21:30:00.189Z,100
2022-09-07T21:35:00.197Z,100
2022-09-07T21:40:00.260Z,100
2022-09-07T21:45:00.201Z,100
2022-09-07T21:50:00.223Z,100
2022-09-07T21:55:00.172Z,100
2022-09-07T22:00:00.235Z,100
2022-09-07T22:05:00.175Z,100
2022-09-07T22:10:00.196Z,100
2022-09-07T22:15:00.167Z,100
2022-09-07T22:20:00.180Z,100
2022-09-07T22:25:00.191Z,100
2022-09-07T22:30:00.209Z,100
2022-09-07T22:35:00.181Z,100
2022-09-07T22:40:00.410Z,100
2022-09-07T22:45:00.194Z,100
2022-09-07T22:50:00.218Z,100
2022-09-07T22:55:00.222Z,100
2022-09-07T23:00:00.363Z,100
2022-09-07T23:05:00.256Z,100
2022-09-07T23:10:00.285Z,100
2022-09-07T23:15:00.385Z,100
2022-09-07T23:20:00.238Z,100
2022-09-07T23:25:00.230Z,100
2022-09-07T23:30:00.269Z,100
2022-09-07T23:35:00.230Z,100
2022-09-07T23:40:00.385Z,100
2022-09-07T23:45:00.237Z,100
2022-09-07T23:50:00.213Z,100
2022-09-07T23:55:00.233Z,100
