createdAt,value
2019-03-25T00:27:01.168Z,1014.51
2019-03-25T00:27:01.743Z,1014.52
2019-03-25T00:27:02.342Z,1014.55
2019-03-25T00:27:02.940Z,1014.50
2019-03-25T00:27:03.539Z,1014.47
2019-03-25T00:27:04.143Z,1014.53
2019-03-25T00:27:04.739Z,1014.54
2019-03-25T00:27:05.340Z,1014.51
2019-03-25T00:27:59.820Z,1014.43
2019-03-25T00:28:00.416Z,1014.42
2019-03-25T00:28:01.014Z,1014.42
2019-03-25T00:28:01.626Z,1014.47
2019-03-25T00:28:02.215Z,1014.43
2019-03-25T00:28:02.821Z,1014.42
2019-03-25T00:28:03.423Z,1014.44
2019-03-25T00:28:04.014Z,1014.44
2019-03-25T00:28:57.495Z,1014.47
2019-03-25T00:28:58.070Z,1014.49
2019-03-25T00:28:58.669Z,1014.49
2019-03-25T00:28:59.269Z,1014.49
2019-03-25T00:28:59.868Z,1014.51
2019-03-25T00:29:00.468Z,1014.51
2019-03-25T00:29:01.068Z,1014.48
2019-03-25T00:29:01.673Z,1014.49
2019-03-25T00:29:55.124Z,1014.44
2019-03-25T00:29:55.722Z,1014.43
2019-03-25T00:29:56.322Z,1014.41
2019-03-25T00:29:56.921Z,1014.40
2019-03-25T00:29:57.521Z,1014.45
2019-03-25T00:29:58.120Z,1014.44
2019-03-25T00:29:58.720Z,1014.43
2019-03-25T00:29:59.319Z,1014.47
2019-03-25T00:30:53.801Z,1014.42
2019-03-25T00:30:54.396Z,1014.43
2019-03-25T00:30:54.995Z,1014.43
2019-03-25T00:30:55.597Z,1014.46
2019-03-25T00:30:56.195Z,1014.43
2019-03-25T00:30:56.796Z,1014.42
2019-03-25T00:30:57.395Z,1014.42
2019-03-25T00:30:57.994Z,1014.37
2019-03-25T00:31:52.477Z,1014.31
2019-03-25T00:31:53.072Z,1014.27
2019-03-25T00:31:53.716Z,1014.31
2019-03-25T00:31:54.275Z,1014.31
2019-03-25T00:31:54.873Z,1014.32
2019-03-25T00:31:55.472Z,1014.29
2019-03-25T00:31:56.071Z,1014.32
2019-03-25T00:31:56.674Z,1014.33
2019-03-25T00:32:51.153Z,1014.27
2019-03-25T00:32:51.749Z,1014.31
2019-03-25T00:32:52.349Z,1014.29
2019-03-25T00:32:52.948Z,1014.31
2019-03-25T00:32:53.548Z,1014.33
2019-03-25T00:32:54.148Z,1014.36
2019-03-25T00:32:54.748Z,1014.31
2019-03-25T00:32:55.347Z,1014.35
2019-03-25T00:33:48.829Z,1014.32
2019-03-25T00:33:49.402Z,1014.36
2019-03-25T00:33:50.003Z,1014.34
2019-03-25T00:33:50.602Z,1014.36
2019-03-25T00:33:51.201Z,1014.35
2019-03-25T00:33:51.803Z,1014.35
2019-03-25T00:33:52.402Z,1014.33
2019-03-25T00:33:53.001Z,1014.31
2019-03-25T00:34:46.458Z,1014.24
2019-03-25T00:34:47.054Z,1014.23
2019-03-25T00:34:47.653Z,1014.25
2019-03-25T00:34:48.254Z,1014.23
2019-03-25T00:34:48.853Z,1014.27
2019-03-25T00:34:49.505Z,1014.24
2019-03-25T00:34:50.053Z,1014.25
2019-03-25T00:34:50.652Z,1014.26
2019-03-25T00:35:45.132Z,1014.13
2019-03-25T00:35:45.728Z,1014.18
2019-03-25T00:35:46.328Z,1014.18
2019-03-25T00:35:46.929Z,1014.20
2019-03-25T00:35:47.528Z,1014.18
2019-03-25T00:35:48.128Z,1014.23
2019-03-25T00:35:48.729Z,1014.19
2019-03-25T00:35:49.327Z,1014.21
2019-03-25T00:36:42.785Z,1014.24
2019-03-25T00:36:43.381Z,1014.23
2019-03-25T00:36:43.981Z,1014.21
2019-03-25T00:36:44.584Z,1014.24
2019-03-25T00:36:45.180Z,1014.21
2019-03-25T00:36:45.781Z,1014.20
2019-03-25T00:36:46.380Z,1014.19
2019-03-25T00:36:46.980Z,1014.16
2019-03-25T00:37:40.438Z,1014.18
2019-03-25T00:37:41.034Z,1014.21
2019-03-25T00:37:41.633Z,1014.20
2019-03-25T00:37:42.233Z,1014.23
2019-03-25T00:37:42.835Z,1014.19
2019-03-25T00:37:43.437Z,1014.19
2019-03-25T00:37:44.032Z,1014.21
2019-03-25T00:37:44.631Z,1014.21
2019-03-25T00:38:38.113Z,1014.10
2019-03-25T00:38:38.686Z,1014.10
2019-03-25T00:38:39.284Z,1014.09
2019-03-25T00:38:39.884Z,1014.11
2019-03-25T00:38:40.485Z,1014.11
2019-03-25T00:38:41.085Z,1014.14
2019-03-25T00:38:41.685Z,1014.13
2019-03-25T00:38:42.292Z,1014.11
2019-03-25T00:39:36.763Z,1014.08
2019-03-25T00:39:37.359Z,1014.10
2019-03-25T00:39:37.960Z,1014.14
2019-03-25T00:39:38.559Z,1014.12
2019-03-25T00:39:39.161Z,1014.06
2019-03-25T00:39:39.759Z,1014.11
2019-03-25T00:39:40.358Z,1014.12
2019-03-25T00:39:41.022Z,1014.12
2019-03-25T00:40:34.416Z,1014.07
2019-03-25T00:40:35.012Z,1014.05
2019-03-25T00:40:35.612Z,1014.05
2019-03-25T00:40:36.213Z,1014.04
2019-03-25T00:40:36.813Z,1014.02
2019-03-25T00:40:37.413Z,1014.06
2019-03-25T00:40:38.012Z,1014.04
2019-03-25T00:40:38.611Z,1014.05
2019-03-25T00:41:32.075Z,1014.05
2019-03-25T00:41:32.667Z,1014.01
2019-03-25T00:41:33.265Z,1014.05
2019-03-25T00:41:33.865Z,1014.02
2019-03-25T00:41:34.463Z,1014.03
2019-03-25T00:41:35.064Z,1014.04
2019-03-25T00:41:35.664Z,1014.05
2019-03-25T00:41:36.263Z,1014.07
2019-03-25T00:42:42.417Z,1014.02
2019-03-25T00:42:43.014Z,1013.98
2019-03-25T00:42:43.613Z,1014.03
2019-03-25T00:42:44.212Z,1014.06
2019-03-25T00:42:44.814Z,1014.04
2019-03-25T00:42:45.413Z,1014.03
2019-03-25T00:42:46.012Z,1014.06
2019-03-25T00:42:46.613Z,1014.06
2019-03-25T00:43:40.093Z,1014.09
2019-03-25T00:43:40.666Z,1014.06
2019-03-25T00:43:41.266Z,1014.04
2019-03-25T00:43:41.865Z,1014.07
2019-03-25T00:43:42.465Z,1014.08
2019-03-25T00:43:43.116Z,1014.11
2019-03-25T00:43:43.665Z,1014.10
2019-03-25T00:43:44.265Z,1014.09
2019-03-25T00:44:38.745Z,1014.04
2019-03-25T00:44:39.340Z,1014.01
2019-03-25T00:44:39.941Z,1014.00
2019-03-25T00:44:40.541Z,1013.99
2019-03-25T00:44:41.140Z,1014.02
2019-03-25T00:44:41.740Z,1014.03
2019-03-25T00:44:42.339Z,1014.00
2019-03-25T00:44:42.940Z,1014.04
2019-03-25T00:45:37.420Z,1014.03
2019-03-25T00:45:38.017Z,1014.04
2019-03-25T00:45:38.616Z,1014.06
2019-03-25T00:45:39.216Z,1014.09
2019-03-25T00:45:39.815Z,1014.06
2019-03-25T00:45:40.416Z,1014.06
2019-03-25T00:45:41.018Z,1014.06
2019-03-25T00:45:41.615Z,1014.07
2019-03-25T00:46:36.096Z,1014.01
2019-03-25T00:46:36.694Z,1013.99
2019-03-25T00:46:37.294Z,1013.99
2019-03-25T00:46:37.892Z,1014.01
2019-03-25T00:46:38.492Z,1013.97
2019-03-25T00:46:39.092Z,1013.98
2019-03-25T00:46:39.697Z,1013.99
2019-03-25T00:46:40.295Z,1014.01
2019-03-25T00:47:34.772Z,1013.93
2019-03-25T00:47:35.368Z,1013.96
2019-03-25T00:47:35.969Z,1013.96
2019-03-25T00:47:36.568Z,1013.95
2019-03-25T00:47:37.168Z,1013.95
2019-03-25T00:47:37.768Z,1013.98
2019-03-25T00:47:38.366Z,1013.96
2019-03-25T00:47:38.968Z,1013.97
2019-03-25T00:48:33.470Z,1013.93
2019-03-25T00:48:34.043Z,1013.95
2019-03-25T00:48:34.646Z,1013.96
2019-03-25T00:48:35.244Z,1013.96
2019-03-25T00:48:35.843Z,1013.95
2019-03-25T00:48:36.444Z,1013.93
2019-03-25T00:48:37.045Z,1013.96
2019-03-25T00:48:37.646Z,1013.97
2019-03-25T00:49:32.124Z,1013.90
2019-03-25T00:49:32.720Z,1013.96
2019-03-25T00:49:33.319Z,1013.95
2019-03-25T00:49:33.920Z,1013.97
2019-03-25T00:49:34.520Z,1013.97
2019-03-25T00:49:35.120Z,1014.00
2019-03-25T00:49:35.719Z,1014.01
2019-03-25T00:49:36.320Z,1014.02
2019-03-25T00:50:29.777Z,1014.01
2019-03-25T00:50:30.375Z,1014.01
2019-03-25T00:50:30.972Z,1014.04
2019-03-25T00:50:31.571Z,1014.04
2019-03-25T00:50:32.171Z,1014.01
2019-03-25T00:50:32.772Z,1014.03
2019-03-25T00:50:33.372Z,1014.02
2019-03-25T00:50:34.036Z,1013.97
2019-03-25T00:51:27.430Z,1013.94
2019-03-25T00:51:28.024Z,1013.89
2019-03-25T00:51:28.623Z,1013.92
2019-03-25T00:51:29.223Z,1013.91
2019-03-25T00:51:29.825Z,1013.95
2019-03-25T00:51:30.424Z,1013.93
2019-03-25T00:51:31.023Z,1013.99
2019-03-25T00:51:31.623Z,1013.96
2019-03-25T00:52:26.116Z,1013.85
2019-03-25T00:52:26.698Z,1013.86
2019-03-25T00:52:27.299Z,1013.88
2019-03-25T00:52:27.899Z,1013.88
2019-03-25T00:52:28.498Z,1013.89
2019-03-25T00:52:29.099Z,1013.93
2019-03-25T00:52:29.698Z,1013.93
2019-03-25T00:52:30.300Z,1013.91
2019-03-25T00:53:23.778Z,1013.78
2019-03-25T00:53:24.352Z,1013.81
2019-03-25T00:53:24.952Z,1013.81
2019-03-25T00:53:25.551Z,1013.80
2019-03-25T00:53:26.152Z,1013.83
2019-03-25T00:53:26.752Z,1013.78
2019-03-25T00:53:27.353Z,1013.82
2019-03-25T00:53:27.951Z,1013.81
2019-03-25T00:54:22.431Z,1013.77
2019-03-25T00:54:23.046Z,1013.74
2019-03-25T00:54:23.626Z,1013.73
2019-03-25T00:54:24.226Z,1013.77
2019-03-25T00:54:24.828Z,1013.81
2019-03-25T00:54:25.439Z,1013.77
2019-03-25T00:54:26.029Z,1013.76
2019-03-25T00:54:26.629Z,1013.76
2019-03-25T00:55:21.108Z,1013.67
2019-03-25T00:55:21.704Z,1013.67
2019-03-25T00:55:22.302Z,1013.72
2019-03-25T00:55:22.904Z,1013.70
2019-03-25T00:55:23.501Z,1013.70
2019-03-25T00:55:24.102Z,1013.70
2019-03-25T00:55:24.701Z,1013.76
2019-03-25T00:55:25.301Z,1013.71
2019-03-25T00:56:19.781Z,1013.70
2019-03-25T00:56:20.379Z,1013.72
2019-03-25T00:56:20.980Z,1013.67
2019-03-25T00:56:21.577Z,1013.70
2019-03-25T00:56:22.179Z,1013.70
2019-03-25T00:56:22.778Z,1013.72
2019-03-25T00:56:23.376Z,1013.71
2019-03-25T00:56:23.975Z,1013.72
2019-03-25T00:57:18.459Z,1013.61
2019-03-25T00:57:19.054Z,1013.63
2019-03-25T00:57:19.652Z,1013.61
2019-03-25T00:57:20.252Z,1013.63
2019-03-25T00:57:20.857Z,1013.64
2019-03-25T00:57:21.452Z,1013.65
2019-03-25T00:57:22.055Z,1013.65
2019-03-25T00:57:22.653Z,1013.62
2019-03-25T00:58:17.165Z,1013.60
2019-03-25T00:58:17.729Z,1013.63
2019-03-25T00:58:18.330Z,1013.60
2019-03-25T00:58:18.928Z,1013.60
2019-03-25T00:58:19.529Z,1013.64
2019-03-25T00:58:20.128Z,1013.61
2019-03-25T00:58:20.726Z,1013.60
2019-03-25T00:58:21.329Z,1013.66
2019-03-25T00:59:14.785Z,1013.55
2019-03-25T00:59:15.382Z,1013.57
2019-03-25T00:59:15.981Z,1013.62
2019-03-25T00:59:16.584Z,1013.57
2019-03-25T00:59:17.181Z,1013.61
2019-03-25T00:59:17.780Z,1013.57
2019-03-25T00:59:18.381Z,1013.61
2019-03-25T00:59:18.980Z,1013.58
2019-03-25T01:00:12.440Z,1013.58
2019-03-25T01:00:13.035Z,1013.57
2019-03-25T01:00:13.634Z,1013.59
2019-03-25T01:00:14.234Z,1013.62
2019-03-25T01:00:14.833Z,1013.59
2019-03-25T01:00:15.437Z,1013.61
2019-03-25T01:00:16.033Z,1013.66
2019-03-25T01:00:16.632Z,1013.59
2019-03-25T01:01:11.114Z,1013.50
2019-03-25T01:01:11.710Z,1013.49
2019-03-25T01:01:12.308Z,1013.54
2019-03-25T01:01:12.912Z,1013.57
2019-03-25T01:01:13.508Z,1013.52
2019-03-25T01:01:14.107Z,1013.53
2019-03-25T01:01:14.707Z,1013.51
2019-03-25T01:01:15.308Z,1013.54
2019-03-25T01:02:08.765Z,1013.56
2019-03-25T01:02:09.362Z,1013.54
2019-03-25T01:02:09.961Z,1013.57
2019-03-25T01:02:10.561Z,1013.60
2019-03-25T01:02:11.160Z,1013.55
2019-03-25T01:02:11.761Z,1013.54
2019-03-25T01:02:12.360Z,1013.57
2019-03-25T01:02:12.960Z,1013.61
2019-03-25T01:03:06.417Z,1013.49
2019-03-25T01:03:07.013Z,1013.51
2019-03-25T01:03:07.612Z,1013.54
2019-03-25T01:03:08.212Z,1013.56
2019-03-25T01:03:08.812Z,1013.57
2019-03-25T01:03:09.411Z,1013.57
2019-03-25T01:03:10.011Z,1013.56
2019-03-25T01:03:10.611Z,1013.57
2019-03-25T01:04:05.115Z,1013.47
2019-03-25T01:04:05.690Z,1013.53
2019-03-25T01:04:06.287Z,1013.55
2019-03-25T01:04:06.888Z,1013.53
2019-03-25T01:04:07.486Z,1013.56
2019-03-25T01:04:08.086Z,1013.53
2019-03-25T01:04:08.686Z,1013.55
2019-03-25T01:04:09.287Z,1013.59
2019-03-25T01:05:02.748Z,1013.46
2019-03-25T01:05:03.341Z,1013.47
2019-03-25T01:05:03.954Z,1013.51
2019-03-25T01:05:04.538Z,1013.53
2019-03-25T01:05:05.138Z,1013.52
2019-03-25T01:05:05.738Z,1013.52
2019-03-25T01:05:06.339Z,1013.54
2019-03-25T01:05:06.942Z,1013.49
2019-03-25T01:06:01.418Z,1013.47
2019-03-25T01:06:02.015Z,1013.50
2019-03-25T01:06:02.615Z,1013.50
2019-03-25T01:06:03.215Z,1013.55
2019-03-25T01:06:03.813Z,1013.52
2019-03-25T01:06:04.414Z,1013.51
2019-03-25T01:06:05.016Z,1013.56
2019-03-25T01:06:05.616Z,1013.56
2019-03-25T01:06:59.075Z,1013.43
2019-03-25T01:06:59.668Z,1013.41
2019-03-25T01:07:00.266Z,1013.47
2019-03-25T01:07:00.867Z,1013.45
2019-03-25T01:07:01.467Z,1013.47
2019-03-25T01:07:02.068Z,1013.49
2019-03-25T01:07:02.666Z,1013.51
2019-03-25T01:07:03.265Z,1013.52
2019-03-25T01:07:56.722Z,1013.38
2019-03-25T01:07:57.319Z,1013.42
2019-03-25T01:07:57.920Z,1013.40
2019-03-25T01:07:58.520Z,1013.38
2019-03-25T01:07:59.119Z,1013.42
2019-03-25T01:07:59.718Z,1013.39
2019-03-25T01:08:00.318Z,1013.41
2019-03-25T01:08:00.919Z,1013.42
2019-03-25T01:08:55.421Z,1013.39
2019-03-25T01:08:55.994Z,1013.43
2019-03-25T01:08:56.600Z,1013.46
2019-03-25T01:08:57.193Z,1013.45
2019-03-25T01:08:57.793Z,1013.42
2019-03-25T01:08:58.393Z,1013.47
2019-03-25T01:08:58.993Z,1013.47
2019-03-25T01:08:59.593Z,1013.47
2019-03-25T01:09:54.073Z,1013.38
2019-03-25T01:09:54.670Z,1013.39
2019-03-25T01:09:55.269Z,1013.43
2019-03-25T01:09:55.875Z,1013.45
2019-03-25T01:09:56.470Z,1013.41
2019-03-25T01:09:57.068Z,1013.42
2019-03-25T01:09:57.672Z,1013.41
2019-03-25T01:09:58.276Z,1013.44
2019-03-25T01:10:52.752Z,1013.35
2019-03-25T01:10:53.346Z,1013.39
2019-03-25T01:10:53.948Z,1013.41
2019-03-25T01:10:54.548Z,1013.41
2019-03-25T01:10:55.148Z,1013.41
2019-03-25T01:10:55.744Z,1013.42
2019-03-25T01:10:56.344Z,1013.44
2019-03-25T01:10:56.947Z,1013.47
2019-03-25T01:11:50.407Z,1013.36
2019-03-25T01:11:50.998Z,1013.38
2019-03-25T01:11:51.598Z,1013.40
2019-03-25T01:11:52.198Z,1013.41
2019-03-25T01:11:52.797Z,1013.40
2019-03-25T01:11:53.397Z,1013.42
2019-03-25T01:11:53.997Z,1013.39
2019-03-25T01:11:54.597Z,1013.43
2019-03-25T01:12:49.077Z,1013.38
2019-03-25T01:12:49.674Z,1013.39
2019-03-25T01:12:50.274Z,1013.40
2019-03-25T01:12:50.873Z,1013.40
2019-03-25T01:12:51.472Z,1013.43
2019-03-25T01:12:52.071Z,1013.42
2019-03-25T01:12:52.671Z,1013.42
2019-03-25T01:12:53.272Z,1013.45
2019-03-25T01:13:47.779Z,1013.41
2019-03-25T01:13:48.349Z,1013.42
2019-03-25T01:13:48.948Z,1013.44
2019-03-25T01:13:49.552Z,1013.38
2019-03-25T01:13:50.148Z,1013.43
2019-03-25T01:13:50.748Z,1013.43
2019-03-25T01:13:51.347Z,1013.43
2019-03-25T01:13:51.949Z,1013.43
2019-03-25T01:14:46.431Z,1013.39
2019-03-25T01:14:47.025Z,1013.40
2019-03-25T01:14:47.630Z,1013.42
2019-03-25T01:14:48.224Z,1013.40
2019-03-25T01:14:48.823Z,1013.45
2019-03-25T01:14:49.423Z,1013.44
2019-03-25T01:14:50.025Z,1013.42
2019-03-25T01:14:50.624Z,1013.44
2019-03-25T01:15:44.081Z,1013.37
2019-03-25T01:15:44.677Z,1013.40
2019-03-25T01:15:45.281Z,1013.41
2019-03-25T01:15:45.876Z,1013.42
2019-03-25T01:15:46.480Z,1013.46
2019-03-25T01:15:47.077Z,1013.45
2019-03-25T01:15:47.677Z,1013.44
2019-03-25T01:15:48.278Z,1013.44
2019-03-25T01:16:42.756Z,1013.38
2019-03-25T01:16:43.353Z,1013.44
2019-03-25T01:16:43.954Z,1013.46
2019-03-25T01:16:44.551Z,1013.46
2019-03-25T01:16:45.152Z,1013.45
2019-03-25T01:16:45.752Z,1013.46
2019-03-25T01:16:46.359Z,1013.40
2019-03-25T01:16:46.952Z,1013.40
2019-03-25T01:17:40.411Z,1013.46
2019-03-25T01:17:41.004Z,1013.46
2019-03-25T01:17:41.603Z,1013.46
2019-03-25T01:17:42.208Z,1013.45
2019-03-25T01:17:42.803Z,1013.46
2019-03-25T01:17:43.403Z,1013.48
2019-03-25T01:17:44.003Z,1013.47
2019-03-25T01:17:44.603Z,1013.47
2019-03-25T01:18:39.107Z,1013.40
2019-03-25T01:18:39.678Z,1013.42
2019-03-25T01:18:40.279Z,1013.36
2019-03-25T01:18:40.879Z,1013.45
2019-03-25T01:18:41.479Z,1013.44
2019-03-25T01:18:42.079Z,1013.47
2019-03-25T01:18:42.682Z,1013.46
2019-03-25T01:18:43.278Z,1013.41
2019-03-25T01:19:37.759Z,1013.33
2019-03-25T01:19:38.361Z,1013.32
2019-03-25T01:19:38.957Z,1013.39
2019-03-25T01:19:39.554Z,1013.36
2019-03-25T01:19:40.155Z,1013.36
2019-03-25T01:19:40.754Z,1013.38
2019-03-25T01:19:41.361Z,1013.35
2019-03-25T01:19:41.955Z,1013.41
2019-03-25T01:20:36.435Z,1013.36
2019-03-25T01:20:37.031Z,1013.37
2019-03-25T01:20:37.631Z,1013.37
2019-03-25T01:20:38.305Z,1013.36
2019-03-25T01:20:38.832Z,1013.39
2019-03-25T01:20:39.434Z,1013.39
2019-03-25T01:20:40.029Z,1013.40
2019-03-25T01:20:40.634Z,1013.41
2019-03-25T01:21:34.089Z,1013.33
2019-03-25T01:21:34.688Z,1013.33
2019-03-25T01:21:35.284Z,1013.37
2019-03-25T01:21:35.899Z,1013.42
2019-03-25T01:21:36.484Z,1013.42
2019-03-25T01:21:37.086Z,1013.46
2019-03-25T01:21:37.683Z,1013.45
2019-03-25T01:21:38.283Z,1013.44
2019-03-25T01:22:32.761Z,1013.29
2019-03-25T01:22:33.359Z,1013.33
2019-03-25T01:22:33.958Z,1013.35
2019-03-25T01:22:34.559Z,1013.38
2019-03-25T01:22:35.157Z,1013.40
2019-03-25T01:22:35.758Z,1013.40
2019-03-25T01:22:36.360Z,1013.39
2019-03-25T01:22:36.958Z,1013.35
2019-03-25T01:23:31.460Z,1013.25
2019-03-25T01:23:32.035Z,1013.30
2019-03-25T01:23:32.634Z,1013.29
2019-03-25T01:23:33.234Z,1013.28
2019-03-25T01:23:33.842Z,1013.33
2019-03-25T01:23:34.433Z,1013.34
2019-03-25T01:23:35.034Z,1013.36
2019-03-25T01:23:35.635Z,1013.34
2019-03-25T01:24:29.090Z,1013.27
2019-03-25T01:24:29.686Z,1013.31
2019-03-25T01:24:30.286Z,1013.32
2019-03-25T01:24:30.891Z,1013.33
2019-03-25T01:24:31.486Z,1013.35
2019-03-25T01:24:32.087Z,1013.36
2019-03-25T01:24:32.685Z,1013.36
2019-03-25T01:24:33.287Z,1013.36
2019-03-25T01:25:26.767Z,1013.28
2019-03-25T01:25:27.337Z,1013.29
2019-03-25T01:25:27.937Z,1013.31
2019-03-25T01:25:28.541Z,1013.32
2019-03-25T01:25:29.136Z,1013.34
2019-03-25T01:25:29.736Z,1013.35
2019-03-25T01:25:30.337Z,1013.31
2019-03-25T01:25:30.937Z,1013.32
2019-03-25T01:26:24.394Z,1013.26
2019-03-25T01:26:24.990Z,1013.28
2019-03-25T01:26:25.590Z,1013.28
2019-03-25T01:26:26.189Z,1013.27
2019-03-25T01:26:26.789Z,1013.26
2019-03-25T01:26:27.389Z,1013.29
2019-03-25T01:26:27.989Z,1013.29
2019-03-25T01:26:28.590Z,1013.26
2019-03-25T01:27:23.068Z,1013.15
2019-03-25T01:27:23.666Z,1013.19
2019-03-25T01:27:24.264Z,1013.22
2019-03-25T01:27:24.865Z,1013.25
2019-03-25T01:27:25.468Z,1013.29
2019-03-25T01:27:26.065Z,1013.27
2019-03-25T01:27:26.664Z,1013.28
2019-03-25T01:27:27.264Z,1013.25
2019-03-25T01:28:20.746Z,1013.16
2019-03-25T01:28:21.317Z,1013.20
2019-03-25T01:28:21.917Z,1013.25
2019-03-25T01:28:22.516Z,1013.30
2019-03-25T01:28:23.121Z,1013.32
2019-03-25T01:28:23.717Z,1013.35
2019-03-25T01:28:24.316Z,1013.31
2019-03-25T01:28:24.917Z,1013.33
2019-03-25T01:29:18.374Z,1013.19
2019-03-25T01:29:18.970Z,1013.26
2019-03-25T01:29:19.568Z,1013.28
2019-03-25T01:29:20.169Z,1013.31
2019-03-25T01:29:20.768Z,1013.33
2019-03-25T01:29:21.368Z,1013.33
2019-03-25T01:29:21.967Z,1013.32
2019-03-25T01:29:22.568Z,1013.31
2019-03-25T01:30:16.025Z,1013.14
2019-03-25T01:30:16.624Z,1013.21
2019-03-25T01:30:17.220Z,1013.26
2019-03-25T01:30:17.821Z,1013.24
2019-03-25T01:30:18.420Z,1013.33
2019-03-25T01:30:19.020Z,1013.32
2019-03-25T01:30:19.622Z,1013.38
2019-03-25T01:30:20.220Z,1013.36
2019-03-25T01:31:13.675Z,1013.14
2019-03-25T01:31:14.273Z,1013.22
2019-03-25T01:31:14.872Z,1013.25
2019-03-25T01:31:15.473Z,1013.28
2019-03-25T01:31:16.078Z,1013.29
2019-03-25T01:31:16.672Z,1013.30
2019-03-25T01:31:17.273Z,1013.30
2019-03-25T01:31:17.873Z,1013.26
2019-03-25T01:32:11.331Z,1013.12
2019-03-25T01:32:11.924Z,1013.14
2019-03-25T01:32:12.526Z,1013.19
2019-03-25T01:32:13.124Z,1013.16
2019-03-25T01:32:13.724Z,1013.23
2019-03-25T01:32:14.326Z,1013.17
2019-03-25T01:32:14.924Z,1013.23
2019-03-25T01:32:15.522Z,1013.19
2019-03-25T01:33:08.979Z,1013.05
2019-03-25T01:33:09.578Z,1013.11
2019-03-25T01:33:10.176Z,1013.13
2019-03-25T01:33:10.775Z,1013.16
2019-03-25T01:33:11.375Z,1013.22
2019-03-25T01:33:11.974Z,1013.19
2019-03-25T01:33:12.575Z,1013.18
2019-03-25T01:33:13.174Z,1013.20
2019-03-25T01:34:06.662Z,1013.04
2019-03-25T01:34:07.228Z,1013.10
2019-03-25T01:34:07.828Z,1013.12
2019-03-25T01:34:08.427Z,1013.17
2019-03-25T01:34:09.027Z,1013.18
2019-03-25T01:34:09.627Z,1013.21
2019-03-25T01:34:10.230Z,1013.20
2019-03-25T01:34:10.828Z,1013.19
2019-03-25T01:35:05.305Z,1013.06
2019-03-25T01:35:05.902Z,1013.11
2019-03-25T01:35:06.507Z,1013.16
2019-03-25T01:35:07.103Z,1013.18
2019-03-25T01:35:07.708Z,1013.24
2019-03-25T01:35:08.302Z,1013.20
2019-03-25T01:35:08.901Z,1013.24
2019-03-25T01:35:09.502Z,1013.21
2019-03-25T01:36:02.959Z,1013.03
2019-03-25T01:36:03.555Z,1013.15
2019-03-25T01:36:04.155Z,1013.18
2019-03-25T01:36:04.754Z,1013.18
2019-03-25T01:36:05.361Z,1013.20
2019-03-25T01:36:05.956Z,1013.24
2019-03-25T01:36:06.554Z,1013.22
2019-03-25T01:36:07.155Z,1013.23
2019-03-25T01:37:01.633Z,1013.03
2019-03-25T01:37:02.230Z,1013.10
2019-03-25T01:37:02.830Z,1013.17
2019-03-25T01:37:03.429Z,1013.15
2019-03-25T01:37:04.029Z,1013.24
2019-03-25T01:37:04.629Z,1013.19
2019-03-25T01:37:05.230Z,1013.22
2019-03-25T01:37:05.830Z,1013.21
2019-03-25T01:38:00.308Z,1013.05
2019-03-25T01:38:00.907Z,1013.11
2019-03-25T01:38:01.505Z,1013.19
2019-03-25T01:38:02.105Z,1013.20
2019-03-25T01:38:02.705Z,1013.19
2019-03-25T01:38:03.305Z,1013.24
2019-03-25T01:38:03.904Z,1013.23
2019-03-25T01:38:04.504Z,1013.23
2019-03-25T01:38:57.962Z,1013.03
2019-03-25T01:38:58.560Z,1013.11
2019-03-25T01:38:59.159Z,1013.18
2019-03-25T01:38:59.759Z,1013.17
2019-03-25T01:39:00.360Z,1013.19
2019-03-25T01:39:00.958Z,1013.17
2019-03-25T01:39:01.560Z,1013.19
2019-03-25T01:39:02.160Z,1013.20
2019-03-25T01:39:56.661Z,1013.08
2019-03-25T01:39:57.234Z,1013.17
2019-03-25T01:39:57.835Z,1013.23
2019-03-25T01:39:58.433Z,1013.25
2019-03-25T01:39:59.032Z,1013.22
2019-03-25T01:39:59.631Z,1013.24
2019-03-25T01:40:00.346Z,1013.27
2019-03-25T01:40:00.834Z,1013.23
2019-03-25T01:40:55.311Z,1013.06
2019-03-25T01:40:55.909Z,1013.15
2019-03-25T01:40:56.508Z,1013.20
2019-03-25T01:40:57.108Z,1013.20
2019-03-25T01:40:57.709Z,1013.27
2019-03-25T01:40:58.312Z,1013.25
2019-03-25T01:40:58.908Z,1013.25
2019-03-25T01:40:59.506Z,1013.27
2019-03-25T01:41:52.966Z,1013.13
2019-03-25T01:41:53.563Z,1013.19
2019-03-25T01:41:54.165Z,1013.28
2019-03-25T01:41:54.761Z,1013.28
2019-03-25T01:41:55.359Z,1013.31
2019-03-25T01:41:55.961Z,1013.29
2019-03-25T01:41:56.561Z,1013.32
2019-03-25T01:41:57.160Z,1013.33
2019-03-25T01:42:50.616Z,1013.07
2019-03-25T01:42:51.214Z,1013.16
2019-03-25T01:42:51.813Z,1013.23
2019-03-25T01:42:52.413Z,1013.23
2019-03-25T01:42:53.012Z,1013.25
2019-03-25T01:42:53.614Z,1013.32
2019-03-25T01:42:54.213Z,1013.31
2019-03-25T01:42:54.812Z,1013.31
2019-03-25T01:43:48.271Z,1013.08
2019-03-25T01:43:48.865Z,1013.20
2019-03-25T01:43:49.465Z,1013.25
2019-03-25T01:43:50.065Z,1013.27
2019-03-25T01:43:50.664Z,1013.26
2019-03-25T01:43:51.265Z,1013.26
2019-03-25T01:43:51.865Z,1013.28
2019-03-25T01:43:52.463Z,1013.30
2019-03-25T01:44:46.967Z,1013.03
2019-03-25T01:44:47.538Z,1013.13
2019-03-25T01:44:48.139Z,1013.17
2019-03-25T01:44:48.738Z,1013.18
2019-03-25T01:44:49.338Z,1013.20
2019-03-25T01:44:49.939Z,1013.21
2019-03-25T01:44:50.538Z,1013.22
2019-03-25T01:44:51.137Z,1013.26
2019-03-25T01:45:44.597Z,1013.06
2019-03-25T01:45:45.194Z,1013.12
2019-03-25T01:45:45.792Z,1013.19
2019-03-25T01:45:46.391Z,1013.22
2019-03-25T01:45:46.993Z,1013.26
2019-03-25T01:45:47.591Z,1013.27
2019-03-25T01:45:48.197Z,1013.28
2019-03-25T01:45:48.791Z,1013.30
2019-03-25T01:46:43.272Z,1013.00
2019-03-25T01:46:43.867Z,1013.13
2019-03-25T01:46:44.467Z,1013.17
2019-03-25T01:46:45.066Z,1013.24
2019-03-25T01:46:45.667Z,1013.26
2019-03-25T01:46:46.267Z,1013.26
2019-03-25T01:46:46.866Z,1013.24
2019-03-25T01:46:47.468Z,1013.27
2019-03-25T01:47:41.951Z,1012.97
2019-03-25T01:47:42.543Z,1013.06
2019-03-25T01:47:43.143Z,1013.15
2019-03-25T01:47:43.742Z,1013.17
2019-03-25T01:47:44.342Z,1013.18
2019-03-25T01:47:44.955Z,1013.21
2019-03-25T01:47:45.541Z,1013.18
2019-03-25T01:47:46.142Z,1013.17
2019-03-25T01:48:40.622Z,1012.95
2019-03-25T01:48:41.218Z,1013.08
2019-03-25T01:48:41.819Z,1013.10
2019-03-25T01:48:42.417Z,1013.15
2019-03-25T01:48:43.017Z,1013.15
2019-03-25T01:48:43.617Z,1013.15
2019-03-25T01:48:44.217Z,1013.16
2019-03-25T01:48:44.817Z,1013.14
2019-03-25T01:49:38.304Z,1012.96
2019-03-25T01:49:38.870Z,1013.03
2019-03-25T01:49:39.471Z,1013.12
2019-03-25T01:49:40.071Z,1013.16
2019-03-25T01:49:40.670Z,1013.15
2019-03-25T01:49:41.273Z,1013.13
2019-03-25T01:49:41.869Z,1013.18
2019-03-25T01:49:42.468Z,1013.16
2019-03-25T01:50:35.927Z,1012.98
2019-03-25T01:50:36.522Z,1013.08
2019-03-25T01:50:37.125Z,1013.16
2019-03-25T01:50:37.722Z,1013.18
2019-03-25T01:50:38.321Z,1013.19
2019-03-25T01:50:38.922Z,1013.18
2019-03-25T01:50:39.522Z,1013.16
2019-03-25T01:50:40.121Z,1013.17
2019-03-25T01:51:33.578Z,1012.88
2019-03-25T01:51:34.174Z,1013.00
2019-03-25T01:51:34.774Z,1013.06
2019-03-25T01:51:35.373Z,1013.06
2019-03-25T01:51:35.974Z,1013.10
2019-03-25T01:51:36.576Z,1013.10
2019-03-25T01:51:37.173Z,1013.12
2019-03-25T01:51:37.774Z,1013.14
2019-03-25T01:52:32.253Z,1012.86
2019-03-25T01:52:32.848Z,1012.93
2019-03-25T01:52:33.447Z,1013.02
2019-03-25T01:52:34.049Z,1013.02
2019-03-25T01:52:34.652Z,1013.10
2019-03-25T01:52:35.247Z,1013.08
2019-03-25T01:52:35.849Z,1013.09
2019-03-25T01:52:36.453Z,1013.08
2019-03-25T01:53:30.929Z,1012.92
2019-03-25T01:53:31.524Z,1013.00
2019-03-25T01:53:32.125Z,1013.07
2019-03-25T01:53:32.723Z,1013.10
2019-03-25T01:53:33.324Z,1013.12
2019-03-25T01:53:33.924Z,1013.10
2019-03-25T01:53:34.524Z,1013.12
2019-03-25T01:53:35.124Z,1013.15
2019-03-25T01:54:28.583Z,1012.85
2019-03-25T01:54:29.178Z,1012.99
2019-03-25T01:54:29.777Z,1013.07
2019-03-25T01:54:30.381Z,1013.06
2019-03-25T01:54:30.977Z,1013.13
2019-03-25T01:54:31.581Z,1013.14