createdAt,value
2023-06-12T00:02:23.531Z,101193.45
2023-06-12T00:04:55.942Z,101193.02
2023-06-12T00:07:29.955Z,101194.22
2023-06-12T00:10:01.795Z,101186.84
2023-06-12T00:12:34.008Z,101190.49
2023-06-12T00:15:06.753Z,101194.20
2023-06-12T00:17:41.721Z,101193.38
2023-06-12T00:20:14.459Z,101193.41
2023-06-12T00:22:46.995Z,101194.45
2023-06-12T00:25:18.797Z,101194.88
2023-06-12T00:27:50.819Z,101191.34
2023-06-12T00:30:22.954Z,101189.70
2023-06-12T00:32:55.048Z,101191.17
2023-06-12T00:35:27.052Z,101193.52
2023-06-12T00:37:59.570Z,101191.31
2023-06-12T00:40:31.345Z,101192.13
2023-06-12T00:43:03.382Z,101195.91
2023-06-12T00:45:35.353Z,101197.85
2023-06-12T00:48:08.376Z,101194.48
2023-06-12T00:50:42.507Z,101196.35
2023-06-12T00:53:14.570Z,101200.35
2023-06-12T00:55:46.332Z,101197.27
2023-06-12T00:58:18.663Z,101198.88
2023-06-12T01:00:50.804Z,101199.35
2023-06-12T01:03:23.460Z,101199.42
2023-06-12T01:05:56.300Z,101198.64
2023-06-12T01:08:35.358Z,101195.09
2023-06-12T01:11:10.149Z,101196.14
2023-06-12T01:13:42.544Z,101194.22
2023-06-12T01:16:14.407Z,101195.39
2023-06-12T01:18:46.236Z,101191.95
2023-06-12T01:21:19.895Z,101197.76
2023-06-12T01:24:20.081Z,101196.08
2023-06-12T01:27:08.062Z,101197.34
2023-06-12T01:30:04.210Z,101197.70
2023-06-12T01:32:39.443Z,101202.21
2023-06-12T01:35:17.933Z,101203.17
2023-06-12T01:37:53.398Z,101196.54
2023-06-12T01:40:26.204Z,101201.82
2023-06-12T01:42:57.965Z,101206.34
2023-06-12T01:45:29.819Z,101207.38
2023-06-12T01:48:01.879Z,101211.39
2023-06-12T01:50:34.271Z,101211.20
2023-06-12T01:53:06.720Z,101213.09
2023-06-12T01:55:39.252Z,101214.21
2023-06-12T01:58:11.003Z,101210.56
2023-06-12T02:00:43.975Z,101210.78
2023-06-12T02:03:15.831Z,101213.83
2023-06-12T02:05:47.867Z,101215.02
2023-06-12T02:08:19.695Z,101215.48
2023-06-12T02:10:51.643Z,101212.83
2023-06-12T02:13:23.396Z,101212.34
2023-06-12T02:15:55.409Z,101222.62
2023-06-12T02:18:27.265Z,101220.31
2023-06-12T02:20:59.214Z,101220.77
2023-06-12T02:23:30.990Z,101220.73
2023-06-12T02:26:02.872Z,101224.40
2023-06-12T02:28:34.745Z,101230.29
2023-06-12T02:31:06.878Z,101231.75
2023-06-12T02:33:39.553Z,101234.13
2023-06-12T02:36:12.284Z,101232.47
2023-06-12T02:38:44.721Z,101230.86
2023-06-12T02:41:16.635Z,101228.20
2023-06-12T02:43:48.504Z,101229.02
2023-06-12T02:46:21.314Z,101233.40
2023-06-12T02:48:53.137Z,101235.73
2023-06-12T02:51:28.019Z,101239.73
2023-06-12T02:54:00.125Z,101236.77
2023-06-12T02:56:32.452Z,101239.16
2023-06-12T02:59:07.433Z,101241.76
2023-06-12T03:01:44.921Z,101246.02
2023-06-12T03:04:20.443Z,101245.84
2023-06-12T03:06:54.617Z,101244.23
2023-06-12T03:09:25.291Z,101244.09
2023-06-12T03:11:57.219Z,101245.41
2023-06-12T03:14:29.023Z,101244.36
2023-06-12T03:17:00.952Z,101252.02
2023-06-12T03:19:32.876Z,101247.91
2023-06-12T03:22:05.025Z,101252.22
2023-06-12T03:24:38.581Z,101253.38
2023-06-12T03:27:11.047Z,101254.20
2023-06-12T03:29:42.810Z,101263.24
2023-06-12T03:32:14.867Z,101263.90
2023-06-12T03:34:47.486Z,101262.77
2023-06-12T03:37:20.127Z,101262.10
2023-06-12T03:39:52.097Z,101260.41
2023-06-12T03:42:24.426Z,101265.91
2023-06-12T03:44:56.247Z,101267.20
2023-06-12T03:47:28.277Z,101264.38
2023-06-12T03:50:00.107Z,101268.41
2023-06-12T03:52:32.641Z,101266.65
2023-06-12T03:55:04.624Z,101268.92
2023-06-12T03:57:37.736Z,101267.30
2023-06-12T04:00:13.058Z,101266.61
2023-06-12T04:02:45.286Z,101262.72
2023-06-12T04:05:17.380Z,101263.36
2023-06-12T04:07:49.777Z,101264.45
2023-06-12T04:10:23.624Z,101263.88
2023-06-12T04:12:59.207Z,101266.59
2023-06-12T04:15:31.207Z,101266.23
2023-06-12T04:18:03.349Z,101264.55
2023-06-12T04:20:35.341Z,101262.70
2023-06-12T04:23:13.194Z,101265.38
2023-06-12T04:25:45.468Z,101262.58
2023-06-12T04:28:18.354Z,101261.77
2023-06-12T04:30:50.579Z,101261.00
2023-06-12T04:33:25.338Z,101265.03
2023-06-12T04:35:57.326Z,101267.86
2023-06-12T04:38:31.990Z,101265.53
2023-06-12T04:41:04.016Z,101269.66
2023-06-12T04:43:38.091Z,101268.89
2023-06-12T04:46:10.004Z,101270.56
2023-06-12T04:48:43.645Z,101271.05
2023-06-12T04:51:15.677Z,101272.99
2023-06-12T04:53:49.124Z,101271.60
2023-06-12T04:56:23.101Z,101275.70
2023-06-12T04:58:55.380Z,101275.66
2023-06-12T05:01:27.394Z,101274.36
2023-06-12T05:03:59.358Z,101272.42
2023-06-12T05:06:31.563Z,101271.54
2023-06-12T05:09:07.469Z,101272.00
2023-06-12T05:11:39.359Z,101271.06
2023-06-12T05:14:11.410Z,101267.51
2023-06-12T05:16:43.524Z,101267.66
2023-06-12T05:19:15.479Z,101265.52
2023-06-12T05:21:50.618Z,101268.48
2023-06-12T05:24:22.978Z,101266.55
2023-06-12T05:26:54.979Z,101265.38
2023-06-12T05:29:27.940Z,101262.64
2023-06-12T05:31:59.768Z,101259.59
2023-06-12T05:34:31.711Z,101261.80
2023-06-12T05:37:04.508Z,101258.48
2023-06-12T05:39:36.494Z,101251.84
2023-06-12T05:42:09.288Z,101250.81
2023-06-12T05:44:41.321Z,101249.13
2023-06-12T05:47:13.254Z,101254.04
2023-06-12T05:49:45.287Z,101249.44
2023-06-12T05:52:17.606Z,101247.90
2023-06-12T05:57:22.346Z,101246.05
2023-06-12T05:59:54.383Z,101244.70
2023-06-12T06:02:26.408Z,101244.87
2023-06-12T06:04:58.903Z,101249.43
2023-06-12T06:07:34.392Z,101246.48
2023-06-12T06:10:09.758Z,101250.06
2023-06-12T06:12:41.779Z,101248.61
2023-06-12T06:15:15.528Z,101248.99
2023-06-12T06:17:47.744Z,101246.83
2023-06-12T06:20:20.060Z,101245.70
2023-06-12T06:22:52.144Z,101244.77
2023-06-12T06:25:24.895Z,101249.09
2023-06-12T06:27:57.417Z,101248.91
2023-06-12T06:30:29.745Z,101250.27
2023-06-12T06:33:01.628Z,101249.19
2023-06-12T06:35:33.576Z,101245.98
2023-06-12T06:38:05.499Z,101246.94
2023-06-12T06:40:37.531Z,101250.40
2023-06-12T06:43:09.312Z,101252.49
2023-06-12T06:45:41.188Z,101251.27
2023-06-12T06:48:13.733Z,101249.33
2023-06-12T06:50:46.123Z,101254.13
2023-06-12T06:53:17.979Z,101251.73
2023-06-12T06:55:50.025Z,101250.69
2023-06-12T06:58:21.828Z,101246.98
2023-06-12T07:00:54.129Z,101245.98
2023-06-12T07:03:26.495Z,101244.20
2023-06-12T07:05:58.594Z,101239.92
2023-06-12T07:08:30.459Z,101241.63
2023-06-12T07:11:02.447Z,101235.14
2023-06-12T07:13:34.687Z,101233.45
2023-06-12T07:16:07.034Z,101233.94
2023-06-12T07:18:39.151Z,101233.11
2023-06-12T07:21:11.420Z,101234.73
2023-06-12T07:23:45.278Z,101230.23
2023-06-12T07:26:27.144Z,101234.17
2023-06-12T07:29:01.467Z,101229.72
2023-06-12T07:31:33.602Z,101225.42
2023-06-12T07:34:07.988Z,101231.09
2023-06-12T07:36:40.160Z,101227.20
2023-06-12T07:39:12.070Z,101231.41
2023-06-12T07:41:44.618Z,101229.71
2023-06-12T07:44:16.555Z,101229.97
2023-06-12T07:46:48.420Z,101224.68
2023-06-12T07:49:21.155Z,101229.45
2023-06-12T07:51:54.245Z,101226.75
2023-06-12T07:54:26.409Z,101224.54
2023-06-12T07:56:58.814Z,101228.57
2023-06-12T07:59:30.830Z,101229.45
2023-06-12T08:02:03.383Z,101223.73
2023-06-12T08:04:36.738Z,101227.05
2023-06-12T08:07:10.750Z,101218.42
2023-06-12T08:09:43.238Z,101215.89
2023-06-12T08:12:15.360Z,101216.11
2023-06-12T08:14:48.500Z,101216.80
2023-06-12T08:17:22.209Z,101212.10
2023-06-12T08:19:52.506Z,101211.42
2023-06-12T08:22:25.058Z,101207.73
2023-06-12T08:24:56.950Z,101207.45
2023-06-12T08:27:29.140Z,101200.95
2023-06-12T08:30:01.093Z,101199.85
2023-06-12T08:32:33.232Z,101208.52
2023-06-12T08:35:05.903Z,101204.52
2023-06-12T08:37:38.279Z,101196.95
2023-06-12T08:40:14.700Z,101202.46
2023-06-12T08:42:50.362Z,101209.77
2023-06-12T08:45:22.930Z,101206.17
2023-06-12T08:47:55.726Z,101201.51
2023-06-12T08:50:28.116Z,101204.23
2023-06-12T08:53:00.853Z,101201.69
2023-06-12T08:55:33.287Z,101206.09
2023-06-12T08:58:05.341Z,101205.00
2023-06-12T09:00:37.512Z,101197.59
2023-06-12T09:03:09.801Z,101200.64
2023-06-12T09:05:43.371Z,101199.77
2023-06-12T09:08:15.656Z,101196.97
2023-06-12T09:10:47.516Z,101202.92
2023-06-12T09:13:19.646Z,101203.89
2023-06-12T09:15:55.820Z,101203.72
2023-06-12T09:18:28.055Z,101207.30
2023-06-12T09:21:07.001Z,101197.48
2023-06-12T09:23:41.487Z,101196.58
2023-06-12T09:26:16.890Z,101194.02
2023-06-12T09:28:49.149Z,101195.86
2023-06-12T09:31:21.345Z,101196.77
2023-06-12T09:33:55.468Z,101193.45
2023-06-12T09:36:42.286Z,101198.95
2023-06-12T09:39:17.677Z,101193.90
2023-06-12T09:41:58.916Z,101194.52
2023-06-12T09:44:32.452Z,101192.98
2023-06-12T09:47:05.496Z,101191.02
2023-06-12T09:49:38.604Z,101188.92
2023-06-12T09:52:12.079Z,101187.44
2023-06-12T09:54:45.030Z,101185.02
2023-06-12T09:57:17.862Z,101184.11
2023-06-12T09:59:50.477Z,101173.73
2023-06-12T10:02:22.675Z,101171.27
2023-06-12T10:05:02.554Z,101174.59
2023-06-12T10:07:39.899Z,101171.67
2023-06-12T10:10:14.508Z,101167.84
2023-06-12T10:12:46.799Z,101166.35
2023-06-12T10:15:19.333Z,101161.00
2023-06-12T10:17:51.950Z,101159.26
2023-06-12T10:20:24.405Z,101151.36
2023-06-12T10:22:58.210Z,101151.79
2023-06-12T10:25:30.352Z,101152.02
2023-06-12T10:28:03.514Z,101153.02
2023-06-12T10:30:35.797Z,101148.38
2023-06-12T10:33:16.069Z,101147.99
2023-06-12T10:35:48.359Z,101151.55
2023-06-12T10:38:23.130Z,101145.42
2023-06-12T10:40:55.579Z,101142.27
2023-06-12T10:43:28.811Z,101141.08
2023-06-12T10:46:01.424Z,101136.96
2023-06-12T10:48:48.668Z,101141.64
2023-06-12T10:51:36.875Z,101129.79
2023-06-12T10:54:17.741Z,101133.98
2023-06-12T10:57:04.738Z,101132.05
2023-06-12T10:59:40.558Z,101123.15
2023-06-12T11:02:12.990Z,101126.84
2023-06-12T11:04:46.339Z,101126.34
2023-06-12T11:07:19.571Z,101118.85
2023-06-12T11:09:51.403Z,101117.73
2023-06-12T11:12:25.124Z,101113.52
2023-06-12T11:15:00.737Z,101110.38
2023-06-12T11:17:33.176Z,101110.23
2023-06-12T11:20:06.656Z,101106.16
2023-06-12T11:22:38.991Z,101103.44
2023-06-12T11:25:12.268Z,101098.19
2023-06-12T11:27:44.809Z,101097.62
2023-06-12T11:30:31.577Z,101091.63
2023-06-12T11:33:15.349Z,101098.54
2023-06-12T11:35:48.952Z,101093.08
2023-06-12T11:40:57.880Z,101083.96
2023-06-12T11:43:30.804Z,101082.10
2023-06-12T11:46:06.288Z,101082.91
2023-06-12T11:51:13.481Z,101078.58
2023-06-12T11:53:45.498Z,101071.06
2023-06-12T11:58:55.961Z,101064.67
2023-06-12T12:01:28.572Z,101064.21
2023-06-12T12:04:05.439Z,101066.77
2023-06-12T12:06:49.384Z,101065.91
2023-06-12T12:09:24.674Z,101059.36
2023-06-12T12:11:56.941Z,101057.79
2023-06-12T12:14:28.898Z,101057.35
2023-06-12T12:17:10.577Z,101057.52
2023-06-12T12:19:43.230Z,101058.28
2023-06-12T12:22:17.070Z,101055.35
2023-06-12T12:24:49.049Z,101057.28
2023-06-12T12:27:21.918Z,101055.75
2023-06-12T12:30:14.509Z,101054.06
2023-06-12T12:32:48.046Z,101052.27
2023-06-12T12:35:20.630Z,101043.37
2023-06-12T12:37:53.877Z,101041.92
2023-06-12T12:40:28.390Z,101042.08
2023-06-12T12:43:00.229Z,101043.63
2023-06-12T12:45:32.526Z,101046.95
2023-06-12T12:48:06.420Z,101046.37
2023-06-12T12:50:52.049Z,101034.88
2023-06-12T12:53:29.170Z,101028.83
2023-06-12T12:56:01.149Z,101034.59
2023-06-12T12:58:33.072Z,101022.85
2023-06-12T13:01:05.216Z,101019.64
2023-06-12T13:03:39.736Z,101018.23
2023-06-12T13:06:13.110Z,101014.73
2023-06-12T13:08:45.064Z,101005.92
2023-06-12T13:11:17.025Z,101007.80
2023-06-12T13:13:48.976Z,101008.98
2023-06-12T13:16:21.577Z,101010.75
2023-06-12T13:18:54.196Z,101002.70
2023-06-12T13:21:26.104Z,100999.80
2023-06-12T13:23:58.124Z,101000.25
2023-06-12T13:26:30.080Z,101005.41
2023-06-12T13:29:02.662Z,101002.17
2023-06-12T13:31:34.657Z,100997.05
2023-06-12T13:34:06.939Z,101003.00
2023-06-12T13:36:39.127Z,101000.83
2023-06-12T13:39:11.900Z,100999.09
2023-06-12T13:41:43.781Z,100989.48
2023-06-12T13:44:16.331Z,100988.96
2023-06-12T13:46:48.554Z,100986.81
2023-06-12T13:49:20.506Z,100978.45
2023-06-12T13:51:53.579Z,100984.16
2023-06-12T13:54:29.954Z,100986.08
2023-06-12T13:57:02.082Z,100989.14
2023-06-12T13:59:36.605Z,100990.98
2023-06-12T14:02:10.171Z,100988.30
2023-06-12T14:04:41.034Z,100984.17
2023-06-12T14:07:13.154Z,100976.34
2023-06-12T14:09:45.398Z,100970.67
2023-06-12T14:12:17.424Z,100975.41
2023-06-12T14:14:50.345Z,100975.68
2023-06-12T14:17:22.422Z,100971.97
2023-06-12T14:19:54.517Z,100971.39
2023-06-12T14:22:26.279Z,100969.52
2023-06-12T14:24:58.571Z,100965.41
2023-06-12T14:27:32.380Z,100968.46
2023-06-12T14:30:05.028Z,100968.94
2023-06-12T14:32:37.191Z,100970.33
2023-06-12T14:35:10.688Z,100969.80
2023-06-12T14:37:42.915Z,100974.64
2023-06-12T14:40:15.446Z,100973.59
2023-06-12T14:42:47.309Z,100972.23
2023-06-12T14:45:20.698Z,100970.91
2023-06-12T14:47:54.357Z,100968.65
2023-06-12T14:50:26.488Z,100972.42
2023-06-12T14:52:58.559Z,100973.22
2023-06-12T14:55:30.603Z,100971.47
2023-06-12T14:58:02.465Z,100962.90
2023-06-12T15:00:34.434Z,100956.80
2023-06-12T15:03:07.001Z,100955.70
2023-06-12T15:05:39.950Z,100958.95
2023-06-12T15:08:12.184Z,100951.55
2023-06-12T15:10:45.994Z,100957.02
2023-06-12T15:13:18.186Z,100959.46
2023-06-12T15:15:50.326Z,100962.31
2023-06-12T15:18:38.271Z,100963.07
2023-06-12T15:21:17.917Z,100960.11
2023-06-12T15:23:50.433Z,100957.92
2023-06-12T15:26:22.631Z,100957.35
2023-06-12T15:28:55.162Z,100951.73
2023-06-12T15:31:27.147Z,100947.80
2023-06-12T15:33:59.287Z,100950.09
2023-06-12T15:36:31.442Z,100948.81
2023-06-12T15:39:04.132Z,100947.24
2023-06-12T15:41:36.298Z,100946.06
2023-06-12T15:44:08.568Z,100944.96
2023-06-12T15:46:41.004Z,100949.83
2023-06-12T15:49:13.218Z,100946.38
2023-06-12T15:51:45.106Z,100948.41
2023-06-12T15:54:16.987Z,100955.60
2023-06-12T15:56:52.424Z,100957.67
2023-06-12T15:59:25.124Z,100951.09
2023-06-12T16:01:59.987Z,100950.34
2023-06-12T16:04:32.450Z,100948.86
2023-06-12T16:07:04.685Z,100949.40
2023-06-12T16:09:36.892Z,100944.78
2023-06-12T16:12:10.009Z,100943.33
2023-06-12T16:14:42.128Z,100942.98
2023-06-12T16:17:14.136Z,100942.77
2023-06-12T16:19:46.134Z,100945.62
2023-06-12T16:22:18.099Z,100949.06
2023-06-12T16:24:50.991Z,100965.65
2023-06-12T16:27:23.128Z,100972.44
2023-06-12T16:29:56.785Z,100972.65
2023-06-12T16:32:27.240Z,100977.71
2023-06-12T16:34:59.122Z,100978.74
2023-06-12T16:37:31.047Z,100990.13
2023-06-12T16:40:10.647Z,100998.34
2023-06-12T16:42:43.169Z,101004.98
2023-06-12T16:45:15.214Z,101009.41
2023-06-12T16:47:47.613Z,101009.97
2023-06-12T16:50:19.506Z,101020.83
2023-06-12T16:52:51.524Z,101028.10
2023-06-12T16:55:23.339Z,101032.57
2023-06-12T16:57:55.439Z,101035.96
2023-06-12T17:00:27.860Z,101040.98
2023-06-12T17:03:00.717Z,101041.67
2023-06-12T17:05:33.025Z,101055.95
2023-06-12T17:08:05.219Z,101057.30
2023-06-12T17:10:37.135Z,101059.34
2023-06-12T17:13:09.232Z,101062.19
2023-06-12T17:15:41.155Z,101059.21
2023-06-12T17:18:13.096Z,101066.21
2023-06-12T17:20:45.067Z,101068.67
2023-06-12T17:23:17.070Z,101069.72
2023-06-12T17:25:48.951Z,101071.45
2023-06-12T17:28:21.710Z,101069.69
2023-06-12T17:30:53.716Z,101066.14
2023-06-12T17:33:26.006Z,101069.84
2023-06-12T17:35:58.068Z,101074.81
2023-06-12T17:38:29.999Z,101073.90
2023-06-12T17:41:01.985Z,101082.23
2023-06-12T17:43:34.217Z,101085.63
2023-06-12T17:46:06.337Z,101090.98
2023-06-12T17:48:38.719Z,101091.88
2023-06-12T17:51:11.016Z,101090.77
2023-06-12T17:53:43.154Z,101091.33
2023-06-12T17:56:16.223Z,101093.85
2023-06-12T17:58:48.745Z,101089.88
2023-06-12T18:01:21.009Z,101097.04
2023-06-12T18:03:53.013Z,101103.05
2023-06-12T18:06:25.083Z,101104.63
2023-06-12T18:08:57.035Z,101109.67
2023-06-12T18:11:29.029Z,101110.98
2023-06-12T18:14:01.109Z,101114.36
2023-06-12T18:16:33.112Z,101112.08
2023-06-12T18:19:05.294Z,101108.81
2023-06-12T18:21:39.417Z,101108.04
2023-06-12T18:24:11.595Z,101113.92
2023-06-12T18:26:43.954Z,101111.73
2023-06-12T18:29:16.176Z,101113.56
2023-06-12T18:31:48.624Z,101116.23
2023-06-12T18:34:20.593Z,101112.86
2023-06-12T18:36:52.476Z,101110.55
2023-06-12T18:39:24.358Z,101112.09
2023-06-12T18:41:56.290Z,101110.58
2023-06-12T18:44:28.253Z,101113.46
2023-06-12T18:47:00.445Z,101109.23
2023-06-12T18:49:32.437Z,101112.30
2023-06-12T18:52:05.024Z,101112.04
2023-06-12T18:54:38.885Z,101109.58
2023-06-12T18:57:13.431Z,101107.92
2023-06-12T18:59:45.991Z,101106.02
2023-06-12T19:02:17.935Z,101109.01
2023-06-12T19:04:49.803Z,101112.65
2023-06-12T19:07:21.985Z,101122.41
2023-06-12T19:09:55.187Z,101122.34
2023-06-12T19:12:28.383Z,101127.18
2023-06-12T19:15:00.624Z,101123.92
2023-06-12T19:17:32.740Z,101126.77
2023-06-12T19:20:05.011Z,101126.55
2023-06-12T19:22:38.465Z,101125.52
2023-06-12T19:25:11.456Z,101129.63
2023-06-12T19:27:43.861Z,101132.23
2023-06-12T19:30:18.238Z,101129.48
2023-06-12T19:32:50.257Z,101132.41
2023-06-12T19:35:22.543Z,101130.77
2023-06-12T19:37:54.619Z,101135.70
2023-06-12T19:40:26.542Z,101132.66
2023-06-12T19:42:58.652Z,101135.15
2023-06-12T19:45:31.038Z,101136.16
2023-06-12T19:48:04.089Z,101130.07
2023-06-12T19:50:36.034Z,101128.54
2023-06-12T19:53:08.218Z,101129.56
2023-06-12T19:55:40.263Z,101122.91
2023-06-12T19:58:12.367Z,101124.70
2023-06-12T20:00:44.449Z,101120.66
2023-06-12T20:03:16.614Z,101118.32
2023-06-12T20:05:48.602Z,101116.88
2023-06-12T20:08:20.525Z,101114.48
2023-06-12T20:10:52.485Z,101109.73
2023-06-12T20:13:24.474Z,101113.20
2023-06-12T20:15:56.487Z,101110.05
2023-06-12T20:18:28.489Z,101108.11
2023-06-12T20:21:00.463Z,101116.88
2023-06-12T20:23:32.542Z,101113.30
2023-06-12T20:26:04.763Z,101128.77
2023-06-12T20:28:37.084Z,101129.73
2023-06-12T20:31:09.013Z,101134.38
2023-06-12T20:33:41.163Z,101129.08
2023-06-12T20:36:12.959Z,101124.88
2023-06-12T20:38:45.213Z,101125.42
2023-06-12T20:41:17.445Z,101125.94
2023-06-12T20:43:49.597Z,101121.91
2023-06-12T20:46:21.869Z,101117.18
2023-06-12T20:48:54.106Z,101111.04
2023-06-12T20:51:28.925Z,101109.36
2023-06-12T20:54:02.180Z,101104.83
2023-06-12T20:56:34.518Z,101106.83
2023-06-12T20:59:06.438Z,101104.04
2023-06-12T21:01:38.830Z,101098.39
2023-06-12T21:04:10.853Z,101093.55
2023-06-12T21:06:42.841Z,101093.05
2023-06-12T21:09:14.844Z,101090.16
2023-06-12T21:11:46.764Z,101086.23
2023-06-12T21:14:18.909Z,101086.02
2023-06-12T21:16:51.238Z,101081.86
2023-06-12T21:19:23.218Z,101073.80
2023-06-12T21:21:55.385Z,101072.29
2023-06-12T21:24:27.499Z,101071.61
2023-06-12T21:27:00.233Z,101073.15
2023-06-12T21:29:32.133Z,101072.27
2023-06-12T21:32:04.469Z,101078.65
2023-06-12T21:34:36.507Z,101077.23
2023-06-12T21:37:22.201Z,101080.83
2023-06-12T21:39:56.512Z,101082.35
2023-06-12T21:42:28.958Z,101075.02
2023-06-12T21:45:01.249Z,101073.15
2023-06-12T21:47:35.137Z,101072.83
2023-06-12T21:50:08.556Z,101069.48
2023-06-12T21:52:40.756Z,101066.58
2023-06-12T21:55:13.670Z,101067.27
2023-06-12T21:57:46.255Z,101064.75
2023-06-12T22:00:19.688Z,101059.59
2023-06-12T22:02:52.029Z,101059.16
2023-06-12T22:05:24.521Z,101056.84
2023-06-12T22:07:56.841Z,101057.45
2023-06-12T22:10:29.152Z,101058.20
2023-06-12T22:13:01.356Z,101057.45
2023-06-12T22:15:33.800Z,101054.83
2023-06-12T22:18:06.691Z,101056.91
2023-06-12T22:20:41.540Z,101057.58
2023-06-12T22:23:14.951Z,101053.75
2023-06-12T22:25:47.219Z,101056.44
2023-06-12T22:28:19.949Z,101057.52
2023-06-12T22:31:01.545Z,101057.09
2023-06-12T22:33:35.185Z,101054.82
2023-06-12T22:36:08.073Z,101051.52
2023-06-12T22:38:40.562Z,101050.09
2023-06-12T22:41:12.513Z,101047.29
2023-06-12T22:43:45.105Z,101047.64
2023-06-12T22:46:17.578Z,101044.97
2023-06-12T22:48:50.162Z,101042.87
2023-06-12T22:51:22.669Z,101042.61
2023-06-12T22:53:54.761Z,101041.98
2023-06-12T22:56:26.990Z,101037.61
2023-06-12T22:58:59.102Z,101033.58
2023-06-12T23:01:31.610Z,101031.67
2023-06-12T23:04:03.810Z,101031.48
2023-06-12T23:06:36.735Z,101031.59
2023-06-12T23:09:09.248Z,101031.09
2023-06-12T23:11:41.692Z,101028.80
2023-06-12T23:14:13.929Z,101021.74
2023-06-12T23:16:47.701Z,101022.71
2023-06-12T23:19:20.875Z,101017.57
2023-06-12T23:21:53.008Z,101017.77
2023-06-12T23:24:27.230Z,101014.99
2023-06-12T23:26:59.956Z,101011.20
2023-06-12T23:29:32.214Z,101007.11
2023-06-12T23:32:04.421Z,101003.05
2023-06-12T23:34:37.634Z,101005.02
2023-06-12T23:37:11.094Z,101000.73
2023-06-12T23:39:43.336Z,100998.87
2023-06-12T23:42:18.767Z,100995.39
2023-06-12T23:44:53.170Z,100993.62
2023-06-12T23:47:25.487Z,100996.80
2023-06-12T23:49:57.801Z,100994.27
2023-06-12T23:52:29.837Z,100992.23
2023-06-12T23:55:02.039Z,100992.80
2023-06-12T23:57:34.295Z,100987.11
