createdAt,value
2023-04-01T00:01:17.125Z,98698.25
2023-04-01T00:03:45.599Z,98680.78
2023-04-01T00:06:18.319Z,98704.31
2023-04-01T00:08:45.671Z,98685.47
2023-04-01T00:11:12.832Z,98689.84
2023-04-01T00:13:39.468Z,98688.72
2023-04-01T00:16:19.885Z,98688.72
2023-04-01T00:18:48.835Z,98691.53
2023-04-01T00:21:16.707Z,98695.44
2023-04-01T00:23:43.485Z,98683.06
2023-04-01T00:26:11.174Z,98693.84
2023-04-01T00:28:38.035Z,98679.09
2023-04-01T00:31:10.419Z,98696.22
2023-04-01T00:33:37.729Z,98682.75
2023-04-01T00:36:09.447Z,98691.91
2023-04-01T00:38:37.150Z,98682.06
2023-04-01T00:41:06.575Z,98688.50
2023-04-01T00:43:33.962Z,98694.78
2023-04-01T00:46:00.927Z,98691.53
2023-04-01T00:48:33.287Z,98680.00
2023-04-01T00:51:07.492Z,98703.56
2023-04-01T00:53:40.844Z,98689.28
2023-04-01T00:56:13.429Z,98695.81
2023-04-01T00:58:44.609Z,98695.81
2023-04-01T01:01:11.389Z,98689.13
2023-04-01T01:03:37.843Z,98678.00
2023-04-01T01:06:12.207Z,98680.53
2023-04-01T01:09:09.481Z,98677.81
2023-04-01T01:12:28.198Z,98673.69
2023-04-01T01:15:05.795Z,98683.25
2023-04-01T01:17:44.386Z,98680.22
2023-04-01T01:20:26.125Z,98662.34
2023-04-01T01:23:02.677Z,98680.69
2023-04-01T01:25:53.422Z,98681.06
2023-04-01T01:28:42.160Z,98671.13
2023-04-01T01:31:22.292Z,98681.31
2023-04-01T01:33:53.406Z,98677.91
2023-04-01T01:36:22.008Z,98676.41
2023-04-01T01:38:51.851Z,98666.75
2023-04-01T01:41:21.002Z,98667.13
2023-04-01T01:43:51.616Z,98665.13
2023-04-01T01:46:23.182Z,98664.34
2023-04-01T01:48:51.927Z,98663.06
2023-04-01T01:51:23.618Z,98664.34
2023-04-01T01:53:50.576Z,98660.03
2023-04-01T01:56:19.914Z,98666.09
2023-04-01T01:58:52.961Z,98656.19
2023-04-01T02:01:26.591Z,98657.66
2023-04-01T02:03:54.051Z,98660.84
2023-04-01T02:06:24.131Z,98660.34
2023-04-01T02:09:02.073Z,98661.16
2023-04-01T02:11:36.151Z,98644.75
2023-04-01T02:14:23.333Z,98664.81
2023-04-01T02:16:56.322Z,98650.81
2023-04-01T02:19:30.446Z,98653.75
2023-04-01T02:22:03.367Z,98659.78
2023-04-01T02:24:32.679Z,98656.59
2023-04-01T02:26:59.936Z,98664.53
2023-04-01T02:29:26.955Z,98658.09
2023-04-01T02:31:55.929Z,98650.97
2023-04-01T02:34:25.778Z,98649.69
2023-04-01T02:36:54.274Z,98659.56
2023-04-01T02:39:21.744Z,98656.94
2023-04-01T02:41:48.238Z,98658.53
2023-04-01T02:44:16.468Z,98652.03
2023-04-01T02:46:42.969Z,98659.25
2023-04-01T02:49:09.870Z,98654.94
2023-04-01T02:51:36.335Z,98651.72
2023-04-01T02:54:02.876Z,98649.50
2023-04-01T02:56:29.560Z,98657.75
2023-04-01T02:58:56.370Z,98652.63
2023-04-01T03:01:23.727Z,98654.34
2023-04-01T03:03:50.415Z,98655.31
2023-04-01T03:06:18.297Z,98656.88
2023-04-01T03:08:46.057Z,98655.84
2023-04-01T03:11:13.043Z,98651.59
2023-04-01T03:13:39.892Z,98647.69
2023-04-01T03:16:06.575Z,98646.25
2023-04-01T03:18:33.177Z,98654.66
2023-04-01T03:21:15.777Z,98657.53
2023-04-01T03:23:42.722Z,98649.22
2023-04-01T03:26:09.299Z,98656.78
2023-04-01T03:28:36.297Z,98657.75
2023-04-01T03:31:03.116Z,98645.66
2023-04-01T03:33:29.826Z,98644.38
2023-04-01T03:35:56.431Z,98654.47
2023-04-01T03:38:23.309Z,98648.22
2023-04-01T03:40:50.746Z,98649.28
2023-04-01T03:43:17.906Z,98647.94
2023-04-01T03:45:46.638Z,98654.34
2023-04-01T03:48:14.749Z,98653.41
2023-04-01T03:50:41.409Z,98648.25
2023-04-01T03:53:08.825Z,98645.09
2023-04-01T03:55:37.594Z,98653.19
2023-04-01T03:58:05.092Z,98646.13
2023-04-01T04:00:31.780Z,98642.66
2023-04-01T04:02:59.064Z,98644.19
2023-04-01T04:05:26.609Z,98642.97
2023-04-01T04:07:54.279Z,98641.81
2023-04-01T04:10:21.055Z,98651.03
2023-04-01T04:12:50.509Z,98650.16
2023-04-01T04:15:18.530Z,98647.63
2023-04-01T04:17:46.359Z,98650.91
2023-04-01T04:20:13.705Z,98659.22
2023-04-01T04:22:41.027Z,98657.91
2023-04-01T04:25:08.293Z,98656.25
2023-04-01T04:27:36.107Z,98667.59
2023-04-01T04:30:03.793Z,98666.72
2023-04-01T04:32:31.293Z,98662.69
2023-04-01T04:34:58.520Z,98653.28
2023-04-01T04:37:26.814Z,98653.28
2023-04-01T04:39:53.214Z,98656.38
2023-04-01T04:42:21.175Z,98660.69
2023-04-01T04:44:47.958Z,98658.78
2023-04-01T04:47:14.788Z,98661.88
2023-04-01T04:49:41.208Z,98668.78
2023-04-01T04:52:08.113Z,98673.88
2023-04-01T04:54:34.588Z,98666.81
2023-04-01T04:57:05.925Z,98677.50
2023-04-01T04:59:32.499Z,98658.75
2023-04-01T05:02:00.537Z,98672.34
2023-04-01T05:04:26.891Z,98670.78
2023-04-01T05:06:53.972Z,98676.22
2023-04-01T05:09:22.582Z,98675.59
2023-04-01T05:11:49.248Z,98676.44
2023-04-01T05:14:17.175Z,98672.84
2023-04-01T05:16:43.740Z,98674.03
2023-04-01T05:19:10.173Z,98665.28
2023-04-01T05:21:36.889Z,98672.03
2023-04-01T05:24:03.757Z,98675.16
2023-04-01T05:26:30.424Z,98672.03
2023-04-01T05:28:56.909Z,98681.19
2023-04-01T05:31:25.111Z,98669.72
2023-04-01T05:33:51.969Z,98677.31
2023-04-01T05:36:18.708Z,98681.97
2023-04-01T05:38:47.006Z,98677.66
2023-04-01T05:41:14.806Z,98678.34
2023-04-01T05:43:42.435Z,98681.81
2023-04-01T05:46:09.389Z,98688.28
2023-04-01T05:48:36.758Z,98688.97
2023-04-01T05:51:04.198Z,98688.22
2023-04-01T05:53:31.030Z,98687.88
2023-04-01T05:55:58.071Z,98689.28
2023-04-01T05:58:24.581Z,98689.75
2023-04-01T06:01:02.325Z,98686.56
2023-04-01T06:03:36.024Z,98684.19
2023-04-01T06:06:03.848Z,98692.28
2023-04-01T06:08:32.567Z,98690.59
2023-04-01T06:11:01.887Z,98692.06
2023-04-01T06:14:06.189Z,98692.53
2023-04-01T06:16:57.765Z,98691.34
2023-04-01T06:19:36.071Z,98700.16
2023-04-01T06:22:17.278Z,98697.75
2023-04-01T06:25:04.851Z,98707.22
2023-04-01T06:27:55.296Z,98706.75
2023-04-01T06:30:39.091Z,98706.19
2023-04-01T06:33:24.213Z,98707.66
2023-04-01T06:36:02.417Z,98702.94
2023-04-01T06:39:19.668Z,98701.53
2023-04-01T06:42:10.245Z,98713.03
2023-04-01T06:44:56.341Z,98713.22
2023-04-01T06:47:45.440Z,98717.28
2023-04-01T06:50:31.844Z,98717.66
2023-04-01T06:53:04.557Z,98722.91
2023-04-01T06:55:39.830Z,98715.28
2023-04-01T06:58:14.688Z,98718.72
2023-04-01T07:00:45.453Z,98724.97
2023-04-01T07:03:31.295Z,98730.38
2023-04-01T07:06:02.395Z,98729.16
2023-04-01T07:08:30.827Z,98724.16
2023-04-01T07:11:07.402Z,98726.19
2023-04-01T07:13:41.983Z,98732.16
2023-04-01T07:16:18.055Z,98732.94
2023-04-01T07:19:02.032Z,98734.34
2023-04-01T07:21:43.720Z,98732.09
2023-04-01T07:24:18.385Z,98739.94
2023-04-01T07:26:45.673Z,98740.41
2023-04-01T07:29:14.545Z,98738.00
2023-04-01T07:31:49.877Z,98744.16
2023-04-01T07:34:38.543Z,98738.59
2023-04-01T07:37:16.121Z,98751.22
2023-04-01T07:40:06.708Z,98744.06
2023-04-01T07:42:51.587Z,98750.88
2023-04-01T07:45:31.670Z,98755.34
2023-04-01T07:48:16.702Z,98760.47
2023-04-01T07:51:02.117Z,98762.19
2023-04-01T07:53:37.588Z,98769.78
2023-04-01T07:56:11.707Z,98767.63
2023-04-01T07:59:02.512Z,98773.03
2023-04-01T08:01:46.269Z,98767.50
2023-04-01T08:04:43.038Z,98766.41
2023-04-01T08:07:18.002Z,98768.56
2023-04-01T08:09:54.783Z,98767.47
2023-04-01T08:12:39.348Z,98777.94
2023-04-01T08:15:17.946Z,98781.88
2023-04-01T08:17:55.162Z,98779.50
2023-04-01T08:20:44.123Z,98779.84
2023-04-01T08:23:15.427Z,98778.03
2023-04-01T08:25:53.565Z,98784.53
2023-04-01T08:28:43.522Z,98789.47
2023-04-01T08:31:26.468Z,98793.84
2023-04-01T08:33:56.089Z,98797.00
2023-04-01T08:36:31.267Z,98800.41
2023-04-01T08:39:14.479Z,98803.91
2023-04-01T08:42:03.419Z,98802.09
2023-04-01T08:44:42.190Z,98804.09
2023-04-01T08:47:24.212Z,98803.13
2023-04-01T08:50:07.139Z,98807.31
2023-04-01T08:52:38.393Z,98803.75
2023-04-01T08:55:29.876Z,98819.31
2023-04-01T08:58:33.271Z,98817.16
2023-04-01T09:01:33.548Z,98815.44
2023-04-01T09:04:45.241Z,98817.75
2023-04-01T09:07:44.467Z,98823.59
2023-04-01T09:10:36.341Z,98828.06
2023-04-01T09:13:40.727Z,98831.00
2023-04-01T09:16:20.676Z,98829.47
2023-04-01T09:18:49.813Z,98834.81
2023-04-01T09:21:32.250Z,98830.44
2023-04-01T09:24:26.756Z,98830.13
2023-04-01T09:26:59.602Z,98838.19
2023-04-01T09:29:45.199Z,98845.84
2023-04-01T09:32:36.690Z,98839.84
2023-04-01T09:35:37.167Z,98848.06
2023-04-01T09:38:09.586Z,98859.03
2023-04-01T09:41:24.945Z,98853.50
2023-04-01T09:44:24.305Z,98865.81
2023-04-01T09:47:28.394Z,98869.88
2023-04-01T09:50:07.688Z,98864.50
2023-04-01T09:52:51.580Z,98866.44
2023-04-01T09:55:40.485Z,98870.94
2023-04-01T09:58:35.020Z,98883.75
2023-04-01T10:01:43.851Z,98879.22
2023-04-01T10:04:48.503Z,98879.66
2023-04-01T10:07:36.472Z,98889.19
2023-04-01T10:10:33.641Z,98884.97
2023-04-01T10:13:17.482Z,98891.84
2023-04-01T10:16:04.239Z,98886.59
2023-04-01T10:18:45.857Z,98896.88
2023-04-01T10:21:24.380Z,98900.41
2023-04-01T10:24:17.070Z,98900.88
2023-04-01T10:27:28.582Z,98907.78
2023-04-01T10:30:19.914Z,98914.09
2023-04-01T10:33:19.892Z,98914.47
2023-04-01T10:36:07.814Z,98913.38
2023-04-01T10:39:06.844Z,98909.28
2023-04-01T10:42:11.112Z,98913.47
2023-04-01T10:45:07.245Z,98922.44
2023-04-01T10:47:50.874Z,98913.06
2023-04-01T10:50:32.620Z,98918.00
2023-04-01T10:53:26.674Z,98922.84
2023-04-01T10:56:33.136Z,98916.13
2023-04-01T10:59:05.693Z,98917.59
2023-04-01T11:02:10.101Z,98919.19
2023-04-01T11:04:44.291Z,98918.75
2023-04-01T11:07:37.846Z,98931.31
2023-04-01T11:10:41.683Z,98922.66
2023-04-01T11:13:33.253Z,98929.44
2023-04-01T11:16:18.608Z,98930.16
2023-04-01T11:19:10.831Z,98934.25
2023-04-01T11:21:58.667Z,98938.13
2023-04-01T11:24:43.663Z,98937.88
2023-04-01T11:27:26.334Z,98939.41
2023-04-01T11:30:09.969Z,98946.91
2023-04-01T11:33:03.326Z,98946.66
2023-04-01T11:35:53.423Z,98940.78
2023-04-01T11:38:40.769Z,98954.91
2023-04-01T11:41:31.189Z,98954.78
2023-04-01T11:44:17.813Z,98962.97
2023-04-01T11:47:22.021Z,98968.78
2023-04-01T11:50:01.815Z,98964.44
2023-04-01T11:52:48.158Z,98968.28
2023-04-01T11:55:46.512Z,98964.56
2023-04-01T11:58:37.708Z,98965.28
2023-04-01T12:01:28.085Z,98968.03
2023-04-01T12:04:34.858Z,98982.06
2023-04-01T12:09:58.244Z,98990.03
2023-04-01T12:12:26.872Z,98995.00
2023-04-01T12:15:31.272Z,98990.91
2023-04-01T12:18:20.570Z,98990.53
2023-04-01T12:21:00.292Z,98994.06
2023-04-01T12:23:53.372Z,98999.44
2023-04-01T12:26:44.277Z,98999.81
2023-04-01T12:29:35.567Z,99005.91
2023-04-01T12:32:17.224Z,99007.84
2023-04-01T12:35:03.398Z,99005.72
2023-04-01T12:37:32.886Z,99013.94
2023-04-01T12:40:08.498Z,99011.56
2023-04-01T12:43:17.660Z,99010.63
2023-04-01T12:46:04.389Z,99016.09
2023-04-01T12:49:26.287Z,99017.91
2023-04-01T12:52:05.682Z,99030.13
2023-04-01T12:55:19.307Z,99034.41
2023-04-01T12:58:06.194Z,99025.47
2023-04-01T13:00:50.523Z,99033.84
2023-04-01T13:03:44.361Z,99029.31
2023-04-01T13:06:28.963Z,99027.38
2023-04-01T13:09:52.824Z,99037.31
2023-04-01T13:12:35.406Z,99040.84
2023-04-01T13:15:21.447Z,99045.63
2023-04-01T13:18:08.449Z,99039.59
2023-04-01T13:20:39.241Z,99049.19
2023-04-01T13:23:25.089Z,99053.84
2023-04-01T13:26:14.478Z,99064.41
2023-04-01T13:29:07.037Z,99069.28
2023-04-01T13:31:52.876Z,99068.16
2023-04-01T13:35:06.644Z,99071.88
2023-04-01T13:38:00.051Z,99069.03
2023-04-01T13:41:02.080Z,99071.78
2023-04-01T13:43:39.079Z,99068.69
2023-04-01T13:46:27.197Z,99064.31
2023-04-01T13:49:36.284Z,99066.50
2023-04-01T13:52:28.720Z,99062.38
2023-04-01T13:55:01.476Z,99072.41
2023-04-01T13:57:45.606Z,99070.50
2023-04-01T14:00:41.027Z,99071.66
2023-04-01T14:03:29.676Z,99075.63
2023-04-01T14:06:02.195Z,99079.63
2023-04-01T14:08:50.608Z,99077.94
2023-04-01T14:11:56.494Z,99082.66
2023-04-01T14:14:57.388Z,99092.13
2023-04-01T14:17:47.206Z,99101.06
2023-04-01T14:20:26.653Z,99101.06
2023-04-01T14:23:19.196Z,99093.44
2023-04-01T14:25:57.988Z,99097.59
2023-04-01T14:28:33.566Z,99101.28
2023-04-01T14:31:21.756Z,99103.88
2023-04-01T14:33:51.302Z,99100.94
2023-04-01T14:36:34.353Z,99098.56
2023-04-01T14:39:27.263Z,99108.09
2023-04-01T14:42:28.058Z,99111.34
2023-04-01T14:45:21.581Z,99111.47
2023-04-01T14:47:52.775Z,99111.47
2023-04-01T14:50:23.906Z,99107.94
2023-04-01T14:52:53.276Z,99111.94
2023-04-01T14:55:37.324Z,99105.84
2023-04-01T14:58:16.401Z,99115.63
2023-04-01T15:01:01.992Z,99118.94
2023-04-01T15:03:49.694Z,99122.13
2023-04-01T15:06:25.615Z,99124.97
2023-04-01T15:09:08.928Z,99126.81
2023-04-01T15:12:17.557Z,99143.66
2023-04-01T15:15:32.170Z,99138.50
2023-04-01T15:18:36.794Z,99135.50
2023-04-01T15:21:23.582Z,99139.88
2023-04-01T15:24:08.948Z,99139.16
2023-04-01T15:27:14.037Z,99143.38
2023-04-01T15:30:05.888Z,99147.13
2023-04-01T15:33:01.203Z,99160.06
2023-04-01T15:35:44.940Z,99163.13
2023-04-01T15:38:23.104Z,99176.34
2023-04-01T15:41:12.935Z,99170.75
2023-04-01T15:43:47.799Z,99175.91
2023-04-01T15:46:42.499Z,99174.56
2023-04-01T15:49:35.336Z,99180.75
2023-04-01T15:52:13.371Z,99179.06
2023-04-01T15:55:09.907Z,99176.53
2023-04-01T15:57:52.505Z,99187.88
2023-04-01T16:00:47.974Z,99182.50
2023-04-01T16:03:33.881Z,99192.38
2023-04-01T16:06:21.930Z,99192.72
2023-04-01T16:09:01.554Z,99207.22
2023-04-01T16:11:39.842Z,99212.09
2023-04-01T16:14:21.706Z,99204.66
2023-04-01T16:17:01.760Z,99222.78
2023-04-01T16:19:51.897Z,99228.50
2023-04-01T16:22:33.488Z,99233.09
2023-04-01T16:28:04.106Z,99234.44
2023-04-01T16:30:39.410Z,99235.53
2023-04-01T16:33:16.044Z,99237.56
2023-04-01T16:35:50.256Z,99236.34
2023-04-01T16:38:25.082Z,99240.63
2023-04-01T16:41:24.885Z,99240.22
2023-04-01T16:43:56.481Z,99254.16
2023-04-01T16:46:41.477Z,99250.19
2023-04-01T16:49:13.805Z,99259.97
2023-04-01T16:52:09.281Z,99257.44
2023-04-01T16:54:59.188Z,99261.78
2023-04-01T16:57:31.742Z,99273.75
2023-04-01T17:00:24.402Z,99281.78
2023-04-01T17:02:56.693Z,99279.00
2023-04-01T17:05:40.682Z,99287.47
2023-04-01T17:08:23.645Z,99286.25
2023-04-01T17:10:53.940Z,99288.72
2023-04-01T17:13:58.698Z,99297.97
2023-04-01T17:16:41.631Z,99303.25
2023-04-01T17:19:56.156Z,99303.69
2023-04-01T17:22:29.513Z,99306.94
2023-04-01T17:25:18.354Z,99306.56
2023-04-01T17:27:57.074Z,99313.34
2023-04-01T17:30:32.365Z,99312.59
2023-04-01T17:33:14.342Z,99320.59
2023-04-01T17:36:13.230Z,99325.41
2023-04-01T17:39:10.737Z,99331.47
2023-04-01T17:42:00.364Z,99333.50
2023-04-01T17:44:41.482Z,99340.72
2023-04-01T17:47:19.986Z,99342.31
2023-04-01T17:49:58.626Z,99342.31
2023-04-01T17:52:45.442Z,99348.66
2023-04-01T17:55:33.721Z,99363.41
2023-04-01T17:58:21.197Z,99360.22
2023-04-01T18:01:07.600Z,99363.81
2023-04-01T18:04:07.812Z,99374.63
2023-04-01T18:06:40.415Z,99373.06
2023-04-01T18:09:41.125Z,99381.81
2023-04-01T18:12:29.158Z,99380.66
2023-04-01T18:15:22.469Z,99387.03
2023-04-01T18:18:10.358Z,99389.44
2023-04-01T18:21:07.422Z,99388.63
2023-04-01T18:23:55.668Z,99397.41
2023-04-01T18:26:32.458Z,99392.63
2023-04-01T18:29:12.085Z,99402.19
2023-04-01T18:31:45.087Z,99406.59
2023-04-01T18:34:20.949Z,99412.56
2023-04-01T18:36:56.711Z,99422.94
2023-04-01T18:39:47.968Z,99420.94
2023-04-01T18:42:47.744Z,99427.69
2023-04-01T18:45:28.384Z,99434.06
2023-04-01T18:48:32.603Z,99427.31
2023-04-01T18:51:04.482Z,99440.47
2023-04-01T18:54:07.462Z,99440.03
2023-04-01T18:56:34.021Z,99446.44
2023-04-01T18:59:37.195Z,99452.38
2023-04-01T19:02:30.406Z,99455.97
2023-04-01T19:05:13.381Z,99458.38
2023-04-01T19:07:53.645Z,99464.34
2023-04-01T19:10:42.899Z,99461.97
2023-04-01T19:13:23.929Z,99463.56
2023-04-01T19:16:12.880Z,99463.16
2023-04-01T19:18:59.130Z,99461.16
2023-04-01T19:21:47.683Z,99469.16
2023-04-01T19:24:39.608Z,99473.50
2023-04-01T19:27:09.194Z,99479.50
2023-04-01T19:30:13.719Z,99482.28
2023-04-01T19:33:03.599Z,99484.25
2023-04-01T19:35:43.146Z,99481.09
2023-04-01T19:38:53.316Z,99486.66
2023-04-01T19:41:30.872Z,99491.44
2023-04-01T19:44:34.894Z,99487.44
2023-04-01T19:47:16.360Z,99482.28
2023-04-01T19:49:58.287Z,99493.03
2023-04-01T19:52:33.022Z,99495.41
2023-04-01T19:55:14.171Z,99497.03
2023-04-01T19:58:09.503Z,99505.75
2023-04-01T20:00:44.127Z,99505.34
2023-04-01T20:03:37.613Z,99519.69
2023-04-01T20:06:23.731Z,99516.13
2023-04-01T20:09:26.065Z,99527.66
2023-04-01T20:12:27.095Z,99528.47
2023-04-01T20:14:58.018Z,99530.44
2023-04-01T20:17:32.137Z,99534.44
2023-04-01T20:20:02.217Z,99538.00
2023-04-01T20:22:46.714Z,99543.19
2023-04-01T20:25:47.055Z,99547.16
2023-04-01T20:28:20.251Z,99550.38
2023-04-01T20:31:26.077Z,99567.06
2023-04-01T20:34:01.479Z,99553.53
2023-04-01T20:36:42.938Z,99559.13
2023-04-01T20:39:47.237Z,99566.28
2023-04-01T20:42:28.480Z,99557.13
2023-04-01T20:45:21.670Z,99557.50
2023-04-01T20:47:51.099Z,99555.09
2023-04-01T20:50:49.468Z,99552.75
2023-04-01T20:53:28.361Z,99569.41
2023-04-01T20:56:18.563Z,99569.81
2023-04-01T20:58:58.678Z,99574.59
2023-04-01T21:01:56.251Z,99576.19
2023-04-01T21:04:25.639Z,99580.94
2023-04-01T21:07:04.960Z,99580.19
2023-04-01T21:09:47.238Z,99580.97
2023-04-01T21:12:40.011Z,99586.13
2023-04-01T21:15:51.814Z,99584.91
2023-04-01T21:18:39.668Z,99586.06
2023-04-01T21:21:27.782Z,99596.78
2023-04-01T21:24:35.636Z,99599.63
2023-04-01T21:27:25.771Z,99608.34
2023-04-01T21:30:23.393Z,99605.94
2023-04-01T21:33:12.006Z,99612.34
2023-04-01T21:36:08.658Z,99610.72
2023-04-01T21:38:35.845Z,99611.94
2023-04-01T21:41:17.617Z,99617.13
2023-04-01T21:44:00.159Z,99613.91
2023-04-01T21:46:56.507Z,99617.88
2023-04-01T21:49:30.638Z,99621.47
2023-04-01T21:52:39.158Z,99621.78
2023-04-01T21:55:34.065Z,99628.53
2023-04-01T21:58:41.800Z,99634.19
2023-04-01T22:01:21.415Z,99638.19
2023-04-01T22:04:22.470Z,99640.84
2023-04-01T22:06:56.303Z,99638.84
2023-04-01T22:09:42.137Z,99645.59
2023-04-01T22:12:25.613Z,99650.41
2023-04-01T22:14:57.594Z,99654.25
2023-04-01T22:17:45.726Z,99657.38
2023-04-01T22:20:29.118Z,99660.09
2023-04-01T22:22:58.502Z,99660.94
2023-04-01T22:25:46.483Z,99658.22
2023-04-01T22:28:17.569Z,99669.72
2023-04-01T22:30:51.835Z,99674.03
2023-04-01T22:33:29.086Z,99679.34
2023-04-01T22:36:29.309Z,99675.72
2023-04-01T22:39:11.108Z,99677.97
2023-04-01T22:42:05.837Z,99676.44
2023-04-01T22:44:54.121Z,99665.00
2023-04-01T22:47:57.806Z,99674.84
2023-04-01T22:50:43.209Z,99682.69
2023-04-01T22:53:23.793Z,99677.06
2023-04-01T22:55:54.136Z,99685.81
2023-04-01T22:58:33.783Z,99688.97
2023-04-01T23:01:06.156Z,99683.03
2023-04-01T23:03:37.107Z,99691.38
2023-04-01T23:06:05.702Z,99690.16
2023-04-01T23:09:02.175Z,99692.91
2023-04-01T23:11:42.742Z,99696.59
2023-04-01T23:14:24.486Z,99696.63
2023-04-01T23:17:20.085Z,99700.94
2023-04-01T23:19:58.520Z,99704.50
2023-04-01T23:22:27.874Z,99710.06
2023-04-01T23:25:05.142Z,99710.84
2023-04-01T23:27:38.396Z,99715.22
2023-04-01T23:30:25.739Z,99717.13
2023-04-01T23:32:53.285Z,99718.41
2023-04-01T23:35:19.811Z,99716.75
2023-04-01T23:37:46.669Z,99721.97
2023-04-01T23:40:14.681Z,99723.97
2023-04-01T23:42:42.672Z,99736.81
2023-04-01T23:45:21.360Z,99738.31
2023-04-01T23:47:50.458Z,99744.78
2023-04-01T23:50:20.761Z,99746.34
2023-04-01T23:52:49.452Z,99745.44
2023-04-01T23:55:27.210Z,99753.31
2023-04-01T23:58:06.531Z,99753.34
