createdAt,value
2018-03-28T00:00:19.831Z,73.77
2018-03-28T00:02:48.190Z,77.27
2018-03-28T00:05:16.579Z,76.00
2018-03-28T00:07:44.978Z,81.93
2018-03-28T00:10:14.135Z,87.23
2018-03-28T00:12:42.501Z,81.87
2018-03-28T00:15:10.867Z,86.90
2018-03-28T00:17:39.251Z,89.03
2018-03-28T00:20:07.626Z,87.63
2018-03-28T00:22:35.972Z,84.30
2018-03-28T00:25:04.350Z,89.20
2018-03-28T00:27:33.090Z,95.77
2018-03-28T00:30:01.469Z,90.63
2018-03-28T00:32:29.842Z,85.00
2018-03-28T00:34:58.194Z,95.40
2018-03-28T00:37:26.557Z,85.80
2018-03-28T00:39:54.974Z,101.53
2018-03-28T00:42:23.365Z,92.23
2018-03-28T00:44:52.540Z,89.13
2018-03-28T00:47:21.254Z,92.83
2018-03-28T00:49:49.626Z,84.40
2018-03-28T00:52:17.960Z,88.83
2018-03-28T00:54:46.376Z,103.60
2018-03-28T00:57:14.810Z,88.20
2018-03-28T00:59:43.188Z,86.33
2018-03-28T01:02:11.559Z,93.63
2018-03-28T01:04:39.946Z,96.67
2018-03-28T01:07:08.348Z,93.03
2018-03-28T01:09:36.722Z,85.07
2018-03-28T01:12:05.110Z,90.73
2018-03-28T01:14:33.474Z,94.00
2018-03-28T01:17:01.840Z,93.40
2018-03-28T01:19:30.246Z,93.87
2018-03-28T01:21:58.622Z,93.50
2018-03-28T01:24:26.968Z,86.13
2018-03-28T01:26:55.308Z,92.60
2018-03-28T01:29:23.730Z,92.17
2018-03-28T01:31:52.864Z,86.73
2018-03-28T01:34:21.241Z,86.03
2018-03-28T01:36:49.639Z,88.83
2018-03-28T01:39:18.729Z,93.97
2018-03-28T01:41:47.120Z,89.30
2018-03-28T01:44:16.219Z,84.73
2018-03-28T01:46:45.331Z,84.37
2018-03-28T01:49:14.172Z,82.03
2018-03-28T01:51:42.516Z,81.60
2018-03-28T01:54:10.890Z,79.60
2018-03-28T01:56:39.592Z,82.00
2018-03-28T01:59:07.920Z,78.93
2018-03-28T02:01:37.051Z,69.33
2018-03-28T02:04:05.420Z,78.07
2018-03-28T02:06:33.777Z,78.67
2018-03-28T02:09:02.984Z,76.93
2018-03-28T02:11:31.320Z,72.43
2018-03-28T02:13:59.731Z,73.87
2018-03-28T02:16:28.106Z,76.13
2018-03-28T02:18:57.246Z,83.23
2018-03-28T02:21:25.616Z,77.97
2018-03-28T02:23:55.667Z,81.00
2018-03-28T02:26:23.992Z,74.30
2018-03-28T02:28:52.405Z,76.03
2018-03-28T02:31:20.778Z,67.20
2018-03-28T02:33:49.126Z,87.53
2018-03-28T02:36:17.524Z,77.67
2018-03-28T02:38:45.913Z,79.20
2018-03-28T02:41:14.338Z,85.00
2018-03-28T02:43:43.456Z,81.87
2018-03-28T02:46:11.862Z,90.10
2018-03-28T02:48:40.232Z,96.07
2018-03-28T02:51:08.590Z,87.13
2018-03-28T02:53:36.969Z,95.00
2018-03-28T02:56:05.310Z,95.40
2018-03-28T02:58:33.737Z,96.10
2018-03-28T03:01:02.079Z,98.57
2018-03-28T03:03:31.213Z,93.50
2018-03-28T03:05:59.613Z,95.10
2018-03-28T03:08:28.003Z,99.97
2018-03-28T03:10:56.394Z,100.77
2018-03-28T03:13:24.739Z,101.10
2018-03-28T03:15:53.122Z,92.53
2018-03-28T03:18:21.452Z,89.93
2018-03-28T03:20:49.857Z,95.67
2018-03-28T03:23:18.240Z,100.43
2018-03-28T03:25:46.599Z,92.63
2018-03-28T03:28:14.956Z,100.17
2018-03-28T03:30:44.097Z,88.07
2018-03-28T03:33:12.529Z,98.17
2018-03-28T06:57:23.786Z,60.93
2018-03-28T06:59:52.958Z,72.00
2018-03-28T07:02:21.313Z,74.17
2018-03-28T07:04:49.738Z,73.33
2018-03-28T07:07:18.837Z,70.50
2018-03-28T07:09:47.976Z,66.63
2018-03-28T07:12:16.361Z,73.97
2018-03-28T07:14:44.712Z,72.97
2018-03-28T07:17:13.046Z,66.73
2018-03-28T07:19:41.459Z,75.20
2018-03-28T07:22:09.792Z,68.97
2018-03-28T07:24:38.220Z,70.67
2018-03-28T08:49:04.445Z,60.27
2018-03-28T08:51:33.579Z,66.80
2018-03-28T08:54:01.933Z,63.93
2018-03-28T08:56:30.309Z,60.33
2018-03-28T08:58:58.649Z,58.63
2018-03-28T09:01:27.036Z,63.77
2018-03-28T09:03:56.130Z,64.77
2018-03-28T09:06:24.618Z,67.17
2018-03-28T09:08:53.739Z,62.00
2018-03-28T09:11:22.099Z,62.73
2018-03-28T09:13:51.213Z,60.13
2018-03-28T09:16:19.582Z,58.43
2018-03-28T09:18:47.983Z,65.27
2018-03-28T09:21:16.344Z,59.80
2018-03-28T09:23:45.171Z,64.63
2018-03-28T09:26:13.561Z,66.57
2018-03-28T09:28:41.930Z,65.23
2018-03-28T09:31:10.346Z,65.93
2018-03-28T09:33:39.529Z,68.80
2018-03-28T09:36:10.528Z,71.07
2018-03-28T09:38:39.565Z,68.23
2018-03-28T09:41:08.177Z,72.83
2018-03-28T09:43:36.553Z,66.60
2018-03-28T09:46:04.943Z,65.43
2018-03-28T09:48:33.471Z,65.07
2018-03-28T09:51:03.400Z,67.80
2018-03-28T09:53:32.584Z,62.07
2018-03-28T09:56:01.060Z,64.00
2018-03-28T09:58:30.827Z,62.67
2018-03-28T10:01:08.180Z,63.63
2018-03-28T10:03:43.285Z,65.00
2018-03-28T10:06:11.647Z,65.47
2018-03-28T10:08:40.047Z,59.63
2018-03-28T10:11:12.487Z,57.67
2018-03-28T10:13:42.899Z,56.30
2018-03-28T10:16:13.430Z,55.40
2018-03-28T10:18:44.656Z,53.83
2018-03-28T10:21:17.556Z,43.07
2018-03-28T10:23:48.361Z,47.80
2018-03-28T10:26:18.071Z,44.57
2018-03-28T10:28:49.255Z,43.17
2018-03-28T10:31:20.030Z,42.10
2018-03-28T10:33:49.676Z,42.30
2018-03-28T10:36:19.336Z,44.13
2018-03-28T10:38:47.933Z,43.30
2018-03-28T10:41:16.840Z,34.93
2018-03-28T10:43:46.074Z,36.13
2018-03-28T10:46:14.694Z,37.77
2018-03-28T10:48:43.085Z,33.30
2018-03-28T10:51:11.681Z,37.37
2018-03-28T10:53:40.055Z,37.57
2018-03-28T10:56:09.183Z,38.77
2018-03-28T10:58:37.615Z,33.93
2018-03-28T11:01:06.004Z,34.57
2018-03-28T11:03:34.379Z,36.10
2018-03-28T11:06:02.760Z,36.80
2018-03-28T11:08:32.971Z,39.33
2018-03-28T11:11:03.564Z,33.17
2018-03-28T11:13:32.638Z,30.40
2018-03-28T11:16:01.372Z,30.20
2018-03-28T11:18:31.311Z,29.17
2018-03-28T11:23:36.298Z,33.10
2018-03-28T11:26:05.362Z,33.10
2018-03-28T11:28:33.834Z,31.77
2018-03-28T11:31:03.892Z,29.97
2018-03-28T11:33:34.660Z,29.13
2018-03-28T11:36:03.844Z,29.30
2018-03-28T11:38:32.247Z,32.90
2018-03-28T11:41:00.614Z,30.03
2018-03-28T11:43:28.974Z,29.17
2018-03-28T11:45:57.372Z,31.97
2018-03-28T11:48:25.734Z,31.90
2018-03-28T11:50:54.131Z,30.83
2018-03-28T11:53:22.482Z,29.27
2018-03-28T11:55:51.324Z,29.83
2018-03-28T11:58:20.454Z,30.07
2018-03-28T12:00:49.170Z,32.00
2018-03-28T12:03:18.332Z,32.20
2018-03-28T12:05:46.720Z,30.37
2018-03-28T12:08:16.189Z,29.53
2018-03-28T12:10:44.619Z,33.60
2018-03-28T12:13:14.096Z,29.63
2018-03-28T12:15:43.220Z,33.63
2018-03-28T12:18:12.272Z,34.33
2018-03-28T12:20:41.030Z,33.67
2018-03-28T12:23:09.835Z,32.07
2018-03-28T12:25:38.301Z,31.63
2018-03-28T12:28:06.687Z,29.60
2018-03-28T12:30:35.887Z,30.00
2018-03-28T12:33:05.014Z,29.77
2018-03-28T12:35:33.690Z,31.30
2018-03-28T12:38:02.165Z,30.37
2018-03-28T12:40:30.613Z,29.43
2018-03-28T12:42:59.399Z,30.80
2018-03-28T12:45:27.853Z,30.83
2018-03-28T12:47:56.538Z,31.50
2018-03-28T12:50:25.014Z,33.23
2018-03-28T12:52:53.488Z,31.00
2018-03-28T12:55:22.148Z,30.40
2018-03-28T12:57:51.384Z,31.90
2018-03-28T13:00:20.413Z,35.13
2018-03-28T13:02:48.830Z,32.97
2018-03-28T13:05:17.512Z,32.53
2018-03-28T13:07:45.882Z,34.13
2018-03-28T13:10:14.345Z,33.47
2018-03-28T13:12:42.732Z,32.40
2018-03-28T13:15:11.094Z,34.07
2018-03-28T13:17:40.273Z,32.13
2018-03-28T13:20:08.657Z,34.33
2018-03-28T13:22:37.061Z,31.40
2018-03-28T13:25:05.440Z,36.80
2018-03-28T13:27:33.966Z,37.03
2018-03-28T13:30:02.374Z,32.07
2018-03-28T13:32:31.564Z,31.73
2018-03-28T13:35:00.004Z,30.30
2018-03-28T13:37:28.384Z,31.77
2018-03-28T13:42:41.305Z,34.53
2018-03-28T13:45:09.704Z,33.23
2018-03-28T13:47:39.358Z,33.90
2018-03-28T13:50:08.480Z,33.33
2018-03-28T13:52:36.990Z,36.60
2018-03-28T13:55:06.855Z,37.27
2018-03-28T13:57:36.389Z,38.30
2018-03-28T14:00:07.579Z,38.57
2018-03-28T14:02:36.742Z,39.57
2018-03-28T14:05:05.112Z,39.23
2018-03-28T14:07:33.582Z,42.67
2018-03-28T14:10:01.995Z,44.13
2018-03-28T14:12:31.473Z,40.80
2018-03-28T14:14:59.893Z,45.00
2018-03-28T14:17:28.380Z,45.97
2018-03-28T14:19:58.427Z,53.57
2018-03-28T14:22:26.811Z,49.87
2018-03-28T14:24:55.164Z,45.43
2018-03-28T14:27:23.635Z,50.07
2018-03-28T14:29:52.015Z,54.40
2018-03-28T14:32:20.391Z,53.53
2018-03-28T14:34:48.787Z,54.90
2018-03-28T14:37:17.164Z,54.07
2018-03-28T14:39:45.559Z,58.33
2018-03-28T14:42:14.006Z,56.57
2018-03-28T14:44:42.424Z,63.43
2018-03-28T14:47:18.303Z,62.70
2018-03-28T14:49:47.312Z,66.37
2018-03-28T14:52:15.783Z,60.37
2018-03-28T14:54:44.966Z,60.97
2018-03-28T14:57:14.198Z,57.60
2018-03-28T14:59:42.579Z,62.07
2018-03-28T15:02:11.037Z,60.47
2018-03-28T15:04:39.451Z,63.27
2018-03-28T15:07:07.890Z,58.57
2018-03-28T15:09:37.044Z,63.03
2018-03-28T15:12:05.415Z,64.63
2018-03-28T15:14:33.757Z,63.67
2018-03-28T15:17:03.219Z,59.13
2018-03-28T15:19:31.670Z,63.10
2018-03-28T15:22:00.035Z,52.50
2018-03-28T15:24:28.436Z,52.43
2018-03-28T15:27:00.200Z,43.83
2018-03-28T15:29:28.788Z,45.47
2018-03-28T15:31:57.351Z,42.63
2018-03-28T15:34:25.756Z,43.27
2018-03-28T15:36:54.233Z,44.23
2018-03-28T15:39:30.259Z,50.07
2018-03-28T15:41:58.704Z,50.47
2018-03-28T15:44:28.258Z,45.23
2018-03-28T15:46:57.465Z,42.60
2018-03-28T15:49:26.649Z,51.00
2018-03-28T15:51:55.146Z,45.83
2018-03-28T15:54:23.920Z,42.77
2018-03-28T15:56:52.951Z,44.33
2018-03-28T15:59:21.955Z,44.23
2018-03-28T16:01:50.487Z,46.33
2018-03-28T16:04:19.149Z,46.97
2018-03-28T16:06:48.352Z,51.67
2018-03-28T16:09:17.553Z,48.33
2018-03-28T16:11:46.276Z,45.20
2018-03-28T16:14:15.291Z,46.63
2018-03-28T16:16:44.375Z,56.30
2018-03-28T16:19:15.907Z,53.67
2018-03-28T16:21:44.329Z,56.77
2018-03-28T16:24:12.760Z,56.20
2018-03-28T16:26:41.199Z,48.27
2018-03-28T16:29:10.484Z,53.97
2018-03-28T16:31:38.935Z,57.90
2018-03-28T16:34:08.138Z,54.67
2018-03-28T16:36:37.321Z,58.57
2018-03-28T16:39:06.692Z,50.63
2018-03-28T16:41:35.156Z,56.00
2018-03-28T16:44:03.575Z,65.17
2018-03-28T16:46:32.011Z,49.60
2018-03-28T16:49:00.480Z,46.07
2018-03-28T16:51:28.960Z,44.60
2018-03-28T16:53:57.399Z,40.17
2018-03-28T16:56:25.841Z,42.23
2018-03-28T16:58:54.318Z,41.80
2018-03-28T17:01:22.807Z,38.60
2018-03-28T17:03:51.259Z,38.03
2018-03-28T17:06:19.677Z,40.50
2018-03-28T17:08:48.076Z,44.37
2018-03-28T17:11:16.541Z,43.83
2018-03-28T17:13:46.359Z,44.13
2018-03-28T17:16:19.187Z,47.37
2018-03-28T17:18:48.636Z,46.63
2018-03-28T17:21:17.063Z,47.13
2018-03-28T17:23:45.516Z,44.80
2018-03-28T17:26:14.739Z,44.33
2018-03-28T17:28:50.549Z,48.97
2018-03-28T17:31:25.499Z,46.43
2018-03-28T17:34:04.920Z,48.17
2018-03-28T17:36:36.864Z,51.70
2018-03-28T17:39:14.662Z,47.97
2018-03-28T17:41:45.980Z,49.87
2018-03-28T17:44:18.577Z,44.13
2018-03-28T17:46:49.442Z,47.53
2018-03-28T17:49:27.394Z,39.77
2018-03-28T17:52:14.114Z,42.70
2018-03-28T17:54:45.866Z,43.87
2018-03-28T17:57:21.919Z,38.80
2018-03-28T17:59:56.834Z,41.57
2018-03-28T18:02:30.258Z,41.47
2018-03-28T18:05:06.963Z,42.10
2018-03-28T18:07:40.677Z,34.23
2018-03-28T18:12:50.034Z,38.40
2018-03-28T18:15:29.533Z,41.97
2018-03-28T18:20:45.664Z,40.03
2018-03-28T18:23:55.483Z,42.37
2018-03-28T18:26:37.350Z,40.97
2018-03-28T18:29:10.184Z,36.37
2018-03-28T18:31:46.711Z,41.43
2018-03-28T18:37:00.084Z,42.63
2018-03-28T18:39:37.147Z,38.43
2018-03-28T18:42:20.434Z,41.60
2018-03-28T18:44:48.876Z,42.30
2018-03-28T18:47:17.247Z,48.00
2018-03-28T18:49:45.639Z,45.07
2018-03-28T18:52:14.058Z,49.63
2018-03-28T18:54:42.456Z,53.80
2018-03-28T18:57:11.631Z,46.73
2018-03-28T18:59:40.053Z,49.77
2018-03-28T19:02:08.481Z,50.93
2018-03-28T19:04:36.887Z,49.13
2018-03-28T19:07:05.280Z,49.03
2018-03-28T19:09:33.672Z,50.13
2018-03-28T19:12:02.179Z,51.57
2018-03-28T19:14:31.350Z,55.63
2018-03-28T19:16:59.728Z,60.20
2018-03-28T19:19:28.124Z,57.87
2018-03-28T19:21:58.531Z,54.57
2018-03-28T19:24:26.935Z,57.23
2018-03-28T19:26:56.101Z,58.77
2018-03-28T19:29:24.519Z,55.00
2018-03-28T19:31:54.560Z,59.07
2018-03-28T19:34:23.810Z,60.57
2018-03-28T19:36:52.928Z,64.23
2018-03-28T19:39:21.406Z,61.87
2018-03-28T19:41:51.610Z,61.57
2018-03-28T19:44:20.526Z,67.60
2018-03-28T19:49:27.925Z,71.40
2018-03-28T19:52:02.284Z,63.63
2018-03-28T19:54:34.931Z,64.30
2018-03-28T19:57:07.153Z,70.33
2018-03-28T19:59:36.648Z,69.17
2018-03-28T20:02:23.331Z,74.23
2018-03-28T20:05:14.944Z,84.10
2018-03-28T20:07:58.135Z,78.03
2018-03-28T20:10:29.976Z,73.90
2018-03-28T20:13:02.430Z,84.80
2018-03-28T20:15:35.811Z,97.77
2018-03-28T20:18:14.561Z,84.63
2018-03-28T20:20:52.617Z,94.70
2018-03-28T20:23:28.612Z,84.83
2018-03-28T20:26:05.590Z,88.03
2018-03-28T20:28:46.839Z,89.50
2018-03-28T20:31:21.203Z,76.60
2018-03-28T20:34:00.757Z,110.17
2018-03-28T20:36:38.073Z,91.33
2018-03-28T20:39:13.235Z,88.13
2018-03-28T20:41:55.562Z,107.20
2018-03-28T20:44:39.433Z,97.27
2018-03-28T20:47:19.636Z,90.87
2018-03-28T20:49:56.936Z,78.53
2018-03-28T20:52:28.645Z,107.97
2018-03-28T20:55:04.755Z,95.27
2018-03-28T20:57:53.539Z,96.53
2018-03-28T21:00:24.252Z,95.67
2018-03-28T21:03:08.156Z,101.50
2018-03-28T21:05:39.316Z,70.50
2018-03-28T21:08:12.213Z,69.17
2018-03-28T21:10:44.044Z,66.73
2018-03-28T21:13:14.651Z,60.80
2018-03-28T21:15:49.431Z,58.77
2018-03-28T21:18:47.843Z,67.53
2018-03-28T21:21:21.819Z,59.77
2018-03-28T21:23:57.967Z,56.97
2018-03-28T21:26:41.170Z,55.03
2018-03-28T21:32:09.293Z,48.83
2018-03-28T21:34:45.331Z,50.77
2018-03-28T21:37:23.563Z,53.47
2018-03-28T21:40:02.405Z,62.00
2018-03-28T21:42:31.383Z,49.43
2018-03-28T21:45:23.269Z,48.57
2018-03-28T21:48:04.963Z,51.77
2018-03-28T21:50:42.773Z,49.30
2018-03-28T21:53:12.696Z,48.57
2018-03-28T21:55:53.787Z,48.97
2018-03-28T21:58:32.415Z,49.23
2018-03-28T22:01:05.480Z,37.33
2018-03-28T22:06:46.901Z,44.77
2018-03-28T22:09:26.438Z,48.53
2018-03-28T22:11:55.747Z,44.73
2018-03-28T22:14:24.883Z,52.90
2018-03-28T22:16:53.299Z,52.07
2018-03-28T22:19:21.682Z,54.20
2018-03-28T22:21:50.474Z,52.30
2018-03-28T22:24:19.015Z,56.03
2018-03-28T22:26:47.448Z,46.43
2018-03-28T22:29:17.052Z,32.73
2018-03-28T22:31:45.574Z,20.73
2018-03-28T22:34:14.094Z,23.53
2018-03-28T22:36:42.719Z,19.27
2018-03-28T22:39:11.283Z,22.47
2018-03-28T22:41:39.808Z,22.97
2018-03-28T22:44:08.320Z,19.77
2018-03-28T22:46:36.900Z,25.17
2018-03-28T22:49:05.465Z,26.23
2018-03-28T22:51:33.901Z,28.50
2018-03-28T22:54:03.550Z,27.20
2018-03-28T22:56:32.178Z,25.47
2018-03-28T22:59:01.387Z,29.97
2018-03-28T23:01:30.985Z,26.57
2018-03-28T23:03:59.474Z,28.53
2018-03-28T23:06:28.678Z,24.10
2018-03-28T23:08:57.161Z,27.33
2018-03-28T23:11:25.626Z,27.33
2018-03-28T23:13:54.873Z,22.70
2018-03-28T23:16:23.434Z,22.33
2018-03-28T23:18:51.894Z,18.47
2018-03-28T23:21:20.353Z,14.57
2018-03-28T23:23:48.808Z,14.00
2018-03-28T23:26:17.283Z,14.50
2018-03-28T23:28:45.741Z,13.97
2018-03-28T23:31:14.184Z,16.20
2018-03-28T23:33:43.479Z,15.83
2018-03-28T23:36:12.802Z,16.27
2018-03-28T23:38:41.257Z,18.93
2018-03-28T23:41:10.456Z,15.80
2018-03-28T23:43:39.723Z,15.53
2018-03-28T23:46:08.154Z,14.77
2018-03-28T23:48:36.610Z,15.57
2018-03-28T23:51:05.824Z,11.13
2018-03-28T23:53:34.244Z,11.77
2018-03-28T23:56:02.713Z,9.63
2018-03-28T23:58:31.114Z,11.17
