createdAt,value
2022-11-22T00:01:30.522Z,38.53
2022-11-22T00:06:35.768Z,35.40
2022-11-22T00:11:40.869Z,36.43
2022-11-22T00:16:45.768Z,27.27
2022-11-22T00:21:51.837Z,32.40
2022-11-22T00:26:56.995Z,30.63
2022-11-22T00:32:02.289Z,32.28
2022-11-22T00:37:07.915Z,35.23
2022-11-22T00:42:13.597Z,25.60
2022-11-22T00:47:18.734Z,33.37
2022-11-22T00:52:24.958Z,34.37
2022-11-22T00:57:30.832Z,32.50
2022-11-22T01:02:35.909Z,33.77
2022-11-22T01:07:41.195Z,34.80
2022-11-22T01:12:46.876Z,22.50
2022-11-22T01:17:52.146Z,32.53
2022-11-22T01:22:58.233Z,32.93
2022-11-22T01:28:04.072Z,33.10
2022-11-22T01:33:09.376Z,32.60
2022-11-22T01:38:14.625Z,34.53
2022-11-22T01:43:22.369Z,33.10
2022-11-22T01:48:33.802Z,33.40
2022-11-22T01:53:41.310Z,33.73
2022-11-22T01:58:49.721Z,28.68
2022-11-22T02:03:58.852Z,33.10
2022-11-22T02:09:06.969Z,31.80
2022-11-22T02:14:12.889Z,29.80
2022-11-22T02:19:21.304Z,30.93
2022-11-22T02:24:29.258Z,31.20
2022-11-22T02:29:35.930Z,29.33
2022-11-22T02:40:02.489Z,31.83
2022-11-22T02:45:07.948Z,30.43
2022-11-22T02:50:12.844Z,29.73
2022-11-22T02:55:17.895Z,29.10
2022-11-22T03:00:23.107Z,30.03
2022-11-22T03:05:28.533Z,29.87
2022-11-22T03:10:33.916Z,28.23
2022-11-22T03:15:39.338Z,29.70
2022-11-22T03:20:44.679Z,28.77
2022-11-22T03:25:50.160Z,29.60
2022-11-22T03:30:55.455Z,30.53
2022-11-22T03:36:01.325Z,30.70
2022-11-22T03:41:06.657Z,29.23
2022-11-22T03:46:21.279Z,29.03
2022-11-22T03:51:28.155Z,29.87
2022-11-22T03:56:33.359Z,30.00
2022-11-22T04:01:38.518Z,30.10
2022-11-22T04:06:43.941Z,29.80
2022-11-22T04:11:48.844Z,30.23
2022-11-22T04:16:54.759Z,29.50
2022-11-22T04:22:00.926Z,29.65
2022-11-22T04:27:06.089Z,32.37
2022-11-22T04:32:28.841Z,31.97
2022-11-22T04:37:34.019Z,29.83
2022-11-22T04:42:56.817Z,29.60
2022-11-22T04:48:01.905Z,30.33
2022-11-22T04:53:07.940Z,29.53
2022-11-22T04:58:13.837Z,29.60
2022-11-22T05:03:19.122Z,19.37
2022-11-22T05:08:24.602Z,31.20
2022-11-22T05:13:32.951Z,30.40
2022-11-22T05:18:38.583Z,29.43
2022-11-22T05:23:56.306Z,27.73
2022-11-22T05:29:07.301Z,30.77
2022-11-22T05:34:12.707Z,31.20
2022-11-22T05:39:18.009Z,29.90
2022-11-22T05:44:24.460Z,29.33
2022-11-22T05:49:30.058Z,26.85
2022-11-22T05:54:35.419Z,29.80
2022-11-22T05:59:44.352Z,31.47
2022-11-22T06:04:48.185Z,30.07
2022-11-22T06:09:53.647Z,33.87
2022-11-22T06:14:58.704Z,31.83
2022-11-22T06:20:07.033Z,32.70
2022-11-22T06:25:12.652Z,34.93
2022-11-22T06:30:17.974Z,37.43
2022-11-22T06:35:23.062Z,35.07
2022-11-22T06:40:28.401Z,38.42
2022-11-22T06:45:33.883Z,35.90
2022-11-22T06:50:39.542Z,23.25
2022-11-22T06:55:54.488Z,33.70
2022-11-22T07:00:51.589Z,32.73
2022-11-22T07:05:56.840Z,32.83
2022-11-22T07:11:07.372Z,32.83
2022-11-22T07:16:14.367Z,36.40
2022-11-22T07:21:22.253Z,35.08
2022-11-22T07:26:28.578Z,38.48
2022-11-22T07:31:35.271Z,39.03
2022-11-22T07:41:44.756Z,40.83
2022-11-22T07:46:50.451Z,36.97
2022-11-22T07:51:55.500Z,38.47
2022-11-22T07:57:00.529Z,38.90
2022-11-22T08:02:05.963Z,37.57
2022-11-22T08:07:11.193Z,37.37
2022-11-22T08:12:16.297Z,38.53
2022-11-22T08:17:21.277Z,44.87
2022-11-22T08:22:26.179Z,44.80
2022-11-22T08:27:31.098Z,40.93
2022-11-22T08:32:36.679Z,42.48
2022-11-22T08:37:42.243Z,47.95
2022-11-22T08:42:47.157Z,50.12
2022-11-22T08:47:53.016Z,51.43
2022-11-22T08:52:58.415Z,49.63
2022-11-22T08:58:04.125Z,40.53
2022-11-22T09:03:09.037Z,50.17
2022-11-22T09:13:20.979Z,40.97
2022-11-22T09:18:26.962Z,40.00
2022-11-22T09:23:33.132Z,41.40
2022-11-22T09:28:39.827Z,41.18
2022-11-22T09:38:52.542Z,40.47
2022-11-22T09:44:16.062Z,41.10
2022-11-22T09:49:28.099Z,40.90
2022-11-22T09:54:48.432Z,40.53
2022-11-22T09:59:59.312Z,42.20
2022-11-22T10:05:07.545Z,42.13
2022-11-22T10:10:21.527Z,41.67
2022-11-22T10:15:38.715Z,42.07
2022-11-22T10:20:48.798Z,42.10
2022-11-22T10:26:24.481Z,43.63
2022-11-22T10:31:47.963Z,43.43
2022-11-22T10:37:17.334Z,43.23
2022-11-22T10:42:31.351Z,42.70
2022-11-22T10:47:59.438Z,41.70
2022-11-22T10:53:10.117Z,42.73
2022-11-22T10:58:34.954Z,42.60
2022-11-22T11:03:43.640Z,41.30
2022-11-22T11:09:47.682Z,42.63
2022-11-22T11:14:19.491Z,41.13
2022-11-22T11:19:33.465Z,42.37
2022-11-22T11:24:41.391Z,42.00
2022-11-22T11:29:52.263Z,43.83
2022-11-22T11:35:02.846Z,43.27
2022-11-22T11:40:28.473Z,42.13
2022-11-22T11:45:33.343Z,42.83
2022-11-22T11:50:38.527Z,43.25
2022-11-22T11:55:43.828Z,43.10
2022-11-22T12:00:49.247Z,42.33
2022-11-22T12:05:57.486Z,43.50
2022-11-22T12:11:09.467Z,43.70
2022-11-22T12:16:23.343Z,42.70
2022-11-22T12:21:57.302Z,43.33
2022-11-22T12:27:02.759Z,44.10
2022-11-22T12:32:23.254Z,42.80
2022-11-22T12:37:32.057Z,43.20
2022-11-22T12:42:43.664Z,43.30
2022-11-22T12:47:50.609Z,42.73
2022-11-22T12:53:07.878Z,43.33
2022-11-22T13:03:38.343Z,42.78
2022-11-22T13:09:04.501Z,44.93
2022-11-22T13:14:21.039Z,42.87
2022-11-22T13:19:25.615Z,42.57
2022-11-22T13:24:40.331Z,43.20
2022-11-22T13:29:47.940Z,43.47
2022-11-22T13:35:14.388Z,43.37
2022-11-22T13:40:31.630Z,42.90
2022-11-22T13:45:54.516Z,43.03
2022-11-22T13:51:04.287Z,42.57
2022-11-22T13:56:18.209Z,49.40
2022-11-22T14:01:38.798Z,45.63
2022-11-22T14:06:55.887Z,47.23
2022-11-22T14:12:13.082Z,46.70
2022-11-22T14:17:41.980Z,47.67
2022-11-22T14:23:05.741Z,48.40
2022-11-22T14:28:22.769Z,46.93
2022-11-22T14:33:29.752Z,49.13
2022-11-22T14:38:41.182Z,60.60
2022-11-22T14:43:46.383Z,53.90
2022-11-22T14:49:04.195Z,56.30
2022-11-22T14:54:18.666Z,52.97
2022-11-22T14:59:52.206Z,52.87
2022-11-22T15:09:21.290Z,53.27
2022-11-22T15:10:30.392Z,53.00
2022-11-22T15:57:13.938Z,50.27
2022-11-22T16:02:18.734Z,51.83
2022-11-22T16:07:44.210Z,53.23
2022-11-22T16:12:50.569Z,54.53
2022-11-22T16:18:11.117Z,60.58
2022-11-22T16:23:19.218Z,57.43
2022-11-22T16:28:27.756Z,65.35
2022-11-22T16:33:33.510Z,54.10
2022-11-22T16:38:39.107Z,59.00
2022-11-22T16:43:44.824Z,58.30
2022-11-22T16:48:50.827Z,59.00
2022-11-22T16:53:59.004Z,61.57
2022-11-22T16:59:08.436Z,58.23
2022-11-22T17:04:15.824Z,57.03
2022-11-22T17:09:21.924Z,56.80
2022-11-22T17:14:27.506Z,53.33
2022-11-22T17:24:40.237Z,59.55
2022-11-22T17:29:50.603Z,63.47
2022-11-22T17:34:52.738Z,62.73
2022-11-22T17:39:57.885Z,58.20
2022-11-22T17:45:02.993Z,57.33
2022-11-22T17:50:08.778Z,61.13
2022-11-22T17:55:14.644Z,66.27
2022-11-22T18:00:24.212Z,66.93
2022-11-22T18:10:31.728Z,62.53
2022-11-22T18:15:36.784Z,71.83
2022-11-22T18:20:42.231Z,67.87
2022-11-22T18:25:47.599Z,70.67
2022-11-22T18:30:55.245Z,68.87
2022-11-22T18:36:49.396Z,72.03
2022-11-22T18:41:14.565Z,69.30
2022-11-22T18:46:20.276Z,67.70
2022-11-22T18:51:26.486Z,67.20
2022-11-22T18:56:31.952Z,66.35
2022-11-22T19:01:37.473Z,67.35
2022-11-22T19:06:44.376Z,65.65
2022-11-22T19:11:51.845Z,73.33
2022-11-22T19:16:57.380Z,70.97
2022-11-22T19:22:03.491Z,66.73
2022-11-22T19:27:09.113Z,61.73
2022-11-22T19:32:13.958Z,59.83
2022-11-22T19:37:20.170Z,56.57
2022-11-22T19:42:27.790Z,57.13
2022-11-22T19:47:33.104Z,57.17
2022-11-22T19:52:38.805Z,68.50
2022-11-22T19:57:46.066Z,62.95
2022-11-22T20:02:51.992Z,65.70
2022-11-22T20:07:57.991Z,58.50
2022-11-22T20:13:06.616Z,64.17
2022-11-22T20:18:11.654Z,62.60
2022-11-22T20:23:16.543Z,66.10
2022-11-22T20:28:22.876Z,65.83
2022-11-22T20:33:29.396Z,66.20
2022-11-22T20:38:36.626Z,65.23
2022-11-22T20:43:42.332Z,77.00
2022-11-22T20:48:49.484Z,67.97
2022-11-22T20:53:56.216Z,67.40
2022-11-22T20:59:02.579Z,70.13
2022-11-22T21:04:09.954Z,72.00
2022-11-22T21:09:16.200Z,67.53
2022-11-22T21:14:21.446Z,67.45
2022-11-22T21:19:26.848Z,66.37
2022-11-22T21:24:33.844Z,69.53
2022-11-22T21:29:39.355Z,71.82
2022-11-22T21:34:44.357Z,69.17
2022-11-22T21:39:49.263Z,70.87
2022-11-22T21:44:55.896Z,74.45
2022-11-22T21:50:05.020Z,76.90
2022-11-22T21:55:10.205Z,73.67
2022-11-22T22:00:15.755Z,74.83
2022-11-22T22:05:21.799Z,72.72
2022-11-22T22:10:28.194Z,75.95
2022-11-22T22:15:33.291Z,86.47
2022-11-22T22:20:38.626Z,86.22
2022-11-22T22:25:44.134Z,84.90
2022-11-22T22:30:49.341Z,87.53
2022-11-22T22:35:54.800Z,88.80
2022-11-22T22:41:02.274Z,87.50
2022-11-22T22:46:16.785Z,89.67
2022-11-22T22:51:32.439Z,90.53
2022-11-22T22:56:33.792Z,90.10
2022-11-22T23:01:39.354Z,91.10
2022-11-22T23:06:45.130Z,89.95
2022-11-22T23:12:08.496Z,92.23
2022-11-22T23:17:13.579Z,98.70
2022-11-22T23:22:23.276Z,86.70
2022-11-22T23:27:25.836Z,85.73
2022-11-22T23:32:32.758Z,83.50
2022-11-22T23:42:42.701Z,83.23
2022-11-22T23:47:51.388Z,85.97
2022-11-22T23:52:57.162Z,85.27
2022-11-22T23:58:02.357Z,90.97
