createdAt,value
2023-03-29T00:00:14.279Z,71.76
2023-03-29T00:02:42.873Z,72.17
2023-03-29T00:05:12.537Z,70.96
2023-03-29T00:07:39.867Z,71.20
2023-03-29T00:10:10.269Z,70.97
2023-03-29T00:12:40.726Z,71.39
2023-03-29T00:15:09.216Z,71.13
2023-03-29T00:17:36.727Z,71.25
2023-03-29T00:20:07.143Z,71.51
2023-03-29T00:22:34.523Z,71.49
2023-03-29T00:25:02.020Z,70.99
2023-03-29T00:27:30.575Z,71.09
2023-03-29T00:29:58.161Z,71.48
2023-03-29T00:32:26.621Z,71.54
2023-03-29T00:34:54.873Z,71.21
2023-03-29T00:37:27.130Z,71.48
2023-03-29T00:39:54.605Z,71.00
2023-03-29T00:42:22.345Z,71.32
2023-03-29T00:44:55.695Z,71.74
2023-03-29T00:47:31.662Z,71.52
2023-03-29T00:50:08.855Z,70.71
2023-03-29T00:53:15.333Z,71.42
2023-03-29T00:55:59.856Z,71.32
2023-03-29T00:58:33.009Z,72.03
2023-03-29T01:01:11.136Z,71.90
2023-03-29T01:03:46.805Z,72.41
2023-03-29T01:06:19.845Z,72.21
2023-03-29T01:08:58.360Z,72.18
2023-03-29T01:11:40.106Z,73.05
2023-03-29T01:14:15.659Z,73.26
2023-03-29T01:16:43.537Z,72.85
2023-03-29T01:19:16.092Z,72.65
2023-03-29T01:21:45.574Z,72.46
2023-03-29T01:24:32.515Z,73.46
2023-03-29T01:27:06.735Z,73.26
2023-03-29T01:29:57.492Z,73.25
2023-03-29T01:32:35.659Z,73.88
2023-03-29T01:35:16.296Z,72.92
2023-03-29T01:37:57.005Z,73.19
2023-03-29T01:40:28.942Z,73.82
2023-03-29T01:43:26.817Z,73.85
2023-03-29T01:46:19.262Z,74.03
2023-03-29T01:48:49.604Z,74.02
2023-03-29T01:51:21.276Z,73.63
2023-03-29T01:54:01.514Z,74.35
2023-03-29T01:56:33.606Z,74.94
2023-03-29T01:59:09.656Z,74.42
2023-03-29T02:01:41.610Z,74.94
2023-03-29T02:04:14.609Z,75.07
2023-03-29T02:06:43.136Z,74.51
2023-03-29T02:09:10.808Z,74.96
2023-03-29T02:11:38.779Z,75.01
2023-03-29T02:14:06.740Z,75.96
2023-03-29T02:16:37.921Z,75.16
2023-03-29T02:19:07.992Z,75.91
2023-03-29T02:21:48.550Z,76.35
2023-03-29T02:24:18.390Z,76.04
2023-03-29T02:26:46.563Z,76.14
2023-03-29T02:29:14.174Z,76.11
2023-03-29T02:31:43.937Z,76.64
2023-03-29T02:34:22.250Z,76.37
2023-03-29T02:37:00.234Z,75.08
2023-03-29T02:39:32.486Z,75.06
2023-03-29T02:42:00.716Z,74.92
2023-03-29T02:44:31.805Z,74.77
2023-03-29T02:47:16.434Z,74.33
2023-03-29T02:49:44.506Z,74.52
2023-03-29T02:52:14.615Z,74.19
2023-03-29T02:54:45.551Z,74.21
2023-03-29T02:57:13.656Z,73.82
2023-03-29T02:59:44.247Z,73.40
2023-03-29T03:02:11.989Z,73.25
2023-03-29T03:04:40.031Z,73.00
2023-03-29T03:07:07.780Z,73.10
2023-03-29T03:09:35.759Z,73.41
2023-03-29T03:12:03.310Z,73.03
2023-03-29T03:14:30.709Z,72.60
2023-03-29T03:17:02.417Z,72.46
2023-03-29T03:19:50.046Z,72.55
2023-03-29T03:22:17.790Z,72.43
2023-03-29T03:24:46.433Z,72.09
2023-03-29T03:41:26.573Z,71.89
2023-03-29T03:43:54.862Z,71.64
2023-03-29T03:46:23.417Z,72.00
2023-03-29T03:48:51.699Z,72.05
2023-03-29T03:51:31.500Z,72.20
2023-03-29T03:53:59.440Z,71.58
2023-03-29T03:56:36.108Z,71.27
2023-03-29T03:59:32.970Z,71.61
2023-03-29T04:02:05.114Z,71.04
2023-03-29T04:04:33.080Z,70.48
2023-03-29T04:07:13.332Z,70.01
2023-03-29T04:09:56.859Z,69.98
2023-03-29T04:12:37.001Z,69.57
2023-03-29T04:15:08.992Z,69.33
2023-03-29T04:18:00.243Z,68.78
2023-03-29T04:20:34.035Z,68.31
2023-03-29T04:23:02.488Z,68.11
2023-03-29T04:25:30.872Z,68.63
2023-03-29T04:28:24.509Z,68.33
2023-03-29T04:31:03.661Z,68.51
2023-03-29T04:33:54.457Z,67.87
2023-03-29T04:36:22.129Z,68.29
2023-03-29T04:38:52.545Z,68.24
2023-03-29T04:41:21.182Z,67.79
2023-03-29T04:44:08.705Z,68.71
2023-03-29T04:46:38.169Z,69.15
2023-03-29T04:49:21.226Z,68.68
2023-03-29T04:51:52.376Z,68.30
2023-03-29T04:54:27.132Z,68.47
2023-03-29T04:57:14.540Z,68.29
2023-03-29T04:59:59.690Z,67.97
2023-03-29T05:02:49.843Z,67.82
2023-03-29T05:05:19.409Z,67.36
2023-03-29T05:07:49.498Z,67.33
2023-03-29T05:10:22.047Z,67.26
2023-03-29T05:12:54.402Z,66.64
2023-03-29T05:15:23.956Z,66.24
2023-03-29T05:17:52.332Z,65.97
2023-03-29T05:20:22.042Z,66.33
2023-03-29T05:22:50.704Z,66.56
2023-03-29T05:25:38.140Z,66.23
2023-03-29T05:28:07.648Z,66.25
2023-03-29T05:30:36.047Z,65.83
2023-03-29T05:33:16.822Z,65.66
2023-03-29T05:35:45.120Z,65.22
2023-03-29T05:38:14.095Z,65.11
2023-03-29T05:40:43.230Z,64.89
2023-03-29T05:43:16.061Z,65.04
2023-03-29T05:46:21.161Z,65.29
2023-03-29T05:48:53.263Z,64.71
2023-03-29T05:51:27.758Z,64.63
2023-03-29T05:53:56.664Z,64.12
2023-03-29T05:56:24.783Z,64.54
2023-03-29T05:58:55.149Z,63.78
2023-03-29T06:01:25.066Z,63.88
2023-03-29T06:04:01.121Z,63.68
2023-03-29T06:06:37.605Z,63.73
2023-03-29T06:09:56.303Z,63.70
2023-03-29T06:12:25.849Z,63.26
2023-03-29T06:15:05.258Z,63.08
2023-03-29T06:17:49.247Z,62.49
2023-03-29T06:20:17.772Z,62.51
2023-03-29T06:22:55.546Z,62.22
2023-03-29T06:25:34.239Z,62.08
2023-03-29T06:28:06.654Z,62.39
2023-03-29T06:37:14.713Z,61.60
2023-03-29T06:40:13.340Z,60.82
2023-03-29T06:43:05.068Z,61.13
2023-03-29T06:46:33.163Z,61.43
2023-03-29T06:49:30.105Z,61.23
2023-03-29T06:52:14.761Z,60.77
2023-03-29T06:54:48.236Z,60.76
2023-03-29T06:57:24.701Z,60.41
2023-03-29T07:00:31.341Z,59.95
2023-03-29T07:03:53.340Z,59.56
2023-03-29T07:06:28.273Z,59.85
2023-03-29T07:09:14.372Z,59.99
2023-03-29T07:12:31.823Z,59.40
2023-03-29T07:15:16.152Z,58.65
2023-03-29T07:18:21.119Z,58.70
2023-03-29T07:25:28.387Z,57.96
2023-03-29T07:31:46.828Z,58.07
2023-03-29T07:41:21.076Z,58.09
2023-03-29T07:44:06.023Z,57.84
2023-03-29T07:46:48.311Z,56.62
2023-03-29T07:49:19.814Z,57.01
2023-03-29T07:51:52.547Z,56.41
2023-03-29T07:54:20.710Z,56.59
2023-03-29T07:56:53.810Z,57.10
2023-03-29T07:59:44.550Z,56.30
2023-03-29T08:02:21.698Z,56.71
2023-03-29T08:04:54.752Z,56.67
2023-03-29T08:07:30.914Z,56.57
2023-03-29T08:10:06.135Z,56.32
2023-03-29T08:12:57.104Z,55.87
2023-03-29T08:15:51.576Z,55.09
2023-03-29T08:19:01.796Z,54.55
2023-03-29T08:21:44.687Z,55.08
2023-03-29T08:24:13.580Z,54.71
2023-03-29T08:26:51.629Z,54.56
2023-03-29T08:32:34.390Z,54.37
2023-03-29T08:35:05.125Z,53.79
2023-03-29T08:37:39.934Z,53.90
2023-03-29T08:40:08.709Z,53.02
2023-03-29T08:43:10.749Z,53.50
2023-03-29T08:46:15.274Z,53.26
2023-03-29T08:48:54.203Z,53.11
2023-03-29T08:51:24.973Z,53.64
2023-03-29T08:54:17.916Z,53.18
2023-03-29T08:57:22.029Z,53.40
2023-03-29T09:00:00.472Z,53.75
2023-03-29T09:02:33.953Z,53.61
2023-03-29T09:05:23.645Z,53.64
2023-03-29T09:07:58.677Z,53.66
2023-03-29T09:10:38.138Z,53.61
2023-03-29T09:13:25.599Z,53.49
2023-03-29T09:16:00.330Z,53.48
2023-03-29T09:19:05.226Z,53.28
2023-03-29T09:21:50.245Z,52.87
2023-03-29T09:24:34.932Z,52.74
2023-03-29T09:27:27.633Z,52.84
2023-03-29T09:30:40.542Z,52.82
2023-03-29T09:33:12.057Z,52.40
2023-03-29T09:36:13.390Z,52.79
2023-03-29T09:38:47.714Z,53.07
2023-03-29T09:41:24.520Z,52.91
2023-03-29T09:43:57.123Z,53.29
2023-03-29T09:46:51.307Z,53.06
2023-03-29T09:49:30.017Z,53.11
2023-03-29T09:52:04.495Z,52.97
2023-03-29T09:54:33.664Z,52.78
2023-03-29T09:57:38.767Z,52.78
2023-03-29T10:00:11.606Z,52.96
2023-03-29T10:02:55.509Z,52.62
2023-03-29T10:05:33.244Z,52.22
2023-03-29T10:08:04.344Z,52.12
2023-03-29T10:11:07.343Z,51.53
2023-03-29T10:13:48.526Z,51.44
2023-03-29T10:16:54.007Z,50.93
2023-03-29T10:19:24.021Z,50.99
2023-03-29T10:21:53.496Z,50.88
2023-03-29T10:24:27.119Z,50.29
2023-03-29T10:27:04.030Z,50.39
2023-03-29T10:29:51.608Z,50.62
2023-03-29T10:32:37.750Z,51.21
2023-03-29T10:35:21.065Z,52.10
2023-03-29T10:37:56.699Z,51.86
2023-03-29T10:40:33.947Z,51.82
2023-03-29T10:46:13.679Z,51.91
2023-03-29T10:48:48.320Z,51.84
2023-03-29T10:51:21.128Z,51.67
2023-03-29T10:53:54.622Z,51.68
2023-03-29T10:56:26.559Z,52.50
2023-03-29T10:59:23.681Z,52.31
2023-03-29T11:02:14.548Z,52.81
2023-03-29T11:04:57.246Z,52.73
2023-03-29T11:07:44.682Z,52.82
2023-03-29T11:10:37.366Z,53.00
2023-03-29T11:13:18.142Z,52.40
2023-03-29T11:15:46.841Z,52.38
2023-03-29T11:18:28.083Z,51.99
2023-03-29T11:21:14.731Z,52.64
2023-03-29T11:23:58.302Z,51.98
2023-03-29T11:26:46.936Z,52.18
2023-03-29T11:29:23.549Z,51.86
2023-03-29T11:31:57.376Z,51.74
2023-03-29T11:34:25.022Z,51.32
2023-03-29T11:37:08.291Z,51.24
2023-03-29T11:40:04.123Z,51.03
2023-03-29T11:42:55.006Z,51.11
2023-03-29T11:45:47.314Z,51.58
2023-03-29T11:48:24.755Z,51.44
2023-03-29T11:51:11.617Z,50.99
2023-03-29T11:54:00.988Z,50.86
2023-03-29T11:56:43.139Z,50.68
2023-03-29T11:59:23.738Z,50.16
2023-03-29T12:02:05.337Z,50.05
2023-03-29T12:04:42.620Z,49.64
2023-03-29T12:07:17.728Z,49.89
2023-03-29T12:09:57.009Z,49.48
2023-03-29T12:12:30.899Z,49.77
2023-03-29T12:15:34.699Z,49.05
2023-03-29T12:18:42.158Z,48.63
2023-03-29T12:21:14.900Z,48.95
2023-03-29T12:24:03.869Z,49.08
2023-03-29T12:26:46.758Z,49.10
2023-03-29T12:29:32.649Z,48.58
2023-03-29T12:32:25.330Z,48.91
2023-03-29T12:35:29.397Z,48.71
2023-03-29T12:38:25.161Z,49.61
2023-03-29T12:41:19.429Z,49.59
2023-03-29T12:44:15.502Z,49.92
2023-03-29T12:46:57.489Z,49.73
2023-03-29T12:49:34.535Z,50.23
2023-03-29T12:52:07.931Z,49.82
2023-03-29T12:54:35.780Z,50.04
2023-03-29T12:57:22.709Z,49.46
2023-03-29T12:59:51.038Z,49.48
2023-03-29T13:02:19.098Z,49.41
2023-03-29T13:04:56.856Z,49.84
2023-03-29T13:07:27.002Z,49.61
2023-03-29T13:09:57.471Z,49.44
2023-03-29T13:12:46.318Z,49.69
2023-03-29T13:15:19.644Z,49.15
2023-03-29T13:18:11.711Z,49.18
2023-03-29T13:21:04.401Z,48.99
2023-03-29T13:23:51.264Z,49.02
2023-03-29T13:26:56.777Z,49.03
2023-03-29T13:29:31.083Z,49.17
2023-03-29T13:32:27.598Z,48.87
2023-03-29T13:35:14.824Z,49.00
2023-03-29T13:38:15.530Z,48.42
2023-03-29T13:41:05.600Z,48.85
2023-03-29T13:43:36.999Z,48.93
2023-03-29T13:46:14.349Z,48.61
2023-03-29T13:48:41.899Z,48.88
2023-03-29T13:51:18.709Z,48.52
2023-03-29T13:53:49.246Z,49.54
2023-03-29T13:56:22.497Z,49.23
2023-03-29T13:58:54.669Z,49.28
2023-03-29T14:01:40.521Z,49.06
2023-03-29T14:04:13.290Z,48.94
2023-03-29T14:06:46.469Z,49.06
2023-03-29T14:09:16.437Z,49.18
2023-03-29T14:11:46.876Z,49.49
2023-03-29T14:14:15.028Z,49.80
2023-03-29T14:16:42.900Z,49.60
2023-03-29T14:19:29.099Z,49.81
2023-03-29T14:21:58.456Z,49.78
2023-03-29T14:24:28.913Z,49.51
2023-03-29T14:26:56.909Z,49.51
2023-03-29T14:29:30.524Z,49.32
2023-03-29T14:32:27.269Z,49.37
2023-03-29T14:34:54.759Z,49.47
2023-03-29T14:37:25.589Z,49.32
2023-03-29T14:39:53.942Z,49.92
2023-03-29T14:42:27.000Z,49.43
2023-03-29T14:45:02.804Z,49.72
2023-03-29T14:47:34.018Z,50.23
2023-03-29T14:50:02.075Z,50.40
2023-03-29T14:52:32.002Z,50.57
2023-03-29T14:55:02.324Z,51.00
2023-03-29T14:57:36.813Z,51.05
2023-03-29T15:00:24.818Z,51.59
2023-03-29T15:03:03.039Z,51.88
2023-03-29T15:05:41.342Z,51.93
2023-03-29T15:08:15.236Z,52.15
2023-03-29T15:10:44.878Z,51.94
2023-03-29T15:13:20.168Z,52.29
2023-03-29T15:15:51.449Z,52.28
2023-03-29T15:18:22.860Z,52.44
2023-03-29T15:20:51.622Z,52.89
2023-03-29T15:23:25.954Z,53.12
2023-03-29T15:25:59.021Z,53.07
2023-03-29T15:28:45.239Z,53.15
2023-03-29T15:31:15.659Z,53.32
2023-03-29T15:33:43.431Z,53.42
2023-03-29T15:36:12.664Z,53.82
2023-03-29T15:38:44.635Z,53.67
2023-03-29T15:41:16.465Z,53.69
2023-03-29T15:43:43.911Z,53.66
2023-03-29T15:46:14.192Z,53.38
2023-03-29T15:48:42.417Z,53.72
2023-03-29T15:51:12.759Z,53.78
2023-03-29T15:53:40.403Z,54.20
2023-03-29T15:56:11.744Z,54.38
2023-03-29T15:58:39.515Z,54.30
2023-03-29T16:01:39.734Z,54.54
2023-03-29T16:04:10.614Z,54.70
2023-03-29T16:06:38.552Z,54.47
2023-03-29T16:09:07.342Z,54.81
2023-03-29T16:11:35.601Z,54.79
2023-03-29T16:14:03.079Z,54.56
2023-03-29T16:16:30.556Z,54.13
2023-03-29T16:18:57.957Z,54.37
2023-03-29T16:21:25.891Z,54.25
2023-03-29T16:23:53.434Z,54.23
2023-03-29T16:26:21.944Z,54.52
2023-03-29T16:28:49.385Z,54.32
2023-03-29T16:31:16.937Z,53.98
2023-03-29T16:33:44.641Z,54.28
2023-03-29T16:36:12.499Z,54.09
2023-03-29T16:38:40.109Z,53.71
2023-03-29T16:41:19.830Z,53.56
2023-03-29T16:43:48.072Z,53.81
2023-03-29T16:46:16.077Z,53.55
2023-03-29T16:48:43.706Z,53.53
2023-03-29T16:51:11.648Z,53.56
2023-03-29T16:53:45.659Z,53.57
2023-03-29T16:56:13.040Z,53.24
2023-03-29T16:58:41.356Z,53.77
2023-03-29T17:01:15.048Z,53.56
2023-03-29T17:03:43.613Z,53.57
2023-03-29T17:06:12.541Z,53.57
2023-03-29T17:08:40.222Z,53.51
2023-03-29T17:11:07.876Z,53.70
2023-03-29T17:13:35.393Z,53.83
2023-03-29T17:16:03.003Z,53.73
2023-03-29T17:18:31.739Z,54.29
2023-03-29T17:20:59.532Z,54.24
2023-03-29T17:23:27.003Z,54.62
2023-03-29T17:25:57.225Z,54.52
2023-03-29T17:28:26.862Z,54.70
2023-03-29T17:30:54.483Z,54.62
2023-03-29T17:33:22.780Z,55.11
2023-03-29T17:35:52.987Z,55.76
2023-03-29T17:38:21.487Z,55.69
2023-03-29T17:40:53.508Z,56.31
2023-03-29T17:43:21.645Z,56.11
2023-03-29T17:45:53.210Z,56.58
2023-03-29T17:48:21.157Z,56.57
2023-03-29T17:50:48.469Z,56.82
2023-03-29T17:53:16.036Z,56.54
2023-03-29T17:55:43.405Z,56.35
2023-03-29T17:58:11.365Z,56.05
2023-03-29T18:00:38.881Z,56.50
2023-03-29T18:03:06.519Z,56.49
2023-03-29T18:05:37.152Z,56.77
2023-03-29T18:08:22.911Z,56.49
2023-03-29T18:10:50.546Z,56.83
2023-03-29T18:13:18.060Z,56.60
2023-03-29T18:15:45.650Z,56.77
2023-03-29T18:18:13.225Z,56.61
2023-03-29T18:20:40.601Z,56.90
2023-03-29T18:23:08.026Z,56.95
2023-03-29T18:26:04.918Z,57.20
2023-03-29T18:28:32.813Z,56.71
2023-03-29T18:31:00.339Z,56.82
2023-03-29T18:33:28.247Z,56.84
2023-03-29T18:35:55.892Z,56.83
2023-03-29T18:38:23.444Z,57.00
2023-03-29T18:40:51.785Z,56.83
2023-03-29T18:43:19.408Z,56.81
2023-03-29T18:45:47.748Z,57.00
2023-03-29T18:51:01.216Z,56.73
2023-03-29T18:53:29.777Z,56.50
2023-03-29T18:55:57.941Z,56.75
2023-03-29T18:58:25.307Z,56.69
2023-03-29T19:00:52.739Z,56.88
2023-03-29T19:03:20.393Z,56.57
2023-03-29T19:05:54.639Z,57.16
2023-03-29T19:08:23.276Z,57.13
2023-03-29T19:10:51.083Z,56.95
2023-03-29T19:13:18.572Z,56.88
2023-03-29T19:15:46.234Z,57.18
2023-03-29T19:18:13.688Z,57.18
2023-03-29T19:20:41.240Z,56.73
2023-03-29T19:23:08.720Z,57.07
2023-03-29T19:25:36.799Z,57.04
2023-03-29T19:28:05.157Z,56.88
2023-03-29T19:30:34.959Z,57.14
2023-03-29T19:33:02.763Z,57.19
2023-03-29T19:35:51.721Z,57.14
2023-03-29T19:38:20.048Z,57.25
2023-03-29T19:40:49.404Z,57.29
2023-03-29T19:43:18.576Z,57.67
2023-03-29T19:45:48.361Z,57.43
2023-03-29T19:48:22.322Z,57.53
2023-03-29T19:50:50.775Z,57.54
2023-03-29T19:53:18.167Z,57.52
2023-03-29T19:55:45.723Z,57.78
2023-03-29T19:58:13.457Z,57.39
2023-03-29T20:00:42.043Z,58.17
2023-03-29T20:03:10.011Z,58.97
2023-03-29T20:05:38.963Z,58.46
2023-03-29T20:08:07.373Z,58.64
2023-03-29T20:10:35.701Z,58.57
2023-03-29T20:13:03.715Z,59.03
2023-03-29T20:15:30.911Z,59.34
2023-03-29T20:17:59.889Z,59.04
2023-03-29T20:20:27.637Z,59.50
2023-03-29T20:22:58.637Z,59.21
2023-03-29T20:25:26.127Z,59.57
2023-03-29T20:27:53.644Z,59.73
2023-03-29T20:30:21.197Z,59.88
2023-03-29T20:32:48.604Z,59.92
2023-03-29T20:35:16.101Z,60.08
2023-03-29T20:37:43.544Z,60.21
2023-03-29T20:40:11.637Z,60.27
2023-03-29T20:42:39.824Z,60.71
2023-03-29T20:45:08.271Z,60.86
2023-03-29T20:47:42.666Z,61.08
2023-03-29T20:50:10.870Z,61.13
2023-03-29T20:52:38.633Z,61.41
2023-03-29T20:55:06.289Z,61.25
2023-03-29T20:57:34.005Z,61.60
2023-03-29T21:00:02.201Z,62.06
2023-03-29T21:02:30.776Z,62.21
2023-03-29T21:05:00.624Z,62.24
2023-03-29T21:07:29.177Z,62.51
2023-03-29T21:09:56.680Z,62.25
2023-03-29T21:12:24.150Z,62.63
2023-03-29T21:14:51.702Z,62.81
2023-03-29T21:17:19.709Z,62.81
2023-03-29T21:19:47.056Z,62.95
2023-03-29T21:22:14.799Z,63.07
2023-03-29T21:24:42.261Z,63.09
2023-03-29T21:27:10.094Z,63.63
2023-03-29T21:29:37.474Z,63.52
2023-03-29T21:32:05.078Z,63.66
2023-03-29T21:34:32.620Z,63.51
2023-03-29T21:37:00.006Z,63.85
2023-03-29T21:39:28.082Z,63.06
2023-03-29T21:41:55.692Z,63.09
2023-03-29T21:44:23.164Z,63.31
2023-03-29T21:46:50.705Z,63.83
2023-03-29T21:49:18.254Z,63.75
2023-03-29T21:51:45.653Z,63.87
2023-03-29T21:54:13.153Z,63.66
2023-03-29T21:56:40.739Z,64.00
2023-03-29T21:59:08.189Z,63.90
2023-03-29T22:01:36.017Z,63.68
2023-03-29T22:04:04.608Z,63.68
2023-03-29T22:06:32.235Z,63.48
2023-03-29T22:09:00.929Z,63.62
2023-03-29T22:11:31.383Z,63.97
2023-03-29T22:13:58.845Z,64.10
2023-03-29T22:16:26.294Z,64.51
2023-03-29T22:18:54.586Z,64.49
2023-03-29T22:21:25.236Z,65.02
2023-03-29T22:23:55.237Z,65.67
2023-03-29T22:26:27.806Z,65.97
2023-03-29T22:28:56.058Z,66.06
2023-03-29T22:31:26.223Z,66.76
2023-03-29T22:33:54.464Z,66.47
2023-03-29T22:36:23.379Z,67.07
2023-03-29T22:38:52.292Z,66.89
2023-03-29T22:41:23.014Z,67.00
2023-03-29T22:43:55.066Z,67.12
2023-03-29T22:46:24.053Z,67.71
2023-03-29T22:48:51.580Z,67.81
2023-03-29T22:51:20.218Z,67.83
2023-03-29T22:53:47.907Z,67.71
2023-03-29T22:56:17.140Z,67.64
2023-03-29T22:58:45.062Z,67.40
2023-03-29T23:01:13.006Z,67.56
2023-03-29T23:03:40.767Z,67.93
2023-03-29T23:06:08.499Z,68.27
2023-03-29T23:08:36.497Z,68.10
2023-03-29T23:11:05.012Z,68.26
2023-03-29T23:13:33.748Z,67.76
2023-03-29T23:16:03.912Z,68.06
2023-03-29T23:18:35.041Z,67.63
2023-03-29T23:21:05.379Z,68.19
2023-03-29T23:23:33.878Z,68.01
2023-03-29T23:26:02.059Z,67.88
2023-03-29T23:28:30.865Z,68.40
2023-03-29T23:31:03.407Z,68.67
2023-03-29T23:33:33.762Z,68.48
2023-03-29T23:36:05.613Z,69.28
2023-03-29T23:38:34.831Z,69.05
2023-03-29T23:41:04.990Z,68.76
2023-03-29T23:43:35.236Z,68.93
2023-03-29T23:46:05.400Z,68.68
2023-03-29T23:48:34.506Z,68.79
2023-03-29T23:51:03.365Z,68.18
2023-03-29T23:53:32.325Z,68.71
2023-03-29T23:56:01.627Z,68.73
2023-03-29T23:58:31.185Z,68.69
