createdAt,value
2022-11-29T00:01:03.854Z,100662.72
2022-11-29T00:03:30.698Z,100665.41
2022-11-29T00:06:03.395Z,100666.22
2022-11-29T00:08:29.715Z,100660.88
2022-11-29T00:10:56.034Z,100666.22
2022-11-29T00:13:22.348Z,100666.22
2022-11-29T00:15:48.737Z,100663.41
2022-11-29T00:18:15.109Z,100662.56
2022-11-29T00:20:41.461Z,100663.41
2022-11-29T00:23:07.820Z,100669.59
2022-11-29T00:25:34.181Z,100667.75
2022-11-29T00:28:00.522Z,100659.69
2022-11-29T00:30:27.758Z,100660.53
2022-11-29T00:32:54.105Z,100662.38
2022-11-29T00:35:20.577Z,100665.91
2022-11-29T00:37:46.898Z,100665.06
2022-11-29T00:40:13.288Z,100663.41
2022-11-29T00:42:39.773Z,100670.44
2022-11-29T00:45:06.705Z,100667.75
2022-11-29T00:47:33.027Z,100663.41
2022-11-29T00:49:59.379Z,100658.03
2022-11-29T00:52:25.700Z,100658.03
2022-11-29T00:54:52.045Z,100659.88
2022-11-29T00:57:18.352Z,100665.06
2022-11-29T00:59:44.695Z,100664.25
2022-11-29T01:02:11.116Z,100665.06
2022-11-29T01:04:37.519Z,100666.09
2022-11-29T01:07:03.852Z,100666.91
2022-11-29T01:09:30.233Z,100667.75
2022-11-29T01:11:56.638Z,100663.41
2022-11-29T01:14:23.130Z,100665.06
2022-11-29T01:16:49.573Z,100666.91
2022-11-29T01:19:15.922Z,100667.94
2022-11-29T01:21:42.369Z,100667.09
2022-11-29T01:24:08.830Z,100680.50
2022-11-29T01:26:35.238Z,100673.44
2022-11-29T01:29:01.580Z,100677.97
2022-11-29T01:31:36.056Z,100676.13
2022-11-29T01:34:04.577Z,100681.66
2022-11-29T01:36:31.238Z,100686.16
2022-11-29T01:39:01.864Z,100690.56
2022-11-29T01:41:31.525Z,100693.38
2022-11-29T01:43:59.770Z,100703.28
2022-11-29T01:46:28.161Z,100707.63
2022-11-29T01:49:00.297Z,100708.50
2022-11-29T01:51:28.243Z,100707.81
2022-11-29T01:53:55.194Z,100710.47
2022-11-29T01:56:22.278Z,100713.16
2022-11-29T01:58:48.639Z,100715.00
2022-11-29T02:01:15.125Z,100716.81
2022-11-29T02:03:41.568Z,100718.69
2022-11-29T02:06:08.549Z,100709.78
2022-11-29T02:08:41.053Z,100708.94
2022-11-29T02:11:26.150Z,100715.16
2022-11-29T02:14:30.290Z,100716.00
2022-11-29T02:17:15.249Z,100711.63
2022-11-29T02:20:11.498Z,100716.81
2022-11-29T02:22:49.444Z,100723.06
2022-11-29T02:25:43.668Z,100721.22
2022-11-29T02:28:25.825Z,100715.00
2022-11-29T02:31:10.829Z,100723.91
2022-11-29T02:34:08.333Z,100723.91
2022-11-29T02:36:56.066Z,100716.69
2022-11-29T02:39:36.770Z,100723.06
2022-11-29T02:42:56.964Z,100723.06
2022-11-29T02:45:38.487Z,100730.94
2022-11-29T02:48:23.180Z,100732.09
2022-11-29T02:51:00.746Z,100729.25
2022-11-29T02:53:37.036Z,100737.44
2022-11-29T02:56:26.412Z,100732.09
2022-11-29T02:59:04.189Z,100735.59
2022-11-29T03:02:08.394Z,100736.47
2022-11-29T03:04:57.813Z,100742.69
2022-11-29T03:08:23.453Z,100745.34
2022-11-29T03:10:49.812Z,100751.69
2022-11-29T03:13:50.485Z,100749.88
2022-11-29T03:16:51.013Z,100755.25
2022-11-29T03:19:29.499Z,100757.94
2022-11-29T03:22:29.366Z,100759.75
2022-11-29T03:25:10.477Z,100752.72
2022-11-29T03:28:06.391Z,100758.06
2022-11-29T03:30:38.050Z,100763.44
2022-11-29T03:33:40.073Z,100764.44
2022-11-29T03:36:18.766Z,100764.44
2022-11-29T03:38:47.009Z,100765.28
2022-11-29T03:41:43.773Z,100773.34
2022-11-29T03:44:13.193Z,100775.69
2022-11-29T03:47:02.082Z,100773.03
2022-11-29T03:49:47.437Z,100770.34
2022-11-29T03:52:24.651Z,100767.78
2022-11-29T03:55:10.315Z,100774.03
2022-11-29T03:57:50.441Z,100771.34
2022-11-29T04:00:18.534Z,100774.16
2022-11-29T04:03:24.556Z,100773.84
2022-11-29T04:06:18.946Z,100771.16
2022-11-29T04:09:07.070Z,100766.81
2022-11-29T04:12:01.386Z,100776.53
2022-11-29T04:14:30.931Z,100777.53
2022-11-29T04:16:57.169Z,100782.06
2022-11-29T04:19:32.820Z,100782.06
2022-11-29T04:22:28.523Z,100782.91
2022-11-29T04:24:59.229Z,100787.25
2022-11-29T04:27:51.642Z,100790.78
2022-11-29T04:30:25.510Z,100789.13
2022-11-29T04:33:36.280Z,100793.66
2022-11-29T04:36:13.841Z,100789.13
2022-11-29T04:38:40.160Z,100790.97
2022-11-29T04:41:41.469Z,100792.81
2022-11-29T04:44:19.750Z,100793.66
2022-11-29T04:46:52.215Z,100796.31
2022-11-29T04:49:36.126Z,100799.97
2022-11-29T04:52:29.887Z,100797.31
2022-11-29T04:55:26.166Z,100801.84
2022-11-29T04:58:19.164Z,100808.22
2022-11-29T05:01:00.420Z,100810.06
2022-11-29T05:03:38.577Z,100813.88
2022-11-29T05:06:25.090Z,100812.88
2022-11-29T05:09:15.300Z,100818.25
2022-11-29T05:12:21.499Z,100824.44
2022-11-29T05:15:00.054Z,100826.44
2022-11-29T05:17:45.228Z,100826.59
2022-11-29T05:20:30.277Z,100822.22
2022-11-29T05:23:10.984Z,100826.59
2022-11-29T05:25:49.310Z,100829.28
2022-11-29T05:28:24.306Z,100837.16
2022-11-29T05:31:18.228Z,100838.03
2022-11-29T05:34:11.616Z,100840.53
2022-11-29T05:37:05.246Z,100840.41
2022-11-29T05:39:55.915Z,100843.91
2022-11-29T05:42:42.527Z,100846.47
2022-11-29T05:45:19.684Z,100848.13
2022-11-29T05:48:25.026Z,100850.81
2022-11-29T05:51:18.533Z,100858.72
2022-11-29T05:53:44.828Z,100859.69
2022-11-29T05:56:40.161Z,100861.41
2022-11-29T05:59:13.961Z,100867.59
2022-11-29T06:01:55.801Z,100862.25
2022-11-29T06:04:46.652Z,100871.97
2022-11-29T06:07:22.500Z,100874.66
2022-11-29T06:10:04.013Z,100877.34
2022-11-29T06:12:35.787Z,100874.66
2022-11-29T06:15:37.478Z,100881.72
2022-11-29T06:18:37.797Z,100887.09
2022-11-29T06:21:28.651Z,100893.13
2022-11-29T06:24:09.000Z,100896.81
2022-11-29T06:27:14.018Z,100899.50
2022-11-29T06:30:07.896Z,100901.16
2022-11-29T06:32:44.501Z,100897.66
2022-11-29T06:35:37.926Z,100903.72
2022-11-29T06:38:13.887Z,100897.50
2022-11-29T06:40:40.313Z,100908.75
2022-11-29T06:43:06.634Z,100904.94
2022-11-29T06:45:33.137Z,100909.16
2022-11-29T06:48:03.644Z,100908.13
2022-11-29T06:50:43.745Z,100919.19
2022-11-29T06:53:30.776Z,100924.03
2022-11-29T06:56:16.489Z,100922.31
2022-11-29T06:58:55.750Z,100923.31
2022-11-29T07:01:30.977Z,100924.34
2022-11-29T07:04:06.355Z,100923.31
2022-11-29T07:06:34.912Z,100926.00
2022-11-29T07:09:08.635Z,100932.22
2022-11-29T07:11:35.310Z,100934.06
2022-11-29T07:14:01.948Z,100930.53
2022-11-29T07:16:36.773Z,100936.44
2022-11-29T07:19:24.731Z,100933.59
2022-11-29T07:21:57.021Z,100938.81
2022-11-29T07:24:48.249Z,100940.34
2022-11-29T07:27:20.302Z,100943.91
2022-11-29T07:30:11.826Z,100948.25
2022-11-29T07:33:16.614Z,100950.94
2022-11-29T07:36:18.240Z,100956.31
2022-11-29T07:39:32.003Z,100955.16
2022-11-29T07:42:20.028Z,100959.69
2022-11-29T07:45:03.683Z,100961.53
2022-11-29T07:47:35.287Z,100960.66
2022-11-29T07:50:02.197Z,100966.72
2022-11-29T07:52:28.676Z,100972.09
2022-11-29T07:54:55.705Z,100971.13
2022-11-29T07:57:22.602Z,100979.84
2022-11-29T07:59:49.149Z,100981.53
2022-11-29T08:02:26.378Z,100983.91
2022-11-29T08:04:52.794Z,100989.28
2022-11-29T08:07:19.140Z,100987.13
2022-11-29T08:09:45.740Z,100984.31
2022-11-29T08:12:12.463Z,100993.06
2022-11-29T08:14:38.812Z,100982.97
2022-11-29T08:17:05.130Z,100991.75
2022-11-29T08:19:31.627Z,100989.75
2022-11-29T08:21:57.993Z,100990.44
2022-11-29T08:24:24.342Z,100992.13
2022-11-29T08:26:50.660Z,100993.66
2022-11-29T08:29:16.987Z,100990.84
2022-11-29T08:31:43.567Z,100991.50
2022-11-29T08:34:10.636Z,100994.03
2022-11-29T08:36:37.491Z,100996.59
2022-11-29T08:39:09.221Z,101003.63
2022-11-29T08:41:36.392Z,101010.53
2022-11-29T08:44:04.859Z,101004.00
2022-11-29T08:46:50.312Z,101005.69
2022-11-29T08:49:16.936Z,101017.13
2022-11-29T08:51:43.260Z,101017.13
2022-11-29T08:54:10.153Z,101014.44
2022-11-29T08:59:23.881Z,101023.03
2022-11-29T09:01:50.303Z,101019.38
2022-11-29T09:04:17.031Z,101025.56
2022-11-29T09:06:44.342Z,101033.63
2022-11-29T09:09:10.670Z,101025.56
2022-11-29T09:11:37.135Z,101025.56
2022-11-29T09:14:07.090Z,101030.81
2022-11-29T09:16:36.477Z,101034.31
2022-11-29T09:19:04.270Z,101032.63
2022-11-29T09:21:32.689Z,101039.69
2022-11-29T09:24:01.023Z,101037.72
2022-11-29T09:26:30.929Z,101035.88
2022-11-29T09:29:02.707Z,101041.06
2022-11-29T09:31:31.098Z,101043.75
2022-11-29T09:33:57.935Z,101038.09
2022-11-29T09:36:28.580Z,101041.44
2022-11-29T09:38:56.266Z,101036.91
2022-11-29T09:41:45.637Z,101041.81
2022-11-29T09:44:29.959Z,101046.88
2022-11-29T09:47:00.272Z,101043.03
2022-11-29T09:49:42.225Z,101048.81
2022-11-29T09:52:26.749Z,101054.72
2022-11-29T09:55:24.454Z,101065.16
2022-11-29T09:57:53.596Z,101054.94
2022-11-29T10:00:20.614Z,101052.09
2022-11-29T10:03:01.902Z,101056.16
2022-11-29T10:05:38.677Z,101058.38
2022-11-29T10:08:14.182Z,101059.91
2022-11-29T10:10:46.193Z,101057.59
2022-11-29T10:13:34.209Z,101066.34
2022-11-29T10:16:15.826Z,101069.78
2022-11-29T10:18:55.790Z,101069.59
2022-11-29T10:21:28.458Z,101074.97
2022-11-29T10:23:59.270Z,101066.91
2022-11-29T10:26:30.601Z,101064.41
2022-11-29T10:29:00.023Z,101064.41
2022-11-29T10:31:28.545Z,101059.03
2022-11-29T10:33:56.375Z,101063.53
2022-11-29T10:36:33.246Z,101059.03
2022-11-29T10:39:09.956Z,101060.97
2022-11-29T10:41:39.383Z,101067.34
2022-11-29T10:44:05.863Z,101071.19
2022-11-29T10:46:34.831Z,101067.50
2022-11-29T10:49:06.830Z,101071.03
2022-11-29T10:51:34.720Z,101070.03
2022-11-29T10:54:16.758Z,101075.28
2022-11-29T10:56:44.436Z,101073.59
2022-11-29T10:59:23.611Z,101077.09
2022-11-29T11:01:50.976Z,101076.28
2022-11-29T11:04:31.886Z,101080.78
2022-11-29T11:07:01.350Z,101079.09
2022-11-29T11:09:40.337Z,101070.03
2022-11-29T11:12:16.802Z,101078.81
2022-11-29T11:14:44.608Z,101071.72
2022-11-29T11:17:26.089Z,101073.44
2022-11-29T11:20:02.020Z,101076.13
2022-11-29T11:22:29.778Z,101075.28
2022-11-29T11:25:03.688Z,101077.09
2022-11-29T11:27:41.521Z,101076.28
2022-11-29T11:30:22.379Z,101081.78
2022-11-29T11:33:09.285Z,101084.63
2022-11-29T11:35:37.141Z,101082.44
2022-11-29T11:38:03.614Z,101083.41
2022-11-29T11:40:30.933Z,101086.28
2022-11-29T11:43:00.507Z,101086.28
2022-11-29T11:45:33.001Z,101089.78
2022-11-29T11:48:11.821Z,101086.28
2022-11-29T11:50:44.888Z,101084.41
2022-11-29T11:53:36.954Z,101091.47
2022-11-29T11:56:12.413Z,101087.81
2022-11-29T11:58:56.747Z,101086.78
2022-11-29T12:01:30.980Z,101086.66
2022-11-29T12:04:12.411Z,101086.47
2022-11-29T12:06:38.709Z,101084.78
2022-11-29T12:09:08.320Z,101090.00
2022-11-29T12:11:51.238Z,101091.53
2022-11-29T12:14:28.946Z,101089.56
2022-11-29T12:17:05.078Z,101095.78
2022-11-29T12:19:39.471Z,101094.81
2022-11-29T12:22:13.245Z,101099.34
2022-11-29T12:24:50.425Z,101102.88
2022-11-29T12:27:16.859Z,101102.16
2022-11-29T12:29:43.224Z,101107.66
2022-11-29T12:32:40.210Z,101105.97
2022-11-29T12:35:35.932Z,101103.44
2022-11-29T12:38:27.129Z,101112.38
2022-11-29T12:40:57.507Z,101122.25
2022-11-29T12:43:58.158Z,101118.03
2022-11-29T12:46:27.293Z,101122.75
2022-11-29T12:49:21.369Z,101123.72
2022-11-29T12:52:09.417Z,101124.72
2022-11-29T12:54:43.597Z,101126.59
2022-11-29T12:57:44.938Z,101132.81
2022-11-29T13:00:21.116Z,101130.09
2022-11-29T13:02:56.587Z,101128.44
2022-11-29T13:05:33.609Z,101129.09
2022-11-29T13:08:22.715Z,101132.81
2022-11-29T13:11:03.979Z,101136.31
2022-11-29T13:13:40.926Z,101135.16
2022-11-29T13:16:33.833Z,101140.22
2022-11-29T13:19:05.057Z,101139.25
2022-11-29T13:21:47.497Z,101137.41
2022-11-29T13:24:38.373Z,101149.84
2022-11-29T13:27:16.034Z,101139.09
2022-11-29T13:29:42.918Z,101143.63
2022-11-29T13:32:32.762Z,101146.16
2022-11-29T13:35:14.252Z,101144.31
2022-11-29T13:37:50.593Z,101140.78
2022-11-29T13:40:44.019Z,101136.25
2022-11-29T13:43:30.885Z,101140.66
2022-11-29T13:46:18.950Z,101142.34
2022-11-29T13:48:57.644Z,101143.03
2022-11-29T13:51:31.048Z,101148.41
2022-11-29T13:54:01.042Z,101145.41
2022-11-29T13:56:46.538Z,101146.41
2022-11-29T13:59:41.584Z,101153.47
2022-11-29T14:02:32.370Z,101149.09
2022-11-29T14:04:58.896Z,101147.41
2022-11-29T14:07:25.364Z,101141.34
2022-11-29T14:10:03.081Z,101152.94
2022-11-29T14:12:53.357Z,101152.94
2022-11-29T14:15:29.187Z,101151.09
2022-11-29T14:17:58.740Z,101152.94
2022-11-29T14:20:25.217Z,101150.25
2022-11-29T14:23:06.698Z,101154.66
2022-11-29T14:25:54.977Z,101158.31
2022-11-29T14:28:21.304Z,101155.81
2022-11-29T14:30:47.618Z,101157.63
2022-11-29T14:33:35.996Z,101162.16
2022-11-29T14:36:14.633Z,101151.53
2022-11-29T14:39:08.443Z,101157.06
2022-11-29T14:42:04.886Z,101155.22
2022-11-29T14:44:32.937Z,101155.22
2022-11-29T14:47:03.013Z,101160.59
2022-11-29T14:49:31.368Z,101156.38
2022-11-29T14:52:08.732Z,101158.06
2022-11-29T14:54:36.960Z,101161.75
2022-11-29T14:57:51.134Z,101166.28
2022-11-29T15:00:18.863Z,101169.97
2022-11-29T15:02:55.256Z,101169.81
2022-11-29T15:05:30.832Z,101177.88
2022-11-29T15:08:32.231Z,101172.50
2022-11-29T15:11:14.644Z,101172.50
2022-11-29T15:14:03.798Z,101184.94
2022-11-29T15:16:50.780Z,101181.41
2022-11-29T15:19:42.109Z,101171.78
2022-11-29T15:22:17.934Z,101181.41
2022-11-29T15:24:55.522Z,101175.34
2022-11-29T15:27:22.662Z,101173.66
2022-11-29T15:29:49.119Z,101175.50
2022-11-29T15:32:20.910Z,101172.81
2022-11-29T15:34:50.393Z,101173.81
2022-11-29T15:37:39.533Z,101178.19
2022-11-29T15:40:12.162Z,101180.88
2022-11-29T15:42:50.612Z,101187.25
2022-11-29T15:45:38.352Z,101182.03
2022-11-29T15:48:33.835Z,101185.53
2022-11-29T15:51:15.566Z,101182.19
2022-11-29T15:53:47.451Z,101188.53
2022-11-29T15:56:24.653Z,101185.03
2022-11-29T15:58:55.440Z,101185.03
2022-11-29T16:01:22.082Z,101189.56
2022-11-29T16:03:52.770Z,101204.66
2022-11-29T16:06:44.224Z,101194.94
2022-11-29T16:09:17.615Z,101201.97
2022-11-29T16:11:45.909Z,101195.06
2022-11-29T16:14:23.592Z,101203.97
2022-11-29T16:16:54.935Z,101202.28
2022-11-29T16:19:36.146Z,101206.84
2022-11-29T16:22:02.376Z,101210.50
2022-11-29T16:24:28.948Z,101215.03
2022-11-29T16:26:55.957Z,101207.13
2022-11-29T16:29:35.734Z,101209.81
2022-11-29T16:32:31.569Z,101212.50
2022-11-29T16:35:07.041Z,101211.66
2022-11-29T16:37:40.311Z,101209.13
2022-11-29T16:40:19.922Z,101213.81
2022-11-29T16:43:06.570Z,101220.00
2022-11-29T16:45:41.132Z,101221.03
2022-11-29T16:48:23.126Z,101217.63
2022-11-29T16:51:13.191Z,101221.16
2022-11-29T16:53:47.710Z,101217.63
2022-11-29T16:56:16.524Z,101221.34
2022-11-29T16:59:24.894Z,101214.13
2022-11-29T17:01:32.248Z,101225.56
2022-11-29T17:04:00.032Z,101229.09
2022-11-29T17:06:28.496Z,101225.56
2022-11-29T17:08:56.771Z,101222.69
2022-11-29T17:11:23.318Z,101225.56
2022-11-29T17:13:50.192Z,101224.69
2022-11-29T17:16:19.513Z,101222.69
2022-11-29T17:18:45.942Z,101222.69
2022-11-29T17:21:32.624Z,101227.94
2022-11-29T17:23:58.942Z,101233.44
2022-11-29T17:26:25.461Z,101244.19
2022-11-29T17:28:52.149Z,101237.16
2022-11-29T17:31:21.140Z,101242.53
2022-11-29T17:33:47.861Z,101245.22
2022-11-29T17:36:16.599Z,101247.19
2022-11-29T17:38:44.374Z,101237.44
2022-11-29T17:41:17.048Z,101241.81
2022-11-29T17:43:43.710Z,101242.84
2022-11-29T17:46:12.225Z,101236.59
2022-11-29T17:48:38.981Z,101244.66
2022-11-29T17:51:22.810Z,101243.66
2022-11-29T17:53:53.762Z,101242.84
2022-11-29T17:56:23.059Z,101249.88
2022-11-29T17:58:54.306Z,101253.28
2022-11-29T18:01:23.584Z,101249.75
2022-11-29T18:03:52.798Z,101253.28
2022-11-29T18:06:22.362Z,101253.28
2022-11-29T18:08:54.721Z,101260.31
2022-11-29T18:11:30.964Z,101268.09
2022-11-29T18:13:58.335Z,101257.50
2022-11-29T18:16:30.518Z,101263.72
2022-11-29T18:19:00.663Z,101265.41
2022-11-29T18:21:27.795Z,101270.78
2022-11-29T18:23:54.660Z,101270.78
2022-11-29T18:26:23.833Z,101272.47
2022-11-29T18:28:50.852Z,101267.09
2022-11-29T18:31:19.654Z,101269.78
2022-11-29T18:33:48.682Z,101269.63
2022-11-29T18:36:21.045Z,101273.19
2022-11-29T18:38:48.476Z,101272.31
2022-11-29T18:41:20.697Z,101275.88
2022-11-29T18:43:48.365Z,101272.31
2022-11-29T18:46:19.431Z,101277.56
2022-11-29T18:48:47.550Z,101275.88
2022-11-29T18:51:15.905Z,101269.63
2022-11-29T18:53:43.118Z,101277.69
2022-11-29T18:56:18.584Z,101273.19
2022-11-29T18:58:47.653Z,101281.25
2022-11-29T19:01:16.586Z,101284.91
2022-11-29T19:03:45.273Z,101280.53
2022-11-29T19:06:16.508Z,101285.75
2022-11-29T19:08:44.026Z,101285.06
2022-11-29T19:11:15.909Z,101289.44
2022-11-29T19:13:42.569Z,101283.38
2022-11-29T19:16:13.565Z,101285.91
2022-11-29T19:18:40.072Z,101287.78
2022-11-29T19:21:11.892Z,101288.59
2022-11-29T19:23:38.692Z,101285.91
2022-11-29T19:26:13.839Z,101287.59
2022-11-29T19:28:44.682Z,101296.38
2022-11-29T19:31:14.880Z,101291.00
2022-11-29T19:33:42.507Z,101293.69
2022-11-29T19:36:12.104Z,101297.91
2022-11-29T19:38:39.519Z,101294.50
2022-11-29T19:41:09.764Z,101302.44
2022-11-29T19:43:36.480Z,101305.13
2022-11-29T19:46:13.860Z,101302.44
2022-11-29T19:48:40.396Z,101302.44
2022-11-29T19:51:08.327Z,101306.97
2022-11-29T19:53:35.457Z,101302.44
2022-11-29T19:56:10.436Z,101307.50
2022-11-29T19:58:37.068Z,101314.88
2022-11-29T20:01:05.758Z,101308.66
2022-11-29T20:03:32.315Z,101318.41
2022-11-29T20:05:58.905Z,101314.03
2022-11-29T20:08:25.346Z,101317.56
2022-11-29T20:10:52.009Z,101322.09
2022-11-29T20:13:18.381Z,101322.09
2022-11-29T20:15:44.767Z,101322.09
2022-11-29T20:18:12.526Z,101328.47
2022-11-29T20:20:38.927Z,101328.47
2022-11-29T20:23:05.325Z,101332.97
2022-11-29T20:25:31.653Z,101325.94
2022-11-29T20:27:58.427Z,101335.84
2022-11-29T20:30:25.781Z,101341.22
2022-11-29T20:32:52.236Z,101343.06
2022-11-29T20:35:19.371Z,101339.50
2022-11-29T20:37:45.691Z,101346.03
2022-11-29T20:40:19.483Z,101344.34
2022-11-29T20:42:57.093Z,101345.63
2022-11-29T20:45:24.685Z,101344.38
2022-11-29T20:47:56.533Z,101337.06
2022-11-29T20:50:28.814Z,101343.03
2022-11-29T20:53:16.264Z,101353.53
2022-11-29T20:55:47.882Z,101353.25
2022-11-29T20:58:14.977Z,101353.69
2022-11-29T21:00:41.661Z,101348.78
2022-11-29T21:03:08.076Z,101352.00
2022-11-29T21:05:37.712Z,101351.47
2022-11-29T21:08:04.211Z,101352.03
2022-11-29T21:10:30.618Z,101351.47
2022-11-29T21:12:57.227Z,101350.22
2022-11-29T21:15:24.500Z,101350.66
2022-11-29T21:17:51.453Z,101348.25
2022-11-29T21:20:24.500Z,101348.53
2022-11-29T21:23:18.189Z,101352.34
2022-11-29T21:26:13.090Z,101354.50
2022-11-29T21:28:47.311Z,101349.38
2022-11-29T21:31:17.356Z,101351.38
2022-11-29T21:33:43.883Z,101348.13
2022-11-29T21:36:11.781Z,101346.28
2022-11-29T21:38:38.160Z,101348.28
2022-11-29T21:41:04.503Z,101356.31
2022-11-29T21:44:04.503Z,101351.94
2022-11-29T21:46:17.213Z,101363.25
2022-11-29T21:48:44.355Z,101363.09
2022-11-29T21:51:11.378Z,101358.13
2022-11-29T21:53:41.123Z,101363.13
2022-11-29T21:56:09.841Z,101363.53
2022-11-29T21:58:38.236Z,101365.78
2022-11-29T22:01:17.539Z,101373.13
2022-11-29T22:03:44.385Z,101367.31
2022-11-29T22:06:20.211Z,101372.13
2022-11-29T22:08:47.074Z,101378.34
2022-11-29T22:11:16.162Z,101377.91
2022-11-29T22:14:02.270Z,101376.63
2022-11-29T22:16:30.207Z,101381.66
2022-11-29T22:18:56.797Z,101382.09
2022-11-29T22:21:23.140Z,101380.78
2022-11-29T22:23:49.642Z,101388.28
2022-11-29T22:26:15.972Z,101387.72
2022-11-29T22:28:42.333Z,101389.66
2022-11-29T22:31:10.423Z,101398.00
2022-11-29T22:33:37.624Z,101399.94
2022-11-29T22:36:04.882Z,101399.38
2022-11-29T22:38:31.429Z,101408.53
2022-11-29T22:41:06.584Z,101399.78
2022-11-29T22:43:33.261Z,101400.06
2022-11-29T22:46:13.619Z,101411.63
2022-11-29T22:48:41.681Z,101403.88
2022-11-29T22:51:11.772Z,101404.81
2022-11-29T22:53:40.877Z,101400.59
2022-11-29T22:56:09.452Z,101411.31
2022-11-29T22:58:36.088Z,101404.38
2022-11-29T23:01:22.807Z,101411.56
2022-11-29T23:03:56.458Z,101414.41
2022-11-29T23:06:31.387Z,101413.69
2022-11-29T23:09:00.114Z,101413.13
2022-11-29T23:11:29.463Z,101412.25
2022-11-29T23:13:56.372Z,101417.75
2022-11-29T23:16:26.166Z,101421.41
2022-11-29T23:18:53.851Z,101420.72
2022-11-29T23:21:41.085Z,101428.75
2022-11-29T23:24:07.896Z,101420.84
2022-11-29T23:26:40.177Z,101424.34
2022-11-29T23:29:11.407Z,101426.19
2022-11-29T23:31:39.486Z,101423.50
2022-11-29T23:34:06.116Z,101427.19
2022-11-29T23:36:33.176Z,101425.34
2022-11-29T23:39:00.324Z,101421.81
2022-11-29T23:41:26.886Z,101429.72
2022-11-29T23:43:53.501Z,101418.28
2022-11-29T23:46:22.141Z,101420.00
2022-11-29T23:48:49.039Z,101417.31
2022-11-29T23:51:16.511Z,101419.00
2022-11-29T23:53:42.899Z,101425.91
2022-11-29T23:56:15.024Z,101431.00
2022-11-29T23:58:42.297Z,101430.16
