createdAt,value
2023-04-14T00:02:08.434Z,2.62
2023-04-14T00:04:35.882Z,2.73
2023-04-14T00:07:02.492Z,2.71
2023-04-14T00:09:29.982Z,2.70
2023-04-14T00:11:57.363Z,2.68
2023-04-14T00:14:23.894Z,2.66
2023-04-14T00:16:50.413Z,2.68
2023-04-14T00:19:16.965Z,2.47
2023-04-14T00:21:43.394Z,2.40
2023-04-14T00:24:09.874Z,2.55
2023-04-14T00:26:36.377Z,2.42
2023-04-14T00:29:03.189Z,2.50
2023-04-14T00:31:29.898Z,2.40
2023-04-14T00:33:56.392Z,2.47
2023-04-14T00:36:22.928Z,2.42
2023-04-14T00:38:49.544Z,2.46
2023-04-14T00:41:16.045Z,2.39
2023-04-14T00:43:42.564Z,2.21
2023-04-14T00:46:09.163Z,2.10
2023-04-14T00:48:36.119Z,1.71
2023-04-14T00:51:03.727Z,1.69
2023-04-14T00:53:31.774Z,1.16
2023-04-14T00:55:59.269Z,1.91
2023-04-14T00:58:26.255Z,1.68
2023-04-14T01:00:55.752Z,1.54
2023-04-14T01:03:24.563Z,1.64
2023-04-14T01:05:51.415Z,1.64
2023-04-14T01:08:19.316Z,1.57
2023-04-14T01:11:08.905Z,1.44
2023-04-14T01:13:46.119Z,1.42
2023-04-14T01:16:29.393Z,1.34
2023-04-14T01:19:22.766Z,1.43
2023-04-14T01:21:56.808Z,1.42
2023-04-14T01:24:37.974Z,1.31
2023-04-14T01:27:33.128Z,1.17
2023-04-14T01:30:31.126Z,1.08
2023-04-14T01:33:01.439Z,1.07
2023-04-14T01:35:36.663Z,1.22
2023-04-14T01:38:14.735Z,1.33
2023-04-14T01:40:47.555Z,1.39
2023-04-14T01:43:16.051Z,1.45
2023-04-14T01:45:48.939Z,1.37
2023-04-14T01:48:16.737Z,1.35
2023-04-14T01:50:47.066Z,1.33
2023-04-14T01:53:16.429Z,0.71
2023-04-14T01:55:44.289Z,0.64
2023-04-14T01:58:12.509Z,1.17
2023-04-14T02:00:41.134Z,1.19
2023-04-14T02:03:08.569Z,1.19
2023-04-14T02:05:38.216Z,0.87
2023-04-14T02:08:10.057Z,0.71
2023-04-14T02:10:39.273Z,0.56
2023-04-14T02:13:07.795Z,0.59
2023-04-14T02:15:35.256Z,0.73
2023-04-14T02:18:04.794Z,0.82
2023-04-14T02:20:32.956Z,0.87
2023-04-14T02:23:00.515Z,0.84
2023-04-14T02:25:34.854Z,0.64
2023-04-14T02:28:06.588Z,0.80
2023-04-14T02:30:37.963Z,0.89
2023-04-14T02:33:07.838Z,0.89
2023-04-14T02:35:47.142Z,0.92
2023-04-14T02:38:29.589Z,0.78
2023-04-14T02:40:56.407Z,0.83
2023-04-14T02:43:32.049Z,0.75
2023-04-14T02:46:02.839Z,0.68
2023-04-14T02:48:34.704Z,0.64
2023-04-14T02:51:03.552Z,0.77
2023-04-14T02:53:31.045Z,0.85
2023-04-14T02:56:08.689Z,0.64
2023-04-14T02:58:39.600Z,0.54
2023-04-14T03:01:06.968Z,0.60
2023-04-14T03:03:37.552Z,0.71
2023-04-14T03:06:08.613Z,0.63
2023-04-14T03:08:37.267Z,0.68
2023-04-14T03:11:05.268Z,0.69
2023-04-14T03:13:34.466Z,0.56
2023-04-14T03:16:03.348Z,0.63
2023-04-14T03:18:32.233Z,0.41
2023-04-14T03:21:01.722Z,0.50
2023-04-14T03:23:31.925Z,0.64
2023-04-14T03:26:03.293Z,0.48
2023-04-14T03:28:32.535Z,0.43
2023-04-14T03:31:04.570Z,0.35
2023-04-14T03:33:41.469Z,0.19
2023-04-14T03:36:12.597Z,0.13
2023-04-14T03:38:42.051Z,0.19
2023-04-14T03:41:10.297Z,0.23
2023-04-14T03:43:38.742Z,0.35
2023-04-14T03:46:10.886Z,0.43
2023-04-14T03:48:42.748Z,0.44
2023-04-14T03:51:13.853Z,0.45
2023-04-14T03:53:43.243Z,0.37
2023-04-14T03:56:13.443Z,0.24
2023-04-14T03:58:44.129Z,0.28
2023-04-14T04:01:12.400Z,0.44
2023-04-14T04:03:39.984Z,0.35
2023-04-14T04:06:07.329Z,0.28
2023-04-14T04:08:36.021Z,0.02
2023-04-14T04:11:07.300Z,-0.10
2023-04-14T04:13:36.635Z,-0.02
2023-04-14T04:16:07.350Z,0.14
2023-04-14T04:18:38.057Z,0.05
2023-04-14T04:21:08.076Z,-0.18
2023-04-14T04:23:39.502Z,-0.20
2023-04-14T04:26:06.165Z,-0.33
2023-04-14T04:28:38.799Z,-0.23
2023-04-14T04:31:06.525Z,-0.23
2023-04-14T04:33:34.547Z,-0.15
2023-04-14T04:36:02.995Z,-0.15
2023-04-14T04:38:35.390Z,-0.23
2023-04-14T04:41:02.452Z,-0.28
2023-04-14T04:43:30.308Z,-0.28
2023-04-14T04:46:21.232Z,-0.23
2023-04-14T04:48:52.443Z,-0.22
2023-04-14T04:51:19.068Z,-0.18
2023-04-14T04:53:45.784Z,-0.06
2023-04-14T04:56:12.303Z,-0.03
2023-04-14T04:58:38.721Z,0.02
2023-04-14T05:01:11.647Z,0.09
2023-04-14T05:03:38.612Z,0.83
2023-04-14T05:06:05.406Z,2.04
2023-04-14T05:08:31.848Z,2.52
2023-04-14T05:10:58.397Z,3.09
2023-04-14T05:13:25.664Z,3.56
2023-04-14T05:15:52.471Z,3.30
2023-04-14T05:18:19.481Z,3.02
2023-04-14T05:20:46.270Z,2.42
2023-04-14T05:23:13.373Z,2.20
2023-04-14T05:25:39.967Z,1.90
2023-04-14T05:28:06.390Z,1.86
2023-04-14T05:30:32.897Z,1.81
2023-04-14T05:32:59.363Z,2.06
2023-04-14T05:35:26.018Z,2.24
2023-04-14T05:37:52.505Z,2.40
2023-04-14T05:40:20.468Z,2.94
2023-04-14T05:42:46.874Z,3.43
2023-04-14T05:45:13.569Z,3.78
2023-04-14T05:47:39.972Z,4.11
2023-04-14T05:50:07.810Z,4.50
2023-04-14T05:52:34.260Z,4.91
2023-04-14T05:55:01.051Z,5.28
2023-04-14T05:57:27.546Z,5.27
2023-04-14T05:59:54.751Z,5.69
2023-04-14T06:02:21.894Z,6.05
2023-04-14T06:04:49.120Z,6.45
2023-04-14T06:07:15.769Z,6.86
2023-04-14T06:09:42.715Z,7.20
2023-04-14T06:12:09.478Z,7.46
2023-04-14T06:14:35.906Z,7.76
2023-04-14T06:17:02.314Z,7.98
2023-04-14T06:19:28.783Z,8.23
2023-04-14T06:21:55.253Z,8.44
2023-04-14T06:24:21.729Z,8.60
2023-04-14T06:26:48.152Z,8.73
2023-04-14T06:29:16.023Z,8.77
2023-04-14T06:31:42.673Z,8.77
2023-04-14T06:34:09.296Z,8.63
2023-04-14T06:36:35.968Z,8.81
2023-04-14T06:39:02.977Z,8.96
2023-04-14T06:41:29.617Z,9.09
2023-04-14T06:43:56.460Z,9.05
2023-04-14T06:46:22.930Z,9.29
2023-04-14T06:48:49.560Z,9.42
2023-04-14T06:51:16.149Z,9.58
2023-04-14T06:53:42.690Z,9.26
2023-04-14T06:56:09.183Z,9.77
2023-04-14T06:58:36.001Z,9.96
2023-04-14T07:01:03.646Z,10.19
2023-04-14T07:03:31.377Z,10.38
2023-04-14T07:06:09.209Z,10.74
2023-04-14T07:08:36.739Z,10.77
2023-04-14T07:11:06.029Z,11.12
2023-04-14T07:13:32.776Z,11.36
2023-04-14T07:16:00.460Z,11.62
2023-04-14T07:18:26.993Z,11.83
2023-04-14T07:20:54.147Z,11.96
2023-04-14T07:23:21.664Z,12.04
2023-04-14T07:25:52.873Z,12.23
2023-04-14T07:28:20.248Z,11.87
2023-04-14T07:30:46.750Z,12.22
2023-04-14T07:33:13.567Z,12.42
2023-04-14T07:35:48.038Z,12.66
2023-04-14T07:38:21.294Z,12.60
2023-04-14T07:40:47.714Z,12.76
2023-04-14T07:43:14.221Z,12.96
2023-04-14T07:45:41.422Z,13.17
2023-04-14T07:48:08.544Z,13.45
2023-04-14T07:50:34.950Z,13.38
2023-04-14T07:53:01.982Z,13.49
2023-04-14T07:55:28.437Z,13.59
2023-04-14T07:57:54.950Z,13.56
2023-04-14T08:00:23.068Z,13.73
2023-04-14T08:02:49.659Z,14.05
2023-04-14T08:05:16.413Z,14.22
2023-04-14T08:07:42.964Z,14.22
2023-04-14T08:10:09.404Z,14.44
2023-04-14T08:12:35.933Z,14.66
2023-04-14T08:15:02.364Z,14.70
2023-04-14T08:17:28.978Z,14.77
2023-04-14T08:19:55.732Z,14.92
2023-04-14T08:22:22.304Z,14.87
2023-04-14T08:24:48.712Z,15.01
2023-04-14T08:27:15.853Z,15.19
2023-04-14T08:29:42.285Z,15.08
2023-04-14T08:32:08.791Z,14.79
2023-04-14T08:34:35.246Z,14.88
2023-04-14T08:37:01.818Z,14.99
2023-04-14T08:39:28.741Z,15.29
2023-04-14T08:41:56.895Z,15.46
2023-04-14T08:44:23.302Z,15.49
2023-04-14T08:46:54.963Z,15.61
2023-04-14T08:49:35.934Z,15.55
2023-04-14T08:52:04.023Z,15.73
2023-04-14T08:54:31.158Z,15.81
2023-04-14T08:56:59.440Z,15.92
2023-04-14T08:59:27.451Z,16.22
2023-04-14T09:01:55.513Z,16.43
2023-04-14T09:04:23.703Z,16.41
2023-04-14T09:06:50.421Z,16.29
2023-04-14T09:09:18.040Z,16.37
2023-04-14T09:11:45.155Z,16.50
2023-04-14T09:14:13.145Z,16.33
2023-04-14T09:16:39.779Z,16.29
2023-04-14T09:19:07.351Z,16.58
2023-04-14T09:21:53.707Z,16.65
2023-04-14T09:24:30.344Z,16.48
2023-04-14T09:26:58.724Z,16.50
2023-04-14T09:29:25.683Z,16.76
2023-04-14T09:31:52.389Z,16.83
2023-04-14T09:34:20.787Z,16.41
2023-04-14T09:37:06.943Z,16.71
2023-04-14T09:39:34.804Z,16.75
2023-04-14T09:42:03.612Z,16.62
2023-04-14T09:44:30.656Z,16.65
2023-04-14T09:47:07.877Z,16.58
2023-04-14T09:49:34.354Z,16.82
2023-04-14T09:52:07.346Z,17.01
2023-04-14T09:54:34.016Z,16.89
2023-04-14T09:57:01.646Z,16.77
2023-04-14T09:59:36.711Z,16.75
2023-04-14T10:02:08.145Z,17.17
2023-04-14T10:04:35.499Z,17.39
2023-04-14T10:07:06.270Z,17.57
2023-04-14T10:09:37.589Z,17.69
2023-04-14T10:12:08.303Z,17.68
2023-04-14T10:14:36.889Z,17.71
2023-04-14T10:17:03.357Z,17.70
2023-04-14T10:19:30.073Z,17.76
2023-04-14T10:21:57.897Z,17.09
2023-04-14T10:24:25.232Z,16.58
2023-04-14T10:26:52.923Z,16.04
2023-04-14T10:29:20.364Z,15.35
2023-04-14T10:31:50.089Z,15.22
2023-04-14T10:34:17.070Z,15.25
2023-04-14T10:36:43.785Z,15.64
2023-04-14T10:39:12.982Z,15.36
2023-04-14T10:41:42.446Z,15.22
2023-04-14T10:44:32.608Z,15.17
2023-04-14T10:47:02.049Z,15.02
2023-04-14T10:49:34.136Z,13.60
2023-04-14T10:52:05.119Z,13.63
2023-04-14T10:55:07.893Z,13.42
2023-04-14T10:57:45.706Z,13.50
2023-04-14T11:00:21.578Z,13.80
2023-04-14T11:03:05.734Z,14.11
2023-04-14T11:05:34.062Z,14.68
2023-04-14T11:08:11.624Z,15.14
2023-04-14T11:10:38.134Z,15.49
2023-04-14T11:13:08.342Z,15.61
2023-04-14T11:16:05.148Z,15.73
2023-04-14T11:18:45.393Z,15.62
2023-04-14T11:21:15.597Z,15.51
2023-04-14T11:23:43.364Z,15.41
2023-04-14T11:26:12.271Z,15.39
2023-04-14T11:28:41.421Z,15.22
2023-04-14T11:31:10.125Z,14.57
2023-04-14T11:33:38.659Z,13.65
2023-04-14T11:36:07.042Z,13.95
2023-04-14T11:38:40.611Z,13.95
2023-04-14T11:41:07.942Z,14.02
2023-04-14T11:43:34.711Z,14.20
2023-04-14T11:46:05.115Z,14.48
2023-04-14T11:48:31.648Z,14.75
2023-04-14T11:51:03.276Z,15.00
2023-04-14T11:53:30.130Z,14.45
2023-04-14T11:55:57.527Z,13.86
2023-04-14T11:58:25.705Z,13.40
2023-04-14T12:00:56.038Z,13.68
2023-04-14T12:03:30.402Z,14.05
2023-04-14T12:06:01.671Z,13.79
2023-04-14T12:08:32.650Z,13.80
2023-04-14T12:11:11.595Z,13.88
2023-04-14T12:13:42.402Z,13.85
2023-04-14T12:16:09.980Z,13.72
2023-04-14T12:18:36.694Z,13.90
2023-04-14T12:21:06.330Z,13.91
2023-04-14T12:23:48.291Z,13.81
2023-04-14T12:26:15.009Z,13.75
2023-04-14T12:28:42.011Z,13.70
2023-04-14T12:31:09.706Z,13.83
2023-04-14T12:33:36.379Z,13.91
2023-04-14T12:36:13.148Z,13.73
2023-04-14T12:38:39.811Z,13.57
2023-04-14T12:41:06.271Z,13.55
2023-04-14T12:43:35.426Z,13.52
2023-04-14T12:46:06.128Z,13.58
2023-04-14T12:48:44.786Z,13.51
2023-04-14T12:51:16.317Z,13.48
2023-04-14T12:53:44.486Z,13.45
2023-04-14T12:56:13.093Z,13.45
2023-04-14T12:58:41.917Z,13.35
2023-04-14T13:01:12.831Z,13.27
2023-04-14T13:03:40.464Z,13.36
2023-04-14T13:06:07.529Z,13.25
2023-04-14T13:08:34.169Z,13.20
2023-04-14T13:11:00.629Z,12.98
2023-04-14T13:13:27.712Z,13.11
2023-04-14T13:16:21.140Z,13.06
2023-04-14T13:18:40.495Z,13.12
2023-04-14T13:21:07.077Z,13.15
2023-04-14T13:23:33.765Z,13.10
2023-04-14T13:26:00.413Z,12.75
2023-04-14T13:28:27.258Z,12.87
2023-04-14T13:30:55.952Z,12.71
2023-04-14T13:33:23.949Z,12.82
2023-04-14T13:35:51.123Z,12.81
2023-04-14T13:38:17.924Z,12.97
2023-04-14T13:40:46.130Z,13.03
2023-04-14T13:43:16.412Z,13.07
2023-04-14T13:45:42.920Z,13.24
2023-04-14T13:48:09.460Z,13.33
2023-04-14T13:50:35.929Z,13.47
2023-04-14T13:53:02.326Z,13.67
2023-04-14T13:55:28.820Z,13.70
2023-04-14T13:57:55.358Z,13.36
2023-04-14T14:00:21.842Z,12.99
2023-04-14T14:02:48.466Z,12.95
2023-04-14T14:05:15.353Z,12.89
2023-04-14T14:07:41.832Z,13.03
2023-04-14T14:10:10.431Z,13.02
2023-04-14T14:12:37.022Z,13.13
2023-04-14T14:15:04.791Z,13.32
2023-04-14T14:17:31.546Z,13.22
2023-04-14T14:19:58.335Z,13.18
2023-04-14T14:22:24.765Z,13.25
2023-04-14T14:24:51.387Z,13.35
2023-04-14T14:27:17.844Z,13.47
2023-04-14T14:29:44.301Z,13.52
2023-04-14T14:32:11.022Z,13.74
2023-04-14T14:34:38.944Z,13.88
2023-04-14T14:37:05.682Z,14.00
2023-04-14T14:39:32.622Z,14.06
2023-04-14T14:41:59.336Z,14.10
2023-04-14T14:44:25.925Z,14.23
2023-04-14T14:46:53.015Z,14.27
2023-04-14T14:49:20.876Z,14.28
2023-04-14T14:51:47.472Z,14.23
2023-04-14T14:54:14.335Z,14.25
2023-04-14T14:56:40.867Z,14.29
2023-04-14T14:59:08.494Z,14.30
2023-04-14T15:01:35.458Z,13.96
2023-04-14T15:04:02.468Z,13.76
2023-04-14T15:06:29.194Z,13.57
2023-04-14T15:08:55.848Z,13.67
2023-04-14T15:11:22.376Z,13.73
2023-04-14T15:13:48.821Z,13.75
2023-04-14T15:16:15.966Z,13.62
2023-04-14T15:18:42.952Z,13.82
2023-04-14T15:21:09.365Z,13.75
2023-04-14T15:23:39.442Z,13.79
2023-04-14T15:26:06.376Z,13.78
2023-04-14T15:28:33.847Z,13.65
2023-04-14T15:31:00.480Z,13.61
2023-04-14T15:33:26.934Z,13.66
2023-04-14T15:35:53.307Z,13.78
2023-04-14T15:38:19.849Z,13.83
2023-04-14T15:40:46.564Z,13.92
2023-04-14T15:43:14.083Z,13.91
2023-04-14T15:45:40.622Z,13.86
2023-04-14T15:48:07.162Z,13.89
2023-04-14T15:50:33.616Z,13.77
2023-04-14T15:53:11.227Z,13.83
2023-04-14T15:55:38.314Z,13.81
2023-04-14T15:58:05.392Z,13.86
2023-04-14T16:00:32.634Z,13.86
2023-04-14T16:03:01.027Z,13.75
2023-04-14T16:05:27.773Z,13.84
2023-04-14T16:07:54.234Z,13.74
2023-04-14T16:10:20.763Z,13.64
2023-04-14T16:12:48.576Z,13.85
2023-04-14T16:15:15.671Z,13.89
2023-04-14T16:17:42.320Z,13.85
2023-04-14T16:20:09.401Z,13.72
2023-04-14T16:22:35.910Z,13.60
2023-04-14T16:25:04.284Z,13.60
2023-04-14T16:27:30.770Z,13.68
2023-04-14T16:29:57.321Z,13.81
2023-04-14T16:32:24.835Z,13.82
2023-04-14T16:34:51.398Z,13.77
2023-04-14T16:37:17.956Z,13.62
2023-04-14T16:39:44.693Z,13.58
2023-04-14T16:42:11.126Z,13.60
2023-04-14T16:44:37.856Z,13.70
2023-04-14T16:47:04.312Z,13.69
2023-04-14T16:49:31.597Z,13.71
2023-04-14T16:51:58.392Z,13.67
2023-04-14T16:54:27.491Z,13.60
2023-04-14T16:56:53.916Z,13.62
2023-04-14T16:59:20.365Z,13.65
2023-04-14T17:01:46.999Z,13.67
2023-04-14T17:04:13.795Z,13.67
2023-04-14T17:06:40.408Z,13.65
2023-04-14T17:09:06.896Z,13.51
2023-04-14T17:11:33.302Z,13.44
2023-04-14T17:13:59.972Z,13.28
2023-04-14T17:16:27.314Z,13.28
2023-04-14T17:18:53.807Z,13.28
2023-04-14T17:21:20.273Z,13.10
2023-04-14T17:23:46.756Z,13.15
2023-04-14T17:26:16.020Z,13.08
2023-04-14T17:28:42.708Z,12.92
2023-04-14T17:31:14.056Z,12.89
2023-04-14T17:33:42.139Z,12.84
2023-04-14T17:36:09.711Z,12.76
2023-04-14T17:38:38.610Z,12.67
2023-04-14T17:41:05.856Z,12.64
2023-04-14T17:43:32.394Z,12.61
2023-04-14T17:45:58.848Z,12.31
2023-04-14T17:48:25.752Z,12.26
2023-04-14T17:50:52.788Z,11.87
2023-04-14T17:53:19.347Z,11.87
2023-04-14T17:55:46.055Z,11.50
2023-04-14T17:58:12.522Z,11.46
2023-04-14T18:00:39.311Z,11.36
2023-04-14T18:03:05.949Z,11.35
2023-04-14T18:05:32.494Z,11.33
2023-04-14T18:07:58.884Z,11.31
2023-04-14T18:10:25.328Z,10.78
2023-04-14T18:12:52.033Z,11.01
2023-04-14T18:15:19.162Z,11.09
2023-04-14T18:17:45.962Z,11.18
2023-04-14T18:20:12.714Z,11.15
2023-04-14T18:22:39.191Z,11.21
2023-04-14T18:25:06.734Z,11.08
2023-04-14T18:30:02.827Z,10.84
2023-04-14T18:32:31.144Z,10.76
2023-04-14T18:34:58.060Z,10.76
2023-04-14T18:37:24.586Z,10.76
2023-04-14T18:39:51.008Z,10.75
2023-04-14T18:42:17.548Z,10.71
2023-04-14T18:44:43.988Z,10.69
2023-04-14T18:47:10.395Z,10.62
2023-04-14T18:50:11.693Z,10.58
2023-04-14T18:52:38.222Z,10.11
2023-04-14T18:55:05.243Z,10.30
2023-04-14T18:57:54.584Z,9.97
2023-04-14T19:01:06.003Z,10.27
2023-04-14T19:03:33.273Z,10.06
2023-04-14T19:06:00.121Z,8.05
2023-04-14T19:08:27.364Z,9.19
2023-04-14T19:11:13.408Z,9.90
2023-04-14T19:13:41.898Z,9.53
2023-04-14T19:16:12.448Z,8.35
2023-04-14T19:18:39.889Z,9.49
2023-04-14T19:21:10.887Z,9.47
2023-04-14T19:23:38.267Z,9.07
2023-04-14T19:30:05.583Z,8.89
2023-04-14T19:32:56.328Z,9.04
2023-04-14T19:35:32.302Z,8.39
2023-04-14T19:37:58.870Z,8.86
2023-04-14T19:40:25.549Z,8.21
2023-04-14T19:42:55.239Z,8.59
2023-04-14T19:45:32.235Z,8.62
2023-04-14T19:47:58.990Z,8.39
2023-04-14T19:50:25.758Z,7.73
2023-04-14T19:52:52.550Z,8.41
2023-04-14T19:55:44.200Z,6.52
2023-04-14T19:58:10.962Z,8.13
2023-04-14T20:00:40.940Z,7.45
2023-04-14T20:03:07.960Z,7.74
2023-04-14T20:05:34.927Z,7.49
2023-04-14T20:08:01.560Z,7.00
2023-04-14T20:10:29.207Z,7.72
2023-04-14T20:12:58.193Z,7.59
2023-04-14T20:15:49.773Z,7.72
2023-04-14T20:18:18.056Z,7.56
2023-04-14T20:20:48.935Z,7.53
2023-04-14T20:23:16.074Z,7.46
2023-04-14T20:25:44.153Z,6.93
2023-04-14T20:28:28.222Z,7.36
2023-04-14T20:30:56.010Z,7.26
2023-04-14T20:33:23.189Z,6.79
2023-04-14T20:35:53.348Z,6.65
2023-04-14T20:38:43.504Z,7.09
2023-04-14T20:41:10.282Z,7.01
2023-04-14T20:43:37.212Z,6.86
2023-04-14T20:46:04.351Z,6.58
2023-04-14T20:48:32.339Z,6.12
2023-04-14T20:50:59.873Z,6.30
2023-04-14T20:53:28.556Z,6.77
2023-04-14T20:55:55.278Z,6.66
2023-04-14T20:58:21.919Z,6.65
2023-04-14T21:00:49.278Z,6.59
2023-04-14T21:03:16.278Z,4.92
2023-04-14T21:05:43.186Z,5.55
2023-04-14T21:08:09.785Z,5.55
2023-04-14T21:10:36.426Z,4.79
2023-04-14T21:15:30.207Z,6.22
2023-04-14T21:16:34.245Z,5.78
2023-04-14T21:19:04.336Z,4.99
2023-04-14T21:21:31.930Z,4.38
2023-04-14T21:23:59.040Z,5.17
2023-04-14T21:26:28.612Z,5.47
2023-04-14T21:28:55.320Z,6.01
2023-04-14T21:31:22.251Z,5.18
2023-04-14T21:33:49.119Z,3.26
2023-04-14T21:36:15.897Z,5.88
2023-04-14T21:38:42.644Z,5.89
2023-04-14T21:41:09.591Z,5.27
2023-04-14T21:43:38.649Z,4.68
2023-04-14T21:46:29.535Z,5.54
2023-04-14T21:48:56.680Z,5.45
2023-04-14T21:51:23.609Z,4.71
2023-04-14T21:53:50.311Z,4.54
2023-04-14T21:57:03.951Z,5.31
2023-04-14T21:59:30.765Z,4.29
2023-04-14T22:02:01.282Z,5.12
2023-04-14T22:04:35.845Z,4.66
2023-04-14T22:07:03.678Z,4.17
2023-04-14T22:09:30.216Z,4.81
2023-04-14T22:11:57.886Z,5.18
2023-04-14T22:14:36.179Z,4.84
2023-04-14T22:17:03.213Z,5.04
2023-04-14T22:19:30.024Z,4.85
2023-04-14T22:22:07.545Z,4.94
2023-04-14T22:24:36.862Z,4.75
2023-04-14T22:27:03.552Z,4.54
2023-04-14T22:29:43.492Z,3.87
2023-04-14T22:32:10.078Z,4.84
2023-04-14T22:34:37.475Z,4.65
2023-04-14T22:37:04.223Z,4.11
2023-04-14T22:39:31.015Z,3.57
2023-04-14T22:41:58.809Z,3.71
2023-04-14T22:44:25.661Z,3.76
2023-04-14T22:46:52.505Z,4.66
2023-04-14T22:49:19.308Z,3.24
2023-04-14T22:51:46.016Z,4.00
2023-04-14T22:54:12.763Z,4.39
2023-04-14T22:56:41.018Z,4.16
2023-04-14T22:59:07.739Z,3.77
2023-04-14T23:01:34.635Z,3.15
2023-04-14T23:04:01.511Z,2.38
2023-04-14T23:06:28.344Z,3.50
2023-04-14T23:12:55.063Z,3.81
2023-04-14T23:15:21.829Z,3.20
2023-04-14T23:17:48.689Z,3.88
2023-04-14T23:20:37.535Z,3.92
2023-04-14T23:23:05.871Z,3.96
2023-04-14T23:25:33.505Z,2.22
2023-04-14T23:28:00.176Z,3.48
2023-04-14T23:30:27.488Z,3.83
2023-04-14T23:32:54.491Z,3.75
2023-04-14T23:35:30.526Z,1.82
2023-04-14T23:38:02.446Z,2.74
2023-04-14T23:40:31.115Z,3.62
2023-04-14T23:42:59.227Z,3.08
2023-04-14T23:45:34.241Z,3.59
2023-04-14T23:48:00.974Z,2.76
2023-04-14T23:50:59.029Z,2.66
2023-04-14T23:53:17.445Z,3.05
2023-04-14T23:55:44.080Z,3.53
2023-04-14T23:58:37.313Z,3.45
