createdAt,value
2023-04-27T00:00:24.924Z,6.04
2023-04-27T00:01:24.983Z,6.05
2023-04-27T00:02:25.164Z,6.07
2023-04-27T00:03:25.154Z,6.09
2023-04-27T00:04:25.190Z,6.16
2023-04-27T00:05:25.106Z,6.20
2023-04-27T00:06:25.063Z,6.22
2023-04-27T00:07:25.074Z,6.26
2023-04-27T00:08:25.090Z,6.30
2023-04-27T00:09:25.099Z,6.31
2023-04-27T00:10:25.112Z,6.30
2023-04-27T00:11:25.235Z,6.30
2023-04-27T00:12:25.148Z,6.27
2023-04-27T00:13:25.171Z,6.26
2023-04-27T00:14:25.176Z,6.27
2023-04-27T00:15:25.230Z,6.26
2023-04-27T00:16:25.288Z,6.24
2023-04-27T00:17:25.265Z,6.22
2023-04-27T00:18:25.253Z,6.19
2023-04-27T00:19:25.279Z,6.19
2023-04-27T00:20:25.292Z,6.17
2023-04-27T00:21:25.334Z,6.12
2023-04-27T00:22:25.323Z,6.11
2023-04-27T00:23:25.340Z,6.07
2023-04-27T00:24:25.358Z,6.07
2023-04-27T00:25:25.375Z,6.05
2023-04-27T00:26:25.414Z,6.02
2023-04-27T00:27:25.412Z,6.04
2023-04-27T00:28:25.430Z,6.08
2023-04-27T00:29:25.447Z,6.09
2023-04-27T00:30:25.455Z,6.09
2023-04-27T00:31:25.513Z,6.12
2023-04-27T00:32:25.575Z,6.11
2023-04-27T00:33:25.516Z,6.07
2023-04-27T00:34:25.532Z,6.04
2023-04-27T00:35:25.552Z,5.99
2023-04-27T00:36:25.596Z,5.94
2023-04-27T00:37:25.593Z,5.86
2023-04-27T00:38:25.605Z,5.83
2023-04-27T00:39:25.632Z,5.82
2023-04-27T00:40:25.646Z,5.80
2023-04-27T00:41:25.692Z,5.76
2023-04-27T00:42:25.681Z,5.79
2023-04-27T00:43:25.698Z,5.79
2023-04-27T00:44:25.719Z,5.76
2023-04-27T00:45:25.732Z,5.73
2023-04-27T00:46:25.897Z,5.68
2023-04-27T00:47:25.797Z,5.65
2023-04-27T00:48:25.783Z,5.64
2023-04-27T00:49:25.803Z,5.64
2023-04-27T00:50:25.819Z,5.65
2023-04-27T00:51:25.851Z,5.64
2023-04-27T00:52:25.846Z,5.68
2023-04-27T00:53:25.869Z,5.66
2023-04-27T00:54:25.878Z,5.66
2023-04-27T00:55:25.896Z,5.66
2023-04-27T00:56:25.934Z,5.66
2023-04-27T00:57:25.929Z,5.62
2023-04-27T00:58:25.945Z,5.57
2023-04-27T00:59:25.965Z,5.57
2023-04-27T01:00:25.987Z,5.53
2023-04-27T01:01:26.082Z,5.47
2023-04-27T01:02:26.081Z,5.39
2023-04-27T01:03:26.199Z,5.35
2023-04-27T01:04:26.219Z,5.35
2023-04-27T01:05:26.075Z,5.35
2023-04-27T01:06:26.103Z,5.32
2023-04-27T01:07:26.132Z,5.33
2023-04-27T01:08:26.122Z,5.29
2023-04-27T01:09:26.144Z,5.26
2023-04-27T01:10:26.193Z,5.21
2023-04-27T01:11:26.193Z,5.20
2023-04-27T01:12:26.186Z,5.15
2023-04-27T01:13:26.220Z,5.11
2023-04-27T01:14:26.227Z,5.08
2023-04-27T01:15:26.245Z,5.04
2023-04-27T01:16:26.273Z,4.90
2023-04-27T01:17:26.293Z,4.86
2023-04-27T01:18:26.303Z,4.84
2023-04-27T01:19:26.321Z,4.80
2023-04-27T01:20:26.335Z,4.73
2023-04-27T01:21:26.347Z,4.74
2023-04-27T01:22:26.362Z,4.71
2023-04-27T01:23:26.388Z,4.68
2023-04-27T01:24:26.394Z,4.70
2023-04-27T01:25:26.454Z,4.70
2023-04-27T01:26:26.438Z,4.62
2023-04-27T01:27:26.457Z,4.58
2023-04-27T01:28:26.464Z,4.49
2023-04-27T01:29:26.492Z,4.48
2023-04-27T01:30:26.505Z,4.48
2023-04-27T01:31:26.586Z,4.37
2023-04-27T01:32:26.574Z,4.34
2023-04-27T01:33:26.584Z,4.34
2023-04-27T01:34:26.579Z,4.34
2023-04-27T01:35:28.385Z,4.37
2023-04-27T01:36:26.609Z,4.35
2023-04-27T01:37:26.630Z,4.35
2023-04-27T01:38:26.646Z,4.38
2023-04-27T01:39:26.659Z,4.38
2023-04-27T01:40:26.694Z,4.34
2023-04-27T01:41:26.700Z,4.24
2023-04-27T01:42:26.711Z,4.22
2023-04-27T01:43:26.727Z,4.22
2023-04-27T01:44:26.750Z,4.22
2023-04-27T01:45:26.758Z,4.22
2023-04-27T01:46:26.845Z,4.22
2023-04-27T01:47:26.810Z,4.22
2023-04-27T01:48:26.809Z,4.17
2023-04-27T01:49:26.828Z,4.10
2023-04-27T01:50:26.842Z,4.05
2023-04-27T01:51:26.855Z,4.06
2023-04-27T01:52:26.878Z,4.08
2023-04-27T01:53:26.900Z,4.04
2023-04-27T01:54:28.663Z,3.96
2023-04-27T01:55:26.921Z,3.91
2023-04-27T01:56:26.943Z,3.88
2023-04-27T01:57:26.965Z,3.87
2023-04-27T01:58:26.970Z,3.88
2023-04-27T01:59:26.998Z,3.88
2023-04-27T02:00:27.027Z,3.88
2023-04-27T02:01:27.061Z,3.83
2023-04-27T02:02:27.195Z,3.81
2023-04-27T02:03:27.256Z,3.77
2023-04-27T02:04:27.192Z,3.78
2023-04-27T02:05:27.085Z,3.76
2023-04-27T02:06:27.127Z,3.70
2023-04-27T02:07:27.122Z,3.68
2023-04-27T02:08:27.141Z,3.69
2023-04-27T02:09:27.158Z,3.63
2023-04-27T02:10:27.178Z,3.60
2023-04-27T02:11:27.204Z,3.62
2023-04-27T02:12:27.210Z,3.65
2023-04-27T02:13:27.219Z,3.73
2023-04-27T02:14:27.242Z,3.76
2023-04-27T02:15:27.256Z,3.76
2023-04-27T02:16:27.321Z,3.68
2023-04-27T02:17:27.342Z,3.60
2023-04-27T02:18:27.304Z,3.56
2023-04-27T02:19:27.353Z,3.50
2023-04-27T02:20:27.341Z,3.47
2023-04-27T02:21:27.373Z,3.50
2023-04-27T02:22:27.384Z,3.48
2023-04-27T02:23:27.389Z,3.47
2023-04-27T02:24:27.417Z,3.48
2023-04-27T02:25:27.427Z,3.45
2023-04-27T02:26:27.467Z,3.47
2023-04-27T02:27:27.454Z,3.47
2023-04-27T02:28:27.480Z,3.42
2023-04-27T02:29:27.488Z,3.40
2023-04-27T02:30:27.509Z,3.40
2023-04-27T02:31:27.581Z,3.48
2023-04-27T02:32:27.571Z,3.51
2023-04-27T02:33:27.532Z,3.47
2023-04-27T02:34:27.558Z,3.41
2023-04-27T02:35:27.569Z,3.29
2023-04-27T02:36:27.607Z,3.22
2023-04-27T02:37:27.600Z,3.23
2023-04-27T02:38:27.634Z,3.23
2023-04-27T02:39:27.637Z,3.22
2023-04-27T02:40:27.668Z,3.28
2023-04-27T02:41:27.716Z,3.29
2023-04-27T02:42:27.706Z,3.26
2023-04-27T02:43:27.711Z,3.19
2023-04-27T02:44:27.743Z,3.16
2023-04-27T02:45:27.749Z,3.08
2023-04-27T02:46:27.853Z,2.98
2023-04-27T02:47:27.907Z,2.93
2023-04-27T02:48:27.804Z,2.87
2023-04-27T02:49:27.821Z,2.86
2023-04-27T02:50:27.840Z,2.87
2023-04-27T02:51:27.881Z,2.83
2023-04-27T02:52:27.873Z,2.85
2023-04-27T02:53:27.890Z,2.86
2023-04-27T02:54:27.922Z,2.86
2023-04-27T02:55:27.941Z,2.90
2023-04-27T02:56:27.969Z,2.90
2023-04-27T02:57:27.973Z,2.87
2023-04-27T02:58:27.978Z,2.89
2023-04-27T02:59:27.994Z,2.83
2023-04-27T03:00:28.011Z,2.83
2023-04-27T03:01:28.154Z,2.86
2023-04-27T03:02:28.112Z,2.85
2023-04-27T03:03:28.118Z,2.92
2023-04-27T03:04:28.387Z,2.98
2023-04-27T03:05:28.091Z,2.98
2023-04-27T03:06:28.124Z,2.97
2023-04-27T03:07:28.121Z,2.92
2023-04-27T03:08:28.146Z,2.90
2023-04-27T03:09:28.154Z,2.93
2023-04-27T03:10:28.174Z,2.97
2023-04-27T03:11:28.211Z,3.00
2023-04-27T03:12:28.202Z,3.03
2023-04-27T03:13:28.217Z,2.98
2023-04-27T03:14:28.244Z,2.89
2023-04-27T03:15:28.255Z,2.80
2023-04-27T03:16:28.355Z,2.77
2023-04-27T03:17:28.315Z,2.79
2023-04-27T03:18:28.314Z,2.77
2023-04-27T03:19:28.325Z,2.79
2023-04-27T03:20:28.352Z,2.72
2023-04-27T03:21:28.386Z,2.67
2023-04-27T03:22:28.385Z,2.65
2023-04-27T03:23:28.389Z,2.62
2023-04-27T03:24:28.412Z,2.65
2023-04-27T03:25:28.431Z,2.65
2023-04-27T03:26:28.479Z,2.67
2023-04-27T03:27:28.466Z,2.71
2023-04-27T03:28:28.486Z,2.69
2023-04-27T03:29:28.493Z,2.69
2023-04-27T03:30:28.516Z,2.65
2023-04-27T03:31:28.660Z,2.64
2023-04-27T03:32:28.600Z,2.61
2023-04-27T03:33:28.570Z,2.62
2023-04-27T03:34:28.569Z,2.60
2023-04-27T03:35:28.594Z,2.57
2023-04-27T03:36:28.638Z,2.53
2023-04-27T03:37:28.638Z,2.56
2023-04-27T03:38:28.663Z,2.53
2023-04-27T03:39:28.674Z,2.54
2023-04-27T03:40:28.689Z,2.56
2023-04-27T03:41:28.734Z,2.60
2023-04-27T03:42:28.731Z,2.65
2023-04-27T03:43:28.749Z,2.71
2023-04-27T03:44:28.766Z,2.72
2023-04-27T03:45:28.789Z,2.79
2023-04-27T03:46:29.011Z,2.83
2023-04-27T03:47:28.849Z,2.87
2023-04-27T03:48:28.839Z,2.87
2023-04-27T03:49:28.877Z,2.85
2023-04-27T03:50:30.199Z,2.83
2023-04-27T03:51:28.906Z,2.80
2023-04-27T03:52:28.899Z,2.74
2023-04-27T03:53:28.918Z,2.64
2023-04-27T03:54:28.933Z,2.53
2023-04-27T03:55:28.958Z,2.51
2023-04-27T03:56:28.996Z,2.53
2023-04-27T03:57:28.998Z,2.54
2023-04-27T03:58:29.006Z,2.51
2023-04-27T03:59:29.028Z,2.47
2023-04-27T04:00:29.042Z,2.44
2023-04-27T04:01:29.093Z,2.42
2023-04-27T04:02:29.255Z,2.35
2023-04-27T04:03:29.281Z,2.31
2023-04-27T04:04:29.285Z,2.33
2023-04-27T04:05:29.145Z,2.39
2023-04-27T04:06:29.175Z,2.44
2023-04-27T04:07:29.187Z,2.49
2023-04-27T04:08:29.207Z,2.53
2023-04-27T04:09:29.218Z,2.57
2023-04-27T04:10:29.275Z,2.62
2023-04-27T04:11:29.392Z,2.67
2023-04-27T04:12:29.266Z,2.72
2023-04-27T04:13:29.306Z,2.74
2023-04-27T04:14:29.304Z,2.72
2023-04-27T04:15:29.340Z,2.72
2023-04-27T04:16:29.379Z,2.67
2023-04-27T04:17:29.388Z,2.68
2023-04-27T04:18:29.370Z,2.65
2023-04-27T04:19:29.399Z,2.68
2023-04-27T04:20:29.432Z,2.67
2023-04-27T04:21:29.434Z,2.67
2023-04-27T04:22:29.446Z,2.68
2023-04-27T04:23:29.471Z,2.74
2023-04-27T04:24:29.492Z,2.80
2023-04-27T04:25:29.523Z,2.83
2023-04-27T04:26:29.515Z,2.86
2023-04-27T04:27:29.535Z,2.86
2023-04-27T04:28:29.552Z,2.90
2023-04-27T04:29:29.576Z,2.93
2023-04-27T04:30:29.606Z,2.97
2023-04-27T04:31:29.741Z,2.98
2023-04-27T04:32:29.643Z,3.01
2023-04-27T04:33:29.639Z,3.04
2023-04-27T04:34:29.652Z,3.10
2023-04-27T04:35:29.699Z,3.13
2023-04-27T04:36:29.692Z,3.18
2023-04-27T04:37:29.725Z,3.18
2023-04-27T04:38:29.732Z,3.22
2023-04-27T04:39:29.749Z,3.28
2023-04-27T04:40:29.784Z,3.34
2023-04-27T04:41:29.781Z,3.36
2023-04-27T04:42:29.797Z,3.41
2023-04-27T04:43:29.822Z,3.41
2023-04-27T04:44:29.837Z,3.37
2023-04-27T04:45:29.879Z,3.37
2023-04-27T04:46:29.897Z,3.45
2023-04-27T04:47:29.919Z,3.51
2023-04-27T04:48:35.917Z,3.58
2023-04-27T04:49:29.928Z,3.62
2023-04-27T04:50:29.960Z,3.68
2023-04-27T04:51:29.955Z,3.70
2023-04-27T04:52:29.975Z,3.73
2023-04-27T04:53:30.001Z,3.70
2023-04-27T04:54:30.006Z,3.70
2023-04-27T04:55:30.051Z,3.65
2023-04-27T04:56:30.037Z,3.59
2023-04-27T04:57:30.120Z,3.58
2023-04-27T04:58:30.070Z,3.59
2023-04-27T04:59:31.978Z,3.59
2023-04-27T05:00:30.130Z,3.60
2023-04-27T05:01:30.147Z,3.73
2023-04-27T05:02:30.253Z,3.78
2023-04-27T05:03:30.340Z,3.87
2023-04-27T05:04:30.259Z,3.94
2023-04-27T05:05:30.234Z,3.98
2023-04-27T05:06:30.213Z,4.01
2023-04-27T05:07:30.237Z,4.02
2023-04-27T05:08:30.252Z,4.05
2023-04-27T05:09:30.274Z,4.06
2023-04-27T05:10:30.303Z,4.08
2023-04-27T05:11:30.319Z,4.13
2023-04-27T05:12:30.322Z,4.12
2023-04-27T05:13:30.357Z,4.13
2023-04-27T05:14:30.365Z,4.17
2023-04-27T05:15:30.404Z,4.22
2023-04-27T05:16:30.395Z,4.22
2023-04-27T05:17:30.455Z,4.26
2023-04-27T05:18:30.431Z,4.31
2023-04-27T05:19:30.445Z,4.32
2023-04-27T05:20:30.482Z,4.35
2023-04-27T05:21:30.484Z,4.38
2023-04-27T05:22:30.560Z,4.45
2023-04-27T05:23:30.504Z,4.55
2023-04-27T05:24:30.522Z,4.62
2023-04-27T05:25:30.560Z,4.67
2023-04-27T05:26:30.559Z,4.71
2023-04-27T05:27:30.576Z,4.75
2023-04-27T05:28:30.587Z,4.82
2023-04-27T05:29:30.618Z,4.86
2023-04-27T05:30:30.649Z,4.82
2023-04-27T05:31:30.696Z,4.80
2023-04-27T05:32:30.716Z,4.78
2023-04-27T05:33:30.681Z,4.70
2023-04-27T05:34:30.700Z,4.70
2023-04-27T05:35:30.733Z,4.70
2023-04-27T05:36:30.729Z,4.73
2023-04-27T05:37:30.747Z,4.71
2023-04-27T05:38:30.760Z,4.74
2023-04-27T05:39:30.784Z,4.78
2023-04-27T05:40:30.820Z,4.82
2023-04-27T05:41:30.831Z,4.87
2023-04-27T05:42:30.838Z,4.94
2023-04-27T05:43:30.852Z,5.04
2023-04-27T05:44:30.869Z,5.07
2023-04-27T05:45:30.955Z,5.10
2023-04-27T05:46:30.906Z,5.15
2023-04-27T05:47:30.932Z,5.18
2023-04-27T05:48:30.938Z,5.21
2023-04-27T05:49:30.962Z,5.26
2023-04-27T05:50:30.985Z,5.30
2023-04-27T05:51:30.967Z,5.38
2023-04-27T05:52:31.161Z,5.41
2023-04-27T05:53:31.004Z,5.47
2023-04-27T05:54:31.171Z,5.50
2023-04-27T05:55:31.057Z,5.57
2023-04-27T05:56:31.048Z,5.64
2023-04-27T05:57:31.071Z,5.71
2023-04-27T05:58:31.080Z,5.75
2023-04-27T05:59:31.105Z,5.80
2023-04-27T06:00:31.136Z,5.83
2023-04-27T06:01:31.136Z,5.87
2023-04-27T06:02:31.271Z,5.91
2023-04-27T06:03:31.328Z,5.93
2023-04-27T06:04:31.232Z,6.01
2023-04-27T06:05:31.434Z,6.04
2023-04-27T06:06:31.213Z,6.08
2023-04-27T06:07:31.240Z,6.07
2023-04-27T06:08:31.253Z,6.04
2023-04-27T06:09:31.293Z,6.07
2023-04-27T06:10:31.307Z,6.09
2023-04-27T06:11:31.312Z,6.07
2023-04-27T06:12:31.336Z,6.05
2023-04-27T06:13:31.359Z,6.08
2023-04-27T06:14:31.375Z,6.12
2023-04-27T06:15:31.416Z,6.19
2023-04-27T06:16:31.586Z,6.20
2023-04-27T06:17:31.483Z,6.27
2023-04-27T06:18:31.436Z,6.27
2023-04-27T06:19:31.453Z,6.35
2023-04-27T06:20:31.499Z,6.42
2023-04-27T06:21:31.489Z,6.49
2023-04-27T06:22:31.508Z,6.54
2023-04-27T06:23:31.533Z,6.52
2023-04-27T06:24:31.540Z,6.52
2023-04-27T06:25:31.587Z,6.54
2023-04-27T06:26:31.574Z,6.54
2023-04-27T06:27:31.599Z,6.59
2023-04-27T06:28:31.607Z,6.62
2023-04-27T06:29:31.640Z,6.67
2023-04-27T06:30:31.660Z,6.74
2023-04-27T06:31:31.734Z,6.77
2023-04-27T06:32:31.704Z,6.81
2023-04-27T06:33:31.688Z,6.84
2023-04-27T06:34:31.699Z,6.89
2023-04-27T06:35:31.757Z,6.96
2023-04-27T06:36:31.739Z,7.05
2023-04-27T06:37:31.765Z,7.11
2023-04-27T06:38:31.766Z,7.15
2023-04-27T06:39:31.793Z,7.25
2023-04-27T06:40:31.820Z,7.32
2023-04-27T06:41:31.821Z,7.35
2023-04-27T06:42:31.838Z,7.39
2023-04-27T06:43:31.855Z,7.48
2023-04-27T06:44:31.867Z,7.51
2023-04-27T06:45:31.913Z,7.54
2023-04-27T06:46:31.934Z,7.58
2023-04-27T06:47:31.919Z,7.63
2023-04-27T06:48:31.947Z,7.72
2023-04-27T06:49:31.965Z,7.73
2023-04-27T06:50:32.021Z,7.77
2023-04-27T06:51:32.020Z,7.85
2023-04-27T06:52:32.021Z,7.91
2023-04-27T06:53:32.052Z,7.98
2023-04-27T06:54:32.058Z,8.05
2023-04-27T06:55:32.090Z,8.08
2023-04-27T06:56:32.088Z,8.09
2023-04-27T06:57:32.116Z,8.13
2023-04-27T06:58:32.132Z,8.19
2023-04-27T06:59:32.145Z,8.13
2023-04-27T07:00:32.159Z,8.10
2023-04-27T07:01:32.216Z,8.10
2023-04-27T07:02:32.241Z,8.13
2023-04-27T07:03:32.391Z,8.19
2023-04-27T07:04:32.305Z,8.28
2023-04-27T07:05:32.259Z,8.30
2023-04-27T07:06:32.265Z,8.33
2023-04-27T07:07:32.286Z,8.37
2023-04-27T07:08:32.302Z,8.42
2023-04-27T07:09:32.961Z,8.45
2023-04-27T07:10:32.367Z,8.46
2023-04-27T07:11:32.370Z,8.49
2023-04-27T07:12:32.361Z,8.55
2023-04-27T07:13:32.389Z,8.58
2023-04-27T07:14:32.410Z,8.58
2023-04-27T07:15:32.420Z,8.60
2023-04-27T07:16:32.507Z,8.67
2023-04-27T07:17:32.449Z,8.74
2023-04-27T07:18:32.451Z,8.73
2023-04-27T07:19:32.474Z,8.71
2023-04-27T07:20:32.493Z,8.81
2023-04-27T07:21:32.509Z,8.89
2023-04-27T07:22:32.524Z,8.91
2023-04-27T07:23:32.541Z,8.91
2023-04-27T07:24:32.555Z,8.97
2023-04-27T07:25:32.579Z,8.99
2023-04-27T07:26:32.578Z,9.00
2023-04-27T07:27:32.599Z,9.04
2023-04-27T07:28:32.605Z,9.13
2023-04-27T07:29:32.986Z,9.18
2023-04-27T07:30:32.648Z,9.16
2023-04-27T07:31:32.736Z,9.16
2023-04-27T07:32:32.702Z,9.21
2023-04-27T07:33:32.701Z,9.29
2023-04-27T07:34:41.224Z,9.41
2023-04-27T07:35:32.764Z,9.50
2023-04-27T07:36:32.753Z,9.59
2023-04-27T07:37:32.781Z,9.48
2023-04-27T07:38:32.805Z,9.43
2023-04-27T07:39:32.809Z,9.44
2023-04-27T07:40:32.881Z,9.56
2023-04-27T07:41:32.832Z,9.65
2023-04-27T07:42:32.937Z,9.73
2023-04-27T07:43:32.887Z,9.82
2023-04-27T07:44:32.865Z,9.82
2023-04-27T07:45:33.075Z,9.80
2023-04-27T07:46:32.903Z,9.86
2023-04-27T07:47:33.036Z,9.89
2023-04-27T07:48:32.956Z,9.91
2023-04-27T07:49:32.952Z,9.97
2023-04-27T07:50:33.018Z,10.05
2023-04-27T07:51:32.983Z,10.15
2023-04-27T07:52:33.005Z,10.23
2023-04-27T07:53:33.005Z,10.26
2023-04-27T07:54:33.036Z,10.37
2023-04-27T07:55:33.060Z,10.41
2023-04-27T07:56:33.071Z,10.42
2023-04-27T07:57:33.078Z,10.48
2023-04-27T07:58:33.092Z,10.56
2023-04-27T07:59:33.097Z,10.44
2023-04-27T08:00:33.144Z,10.48
2023-04-27T08:01:33.173Z,10.49
2023-04-27T08:02:33.313Z,10.51
2023-04-27T08:03:33.407Z,10.59
2023-04-27T08:04:33.352Z,10.63
2023-04-27T08:05:33.557Z,10.71
2023-04-27T08:06:33.838Z,10.74
2023-04-27T08:07:35.286Z,10.79
2023-04-27T08:08:33.251Z,10.87
2023-04-27T08:09:33.258Z,10.92
2023-04-27T08:10:33.301Z,10.96
2023-04-27T08:11:33.298Z,11.04
2023-04-27T08:12:33.315Z,11.07
2023-04-27T08:13:33.323Z,11.07
2023-04-27T08:14:33.351Z,11.17
2023-04-27T08:15:33.377Z,11.22
2023-04-27T08:16:33.415Z,11.35
2023-04-27T08:17:33.458Z,11.41
2023-04-27T08:18:33.426Z,11.43
2023-04-27T08:19:33.451Z,11.47
2023-04-27T08:20:33.459Z,11.43
2023-04-27T08:21:33.447Z,11.47
2023-04-27T08:22:33.500Z,11.52
2023-04-27T08:23:33.475Z,11.68
2023-04-27T08:24:33.491Z,11.70
2023-04-27T08:25:33.538Z,11.65
2023-04-27T08:26:33.533Z,11.65
2023-04-27T08:27:33.545Z,11.78
2023-04-27T08:28:33.545Z,11.90
2023-04-27T08:29:33.858Z,12.00
2023-04-27T08:30:33.599Z,11.90
2023-04-27T08:31:33.623Z,11.83
2023-04-27T08:32:33.631Z,11.73
2023-04-27T08:33:33.619Z,11.66
2023-04-27T08:34:33.636Z,11.63
2023-04-27T08:35:33.690Z,11.77
2023-04-27T08:36:33.667Z,11.78
2023-04-27T08:37:33.700Z,11.80
2023-04-27T08:38:33.705Z,11.88
2023-04-27T08:39:33.713Z,12.02
2023-04-27T08:40:33.756Z,12.04
2023-04-27T08:41:33.750Z,12.04
2023-04-27T08:42:33.766Z,11.90
2023-04-27T08:43:33.779Z,11.99
2023-04-27T08:44:33.793Z,12.06
2023-04-27T08:45:33.825Z,12.17
2023-04-27T08:46:33.917Z,12.27
2023-04-27T08:47:42.411Z,12.37
2023-04-27T08:48:33.855Z,12.37
2023-04-27T08:49:33.867Z,12.39
2023-04-27T08:50:33.916Z,12.40
2023-04-27T08:51:33.887Z,12.37
2023-04-27T08:52:33.920Z,12.40
2023-04-27T08:53:33.915Z,12.47
2023-04-27T08:54:33.935Z,12.50
2023-04-27T08:55:34.035Z,12.43
2023-04-27T08:56:33.961Z,12.42
2023-04-27T08:57:33.980Z,12.43
2023-04-27T08:58:33.995Z,12.37
2023-04-27T08:59:34.007Z,12.28
2023-04-27T09:00:34.038Z,12.22
2023-04-27T09:01:34.048Z,12.10
2023-04-27T09:02:34.184Z,11.91
2023-04-27T09:03:34.186Z,11.99
2023-04-27T09:04:34.188Z,12.12
2023-04-27T09:05:34.127Z,12.22
2023-04-27T09:06:34.128Z,12.22
2023-04-27T09:07:34.107Z,12.25
2023-04-27T09:08:34.122Z,12.27
2023-04-27T09:09:34.135Z,12.32
2023-04-27T09:10:34.173Z,12.27
2023-04-27T09:11:34.163Z,12.31
2023-04-27T09:12:34.189Z,12.29
2023-04-27T09:13:34.191Z,12.28
2023-04-27T09:14:34.207Z,12.32
2023-04-27T09:15:34.245Z,12.40
2023-04-27T09:16:34.311Z,12.49
2023-04-27T09:17:34.256Z,12.72
2023-04-27T09:18:34.262Z,12.67
2023-04-27T09:19:34.279Z,12.54
2023-04-27T09:20:34.313Z,12.49
2023-04-27T09:21:34.297Z,12.53
2023-04-27T09:22:34.312Z,12.68
2023-04-27T09:23:34.327Z,12.75
2023-04-27T09:24:34.362Z,12.79
2023-04-27T09:25:34.377Z,12.80
2023-04-27T09:26:34.377Z,12.90
2023-04-27T09:27:34.399Z,12.93
2023-04-27T09:28:34.403Z,13.04
2023-04-27T09:29:34.419Z,13.13
2023-04-27T09:30:34.467Z,13.20
2023-04-27T09:31:34.506Z,13.25
2023-04-27T09:32:34.493Z,13.22
2023-04-27T09:33:34.489Z,13.12
2023-04-27T09:34:34.759Z,12.98
2023-04-27T09:35:34.526Z,12.95
2023-04-27T09:36:34.522Z,12.98
2023-04-27T09:37:34.539Z,12.87
2023-04-27T09:38:34.565Z,12.87
2023-04-27T09:39:34.580Z,13.00
2023-04-27T09:40:34.655Z,13.16
2023-04-27T09:41:34.599Z,13.23
2023-04-27T09:42:34.691Z,13.27
2023-04-27T09:43:34.633Z,13.37
2023-04-27T09:44:34.647Z,13.44
2023-04-27T09:45:34.717Z,13.56
2023-04-27T09:46:34.678Z,13.68
2023-04-27T09:47:34.739Z,13.79
2023-04-27T09:48:34.698Z,13.72
2023-04-27T09:49:34.721Z,13.50
2023-04-27T09:50:36.663Z,13.37
2023-04-27T09:51:34.739Z,13.42
2023-04-27T09:52:34.815Z,13.60
2023-04-27T09:53:34.771Z,13.42
2023-04-27T09:54:34.777Z,13.33
2023-04-27T09:55:34.815Z,13.52
2023-04-27T09:56:34.806Z,13.72
2023-04-27T09:57:34.850Z,13.87
2023-04-27T09:58:34.849Z,14.03
2023-04-27T09:59:34.849Z,14.10
2023-04-27T10:00:34.874Z,14.03
2023-04-27T10:01:37.230Z,13.90
2023-04-27T10:02:46.165Z,13.92
2023-04-27T10:03:35.025Z,13.87
2023-04-27T10:04:35.159Z,13.87
2023-04-27T10:05:34.958Z,13.92
2023-04-27T10:06:34.964Z,13.97
2023-04-27T10:07:34.968Z,13.95
2023-04-27T10:08:35.003Z,13.89
2023-04-27T10:09:35.014Z,13.79
2023-04-27T10:10:35.052Z,13.57
2023-04-27T10:11:35.029Z,13.60
2023-04-27T10:12:35.050Z,13.62
2023-04-27T10:13:35.059Z,13.63
2023-04-27T10:14:35.076Z,13.62
2023-04-27T10:15:35.103Z,13.57
2023-04-27T10:16:35.173Z,13.59
2023-04-27T10:17:35.130Z,13.65
2023-04-27T10:18:35.138Z,13.67
2023-04-27T10:19:35.152Z,13.62
2023-04-27T10:20:35.182Z,13.65
2023-04-27T10:21:35.172Z,13.71
2023-04-27T10:22:36.053Z,13.83
2023-04-27T10:23:35.205Z,13.90
2023-04-27T10:24:35.226Z,13.89
2023-04-27T10:25:35.258Z,13.93
2023-04-27T10:26:36.514Z,13.99
2023-04-27T10:27:35.268Z,14.07
2023-04-27T10:28:35.284Z,14.15
2023-04-27T10:29:35.297Z,14.32
2023-04-27T10:30:35.370Z,14.55
2023-04-27T10:31:35.466Z,14.82
2023-04-27T10:32:35.371Z,14.96
2023-04-27T10:33:35.357Z,15.07
2023-04-27T10:34:35.375Z,15.19
2023-04-27T10:35:35.413Z,15.31
2023-04-27T10:36:35.407Z,15.37
2023-04-27T10:37:35.421Z,15.42
2023-04-27T10:38:35.436Z,15.46
2023-04-27T10:39:46.896Z,15.51
2023-04-27T10:40:35.510Z,15.54
2023-04-27T10:41:35.482Z,15.35
2023-04-27T10:42:35.490Z,15.29
2023-04-27T10:43:35.545Z,15.09
2023-04-27T10:44:35.523Z,14.63
2023-04-27T10:45:35.556Z,14.53
2023-04-27T10:46:35.677Z,14.44
2023-04-27T10:47:35.601Z,14.30
2023-04-27T10:48:35.589Z,14.14
2023-04-27T10:49:35.597Z,14.23
2023-04-27T10:50:35.662Z,14.33
2023-04-27T10:51:35.620Z,14.59
2023-04-27T10:52:35.638Z,14.69
2023-04-27T10:53:35.672Z,14.68
2023-04-27T10:54:35.669Z,14.69
2023-04-27T10:55:35.703Z,14.68
2023-04-27T10:56:35.702Z,14.55
2023-04-27T10:57:35.741Z,14.48
2023-04-27T10:58:48.090Z,14.54
2023-04-27T10:59:35.764Z,14.69
2023-04-27T11:00:35.789Z,14.92
2023-04-27T11:01:35.799Z,15.14
2023-04-27T11:02:35.825Z,15.35
2023-04-27T11:03:35.924Z,15.43
2023-04-27T11:04:35.873Z,15.44
2023-04-27T11:05:35.860Z,15.42
2023-04-27T11:06:35.864Z,15.51
2023-04-27T11:07:35.877Z,15.62
2023-04-27T11:08:35.886Z,15.84
2023-04-27T11:09:35.900Z,15.88
2023-04-27T11:10:35.967Z,15.80
2023-04-27T11:11:35.920Z,15.76
2023-04-27T11:12:35.948Z,15.70
2023-04-27T11:13:35.977Z,15.67
2023-04-27T11:14:35.972Z,15.75
2023-04-27T11:15:36.011Z,15.72
2023-04-27T11:16:36.032Z,15.72
2023-04-27T11:17:36.022Z,15.73
2023-04-27T11:18:36.031Z,15.61
2023-04-27T11:19:36.042Z,15.59
2023-04-27T11:20:36.086Z,15.59
2023-04-27T11:21:36.065Z,15.44
2023-04-27T11:22:36.089Z,15.19
2023-04-27T11:23:36.095Z,15.10
2023-04-27T11:24:36.117Z,15.19
2023-04-27T11:25:36.148Z,15.25
2023-04-27T11:26:36.150Z,15.27
2023-04-27T11:27:36.163Z,15.29
2023-04-27T11:28:36.179Z,15.25
2023-04-27T11:29:36.197Z,15.25
2023-04-27T11:30:36.231Z,15.28
2023-04-27T11:31:36.286Z,15.33
2023-04-27T11:32:36.294Z,15.36
2023-04-27T11:33:36.249Z,15.36
2023-04-27T11:34:36.271Z,15.42
2023-04-27T11:35:36.303Z,15.43
2023-04-27T11:36:36.300Z,15.47
2023-04-27T11:37:36.319Z,15.57
2023-04-27T11:38:36.374Z,15.68
2023-04-27T11:39:36.352Z,15.72
2023-04-27T11:40:36.391Z,15.80
2023-04-27T11:41:36.396Z,16.00
2023-04-27T11:42:36.397Z,16.12
2023-04-27T11:43:36.407Z,16.28
2023-04-27T11:44:36.425Z,16.24
2023-04-27T11:45:36.455Z,16.35
2023-04-27T11:46:36.583Z,16.42
2023-04-27T11:47:36.530Z,16.50
2023-04-27T11:48:36.485Z,16.61
2023-04-27T11:49:36.507Z,16.66
2023-04-27T11:50:36.537Z,16.61
2023-04-27T11:51:36.519Z,16.81
2023-04-27T11:52:36.563Z,16.84
2023-04-27T11:53:36.588Z,16.90
2023-04-27T11:54:36.564Z,16.81
2023-04-27T11:55:36.609Z,16.72
2023-04-27T11:56:36.601Z,16.76
2023-04-27T11:57:36.675Z,16.78
2023-04-27T11:58:36.664Z,16.86
2023-04-27T11:59:36.642Z,16.83
2023-04-27T12:00:36.685Z,16.90
2023-04-27T12:01:38.493Z,16.81
2023-04-27T12:02:36.747Z,16.78
2023-04-27T12:03:36.934Z,16.78
2023-04-27T12:04:36.904Z,16.66
2023-04-27T12:05:36.775Z,16.72
2023-04-27T12:06:36.770Z,16.75
2023-04-27T12:07:36.782Z,16.89
2023-04-27T12:08:36.786Z,17.02
2023-04-27T12:09:36.801Z,17.20
2023-04-27T12:10:36.844Z,17.31
2023-04-27T12:11:36.847Z,17.39
2023-04-27T12:12:36.858Z,17.42
2023-04-27T12:13:36.884Z,17.52
2023-04-27T12:14:36.879Z,17.67
2023-04-27T12:15:36.914Z,17.72
2023-04-27T12:16:36.953Z,17.71
2023-04-27T12:17:36.963Z,17.80
2023-04-27T12:18:36.942Z,17.95
2023-04-27T12:19:36.956Z,18.05
2023-04-27T12:20:36.997Z,18.11
2023-04-27T12:21:36.994Z,18.18
2023-04-27T12:22:36.999Z,18.34
2023-04-27T12:23:37.023Z,18.41
2023-04-27T12:24:37.033Z,18.19
2023-04-27T12:25:37.069Z,18.08
2023-04-27T12:26:37.056Z,18.04
2023-04-27T12:27:37.069Z,18.04
2023-04-27T12:28:37.084Z,18.13
2023-04-27T12:29:37.127Z,18.23
2023-04-27T12:30:37.150Z,18.33
2023-04-27T12:31:37.251Z,18.25
2023-04-27T12:32:37.171Z,18.28
2023-04-27T12:33:37.157Z,18.31
2023-04-27T12:34:37.173Z,18.35
2023-04-27T12:35:37.208Z,18.41
2023-04-27T12:36:37.197Z,18.38
2023-04-27T12:37:37.217Z,18.35
2023-04-27T12:38:37.247Z,18.31
2023-04-27T12:39:37.244Z,18.34
2023-04-27T12:40:37.274Z,18.35
2023-04-27T12:41:37.273Z,18.45
2023-04-27T12:42:37.283Z,18.47
2023-04-27T12:43:37.300Z,18.66
2023-04-27T12:44:37.315Z,18.66
2023-04-27T12:45:37.349Z,18.62
2023-04-27T12:46:37.356Z,18.49
2023-04-27T12:48:37.405Z,18.35
2023-04-27T12:49:37.392Z,18.40
2023-04-27T12:50:37.416Z,18.20
2023-04-27T12:51:37.416Z,17.82
2023-04-27T12:52:37.417Z,17.51
2023-04-27T12:53:37.432Z,17.33
2023-04-27T12:54:37.449Z,17.20
2023-04-27T12:55:37.484Z,17.14
2023-04-27T12:56:37.475Z,17.12
2023-04-27T12:57:37.499Z,17.24
2023-04-27T12:58:37.525Z,17.36
2023-04-27T12:59:37.530Z,17.34
2023-04-27T13:00:37.555Z,17.38
2023-04-27T13:01:37.636Z,17.51
2023-04-27T13:02:37.743Z,17.65
2023-04-27T13:03:37.698Z,17.83
2023-04-27T13:04:37.730Z,17.89
2023-04-27T13:05:37.633Z,17.82
2023-04-27T13:06:37.620Z,17.71
2023-04-27T13:07:37.633Z,17.60
2023-04-27T13:08:37.643Z,17.67