createdAt,value
2019-01-20T00:01:30.177Z,-3.80
2019-01-20T00:03:59.297Z,-3.80
2019-01-20T00:06:28.410Z,-3.80
2019-01-20T00:08:57.527Z,-3.90
2019-01-20T00:11:26.711Z,-3.80
2019-01-20T00:13:55.822Z,-3.80
2019-01-20T00:16:24.950Z,-3.90
2019-01-20T00:18:54.079Z,-3.90
2019-01-20T00:21:23.181Z,-4.00
2019-01-20T00:23:52.284Z,-4.00
2019-01-20T00:26:21.395Z,-4.00
2019-01-20T00:28:50.503Z,-4.00
2019-01-20T00:31:19.642Z,-4.00
2019-01-20T00:33:48.759Z,-4.00
2019-01-20T00:36:17.883Z,-4.00
2019-01-20T00:38:47.004Z,-4.00
2019-01-20T00:41:16.112Z,-4.00
2019-01-20T00:43:46.287Z,-4.00
2019-01-20T00:46:15.408Z,-4.10
2019-01-20T00:48:44.516Z,-4.10
2019-01-20T00:51:13.627Z,-4.10
2019-01-20T00:53:42.749Z,-4.10
2019-01-20T00:56:11.853Z,-4.00
2019-01-20T00:58:40.963Z,-4.00
2019-01-20T01:01:10.142Z,-4.00
2019-01-20T01:03:39.255Z,-4.10
2019-01-20T01:06:08.362Z,-4.20
2019-01-20T01:08:38.451Z,-4.30
2019-01-20T01:11:07.560Z,-4.30
2019-01-20T01:13:36.844Z,-4.40
2019-01-20T01:16:06.015Z,-4.40
2019-01-20T01:18:35.145Z,-4.40
2019-01-20T01:21:04.240Z,-4.40
2019-01-20T01:23:33.346Z,-4.50
2019-01-20T01:26:02.455Z,-4.50
2019-01-20T01:28:31.571Z,-4.50
2019-01-20T01:31:00.670Z,-4.60
2019-01-20T01:33:29.801Z,-4.60
2019-01-20T01:36:18.345Z,-4.70
2019-01-20T01:38:47.461Z,-4.70
2019-01-20T01:41:16.576Z,-4.70
2019-01-20T01:43:45.690Z,-4.70
2019-01-20T01:46:14.795Z,-4.80
2019-01-20T01:48:43.914Z,-4.80
2019-01-20T01:51:13.051Z,-4.90
2019-01-20T01:53:42.170Z,-5.00
2019-01-20T01:56:11.270Z,-5.10
2019-01-20T01:58:40.403Z,-5.00
2019-01-20T02:01:09.498Z,-5.00
2019-01-20T02:03:38.615Z,-4.90
2019-01-20T02:06:07.718Z,-5.00
2019-01-20T02:08:36.834Z,-5.10
2019-01-20T02:11:05.934Z,-5.10
2019-01-20T02:13:35.047Z,-5.10
2019-01-20T02:16:04.180Z,-5.00
2019-01-20T02:18:33.366Z,-5.10
2019-01-20T02:21:02.469Z,-5.20
2019-01-20T02:23:31.597Z,-5.20
2019-01-20T02:26:00.711Z,-5.20
2019-01-20T02:28:29.924Z,-5.20
2019-01-20T02:30:59.097Z,-5.20
2019-01-20T02:33:28.246Z,-5.10
2019-01-20T02:35:57.347Z,-5.20
2019-01-20T02:38:26.475Z,-5.20
2019-01-20T02:40:55.603Z,-5.30
2019-01-20T02:43:24.755Z,-5.30
2019-01-20T02:45:53.866Z,-5.30
2019-01-20T02:48:22.970Z,-5.30
2019-01-20T02:50:52.108Z,-5.30
2019-01-20T02:53:21.210Z,-5.30
2019-01-20T02:55:50.334Z,-5.30
2019-01-20T02:58:19.439Z,-5.40
2019-01-20T03:00:48.548Z,-5.40
2019-01-20T03:03:17.654Z,-5.30
2019-01-20T03:05:46.763Z,-5.30
2019-01-20T03:08:15.880Z,-5.30
2019-01-20T03:10:44.990Z,-5.30
2019-01-20T03:13:14.109Z,-5.30
2019-01-20T03:15:43.231Z,-5.40
2019-01-20T03:18:12.334Z,-5.30
2019-01-20T03:20:41.439Z,-5.40
2019-01-20T03:23:10.550Z,-5.40
2019-01-20T03:25:39.682Z,-5.40
2019-01-20T03:28:08.788Z,-5.50
2019-01-20T03:30:37.912Z,-5.40
2019-01-20T03:33:07.016Z,-5.40
2019-01-20T03:35:36.156Z,-5.30
2019-01-20T03:38:05.254Z,-5.30
2019-01-20T03:40:34.382Z,-5.20
2019-01-20T03:43:03.495Z,-5.20
2019-01-20T03:45:32.611Z,-5.30
2019-01-20T03:48:01.741Z,-5.30
2019-01-20T03:50:30.867Z,-5.30
2019-01-20T03:52:59.961Z,-5.30
2019-01-20T03:55:29.091Z,-5.30
2019-01-20T03:57:58.200Z,-5.30
2019-01-20T04:00:27.331Z,-5.30
2019-01-20T04:02:58.068Z,-5.30
2019-01-20T04:05:27.191Z,-5.40
2019-01-20T04:07:56.315Z,-5.40
2019-01-20T04:10:25.424Z,-5.40
2019-01-20T04:12:54.531Z,-5.40
2019-01-20T04:15:23.648Z,-5.40
2019-01-20T04:17:52.752Z,-5.30
2019-01-20T04:20:21.867Z,-5.40
2019-01-20T04:22:51.061Z,-5.40
2019-01-20T04:25:20.555Z,-5.50
2019-01-20T04:27:50.635Z,-5.50
2019-01-20T04:30:20.420Z,-5.50
2019-01-20T04:32:49.604Z,-5.60
2019-01-20T04:35:18.806Z,-5.60
2019-01-20T04:37:47.924Z,-5.60
2019-01-20T04:40:18.884Z,-5.60
2019-01-20T04:42:47.996Z,-5.60
2019-01-20T04:45:17.116Z,-5.50
2019-01-20T04:47:46.244Z,-5.60
2019-01-20T04:50:20.124Z,-5.60
2019-01-20T04:52:49.249Z,-5.60
2019-01-20T04:55:18.367Z,-5.70
2019-01-20T04:57:49.124Z,-5.70
2019-01-20T05:00:23.177Z,-5.70
2019-01-20T05:02:52.278Z,-5.70
2019-01-20T05:05:21.465Z,-5.70
2019-01-20T05:07:50.582Z,-5.80
2019-01-20T05:10:19.691Z,-5.80
2019-01-20T05:12:48.810Z,-5.90
2019-01-20T05:15:20.408Z,-5.80
2019-01-20T05:17:49.528Z,-5.70
2019-01-20T05:20:18.726Z,-5.80
2019-01-20T05:22:47.848Z,-5.80
2019-01-20T05:25:17.297Z,-5.80
2019-01-20T05:27:46.432Z,-5.90
2019-01-20T05:30:20.778Z,-5.90
2019-01-20T05:32:49.898Z,-5.90
2019-01-20T05:35:19.024Z,-5.90
2019-01-20T05:37:48.129Z,-5.90
2019-01-20T05:40:18.879Z,-5.90
2019-01-20T05:42:48.000Z,-6.00
2019-01-20T05:45:19.056Z,-6.00
2019-01-20T05:47:48.190Z,-5.90
2019-01-20T05:50:17.362Z,-5.90
2019-01-20T05:52:46.482Z,-5.90
2019-01-20T05:55:15.775Z,-5.90
2019-01-20T05:57:44.894Z,-5.90
2019-01-20T06:00:22.639Z,-5.90
2019-01-20T06:02:51.762Z,-5.80
2019-01-20T06:05:20.861Z,-5.90
2019-01-20T06:07:49.999Z,-6.00
2019-01-20T06:10:19.123Z,-6.00
2019-01-20T06:12:54.011Z,-6.00
2019-01-20T06:15:20.893Z,-6.00
2019-01-20T06:17:50.006Z,-6.10
2019-01-20T06:20:19.123Z,-6.00
2019-01-20T06:22:48.255Z,-6.00
2019-01-20T06:25:17.363Z,-6.00
2019-01-20T06:27:46.478Z,-6.10
2019-01-20T06:30:21.936Z,-6.10
2019-01-20T06:32:51.040Z,-6.10
2019-01-20T06:35:20.165Z,-6.00
2019-01-20T06:37:49.278Z,-6.20
2019-01-20T06:40:18.395Z,-6.20
2019-01-20T06:42:47.500Z,-6.20
2019-01-20T06:45:16.650Z,-6.20
2019-01-20T06:47:45.766Z,-6.10
2019-01-20T06:50:19.918Z,-6.20
2019-01-20T06:52:49.027Z,-6.10
2019-01-20T06:55:18.183Z,-6.20
2019-01-20T06:57:47.309Z,-6.20
2019-01-20T07:00:21.786Z,-6.20
2019-01-20T07:02:51.862Z,-6.10
2019-01-20T07:05:20.985Z,-6.10
2019-01-20T07:07:50.184Z,-6.10
2019-01-20T07:10:19.463Z,-6.10
2019-01-20T07:12:48.563Z,-6.20
2019-01-20T07:15:19.429Z,-6.20
2019-01-20T07:17:48.552Z,-6.20
2019-01-20T07:20:17.647Z,-6.20
2019-01-20T07:22:46.807Z,-6.20
2019-01-20T07:25:15.923Z,-6.20
2019-01-20T07:27:45.030Z,-6.20
2019-01-20T07:30:18.612Z,-6.10
2019-01-20T07:32:47.714Z,-6.10
2019-01-20T07:35:17.172Z,-5.90
2019-01-20T07:37:46.274Z,-5.90
2019-01-20T07:40:17.816Z,-6.00
2019-01-20T07:42:46.939Z,-5.90
2019-01-20T07:45:17.104Z,-5.80
2019-01-20T07:47:46.217Z,-5.80
2019-01-20T07:50:23.617Z,-5.80
2019-01-20T07:52:52.717Z,-5.70
2019-01-20T07:55:21.859Z,-5.70
2019-01-20T07:57:50.961Z,-5.60
2019-01-20T08:00:23.349Z,-5.50
2019-01-20T08:02:53.636Z,-5.40
2019-01-20T08:05:22.739Z,-5.30
2019-01-20T08:07:51.848Z,-5.20
2019-01-20T08:10:26.056Z,-5.10
2019-01-20T08:12:55.223Z,-4.90
2019-01-20T08:15:24.343Z,-4.80
2019-01-20T08:17:53.455Z,-4.70
2019-01-20T08:20:24.007Z,-4.70
2019-01-20T08:22:53.106Z,-4.60
2019-01-20T08:25:22.312Z,-4.60
2019-01-20T08:27:51.413Z,-4.50
2019-01-20T08:30:22.601Z,-4.50
2019-01-20T08:32:51.708Z,-4.30
2019-01-20T08:35:20.829Z,-4.30
2019-01-20T08:37:49.945Z,-4.20
2019-01-20T08:40:26.897Z,-4.10
2019-01-20T08:42:56.002Z,-4.00
2019-01-20T08:45:30.824Z,-4.00
2019-01-20T08:48:03.215Z,-4.00
2019-01-20T08:50:32.377Z,-3.90
2019-01-20T08:53:01.666Z,-3.90
2019-01-20T08:55:30.775Z,-3.80
2019-01-20T08:57:59.875Z,-3.80
2019-01-20T09:00:29.007Z,-3.70
2019-01-20T09:02:58.115Z,-3.60
2019-01-20T09:05:27.232Z,-3.50
2019-01-20T09:07:56.348Z,-3.50
2019-01-20T09:10:25.835Z,-3.40
2019-01-20T09:12:56.106Z,-3.30
2019-01-20T09:15:25.292Z,-3.30
2019-01-20T09:17:54.392Z,-3.20
2019-01-20T09:20:23.499Z,-3.10
2019-01-20T09:22:52.616Z,-3.00
2019-01-20T09:25:21.727Z,-3.00
2019-01-20T09:27:50.846Z,-2.90
2019-01-20T09:30:23.809Z,-2.80
2019-01-20T09:32:52.922Z,-2.60
2019-01-20T09:35:22.023Z,-2.50
2019-01-20T09:37:51.142Z,-2.40
2019-01-20T09:40:20.255Z,-2.00
2019-01-20T09:42:49.363Z,-1.80
2019-01-20T09:45:23.461Z,-1.30
2019-01-20T09:47:52.632Z,-1.00
2019-01-20T09:50:21.743Z,-0.70
2019-01-20T09:52:50.865Z,-0.40
2019-01-20T09:55:19.979Z,-0.10
2019-01-20T09:57:49.134Z,0.00
2019-01-20T10:00:24.066Z,0.50
2019-01-20T10:02:53.175Z,0.00
2019-01-20T10:05:22.274Z,0.20
2019-01-20T10:07:51.386Z,0.00
2019-01-20T10:10:20.482Z,0.20
2019-01-20T10:12:49.598Z,0.00
2019-01-20T10:15:18.717Z,0.10
2019-01-20T10:17:47.827Z,0.50
2019-01-20T10:20:19.727Z,0.50
2019-01-20T10:22:48.843Z,0.80
2019-01-20T10:25:17.960Z,1.00
2019-01-20T10:27:47.075Z,0.90
2019-01-20T10:30:24.470Z,1.00
2019-01-20T10:32:53.600Z,1.60
2019-01-20T10:35:30.013Z,1.60
2019-01-20T10:38:00.762Z,1.60
2019-01-20T10:40:29.880Z,1.10
2019-01-20T10:42:58.992Z,1.20
2019-01-20T10:45:28.091Z,1.70
2019-01-20T10:47:57.231Z,2.00
2019-01-20T10:50:26.332Z,2.10
2019-01-20T10:52:55.442Z,2.20
2019-01-20T10:55:24.543Z,2.20
2019-01-20T10:57:53.651Z,2.30
2019-01-20T11:00:31.427Z,2.30
2019-01-20T11:03:01.578Z,2.10
2019-01-20T11:05:32.683Z,1.80
2019-01-20T11:08:01.599Z,2.00
2019-01-20T11:10:30.700Z,2.00
2019-01-20T11:12:59.874Z,1.90
2019-01-20T11:15:29.060Z,1.80
2019-01-20T11:17:58.177Z,1.90
2019-01-20T11:20:27.279Z,2.00
2019-01-20T11:22:56.403Z,2.10
2019-01-20T11:25:28.740Z,2.30
2019-01-20T11:27:57.885Z,2.40
2019-01-20T11:30:27.027Z,2.60
2019-01-20T11:32:56.155Z,2.60
2019-01-20T11:35:25.251Z,2.70
2019-01-20T11:37:54.351Z,2.60
2019-01-20T11:40:23.458Z,2.70
2019-01-20T11:42:52.582Z,2.60
2019-01-20T11:45:26.893Z,2.80
2019-01-20T11:47:56.011Z,2.80
2019-01-20T11:50:25.113Z,2.80
2019-01-20T11:52:54.405Z,2.90
2019-01-20T11:55:24.452Z,2.70
2019-01-20T12:00:39.193Z,2.70
2019-01-20T12:03:08.309Z,2.60
2019-01-20T12:05:37.410Z,2.70
2019-01-20T12:08:06.537Z,2.60
2019-01-20T12:10:35.711Z,2.90
2019-01-20T12:13:06.460Z,2.80
2019-01-20T12:15:37.196Z,2.80
2019-01-20T12:18:06.370Z,3.00
2019-01-20T12:20:35.466Z,3.20
2019-01-20T12:23:04.656Z,3.40
2019-01-20T12:25:34.784Z,3.60
2019-01-20T12:28:03.964Z,4.00
2019-01-20T12:30:38.133Z,3.90
2019-01-20T12:33:07.251Z,4.00
2019-01-20T12:35:36.367Z,4.10
2019-01-20T12:38:05.467Z,4.40
2019-01-20T12:40:42.762Z,4.70
2019-01-20T12:43:11.872Z,4.60
2019-01-20T12:45:40.978Z,4.50
2019-01-20T12:48:10.118Z,4.60
2019-01-20T12:50:39.771Z,4.50
2019-01-20T12:53:08.891Z,4.50
2019-01-20T12:55:40.861Z,4.60
2019-01-20T12:58:11.933Z,4.60
2019-01-20T13:00:41.046Z,4.50
2019-01-20T13:03:10.155Z,4.30
2019-01-20T13:05:39.295Z,4.40
2019-01-20T13:08:08.406Z,4.60
2019-01-20T13:10:37.523Z,5.00
2019-01-20T13:13:06.632Z,5.60
2019-01-20T13:15:38.325Z,6.00
2019-01-20T13:18:12.083Z,5.80
2019-01-20T13:20:42.831Z,5.80
2019-01-20T13:23:13.530Z,5.20
2019-01-20T13:25:42.643Z,4.80
2019-01-20T13:28:11.738Z,4.80
2019-01-20T13:30:40.867Z,4.90
2019-01-20T13:33:09.978Z,5.10
2019-01-20T13:35:39.089Z,5.60
2019-01-20T13:38:09.926Z,5.10
2019-01-20T13:40:53.942Z,4.80
2019-01-20T13:43:24.037Z,4.40
2019-01-20T13:45:53.150Z,4.90
2019-01-20T13:48:22.259Z,4.70
2019-01-20T13:50:51.375Z,4.40
2019-01-20T13:53:22.177Z,4.70
2019-01-20T13:55:51.397Z,4.80
2019-01-20T13:58:26.531Z,4.70
2019-01-20T14:00:55.911Z,4.70
2019-01-20T14:03:25.021Z,5.00
2019-01-20T14:05:55.780Z,5.20
2019-01-20T14:08:24.918Z,4.50
2019-01-20T14:10:54.034Z,3.70
2019-01-20T14:13:23.307Z,3.30
2019-01-20T14:15:52.618Z,3.10
2019-01-20T14:18:22.033Z,3.00
2019-01-20T14:20:51.209Z,2.80
2019-01-20T14:23:20.319Z,3.00
2019-01-20T14:25:49.430Z,3.20
2019-01-20T14:28:20.718Z,3.30
2019-01-20T14:30:50.036Z,3.10
2019-01-20T14:33:19.141Z,2.70
2019-01-20T14:35:53.369Z,2.70
2019-01-20T14:38:22.471Z,2.70
2019-01-20T14:40:53.305Z,3.00
2019-01-20T14:43:24.358Z,3.10
2019-01-20T14:46:04.439Z,3.10
2019-01-20T14:48:36.862Z,3.50
2019-01-20T14:51:09.421Z,3.40
2019-01-20T14:53:38.703Z,3.40
2019-01-20T14:56:07.916Z,3.10
2019-01-20T14:58:38.070Z,2.80
2019-01-20T15:01:07.589Z,2.70
2019-01-20T15:03:37.818Z,2.80
2019-01-20T15:06:07.041Z,2.70
2019-01-20T15:08:36.500Z,2.20
2019-01-20T15:11:05.868Z,1.70
2019-01-20T15:13:35.288Z,1.20
2019-01-20T15:16:04.708Z,1.00
2019-01-20T15:18:34.146Z,0.90
2019-01-20T15:21:03.479Z,0.70
2019-01-20T15:23:32.740Z,0.40
2019-01-20T15:26:05.007Z,0.20
2019-01-20T15:28:36.831Z,0.10
2019-01-20T15:31:06.057Z,0.00
2019-01-20T15:33:38.640Z,0.10
2019-01-20T15:36:07.814Z,0.00
2019-01-20T15:38:36.914Z,-0.10
2019-01-20T15:41:06.569Z,-0.20
2019-01-20T15:43:35.735Z,-0.20
2019-01-20T15:46:05.042Z,-0.20
2019-01-20T15:48:34.349Z,-0.40
2019-01-20T15:51:03.578Z,-0.40
2019-01-20T15:53:32.706Z,-0.60
2019-01-20T15:56:01.907Z,-0.70
2019-01-20T15:58:31.024Z,-0.80
2019-01-20T16:01:00.310Z,-1.00
2019-01-20T16:03:29.690Z,-1.00
2019-01-20T16:05:59.873Z,-1.10
2019-01-20T16:08:29.086Z,-1.10
2019-01-20T16:11:01.933Z,-1.20
2019-01-20T16:13:32.671Z,-1.30
2019-01-20T16:16:02.346Z,-1.30
2019-01-20T16:18:31.527Z,-1.40
2019-01-20T16:21:00.721Z,-1.40
2019-01-20T16:23:29.997Z,-1.40
2019-01-20T16:25:59.147Z,-1.50
2019-01-20T16:28:28.250Z,-1.50
2019-01-20T16:30:57.372Z,-1.50
2019-01-20T16:33:26.478Z,-1.60
2019-01-20T16:35:55.601Z,-1.60
2019-01-20T16:38:24.707Z,-1.60
2019-01-20T16:40:53.829Z,-1.70
2019-01-20T16:43:22.931Z,-1.70
2019-01-20T16:45:52.068Z,-1.80
2019-01-20T16:48:21.181Z,-1.90
2019-01-20T16:50:50.305Z,-2.00
2019-01-20T16:53:19.416Z,-2.00
2019-01-20T16:55:48.535Z,-2.10
2019-01-20T16:58:17.651Z,-2.10
2019-01-20T17:00:46.767Z,-2.10
2019-01-20T17:03:15.888Z,-2.20
2019-01-20T17:05:45.014Z,-2.20
2019-01-20T17:08:14.126Z,-2.20
2019-01-20T17:10:43.238Z,-2.30
2019-01-20T17:13:12.353Z,-2.40
2019-01-20T17:15:42.128Z,-2.40
2019-01-20T17:18:12.054Z,-2.50
2019-01-20T17:20:41.191Z,-2.40
2019-01-20T17:23:10.304Z,-2.40
2019-01-20T17:25:39.404Z,-2.50
2019-01-20T17:28:08.519Z,-2.50
2019-01-20T17:30:38.099Z,-2.50
2019-01-20T17:33:09.154Z,-2.60
2019-01-20T17:35:38.262Z,-2.60
2019-01-20T17:38:07.375Z,-2.60
2019-01-20T17:40:36.543Z,-2.70
2019-01-20T17:43:05.662Z,-2.70
2019-01-20T17:45:47.583Z,-2.80
2019-01-20T17:48:11.195Z,-2.90
2019-01-20T17:50:41.459Z,-2.90
2019-01-20T17:53:10.746Z,-2.90
2019-01-20T17:55:39.842Z,-2.90
2019-01-20T17:58:08.960Z,-3.00
2019-01-20T18:00:42.508Z,-3.00
2019-01-20T18:03:11.636Z,-3.10
2019-01-20T18:05:40.735Z,-3.20
2019-01-20T18:08:09.858Z,-3.20
2019-01-20T18:10:38.962Z,-3.30
2019-01-20T18:13:08.079Z,-3.20
2019-01-20T18:15:38.949Z,-3.30
2019-01-20T18:18:08.062Z,-3.30
2019-01-20T18:20:37.204Z,-3.30
2019-01-20T18:23:06.319Z,-3.30
2019-01-20T18:25:35.506Z,-3.30
2019-01-20T18:28:04.759Z,-3.30
2019-01-20T18:30:33.896Z,-3.40
2019-01-20T18:33:03.031Z,-3.40
2019-01-20T18:35:32.307Z,-3.40
2019-01-20T18:38:01.421Z,-3.50
2019-01-20T18:40:30.698Z,-3.50
2019-01-20T18:42:59.871Z,-3.40
2019-01-20T18:45:31.026Z,-3.50
2019-01-20T18:48:00.143Z,-3.50
2019-01-20T18:50:31.404Z,-3.50
2019-01-20T18:53:00.521Z,-3.60
2019-01-20T18:55:30.603Z,-3.60
2019-01-20T18:57:59.718Z,-3.60
2019-01-20T19:00:37.845Z,-3.60
2019-01-20T19:03:07.091Z,-3.70
2019-01-20T19:05:36.200Z,-3.70
2019-01-20T19:08:06.943Z,-3.80
2019-01-20T19:10:36.046Z,-3.90
2019-01-20T19:13:05.160Z,-3.90
2019-01-20T19:15:35.174Z,-4.00
2019-01-20T19:18:04.380Z,-4.00
2019-01-20T19:20:33.593Z,-3.90
2019-01-20T19:23:02.723Z,-3.90
2019-01-20T19:25:31.839Z,-3.90
2019-01-20T19:28:00.944Z,-3.90
2019-01-20T19:30:32.319Z,-3.90
2019-01-20T19:33:01.426Z,-3.90
2019-01-20T19:35:30.595Z,-3.90
2019-01-20T19:37:59.697Z,-3.90
2019-01-20T19:40:28.826Z,-3.90
2019-01-20T19:42:57.943Z,-3.90
2019-01-20T19:45:27.068Z,-3.90
2019-01-20T19:47:57.117Z,-4.00
2019-01-20T19:50:26.818Z,-4.10
2019-01-20T19:52:55.927Z,-4.20
2019-01-20T19:55:44.495Z,-4.30
2019-01-20T19:58:13.815Z,-4.20
2019-01-20T20:00:42.968Z,-4.20
2019-01-20T20:03:12.085Z,-4.30
2019-01-20T20:05:41.213Z,-4.30
2019-01-20T20:08:10.307Z,-4.20
2019-01-20T20:10:39.468Z,-4.20
2019-01-20T20:13:08.676Z,-4.20
2019-01-20T20:15:38.824Z,-4.30
2019-01-20T20:18:07.929Z,-4.30
2019-01-20T20:20:37.062Z,-4.40
2019-01-20T20:23:06.167Z,-4.50
2019-01-20T20:25:35.309Z,-4.50
2019-01-20T20:28:04.399Z,-4.50
2019-01-20T20:30:35.504Z,-4.40
2019-01-20T20:33:04.681Z,-4.40
2019-01-20T20:35:33.805Z,-4.30
2019-01-20T20:38:02.920Z,-4.40
2019-01-20T20:40:32.040Z,-4.50
2019-01-20T20:43:01.160Z,-4.50
2019-01-20T20:45:30.399Z,-4.40
2019-01-20T20:47:59.498Z,-4.30
2019-01-20T20:50:28.615Z,-4.20
2019-01-20T20:52:58.698Z,-4.10
2019-01-20T20:55:27.885Z,-4.10
2019-01-20T20:57:56.991Z,-4.10
2019-01-20T21:00:28.670Z,-4.10
2019-01-20T21:02:58.994Z,-4.00
2019-01-20T21:05:28.104Z,-4.00
2019-01-20T21:07:57.285Z,-4.00
2019-01-20T21:10:26.394Z,-4.00
2019-01-20T21:12:55.495Z,-4.10
2019-01-20T21:15:24.620Z,-4.10
2019-01-20T21:17:53.787Z,-4.20
2019-01-20T21:20:24.055Z,-4.20
2019-01-20T21:22:53.167Z,-4.20
2019-01-20T21:25:22.305Z,-4.30
2019-01-20T21:27:51.418Z,-4.30
2019-01-20T21:30:25.895Z,-4.30
2019-01-20T21:32:55.006Z,-4.20
2019-01-20T21:35:24.274Z,-4.30
2019-01-20T21:37:53.565Z,-4.50
2019-01-20T21:40:22.713Z,-4.60
2019-01-20T21:42:52.779Z,-4.70
2019-01-20T21:45:22.843Z,-4.70
2019-01-20T21:47:51.961Z,-4.70
2019-01-20T21:50:23.867Z,-4.80
2019-01-20T21:52:54.577Z,-4.80
2019-01-20T21:55:23.692Z,-4.80
2019-01-20T21:57:53.849Z,-4.70
2019-01-20T22:00:25.258Z,-4.80
2019-01-20T22:02:54.373Z,-4.90
2019-01-20T22:05:23.482Z,-4.90
2019-01-20T22:07:52.603Z,-4.90
2019-01-20T22:10:23.819Z,-5.00
2019-01-20T22:12:52.939Z,-5.10
2019-01-20T22:15:22.050Z,-5.20
2019-01-20T22:17:51.159Z,-5.20
2019-01-20T22:20:22.004Z,-5.20
2019-01-20T22:22:51.758Z,-5.20
2019-01-20T22:25:20.896Z,-5.20
2019-01-20T22:27:50.021Z,-5.20
2019-01-20T22:30:23.935Z,-5.20
2019-01-20T22:32:53.065Z,-5.20
2019-01-20T22:35:22.171Z,-5.20
2019-01-20T22:37:51.287Z,-5.20
2019-01-20T22:40:20.386Z,-5.20
2019-01-20T22:42:49.531Z,-5.20
2019-01-20T22:45:25.408Z,-5.30
2019-01-20T22:47:54.515Z,-5.30
2019-01-20T22:50:24.798Z,-5.30
2019-01-20T22:52:56.464Z,-5.30
2019-01-20T22:55:25.815Z,-5.40
2019-01-20T22:57:54.940Z,-5.40
2019-01-20T23:00:48.861Z,-5.50
2019-01-20T23:03:18.783Z,-5.50
2019-01-20T23:05:48.429Z,-5.60
2019-01-20T23:08:17.583Z,-5.60
2019-01-20T23:10:46.735Z,-5.70
2019-01-20T23:13:15.942Z,-5.70
2019-01-20T23:15:45.157Z,-5.70
2019-01-20T23:18:14.290Z,-5.70
2019-01-20T23:20:43.407Z,-5.80
2019-01-20T23:23:12.534Z,-5.80
2019-01-20T23:25:41.622Z,-5.80
2019-01-20T23:28:10.752Z,-5.90
2019-01-20T23:30:39.879Z,-5.90
2019-01-20T23:33:09.006Z,-5.80
2019-01-20T23:35:39.113Z,-5.90
2019-01-20T23:38:08.342Z,-5.80
2019-01-20T23:40:37.530Z,-6.00
2019-01-20T23:43:06.661Z,-5.90
2019-01-20T23:45:35.771Z,-6.00
2019-01-20T23:48:04.886Z,-6.00
2019-01-20T23:50:33.992Z,-6.00
2019-01-20T23:53:03.201Z,-6.00
2019-01-20T23:55:32.555Z,-6.00
2019-01-20T23:58:01.709Z,-6.00
