createdAt,value
2022-09-15T00:00:42.290Z,99.99
2022-09-15T00:01:42.353Z,99.99
2022-09-15T00:02:42.287Z,99.99
2022-09-15T00:03:42.253Z,99.99
2022-09-15T00:04:42.246Z,99.99
2022-09-15T00:05:42.220Z,99.99
2022-09-15T00:06:42.221Z,99.99
2022-09-15T00:07:42.232Z,99.99
2022-09-15T00:08:42.191Z,99.99
2022-09-15T00:09:42.161Z,99.99
2022-09-15T00:10:42.161Z,99.99
2022-09-15T00:11:42.164Z,99.99
2022-09-15T00:12:42.140Z,99.99
2022-09-15T00:13:42.127Z,99.99
2022-09-15T00:14:42.105Z,99.99
2022-09-15T00:15:42.089Z,99.99
2022-09-15T00:16:42.164Z,99.99
2022-09-15T00:17:42.062Z,99.99
2022-09-15T00:18:42.053Z,99.99
2022-09-15T00:19:42.081Z,99.99
2022-09-15T00:20:42.030Z,99.99
2022-09-15T00:21:42.059Z,99.99
2022-09-15T00:22:42.000Z,99.99
2022-09-15T00:23:41.986Z,99.99
2022-09-15T00:24:41.970Z,99.99
2022-09-15T00:25:41.959Z,99.99
2022-09-15T00:26:41.960Z,99.99
2022-09-15T00:27:41.928Z,99.99
2022-09-15T00:28:41.932Z,99.99
2022-09-15T00:29:41.911Z,99.99
2022-09-15T00:30:41.941Z,99.99
2022-09-15T00:31:41.888Z,99.99
2022-09-15T00:32:41.869Z,99.99
2022-09-15T00:33:41.856Z,99.99
2022-09-15T00:34:41.847Z,99.99
2022-09-15T00:35:41.828Z,99.99
2022-09-15T00:36:41.829Z,99.99
2022-09-15T00:37:41.798Z,99.99
2022-09-15T00:38:41.796Z,99.99
2022-09-15T00:39:41.777Z,99.99
2022-09-15T00:40:41.781Z,99.99
2022-09-15T00:41:41.768Z,99.99
2022-09-15T00:42:41.749Z,99.99
2022-09-15T00:43:41.819Z,99.99
2022-09-15T00:44:41.717Z,99.99
2022-09-15T00:45:41.772Z,99.99
2022-09-15T00:46:41.697Z,99.99
2022-09-15T00:47:41.676Z,99.99
2022-09-15T00:48:41.671Z,99.99
2022-09-15T00:49:41.649Z,99.99
2022-09-15T00:50:41.636Z,99.99
2022-09-15T00:51:41.628Z,99.99
2022-09-15T00:52:41.616Z,99.99
2022-09-15T00:53:41.589Z,99.99
2022-09-15T00:54:41.608Z,99.99
2022-09-15T00:55:41.571Z,99.99
2022-09-15T00:56:41.575Z,99.99
2022-09-15T00:57:41.556Z,99.99
2022-09-15T00:58:41.535Z,99.99
2022-09-15T00:59:41.520Z,99.99
2022-09-15T01:00:41.506Z,99.99
2022-09-15T01:01:41.599Z,99.99
2022-09-15T01:02:41.563Z,99.99
2022-09-15T01:03:41.465Z,99.99
2022-09-15T01:04:41.456Z,99.99
2022-09-15T01:05:41.435Z,99.99
2022-09-15T01:06:41.425Z,99.99
2022-09-15T01:07:41.428Z,99.99
2022-09-15T01:08:41.462Z,99.99
2022-09-15T01:09:41.385Z,99.99
2022-09-15T01:10:41.385Z,99.99
2022-09-15T01:11:41.394Z,99.99
2022-09-15T01:12:41.365Z,99.99
2022-09-15T01:13:41.337Z,99.99
2022-09-15T01:14:41.325Z,99.99
2022-09-15T01:15:41.314Z,99.99
2022-09-15T01:16:41.346Z,99.99
2022-09-15T01:17:41.284Z,99.99
2022-09-15T01:18:41.276Z,99.99
2022-09-15T01:19:41.253Z,99.99
2022-09-15T01:20:41.255Z,99.99
2022-09-15T01:21:41.234Z,99.99
2022-09-15T01:22:41.234Z,99.99
2022-09-15T01:23:41.236Z,99.99
2022-09-15T01:24:41.204Z,99.99
2022-09-15T01:25:41.180Z,99.99
2022-09-15T01:26:41.167Z,99.99
2022-09-15T01:27:42.839Z,99.99
2022-09-15T01:28:43.425Z,99.99
2022-09-15T01:29:41.123Z,99.99
2022-09-15T01:30:41.136Z,99.99
2022-09-15T01:31:41.135Z,99.99
2022-09-15T01:32:41.102Z,99.99
2022-09-15T01:33:41.124Z,99.99
2022-09-15T01:34:41.122Z,99.99
2022-09-15T01:35:41.054Z,99.99
2022-09-15T01:36:41.043Z,99.99
2022-09-15T01:37:41.033Z,99.99
2022-09-15T01:38:41.060Z,99.99
2022-09-15T01:39:40.992Z,99.99
2022-09-15T01:40:41.023Z,99.99
2022-09-15T01:41:40.962Z,99.99
2022-09-15T01:42:40.972Z,99.99
2022-09-15T01:43:40.958Z,99.99
2022-09-15T01:44:40.933Z,99.99
2022-09-15T01:45:40.990Z,99.99
2022-09-15T01:46:40.913Z,99.99
2022-09-15T01:47:40.902Z,99.99
2022-09-15T01:48:40.895Z,99.99
2022-09-15T01:49:40.873Z,99.99
2022-09-15T01:50:40.863Z,99.99
2022-09-15T01:51:40.842Z,99.99
2022-09-15T01:52:40.843Z,99.99
2022-09-15T01:53:40.877Z,99.99
2022-09-15T01:54:40.810Z,99.99
2022-09-15T01:55:40.797Z,99.99
2022-09-15T01:56:40.781Z,99.99
2022-09-15T01:57:40.774Z,99.99
2022-09-15T01:58:40.759Z,99.99
2022-09-15T01:59:40.730Z,99.99
2022-09-15T02:00:40.730Z,99.99
2022-09-15T02:01:40.868Z,99.99
2022-09-15T02:02:40.710Z,99.99
2022-09-15T02:03:40.700Z,99.99
2022-09-15T02:04:40.684Z,99.99
2022-09-15T02:05:40.661Z,99.99
2022-09-15T02:06:40.681Z,99.99
2022-09-15T02:07:40.640Z,99.99
2022-09-15T02:08:40.627Z,99.99
2022-09-15T02:09:40.618Z,99.99
2022-09-15T02:10:40.609Z,99.99
2022-09-15T02:11:40.588Z,99.99
2022-09-15T02:12:40.579Z,99.99
2022-09-15T02:13:40.559Z,99.99
2022-09-15T02:14:40.549Z,99.99
2022-09-15T02:15:40.530Z,99.99
2022-09-15T02:16:40.598Z,99.99
2022-09-15T02:17:40.520Z,99.99
2022-09-15T02:18:40.500Z,99.99
2022-09-15T02:19:40.479Z,99.99
2022-09-15T02:20:40.468Z,99.99
2022-09-15T02:21:40.458Z,99.99
2022-09-15T02:22:40.450Z,99.99
2022-09-15T02:23:40.502Z,99.99
2022-09-15T02:24:40.421Z,99.99
2022-09-15T02:25:40.398Z,99.99
2022-09-15T02:26:40.385Z,99.99
2022-09-15T02:27:40.388Z,99.99
2022-09-15T02:28:40.365Z,99.99
2022-09-15T02:29:40.348Z,99.99
2022-09-15T02:30:40.338Z,99.99
2022-09-15T02:31:40.377Z,99.99
2022-09-15T02:32:40.319Z,99.99
2022-09-15T02:33:40.298Z,99.99
2022-09-15T02:34:40.287Z,99.99
2022-09-15T02:35:40.269Z,99.99
2022-09-15T02:36:40.257Z,99.99
2022-09-15T02:37:40.257Z,99.99
2022-09-15T02:38:40.229Z,99.99
2022-09-15T02:39:40.216Z,99.99
2022-09-15T02:40:40.207Z,99.99
2022-09-15T02:41:40.197Z,99.99
2022-09-15T02:42:40.196Z,99.99
2022-09-15T02:43:40.167Z,99.99
2022-09-15T02:44:40.156Z,99.99
2022-09-15T02:45:40.206Z,99.99
2022-09-15T02:46:40.127Z,99.99
2022-09-15T02:47:40.135Z,99.99
2022-09-15T02:48:40.109Z,99.99
2022-09-15T02:49:40.085Z,99.99
2022-09-15T02:50:40.076Z,99.99
2022-09-15T02:51:40.067Z,99.99
2022-09-15T02:52:40.055Z,99.99
2022-09-15T02:53:40.037Z,99.99
2022-09-15T02:54:40.028Z,99.99
2022-09-15T02:55:40.025Z,99.99
2022-09-15T02:56:39.996Z,99.99
2022-09-15T02:57:40.005Z,99.99
2022-09-15T02:58:39.969Z,99.99
2022-09-15T02:59:39.965Z,99.99
2022-09-15T03:00:40.002Z,99.99
2022-09-15T03:01:39.970Z,99.99
2022-09-15T03:02:39.935Z,99.99
2022-09-15T03:03:42.902Z,99.99
2022-09-15T03:04:39.896Z,99.99
2022-09-15T03:05:39.895Z,99.99
2022-09-15T03:06:39.864Z,99.99
2022-09-15T03:07:39.865Z,99.99
2022-09-15T03:08:39.844Z,99.99
2022-09-15T03:09:39.835Z,99.99
2022-09-15T03:10:39.814Z,99.99
2022-09-15T03:11:39.795Z,99.99
2022-09-15T03:12:39.804Z,99.99
2022-09-15T03:13:39.783Z,99.99
2022-09-15T03:14:39.773Z,99.99
2022-09-15T03:15:39.745Z,99.99
2022-09-15T03:16:39.770Z,99.99
2022-09-15T03:17:39.725Z,99.99
2022-09-15T03:18:39.703Z,99.99
2022-09-15T03:19:39.697Z,99.99
2022-09-15T03:20:39.684Z,99.99
2022-09-15T03:21:39.678Z,99.99
2022-09-15T03:22:39.767Z,99.99
2022-09-15T03:23:39.653Z,99.99
2022-09-15T03:24:39.633Z,99.99
2022-09-15T03:25:39.623Z,99.99
2022-09-15T03:26:39.613Z,99.99
2022-09-15T03:27:39.630Z,99.99
2022-09-15T03:28:39.584Z,99.99
2022-09-15T03:29:39.571Z,99.99
2022-09-15T03:30:39.553Z,99.99
2022-09-15T03:31:39.574Z,99.99
2022-09-15T03:32:39.596Z,99.99
2022-09-15T03:33:39.522Z,99.99
2022-09-15T03:34:39.511Z,99.99
2022-09-15T03:35:39.491Z,99.99
2022-09-15T03:36:39.471Z,99.99
2022-09-15T03:37:39.476Z,99.99
2022-09-15T03:38:39.441Z,99.99
2022-09-15T03:39:39.430Z,99.99
2022-09-15T03:40:39.421Z,99.99
2022-09-15T03:41:39.412Z,99.99
2022-09-15T03:42:39.452Z,99.99
2022-09-15T03:43:39.392Z,99.99
2022-09-15T03:44:39.366Z,99.99
2022-09-15T03:45:39.424Z,99.99
2022-09-15T03:46:39.340Z,99.99
2022-09-15T03:47:39.330Z,99.99
2022-09-15T03:48:39.320Z,99.99
2022-09-15T03:49:39.300Z,99.99
2022-09-15T03:50:39.290Z,99.99
2022-09-15T03:51:39.288Z,99.99
2022-09-15T03:52:39.341Z,99.99
2022-09-15T03:53:39.260Z,99.99
2022-09-15T03:54:39.241Z,99.99
2022-09-15T03:55:39.220Z,99.99
2022-09-15T03:56:39.228Z,99.99
2022-09-15T03:57:39.211Z,99.99
2022-09-15T03:58:39.187Z,99.99
2022-09-15T03:59:39.179Z,99.99
2022-09-15T04:00:39.229Z,99.99
2022-09-15T04:01:39.186Z,99.99
2022-09-15T04:02:39.180Z,99.99
2022-09-15T04:03:45.214Z,99.99
2022-09-15T04:04:40.101Z,99.99
2022-09-15T04:05:39.097Z,99.99
2022-09-15T04:06:39.079Z,99.99
2022-09-15T04:07:39.077Z,99.99
2022-09-15T04:08:39.049Z,99.99
2022-09-15T04:09:39.041Z,99.99
2022-09-15T04:10:39.018Z,99.99
2022-09-15T04:11:39.018Z,99.99
2022-09-15T04:12:39.021Z,99.99
2022-09-15T04:13:38.987Z,99.99
2022-09-15T04:14:38.980Z,99.99
2022-09-15T04:15:38.967Z,99.99
2022-09-15T04:16:39.015Z,99.99
2022-09-15T04:17:38.960Z,99.99
2022-09-15T04:18:38.919Z,99.99
2022-09-15T04:19:38.907Z,99.99
2022-09-15T04:20:38.898Z,99.99
2022-09-15T04:21:38.887Z,99.99
2022-09-15T04:22:38.887Z,99.99
2022-09-15T04:23:38.856Z,99.99
2022-09-15T04:24:38.836Z,99.99
2022-09-15T04:25:38.841Z,99.99
2022-09-15T04:26:38.817Z,99.99
2022-09-15T04:27:38.816Z,99.99
2022-09-15T04:28:38.788Z,99.99
2022-09-15T04:29:38.779Z,99.99
2022-09-15T04:30:38.766Z,99.99
2022-09-15T04:31:38.827Z,99.99
2022-09-15T04:32:38.746Z,99.99
2022-09-15T04:33:38.728Z,99.99
2022-09-15T04:34:41.387Z,99.99
2022-09-15T04:35:38.696Z,99.99
2022-09-15T04:36:38.677Z,99.99
2022-09-15T04:37:38.676Z,99.99
2022-09-15T04:38:38.687Z,99.99
2022-09-15T04:39:38.645Z,99.99
2022-09-15T04:40:38.626Z,99.99
2022-09-15T04:41:38.616Z,99.99
2022-09-15T04:42:38.608Z,99.99
2022-09-15T04:43:38.625Z,99.99
2022-09-15T04:44:38.586Z,99.99
2022-09-15T04:45:38.594Z,99.99
2022-09-15T04:46:38.577Z,99.99
2022-09-15T04:47:38.554Z,99.99
2022-09-15T04:48:38.525Z,99.99
2022-09-15T04:49:38.516Z,99.99
2022-09-15T04:50:38.505Z,99.99
2022-09-15T04:51:38.485Z,99.99
2022-09-15T04:52:38.534Z,99.99
2022-09-15T04:53:38.471Z,99.99
2022-09-15T04:54:38.444Z,99.99
2022-09-15T04:55:38.445Z,99.99
2022-09-15T04:56:38.435Z,99.99
2022-09-15T04:57:38.423Z,99.99
2022-09-15T04:58:38.393Z,99.99
2022-09-15T04:59:38.385Z,99.99
2022-09-15T05:00:38.433Z,99.99
2022-09-15T05:01:38.418Z,99.99
2022-09-15T05:02:38.355Z,99.99
2022-09-15T05:03:38.334Z,99.99
2022-09-15T05:04:38.372Z,99.99
2022-09-15T05:05:38.313Z,99.99
2022-09-15T05:06:38.295Z,99.99
2022-09-15T05:07:38.301Z,99.99
2022-09-15T05:08:38.263Z,99.99
2022-09-15T05:09:38.260Z,99.99
2022-09-15T05:10:38.287Z,99.99
2022-09-15T05:11:38.249Z,99.99
2022-09-15T05:12:38.233Z,99.99
2022-09-15T05:13:38.213Z,99.99
2022-09-15T05:14:38.183Z,99.99
2022-09-15T05:15:38.252Z,99.99
2022-09-15T05:16:38.233Z,99.99
2022-09-15T05:17:38.179Z,99.99
2022-09-15T05:18:38.167Z,99.99
2022-09-15T05:19:38.143Z,99.99
2022-09-15T05:20:38.129Z,99.99
2022-09-15T05:21:38.134Z,99.99
2022-09-15T05:22:41.684Z,99.99
2022-09-15T05:23:38.096Z,99.99
2022-09-15T05:24:38.071Z,99.99
2022-09-15T05:25:38.041Z,99.99
2022-09-15T05:26:38.062Z,99.99
2022-09-15T05:27:38.101Z,99.99
2022-09-15T05:28:38.010Z,99.99
2022-09-15T05:29:38.011Z,99.99
2022-09-15T05:30:41.428Z,99.99
2022-09-15T05:31:39.120Z,99.99
2022-09-15T05:32:37.981Z,99.99
2022-09-15T05:33:37.960Z,99.99
2022-09-15T05:34:37.931Z,99.99
2022-09-15T05:35:37.946Z,99.99
2022-09-15T05:36:37.891Z,99.99
2022-09-15T05:37:37.909Z,99.99
2022-09-15T05:38:37.870Z,99.99
2022-09-15T05:39:37.872Z,99.99
2022-09-15T05:40:37.858Z,99.99
2022-09-15T05:41:37.860Z,99.99
2022-09-15T05:42:37.839Z,99.99
2022-09-15T05:43:37.827Z,99.99
2022-09-15T05:44:37.790Z,99.99
2022-09-15T05:45:37.790Z,99.99
2022-09-15T05:46:37.801Z,99.99
2022-09-15T05:47:37.759Z,99.99
2022-09-15T05:48:37.739Z,99.99
2022-09-15T05:49:37.732Z,99.99
2022-09-15T05:50:37.720Z,99.99
2022-09-15T05:51:37.722Z,99.99
2022-09-15T05:52:37.700Z,99.99
2022-09-15T05:53:37.758Z,99.99
2022-09-15T05:54:37.660Z,99.99
2022-09-15T05:55:37.649Z,99.99
2022-09-15T05:56:37.648Z,99.99
2022-09-15T05:57:37.638Z,99.99
2022-09-15T05:58:37.654Z,99.99
2022-09-15T05:59:37.612Z,99.99
2022-09-15T06:00:37.618Z,99.99
2022-09-15T06:01:37.618Z,99.99
2022-09-15T06:02:37.582Z,99.99
2022-09-15T06:03:37.560Z,99.99
2022-09-15T06:04:37.558Z,99.99
2022-09-15T06:05:37.537Z,99.99
2022-09-15T06:06:37.558Z,99.99
2022-09-15T06:07:37.528Z,99.99
2022-09-15T06:08:37.535Z,99.99
2022-09-15T06:09:37.498Z,99.99
2022-09-15T06:10:37.484Z,99.99
2022-09-15T06:11:37.450Z,99.99
2022-09-15T06:12:37.446Z,99.99
2022-09-15T06:13:37.429Z,99.99
2022-09-15T06:14:37.406Z,99.99
2022-09-15T06:15:37.398Z,99.99
2022-09-15T06:16:37.446Z,99.99
2022-09-15T06:17:37.377Z,99.99
2022-09-15T06:18:37.377Z,99.99
2022-09-15T06:19:37.366Z,99.99
2022-09-15T06:20:37.344Z,99.99
2022-09-15T06:21:37.318Z,99.99
2022-09-15T06:22:37.317Z,99.99
2022-09-15T06:23:37.303Z,99.99
2022-09-15T06:24:37.288Z,99.99
2022-09-15T06:25:37.273Z,99.99
2022-09-15T06:26:37.255Z,99.99
2022-09-15T06:27:37.245Z,99.99
2022-09-15T06:28:37.227Z,99.99
2022-09-15T06:29:37.226Z,99.99
2022-09-15T06:30:37.196Z,99.99
2022-09-15T06:31:37.231Z,99.99
2022-09-15T06:32:37.177Z,99.99
2022-09-15T06:33:37.165Z,99.99
2022-09-15T06:34:37.146Z,99.99
2022-09-15T06:35:37.134Z,99.99
2022-09-15T06:36:37.165Z,99.99
2022-09-15T06:37:37.113Z,99.99
2022-09-15T06:38:37.095Z,99.99
2022-09-15T06:39:37.077Z,99.99
2022-09-15T06:40:37.065Z,99.99
2022-09-15T06:42:01.363Z,99.99
2022-09-15T06:42:38.046Z,99.83
2022-09-15T06:43:37.028Z,99.83
2022-09-15T06:44:37.022Z,99.63
2022-09-15T06:45:37.005Z,99.68
2022-09-15T06:46:37.058Z,99.68
2022-09-15T06:47:36.975Z,99.58
2022-09-15T06:48:36.980Z,99.38
2022-09-15T06:49:36.944Z,99.17
2022-09-15T06:50:36.936Z,99.53
2022-09-15T06:51:36.945Z,99.22
2022-09-15T06:52:36.925Z,98.92
2022-09-15T06:53:36.895Z,99.13
2022-09-15T06:54:36.894Z,99.22
2022-09-15T06:55:36.873Z,99.02
2022-09-15T06:56:38.261Z,98.57
2022-09-15T06:57:36.842Z,98.68
2022-09-15T06:58:36.835Z,98.68
2022-09-15T06:59:36.815Z,98.47
2022-09-15T07:00:36.804Z,98.47
2022-09-15T07:01:36.834Z,98.57
2022-09-15T07:02:36.882Z,98.16
2022-09-15T07:03:36.828Z,98.21
2022-09-15T07:04:36.764Z,98.41
2022-09-15T07:05:36.748Z,98.52
2022-09-15T07:06:36.734Z,98.92
2022-09-15T07:07:36.724Z,99.13
2022-09-15T07:08:36.726Z,99.13
2022-09-15T07:09:39.860Z,99.13
2022-09-15T07:10:37.644Z,99.22
2022-09-15T07:11:36.676Z,99.22
2022-09-15T07:12:36.654Z,99.13
2022-09-15T07:13:36.726Z,99.02
2022-09-15T07:14:36.708Z,99.02
2022-09-15T07:15:36.717Z,98.92
2022-09-15T07:16:36.642Z,98.72
2022-09-15T07:17:36.604Z,98.77
2022-09-15T07:18:40.947Z,98.68
2022-09-15T07:19:37.574Z,98.37
2022-09-15T07:20:36.560Z,98.47
2022-09-15T07:21:36.614Z,98.77
2022-09-15T07:22:36.711Z,98.07
2022-09-15T07:23:36.553Z,97.86
2022-09-15T07:24:36.513Z,97.86
2022-09-15T07:25:36.506Z,97.41
2022-09-15T07:26:36.521Z,97.51
2022-09-15T07:27:36.513Z,97.41
2022-09-15T07:28:36.443Z,97.20
2022-09-15T07:29:37.901Z,97.20
2022-09-15T07:30:36.423Z,97.41
2022-09-15T07:31:36.461Z,97.20
2022-09-15T07:32:36.434Z,96.55
2022-09-15T07:33:36.383Z,96.66
2022-09-15T07:34:36.435Z,96.04
2022-09-15T07:35:36.350Z,96.04
2022-09-15T07:36:36.342Z,96.15
2022-09-15T07:37:36.430Z,95.90
2022-09-15T07:38:36.347Z,96.20
2022-09-15T07:39:36.293Z,95.45
2022-09-15T07:40:36.344Z,95.65
2022-09-15T07:41:36.452Z,94.34
2022-09-15T07:42:36.343Z,94.64
2022-09-15T07:43:36.299Z,94.84
2022-09-15T07:44:36.251Z,94.84
2022-09-15T07:45:36.276Z,94.03
2022-09-15T07:46:36.229Z,94.64
2022-09-15T07:47:36.386Z,94.68
2022-09-15T07:48:36.199Z,94.98
2022-09-15T07:49:36.154Z,94.98
2022-09-15T07:50:36.211Z,95.09
2022-09-15T07:51:36.154Z,95.19
2022-09-15T07:52:36.292Z,95.19
2022-09-15T07:53:36.183Z,95.64
2022-09-15T07:54:36.145Z,95.64
2022-09-15T07:55:36.099Z,95.74
2022-09-15T07:56:36.098Z,95.13
2022-09-15T07:57:36.059Z,95.54
2022-09-15T07:58:36.045Z,95.74
2022-09-15T07:59:40.565Z,95.90
2022-09-15T08:00:37.079Z,95.59
2022-09-15T08:01:36.238Z,94.98
2022-09-15T08:02:36.012Z,95.14
2022-09-15T08:03:36.033Z,94.94
2022-09-15T08:04:35.974Z,94.84
2022-09-15T08:05:39.426Z,94.43
2022-09-15T08:06:37.583Z,94.39
2022-09-15T08:07:35.993Z,93.99
2022-09-15T08:08:35.917Z,93.88
2022-09-15T08:09:35.903Z,93.99
2022-09-15T08:10:35.907Z,93.88
2022-09-15T08:11:35.890Z,93.18
2022-09-15T08:12:35.865Z,93.38
2022-09-15T08:13:35.845Z,93.58
2022-09-15T08:14:35.863Z,92.97
2022-09-15T08:15:35.823Z,92.87
2022-09-15T08:16:35.917Z,93.54
2022-09-15T08:17:35.833Z,93.03
2022-09-15T08:18:35.793Z,93.03
2022-09-15T08:19:35.769Z,93.23
2022-09-15T08:20:35.774Z,92.63
2022-09-15T08:21:35.752Z,92.42
2022-09-15T08:22:35.735Z,92.52
2022-09-15T08:23:35.724Z,92.22
2022-09-15T08:24:35.707Z,91.41
2022-09-15T08:25:35.691Z,92.36
2022-09-15T08:26:35.694Z,92.83
2022-09-15T08:27:35.668Z,92.32
2022-09-15T08:28:35.654Z,92.02
2022-09-15T08:29:35.652Z,92.63
2022-09-15T08:30:35.632Z,92.22
2022-09-15T08:31:35.682Z,92.38
2022-09-15T08:32:35.603Z,91.67
2022-09-15T08:33:35.583Z,91.67
2022-09-15T08:34:35.572Z,91.77
2022-09-15T08:35:35.554Z,91.27
2022-09-15T08:36:35.575Z,91.47
2022-09-15T08:37:35.533Z,92.48
2022-09-15T08:38:35.523Z,92.68
2022-09-15T08:39:35.506Z,91.27
2022-09-15T08:40:35.508Z,91.27
2022-09-15T08:41:35.497Z,91.67
2022-09-15T08:42:35.470Z,91.32
2022-09-15T08:43:35.453Z,91.12
2022-09-15T08:44:35.435Z,90.52
2022-09-15T08:45:35.437Z,91.32
2022-09-15T08:46:35.480Z,90.41
2022-09-15T08:47:35.393Z,90.21
2022-09-15T08:48:35.383Z,90.82
2022-09-15T08:49:50.960Z,89.50
2022-09-15T08:50:36.377Z,89.91
2022-09-15T08:51:35.367Z,90.62
2022-09-15T08:52:35.352Z,90.66
2022-09-15T08:53:35.325Z,90.56
2022-09-15T08:54:35.318Z,90.45
2022-09-15T08:55:35.293Z,91.67
2022-09-15T08:56:35.293Z,90.86
2022-09-15T08:57:35.272Z,91.06
2022-09-15T08:58:35.271Z,90.25
2022-09-15T08:59:35.242Z,90.66
2022-09-15T09:00:35.233Z,90.05
2022-09-15T09:01:35.311Z,90.36
2022-09-15T09:02:35.234Z,90.25
2022-09-15T09:03:35.192Z,89.75
2022-09-15T09:04:35.192Z,90.05
2022-09-15T09:05:35.162Z,89.99
2022-09-15T09:06:35.162Z,89.28
2022-09-15T09:07:35.142Z,89.69
2022-09-15T09:08:35.170Z,89.69
2022-09-15T09:09:35.112Z,90.16
2022-09-15T09:10:35.103Z,89.54
2022-09-15T09:11:35.095Z,89.79
2022-09-15T09:12:35.082Z,89.54
2022-09-15T09:13:35.827Z,89.24
2022-09-15T09:14:35.051Z,88.94
2022-09-15T09:15:35.079Z,88.94
2022-09-15T09:16:35.032Z,89.30
2022-09-15T09:17:35.003Z,88.90
2022-09-15T09:18:35.000Z,88.19
2022-09-15T09:19:34.983Z,86.77
2022-09-15T09:20:34.969Z,86.87
2022-09-15T09:21:34.970Z,86.83
2022-09-15T09:22:34.944Z,86.59
2022-09-15T09:23:34.922Z,85.99
2022-09-15T09:24:34.917Z,85.42
2022-09-15T09:25:34.901Z,86.83
2022-09-15T09:26:34.903Z,85.93
2022-09-15T09:27:34.882Z,85.38
2022-09-15T09:28:34.863Z,85.38
2022-09-15T09:29:34.842Z,85.68
2022-09-15T09:30:34.938Z,85.08
2022-09-15T09:31:34.829Z,84.71
2022-09-15T09:32:34.803Z,85.52
2022-09-15T09:33:34.794Z,84.77
2022-09-15T09:34:34.792Z,85.78
2022-09-15T09:35:34.765Z,85.14
2022-09-15T09:36:34.770Z,84.73
2022-09-15T09:37:34.749Z,84.69
2022-09-15T09:38:34.751Z,83.48
2022-09-15T09:39:34.729Z,83.04
2022-09-15T09:40:34.748Z,82.53
2022-09-15T09:41:34.702Z,82.03
2022-09-15T09:42:34.684Z,81.46
2022-09-15T09:43:34.672Z,81.56
2022-09-15T09:44:34.660Z,82.37
2022-09-15T09:45:34.651Z,81.67
2022-09-15T09:46:34.853Z,82.17
2022-09-15T09:47:34.603Z,81.56
2022-09-15T09:48:34.604Z,80.69
2022-09-15T09:49:34.609Z,80.49
2022-09-15T09:50:34.583Z,80.49
2022-09-15T09:51:34.610Z,81.46
2022-09-15T09:52:34.572Z,80.15
2022-09-15T09:53:34.532Z,78.19
2022-09-15T09:54:34.523Z,77.99
2022-09-15T09:55:34.501Z,77.35
2022-09-15T09:56:34.512Z,77.72
2022-09-15T09:57:38.562Z,75.80
2022-09-15T09:58:35.473Z,76.51
2022-09-15T09:59:34.470Z,75.90
2022-09-15T10:00:34.462Z,75.10
2022-09-15T10:01:34.490Z,75.60
2022-09-15T10:02:34.412Z,77.08
2022-09-15T10:03:34.392Z,75.26
2022-09-15T10:04:34.453Z,74.35
2022-09-15T10:05:34.374Z,75.33
2022-09-15T10:06:34.375Z,73.38
2022-09-15T10:07:34.345Z,73.65
2022-09-15T10:08:34.342Z,72.91
2022-09-15T10:09:34.338Z,73.51
2022-09-15T10:10:34.313Z,73.61
2022-09-15T10:11:34.319Z,73.85
2022-09-15T10:12:34.293Z,72.54
2022-09-15T10:13:34.263Z,72.97
2022-09-15T10:14:34.255Z,72.77
2022-09-15T10:15:34.253Z,73.52
2022-09-15T10:16:34.348Z,73.21
2022-09-15T10:17:34.212Z,73.61
2022-09-15T10:18:34.215Z,73.92
2022-09-15T10:19:34.203Z,75.02
2022-09-15T10:20:34.173Z,73.82
2022-09-15T10:21:34.184Z,74.05
2022-09-15T10:22:34.163Z,72.54
2022-09-15T10:23:34.136Z,71.84
2022-09-15T10:24:34.135Z,71.44
2022-09-15T10:25:55.005Z,72.04
2022-09-15T10:26:35.113Z,73.14
2022-09-15T10:27:34.129Z,73.58
2022-09-15T10:28:34.083Z,73.18
2022-09-15T10:29:34.056Z,73.38
2022-09-15T10:30:34.116Z,73.25
2022-09-15T10:31:34.137Z,73.25
2022-09-15T10:32:34.029Z,72.57
2022-09-15T10:33:34.013Z,70.89
2022-09-15T10:34:34.003Z,69.42
2022-09-15T10:35:34.005Z,68.12
2022-09-15T10:36:33.974Z,68.62
2022-09-15T10:37:33.995Z,68.55
2022-09-15T10:38:33.968Z,67.44
2022-09-15T10:39:33.947Z,68.21
2022-09-15T10:40:33.933Z,67.41
2022-09-15T10:41:33.982Z,65.33
2022-09-15T10:42:33.887Z,66.44
2022-09-15T10:43:33.923Z,65.70
2022-09-15T10:44:33.864Z,66.20
2022-09-15T10:45:33.923Z,65.84
2022-09-15T10:46:37.586Z,67.47
2022-09-15T10:47:34.824Z,66.60
2022-09-15T10:48:33.815Z,67.51
2022-09-15T10:49:33.814Z,67.64
2022-09-15T10:50:33.800Z,67.94
2022-09-15T10:51:33.794Z,68.75
2022-09-15T10:52:33.765Z,68.75
2022-09-15T10:53:33.747Z,67.84
2022-09-15T10:54:33.734Z,68.41
2022-09-15T10:55:51.706Z,67.38
2022-09-15T10:56:34.714Z,67.68
2022-09-15T10:57:33.708Z,66.17
2022-09-15T10:58:33.693Z,66.27
2022-09-15T10:59:33.676Z,66.17
2022-09-15T11:00:33.721Z,66.57
2022-09-15T11:01:33.665Z,66.50
2022-09-15T11:02:33.702Z,66.80
2022-09-15T11:03:33.619Z,67.61
2022-09-15T11:04:33.606Z,67.74
2022-09-15T11:05:33.604Z,67.14
2022-09-15T11:06:33.584Z,67.11
2022-09-15T11:07:33.564Z,67.51
2022-09-15T11:08:33.548Z,67.00
2022-09-15T11:09:33.545Z,66.94
2022-09-15T11:10:33.525Z,67.14
2022-09-15T11:11:33.524Z,66.43
2022-09-15T11:12:33.495Z,67.47
2022-09-15T11:13:33.485Z,68.08
2022-09-15T11:14:33.478Z,68.08
2022-09-15T11:15:33.456Z,68.08
2022-09-15T11:16:33.514Z,67.37
2022-09-15T11:17:33.435Z,68.08
2022-09-15T11:18:33.421Z,67.37
2022-09-15T11:19:33.404Z,67.47
2022-09-15T11:20:33.398Z,67.71
2022-09-15T11:21:33.417Z,68.01
2022-09-15T11:22:33.375Z,68.51
2022-09-15T11:23:33.378Z,68.21
2022-09-15T11:24:33.367Z,68.74
2022-09-15T11:25:33.429Z,68.14
2022-09-15T11:26:33.313Z,67.91
2022-09-15T11:27:33.339Z,67.30
2022-09-15T11:28:33.292Z,67.91
2022-09-15T11:29:33.277Z,67.80
2022-09-15T11:30:33.800Z,67.80
2022-09-15T11:31:33.284Z,68.31
2022-09-15T11:32:33.246Z,67.68
2022-09-15T11:33:33.235Z,68.18
2022-09-15T11:34:33.206Z,67.44
2022-09-15T11:35:33.196Z,67.34
2022-09-15T11:36:33.185Z,67.00
2022-09-15T11:37:33.185Z,67.21
2022-09-15T11:38:33.157Z,67.47
2022-09-15T11:39:33.146Z,67.78
2022-09-15T11:40:33.163Z,67.35
2022-09-15T11:41:33.138Z,66.61
2022-09-15T11:42:33.114Z,65.50
2022-09-15T11:43:33.115Z,65.20
2022-09-15T11:44:33.077Z,65.13
2022-09-15T11:45:33.066Z,66.03
2022-09-15T11:46:33.118Z,66.07
2022-09-15T11:47:33.047Z,67.61
2022-09-15T11:48:33.032Z,67.61
2022-09-15T11:49:33.015Z,67.44
2022-09-15T11:50:32.998Z,67.84
2022-09-15T11:51:33.006Z,68.24
2022-09-15T11:52:32.991Z,67.37
2022-09-15T11:53:32.967Z,67.88
2022-09-15T11:54:32.956Z,67.47
2022-09-15T11:55:33.490Z,67.88
2022-09-15T11:56:32.918Z,67.20
2022-09-15T11:57:32.927Z,67.50
2022-09-15T11:58:32.911Z,67.84
2022-09-15T11:59:33.122Z,68.34
2022-09-15T12:00:32.866Z,68.44
2022-09-15T12:01:32.904Z,68.65
2022-09-15T12:02:33.542Z,69.15
2022-09-15T12:03:32.970Z,69.15
2022-09-15T12:04:32.841Z,68.85
2022-09-15T12:05:32.806Z,68.65
2022-09-15T12:06:32.806Z,69.55
2022-09-15T12:07:32.790Z,69.75
2022-09-15T12:08:32.765Z,69.05
2022-09-15T12:09:32.755Z,68.65
2022-09-15T12:10:32.735Z,68.54
2022-09-15T12:11:32.736Z,68.95
2022-09-15T12:12:32.707Z,68.95
2022-09-15T12:13:32.698Z,68.74
2022-09-15T12:14:32.687Z,69.35
2022-09-15T12:15:32.692Z,69.42
2022-09-15T12:16:32.667Z,68.88
2022-09-15T12:17:32.655Z,68.15
2022-09-15T12:18:39.843Z,68.82
2022-09-15T12:19:33.623Z,67.07
2022-09-15T12:20:32.607Z,67.18
2022-09-15T12:21:32.606Z,64.79
2022-09-15T12:22:32.577Z,66.30
2022-09-15T12:23:32.576Z,66.10
2022-09-15T12:24:32.568Z,65.67
2022-09-15T12:25:32.537Z,67.35
2022-09-15T12:26:32.536Z,66.41
2022-09-15T12:27:32.519Z,65.94
2022-09-15T12:28:32.508Z,61.72
2022-09-15T12:29:32.534Z,62.36
2022-09-15T12:30:32.476Z,62.86
2022-09-15T12:31:32.559Z,62.59
2022-09-15T12:32:32.446Z,63.32
2022-09-15T12:33:32.441Z,63.35
2022-09-15T12:34:32.417Z,64.89
2022-09-15T12:35:32.418Z,64.89
2022-09-15T12:36:32.437Z,66.40
2022-09-15T12:37:32.388Z,66.13
2022-09-15T12:38:32.367Z,65.62
2022-09-15T12:39:32.359Z,66.16
2022-09-15T12:40:32.382Z,66.50
2022-09-15T12:41:32.355Z,66.90
2022-09-15T12:42:32.326Z,67.10
2022-09-15T12:43:32.309Z,67.33
2022-09-15T12:44:32.298Z,67.43
2022-09-15T12:45:32.280Z,67.94
2022-09-15T12:46:32.323Z,68.14
2022-09-15T12:47:32.260Z,68.65
2022-09-15T12:48:32.252Z,69.25
2022-09-15T12:49:32.229Z,69.18
2022-09-15T12:50:32.209Z,69.28
2022-09-15T12:51:32.217Z,69.79
2022-09-15T12:52:32.188Z,70.15