createdAt,value
2018-08-23T00:03:32.615Z,27.3
2018-08-23T00:13:31.849Z,27.3
2018-08-23T00:23:31.091Z,27.3
2018-08-23T00:33:30.330Z,27.3
2018-08-23T00:43:29.572Z,27.3
2018-08-23T00:53:28.812Z,27.3
2018-08-23T01:03:28.056Z,27.4
2018-08-23T01:13:27.296Z,27.4
2018-08-23T01:23:26.538Z,27.4
2018-08-23T01:33:25.777Z,27.4
2018-08-23T01:43:25.021Z,27.4
2018-08-23T01:53:24.258Z,27.4
2018-08-23T02:13:22.740Z,27.5
2018-08-23T02:23:21.979Z,27.6
2018-08-23T02:33:21.219Z,27.6
2018-08-23T02:43:20.460Z,27.6
2018-08-23T02:53:19.750Z,27.6
2018-08-23T03:03:18.943Z,27.6
2018-08-23T03:13:18.182Z,27.6
2018-08-23T03:23:17.426Z,27.6
2018-08-23T03:33:16.664Z,27.6
2018-08-23T03:43:15.908Z,27.6
2018-08-23T03:53:15.145Z,27.6
2018-08-23T04:03:14.385Z,27.6
2018-08-23T04:13:13.628Z,27.6
2018-08-23T04:23:12.865Z,27.5
2018-08-23T04:33:12.107Z,27.5
2018-08-23T04:43:11.364Z,27.5
2018-08-23T04:53:10.597Z,27.4
2018-08-23T05:03:09.837Z,27.5
2018-08-23T05:13:09.074Z,27.5
2018-08-23T05:23:08.395Z,27.5
2018-08-23T05:33:07.560Z,27.6
2018-08-23T05:43:06.800Z,27.6
2018-08-23T05:53:06.040Z,27.6
2018-08-23T06:03:05.282Z,27.6
2018-08-23T06:13:04.527Z,27.6
2018-08-23T06:23:03.770Z,27.6
2018-08-23T06:33:03.144Z,27.6
2018-08-23T06:43:02.249Z,27.6
2018-08-23T06:53:01.497Z,27.6
2018-08-23T07:03:00.733Z,27.6
2018-08-23T07:12:59.974Z,27.6
2018-08-23T07:22:59.218Z,27.6
2018-08-23T07:32:58.510Z,27.7
2018-08-23T07:42:57.715Z,27.7
2018-08-23T07:52:57.000Z,27.7
2018-08-23T08:02:56.182Z,27.7
2018-08-23T08:12:55.423Z,27.7
2018-08-23T08:22:54.701Z,27.7
2018-08-23T08:32:53.907Z,27.7
2018-08-23T08:42:53.155Z,27.7
2018-08-23T08:52:52.392Z,27.7
2018-08-23T09:02:51.633Z,27.7
2018-08-23T09:12:50.874Z,27.7
2018-08-23T09:22:50.120Z,27.7
2018-08-23T09:32:49.357Z,27.7
2018-08-23T09:42:48.628Z,27.8
2018-08-23T09:52:47.845Z,27.8
2018-08-23T10:02:47.082Z,27.8
2018-08-23T10:12:46.323Z,27.8
2018-08-23T10:22:45.564Z,27.8
2018-08-23T10:32:44.866Z,27.8
2018-08-23T10:42:44.053Z,27.8
2018-08-23T10:52:43.296Z,27.8
2018-08-23T11:02:42.584Z,27.8
2018-08-23T11:12:41.780Z,27.8
2018-08-23T11:22:41.012Z,27.8
2018-08-23T11:32:40.261Z,27.8
2018-08-23T11:42:39.549Z,27.8
2018-08-23T11:52:38.746Z,27.8
2018-08-23T12:02:37.974Z,27.8
2018-08-23T12:12:37.216Z,27.8
2018-08-23T12:22:36.469Z,27.8
2018-08-23T12:32:35.702Z,27.8
2018-08-23T12:42:34.959Z,27.9
2018-08-23T12:52:34.193Z,27.9
2018-08-23T13:02:33.600Z,27.9
2018-08-23T13:12:32.687Z,27.9
2018-08-23T13:22:31.918Z,27.9
2018-08-23T13:32:31.164Z,27.9
2018-08-23T13:42:30.461Z,27.9
2018-08-23T13:52:29.692Z,27.9
2018-08-23T14:02:28.925Z,27.9
2018-08-23T14:12:28.127Z,27.9
2018-08-23T14:22:27.381Z,27.9
2018-08-23T14:32:26.609Z,27.9
2018-08-23T14:42:25.857Z,27.9
2018-08-23T14:52:25.098Z,27.9
2018-08-23T15:02:24.343Z,27.9
2018-08-23T15:12:23.580Z,27.9
2018-08-23T15:22:22.817Z,27.4
2018-08-23T15:32:22.061Z,27.3
2018-08-23T15:42:21.301Z,27.2
2018-08-23T15:52:20.550Z,27.1
2018-08-23T16:02:19.791Z,27.2
2018-08-23T16:12:19.031Z,27.3
2018-08-23T16:22:18.273Z,27.3
2018-08-23T16:32:17.515Z,27.3
2018-08-23T16:42:16.759Z,27.3
2018-08-23T16:52:16.005Z,27.3
2018-08-23T17:02:15.243Z,27.3
2018-08-23T17:12:14.487Z,27.2
2018-08-23T17:22:13.733Z,27.1
2018-08-23T17:32:12.974Z,27.1
2018-08-23T17:42:12.221Z,27
2018-08-23T17:52:11.459Z,26.9
2018-08-23T18:02:10.700Z,26.9
2018-08-23T18:12:09.947Z,26.8
2018-08-23T18:22:09.240Z,26.6
2018-08-23T18:32:08.524Z,26.6
2018-08-23T18:42:07.675Z,26.4
2018-08-23T18:52:06.918Z,26.5
2018-08-23T19:02:06.162Z,26.7
2018-08-23T19:12:05.403Z,26.8
2018-08-23T19:22:04.651Z,26.9
2018-08-23T19:32:04.153Z,27.1
2018-08-23T19:42:03.140Z,27.3
2018-08-23T19:52:02.379Z,27.4
2018-08-23T20:02:01.626Z,27.4
2018-08-23T20:12:00.867Z,27.4
2018-08-23T20:22:00.113Z,27.4
2018-08-23T20:31:59.352Z,27.4
2018-08-23T20:41:58.592Z,27.4
2018-08-23T20:51:57.835Z,27.5
2018-08-23T21:01:57.077Z,27.6
2018-08-23T21:11:56.319Z,27.6
2018-08-23T21:21:55.569Z,27.6
2018-08-23T21:31:54.806Z,27.6
2018-08-23T21:41:54.049Z,27.6
2018-08-23T21:51:53.291Z,27.6
2018-08-23T22:01:52.539Z,27.6
2018-08-23T22:11:51.773Z,27.6
2018-08-23T22:21:51.016Z,27.7
2018-08-23T22:31:50.258Z,27.7
2018-08-23T22:41:49.499Z,27.8
2018-08-23T22:51:48.740Z,27.7
2018-08-23T23:01:47.980Z,27.7
2018-08-23T23:11:47.238Z,27.7
2018-08-23T23:21:46.463Z,27.7
2018-08-23T23:31:45.712Z,27.6
2018-08-23T23:41:44.946Z,27.6
2018-08-23T23:51:44.187Z,27.6
