createdAt,value
2018-05-27T00:00:38.195Z,0.00
2018-05-27T00:01:38.137Z,0.00
2018-05-27T00:02:38.137Z,0.00
2018-05-27T00:03:38.089Z,0.00
2018-05-27T00:04:38.623Z,0.00
2018-05-27T00:05:38.002Z,0.00
2018-05-27T00:06:38.026Z,0.00
2018-05-27T00:07:37.939Z,0.00
2018-05-27T00:08:37.910Z,0.00
2018-05-27T00:09:37.892Z,0.00
2018-05-27T00:10:37.872Z,0.00
2018-05-27T00:11:37.821Z,0.00
2018-05-27T00:12:37.765Z,0.00
2018-05-27T00:13:37.741Z,0.00
2018-05-27T00:14:37.691Z,0.00
2018-05-27T00:15:37.667Z,0.00
2018-05-27T00:16:37.636Z,0.00
2018-05-27T00:17:37.576Z,0.00
2018-05-27T00:18:37.563Z,0.00
2018-05-27T00:19:37.513Z,0.00
2018-05-27T00:20:37.472Z,0.00
2018-05-27T00:21:37.482Z,0.00
2018-05-27T00:22:37.406Z,0.00
2018-05-27T00:23:37.391Z,0.00
2018-05-27T00:24:37.342Z,0.00
2018-05-27T00:25:37.314Z,0.00
2018-05-27T00:26:37.264Z,0.00
2018-05-27T00:27:37.230Z,0.00
2018-05-27T00:28:37.201Z,0.00
2018-05-27T00:29:37.158Z,0.00
2018-05-27T00:30:37.123Z,0.00
2018-05-27T00:31:37.076Z,0.00
2018-05-27T00:32:37.055Z,0.00
2018-05-27T00:33:37.029Z,0.00
2018-05-27T00:34:37.015Z,0.00
2018-05-27T00:35:36.977Z,0.00
2018-05-27T00:36:36.928Z,0.00
2018-05-27T00:37:36.881Z,0.00
2018-05-27T00:38:36.871Z,0.00
2018-05-27T00:39:36.823Z,0.00
2018-05-27T00:40:36.817Z,0.00
2018-05-27T00:41:36.751Z,0.00
2018-05-27T00:42:36.703Z,0.00
2018-05-27T00:43:36.657Z,0.00
2018-05-27T00:44:36.617Z,0.00
2018-05-27T00:45:36.585Z,0.00
2018-05-27T00:46:36.551Z,0.00
2018-05-27T00:47:36.537Z,0.00
2018-05-27T00:48:36.489Z,0.00
2018-05-27T00:49:36.446Z,0.00
2018-05-27T00:50:36.432Z,0.00
2018-05-27T00:51:36.397Z,0.00
2018-05-27T00:52:36.384Z,0.00
2018-05-27T00:53:36.304Z,0.00
2018-05-27T00:54:36.261Z,0.00
2018-05-27T00:55:36.326Z,0.00
2018-05-27T00:56:36.219Z,0.00
2018-05-27T00:57:36.197Z,0.00
2018-05-27T00:58:36.132Z,0.00
2018-05-27T00:59:36.099Z,0.00
2018-05-27T01:00:36.064Z,0.00
2018-05-27T01:01:36.024Z,0.00
2018-05-27T01:02:35.977Z,0.00
2018-05-27T01:03:35.955Z,0.00
2018-05-27T01:04:35.939Z,0.00
2018-05-27T01:05:35.923Z,0.00
2018-05-27T01:06:35.853Z,0.00
2018-05-27T01:07:35.820Z,0.00
2018-05-27T01:08:35.769Z,0.00
2018-05-27T01:09:35.782Z,0.00
2018-05-27T01:10:35.700Z,0.00
2018-05-27T01:11:35.676Z,0.00
2018-05-27T01:12:35.620Z,0.00
2018-05-27T01:13:35.601Z,0.00
2018-05-27T01:14:35.553Z,0.00
2018-05-27T01:15:35.552Z,0.00
2018-05-27T01:16:35.507Z,0.00
2018-05-27T01:17:35.437Z,0.00
2018-05-27T01:18:35.428Z,0.00
2018-05-27T01:19:35.373Z,0.00
2018-05-27T01:20:35.335Z,0.00
2018-05-27T01:21:35.297Z,0.00
2018-05-27T01:22:35.290Z,0.00
2018-05-27T01:23:35.363Z,0.00
2018-05-27T01:24:35.187Z,0.00
2018-05-27T01:25:35.169Z,0.00
2018-05-27T01:26:35.119Z,0.00
2018-05-27T01:27:35.100Z,0.00
2018-05-27T01:28:35.060Z,0.00
2018-05-27T01:29:35.007Z,0.00
2018-05-27T01:30:34.967Z,0.00
2018-05-27T01:31:34.939Z,0.00
2018-05-27T01:32:34.905Z,0.00
2018-05-27T01:33:34.916Z,0.00
2018-05-27T01:34:34.856Z,0.00
2018-05-27T01:35:34.806Z,0.00
2018-05-27T01:36:34.753Z,0.00
2018-05-27T01:37:34.726Z,0.00
2018-05-27T01:38:34.682Z,0.00
2018-05-27T01:39:34.685Z,0.00
2018-05-27T01:40:34.619Z,0.00
2018-05-27T01:41:34.580Z,0.00
2018-05-27T01:42:34.576Z,0.00
2018-05-27T01:43:34.524Z,0.00
2018-05-27T01:44:34.505Z,0.00
2018-05-27T01:45:34.441Z,0.00
2018-05-27T01:46:34.404Z,0.00
2018-05-27T01:47:34.414Z,0.00
2018-05-27T01:48:34.345Z,0.00
2018-05-27T01:49:34.288Z,0.00
2018-05-27T01:50:34.263Z,0.00
2018-05-27T01:51:34.228Z,0.00
2018-05-27T01:52:34.197Z,0.00
2018-05-27T01:53:34.160Z,0.00
2018-05-27T01:54:34.120Z,0.00
2018-05-27T01:55:34.080Z,0.00
2018-05-27T01:56:34.044Z,0.00
2018-05-27T01:57:34.043Z,0.00
2018-05-27T01:58:33.972Z,0.00
2018-05-27T01:59:33.931Z,0.00
2018-05-27T02:00:33.893Z,0.00
2018-05-27T02:01:33.877Z,0.00
2018-05-27T02:02:33.815Z,0.00
2018-05-27T02:03:33.792Z,0.00
2018-05-27T02:04:33.781Z,0.00
2018-05-27T02:05:33.745Z,0.00
2018-05-27T02:06:33.677Z,0.00
2018-05-27T02:07:33.643Z,0.00
2018-05-27T02:08:33.611Z,0.00
2018-05-27T02:09:33.599Z,0.00
2018-05-27T02:10:33.528Z,0.00
2018-05-27T02:11:33.503Z,0.00
2018-05-27T02:12:33.463Z,0.00
2018-05-27T02:13:33.432Z,0.00
2018-05-27T02:14:33.384Z,0.00
2018-05-27T02:15:33.393Z,0.00
2018-05-27T02:16:33.361Z,0.00
2018-05-27T02:17:33.285Z,0.00
2018-05-27T02:18:33.280Z,0.00
2018-05-27T02:19:33.259Z,0.00
2018-05-27T02:20:33.200Z,0.00
2018-05-27T02:21:33.136Z,0.00
2018-05-27T02:22:33.096Z,0.00
2018-05-27T02:23:33.094Z,0.00
2018-05-27T02:24:33.032Z,0.00
2018-05-27T02:25:32.990Z,0.00
2018-05-27T02:26:32.968Z,0.00
2018-05-27T02:27:32.920Z,0.00
2018-05-27T02:28:32.908Z,0.00
2018-05-27T02:29:32.856Z,0.00
2018-05-27T02:30:32.827Z,0.00
2018-05-27T02:31:32.807Z,0.00
2018-05-27T02:32:32.743Z,0.00
2018-05-27T02:33:32.728Z,0.00
2018-05-27T02:34:32.695Z,0.00
2018-05-27T02:35:32.640Z,0.00
2018-05-27T02:36:32.609Z,0.00
2018-05-27T02:37:32.582Z,0.00
2018-05-27T02:38:32.526Z,0.00
2018-05-27T02:39:32.495Z,0.00
2018-05-27T02:40:32.462Z,0.00
2018-05-27T02:41:32.438Z,0.00
2018-05-27T02:42:32.395Z,0.00
2018-05-27T02:43:32.354Z,0.00
2018-05-27T02:44:32.337Z,0.00
2018-05-27T02:45:32.291Z,0.00
2018-05-27T02:46:32.256Z,0.00
2018-05-27T02:47:32.231Z,0.00
2018-05-27T02:48:32.193Z,0.00
2018-05-27T02:49:32.148Z,0.00
2018-05-27T02:50:32.119Z,0.00
2018-05-27T02:51:32.057Z,0.00
2018-05-27T02:52:32.027Z,0.00
2018-05-27T02:53:32.059Z,0.00
2018-05-27T02:54:32.000Z,0.00
2018-05-27T02:55:31.927Z,0.00
2018-05-27T02:56:31.885Z,0.00
2018-05-27T02:57:31.892Z,5.63
2018-05-27T02:58:31.836Z,5.63
2018-05-27T02:59:31.775Z,5.63
2018-05-27T03:00:31.763Z,5.63
2018-05-27T03:01:31.701Z,5.63
2018-05-27T03:02:31.696Z,5.63
2018-05-27T03:03:31.627Z,5.63
2018-05-27T03:04:31.608Z,11.25
2018-05-27T03:05:31.566Z,11.25
2018-05-27T03:06:31.534Z,11.25
2018-05-27T03:07:31.492Z,11.25
2018-05-27T03:08:31.463Z,11.25
2018-05-27T03:09:31.475Z,16.88
2018-05-27T03:10:31.392Z,16.88
2018-05-27T03:11:31.389Z,16.88
2018-05-27T03:12:31.309Z,16.88
2018-05-27T03:13:31.290Z,22.50
2018-05-27T03:14:31.239Z,22.50
2018-05-27T03:15:31.225Z,22.50
2018-05-27T03:16:31.176Z,28.13
2018-05-27T03:17:31.167Z,28.13
2018-05-27T03:18:31.112Z,33.75
2018-05-27T03:19:31.070Z,33.75
2018-05-27T03:20:31.060Z,33.75
2018-05-27T03:21:31.006Z,39.38
2018-05-27T03:22:30.993Z,39.38
2018-05-27T03:23:30.929Z,39.38
2018-05-27T03:24:30.902Z,45.00
2018-05-27T03:25:30.854Z,45.00
2018-05-27T03:26:30.833Z,50.63
2018-05-27T03:27:30.784Z,50.63
2018-05-27T03:28:30.769Z,50.63
2018-05-27T03:29:30.733Z,56.25
2018-05-27T03:30:30.674Z,56.25
2018-05-27T03:31:30.679Z,61.88
2018-05-27T03:32:30.605Z,61.88
2018-05-27T03:33:30.595Z,67.50
2018-05-27T03:34:30.547Z,67.50
2018-05-27T03:35:30.516Z,73.13
2018-05-27T03:36:30.508Z,73.13
2018-05-27T03:37:30.418Z,78.75
2018-05-27T03:38:30.409Z,78.75
2018-05-27T03:39:30.385Z,78.75
2018-05-27T03:40:30.327Z,84.38
2018-05-27T03:41:30.299Z,90.00
2018-05-27T03:42:30.258Z,101.25
2018-05-27T03:43:30.244Z,106.88
2018-05-27T03:44:30.179Z,112.50
2018-05-27T03:45:30.174Z,118.13
2018-05-27T03:46:30.124Z,123.75
2018-05-27T03:47:30.073Z,129.38
2018-05-27T03:48:30.077Z,135.00
2018-05-27T03:49:30.014Z,135.00
2018-05-27T03:50:29.980Z,135.00
2018-05-27T03:51:29.948Z,140.63
2018-05-27T03:52:29.912Z,146.25
2018-05-27T03:53:29.907Z,151.88
2018-05-27T03:54:29.833Z,151.88
2018-05-27T03:55:29.801Z,151.88
2018-05-27T03:56:29.754Z,151.88
2018-05-27T03:57:29.743Z,157.50
2018-05-27T03:58:29.696Z,157.50
2018-05-27T03:59:29.655Z,157.50
2018-05-27T04:00:29.633Z,157.50
2018-05-27T04:01:29.603Z,151.88
2018-05-27T04:02:29.570Z,151.88
2018-05-27T04:03:29.519Z,146.25
2018-05-27T04:04:29.482Z,140.63
2018-05-27T04:05:29.453Z,140.63
2018-05-27T04:06:29.426Z,135.00
2018-05-27T04:07:29.377Z,129.38
2018-05-27T04:08:29.350Z,123.75
2018-05-27T04:09:29.315Z,123.75
2018-05-27T04:10:29.263Z,118.13
2018-05-27T04:11:29.255Z,112.50
2018-05-27T04:12:29.260Z,118.13
2018-05-27T04:13:29.207Z,118.13
2018-05-27T04:14:29.191Z,118.13
2018-05-27T04:15:29.105Z,118.13
2018-05-27T04:16:29.065Z,118.13
2018-05-27T04:17:29.061Z,123.75
2018-05-27T04:18:29.034Z,129.38
2018-05-27T04:19:28.965Z,135.00
2018-05-27T04:20:28.945Z,140.63
2018-05-27T04:21:28.894Z,140.63
2018-05-27T04:22:28.880Z,146.25
2018-05-27T04:23:28.827Z,146.25
2018-05-27T04:24:28.821Z,146.25
2018-05-27T04:25:28.759Z,151.88
2018-05-27T04:26:28.762Z,151.88
2018-05-27T04:27:28.702Z,151.88
2018-05-27T04:28:28.677Z,157.50
2018-05-27T04:29:28.621Z,157.50
2018-05-27T04:30:28.587Z,157.50
2018-05-27T04:31:28.545Z,163.13
2018-05-27T04:32:28.528Z,168.75
2018-05-27T04:33:28.474Z,174.38
2018-05-27T04:34:28.465Z,180.00
2018-05-27T04:35:28.410Z,180.00
2018-05-27T04:36:28.385Z,185.63
2018-05-27T04:37:28.358Z,185.63
2018-05-27T04:38:28.327Z,185.63
2018-05-27T04:39:28.284Z,180.00
2018-05-27T04:40:28.248Z,174.38
2018-05-27T04:41:28.239Z,168.75
2018-05-27T04:42:28.199Z,163.13
2018-05-27T04:43:28.220Z,157.50
2018-05-27T04:44:28.104Z,163.13
2018-05-27T04:45:28.145Z,163.13
2018-05-27T04:46:28.031Z,168.75
2018-05-27T04:47:28.010Z,180.00
2018-05-27T04:48:27.963Z,185.63
2018-05-27T04:49:27.945Z,191.25
2018-05-27T04:50:27.929Z,202.50
2018-05-27T04:51:27.885Z,202.50
2018-05-27T04:52:27.846Z,202.50
2018-05-27T04:53:27.836Z,202.50
2018-05-27T04:54:27.830Z,202.50
2018-05-27T04:55:27.788Z,208.13
2018-05-27T04:56:27.725Z,208.13
2018-05-27T04:57:27.684Z,213.75
2018-05-27T04:58:27.635Z,213.75
2018-05-27T04:59:27.626Z,219.38
2018-05-27T05:00:27.593Z,219.38
2018-05-27T05:01:27.553Z,225.00
2018-05-27T05:02:27.560Z,225.00
2018-05-27T05:03:27.497Z,236.25
2018-05-27T05:04:27.419Z,236.25
2018-05-27T05:05:27.395Z,236.25
2018-05-27T05:06:27.349Z,241.88
2018-05-27T05:07:27.323Z,241.88
2018-05-27T05:08:27.293Z,241.88
2018-05-27T05:09:27.289Z,241.88
2018-05-27T05:10:27.235Z,241.88
2018-05-27T05:11:27.191Z,247.50
2018-05-27T05:12:27.163Z,247.50
2018-05-27T05:13:27.151Z,253.13
2018-05-27T05:14:27.101Z,258.75
2018-05-27T05:15:27.062Z,270.00
2018-05-27T05:16:27.030Z,281.25
2018-05-27T05:17:27.027Z,292.50
2018-05-27T05:18:26.949Z,309.38
2018-05-27T05:19:26.904Z,326.25
2018-05-27T05:20:26.905Z,326.25
2018-05-27T05:21:26.849Z,343.13
2018-05-27T05:22:26.836Z,348.75
2018-05-27T05:23:26.795Z,354.38
2018-05-27T05:24:26.755Z,365.63
2018-05-27T05:25:26.733Z,376.88
2018-05-27T05:26:26.712Z,382.50
2018-05-27T05:27:26.683Z,399.38
2018-05-27T05:28:26.643Z,399.38
2018-05-27T05:29:26.620Z,410.63
2018-05-27T05:30:26.557Z,421.88
2018-05-27T05:31:26.560Z,433.13
2018-05-27T05:32:26.489Z,450.00
2018-05-27T05:33:26.464Z,466.88
2018-05-27T05:34:26.422Z,478.13
2018-05-27T05:35:26.396Z,483.75
2018-05-27T05:36:26.406Z,495.00
2018-05-27T05:37:26.332Z,506.25
2018-05-27T05:38:26.309Z,517.50
2018-05-27T05:39:26.259Z,534.38
2018-05-27T05:40:26.219Z,540.00
2018-05-27T05:41:26.211Z,551.25
2018-05-27T05:42:26.165Z,568.13
2018-05-27T05:43:26.123Z,590.63
2018-05-27T05:44:26.138Z,601.88
2018-05-27T05:45:26.055Z,618.75
2018-05-27T05:46:26.049Z,635.63
2018-05-27T05:47:26.001Z,641.25
2018-05-27T05:48:25.991Z,646.88
2018-05-27T05:49:25.970Z,652.50
2018-05-27T05:50:25.908Z,663.75
2018-05-27T05:51:25.869Z,680.63
2018-05-27T05:52:25.846Z,697.50
2018-05-27T05:53:25.797Z,714.38
2018-05-27T05:54:25.781Z,725.63
2018-05-27T05:55:25.753Z,736.88
2018-05-27T05:56:25.721Z,748.13
2018-05-27T05:57:25.689Z,759.38
2018-05-27T05:58:25.670Z,770.63
2018-05-27T05:59:25.600Z,781.88
2018-05-27T06:00:25.580Z,798.75
2018-05-27T06:01:26.238Z,826.88
2018-05-27T06:02:25.520Z,855.00
2018-05-27T06:03:25.488Z,866.25
2018-05-27T06:04:25.468Z,894.38
2018-05-27T06:05:25.415Z,916.88
2018-05-27T06:06:25.375Z,939.38
2018-05-27T06:07:25.359Z,950.63
2018-05-27T06:08:25.316Z,978.75
2018-05-27T06:09:25.292Z,990.00
2018-05-27T06:10:25.257Z,1006.88
2018-05-27T06:11:25.268Z,1029.38
2018-05-27T06:12:25.205Z,1057.50
2018-05-27T06:13:25.157Z,1091.25
2018-05-27T06:14:25.133Z,1141.88
2018-05-27T06:15:25.129Z,1260.00
2018-05-27T06:16:25.081Z,1282.50
2018-05-27T06:17:25.046Z,1198.13
2018-05-27T06:18:24.996Z,1344.38
2018-05-27T06:19:24.963Z,1468.13
2018-05-27T06:20:24.958Z,1569.38
2018-05-27T06:21:25.001Z,1282.50
2018-05-27T06:22:24.876Z,1203.75
2018-05-27T06:23:24.844Z,1299.38
2018-05-27T06:24:24.816Z,1383.75
2018-05-27T06:25:24.833Z,1395.00
2018-05-27T06:26:24.762Z,1428.75
2018-05-27T06:27:24.714Z,1417.50
2018-05-27T06:28:24.704Z,1378.13
2018-05-27T06:29:24.668Z,1361.25
2018-05-27T06:30:24.656Z,1361.25
2018-05-27T06:31:24.610Z,1378.13
2018-05-27T06:32:24.572Z,1383.75
2018-05-27T06:33:24.558Z,1389.38
2018-05-27T06:34:24.565Z,1400.63
2018-05-27T06:35:24.476Z,1395.00
2018-05-27T06:36:24.452Z,1383.75
2018-05-27T06:37:24.451Z,1389.38
2018-05-27T06:38:24.392Z,1395.00
2018-05-27T06:39:24.362Z,1406.25
2018-05-27T06:40:24.376Z,1383.75
2018-05-27T06:41:24.322Z,1366.88
2018-05-27T06:42:24.294Z,1366.88
2018-05-27T06:43:24.260Z,1389.38
2018-05-27T06:44:24.232Z,1400.63
2018-05-27T06:45:24.204Z,1411.88
2018-05-27T06:46:24.178Z,1428.75
2018-05-27T06:47:24.134Z,1428.75
2018-05-27T06:48:24.116Z,1434.38
2018-05-27T06:49:24.107Z,1473.75
2018-05-27T06:50:24.053Z,1591.88
2018-05-27T06:51:24.019Z,1766.25
2018-05-27T06:52:24.017Z,2205.00
2018-05-27T06:53:23.974Z,2351.25
2018-05-27T06:54:23.937Z,2379.38
2018-05-27T06:55:23.922Z,2778.75
2018-05-27T06:56:23.873Z,2795.63
2018-05-27T06:57:23.855Z,2750.63
2018-05-27T06:58:23.850Z,2401.88
2018-05-27T06:59:23.786Z,2638.13
2018-05-27T07:00:23.752Z,2362.50
2018-05-27T07:01:23.751Z,1771.88
2018-05-27T07:02:23.700Z,2435.63
2018-05-27T07:03:23.696Z,1833.75
2018-05-27T07:04:23.687Z,2064.38
2018-05-27T07:05:23.636Z,1704.38
2018-05-27T07:06:23.603Z,1732.50
2018-05-27T07:07:23.571Z,1563.75
2018-05-27T07:08:23.556Z,1518.75
2018-05-27T07:09:23.521Z,1518.75
2018-05-27T07:10:23.512Z,1558.13
2018-05-27T07:11:23.475Z,1636.88
2018-05-27T07:12:23.442Z,1693.13
2018-05-27T07:13:23.423Z,1766.25
2018-05-27T07:14:23.413Z,1811.25
2018-05-27T07:15:23.374Z,1811.25
2018-05-27T07:16:23.349Z,1856.25
2018-05-27T07:17:23.330Z,1867.50
2018-05-27T07:18:23.295Z,1873.13
2018-05-27T07:19:23.299Z,2261.25
2018-05-27T07:20:23.292Z,1985.63
2018-05-27T07:21:23.253Z,2081.25
2018-05-27T07:22:23.207Z,2446.88
2018-05-27T07:23:23.175Z,2812.50
2018-05-27T07:24:23.182Z,3195.00
2018-05-27T07:25:23.141Z,2919.38
2018-05-27T07:26:23.116Z,3071.25
2018-05-27T07:27:23.070Z,2655.00
2018-05-27T07:28:23.084Z,3251.25
2018-05-27T07:29:23.040Z,3189.38
2018-05-27T07:30:23.021Z,2396.25
2018-05-27T07:31:22.977Z,3352.50
2018-05-27T07:32:23.001Z,3330.00
2018-05-27T07:33:22.951Z,3408.75
2018-05-27T07:34:22.928Z,3352.50
2018-05-27T07:35:22.897Z,3341.25
2018-05-27T07:36:22.868Z,3352.50
2018-05-27T07:37:22.843Z,2750.63
2018-05-27T07:38:22.828Z,3082.50
2018-05-27T07:39:22.829Z,3105.00
2018-05-27T07:40:22.771Z,3228.75
2018-05-27T07:41:22.775Z,3346.88
2018-05-27T07:42:22.740Z,3313.13
2018-05-27T07:43:22.714Z,3155.63
2018-05-27T07:44:22.695Z,3273.75
2018-05-27T07:45:22.697Z,3178.13
2018-05-27T07:46:22.664Z,3223.13
2018-05-27T07:47:22.631Z,3290.63
2018-05-27T07:48:22.616Z,3549.38
2018-05-27T07:49:22.588Z,3639.38
2018-05-27T07:50:22.571Z,2750.63
2018-05-27T07:51:22.551Z,2975.63
2018-05-27T07:52:22.508Z,3346.88
2018-05-27T07:53:22.500Z,3262.50
2018-05-27T07:54:22.505Z,3487.50
2018-05-27T07:55:22.488Z,3864.38
2018-05-27T07:56:22.454Z,3892.50
2018-05-27T07:57:22.427Z,3656.25
2018-05-27T07:58:22.484Z,3611.25
2018-05-27T07:59:22.376Z,3723.75
2018-05-27T08:00:22.369Z,3639.38
2018-05-27T08:01:22.345Z,4078.13
2018-05-27T08:02:22.344Z,4342.50
2018-05-27T08:03:22.388Z,4246.88
2018-05-27T08:04:22.281Z,4128.75
2018-05-27T08:05:22.275Z,3915.00
2018-05-27T08:06:22.270Z,3931.88
2018-05-27T08:07:22.224Z,4185.00
2018-05-27T08:08:22.225Z,3954.38
2018-05-27T08:09:22.204Z,3808.13
2018-05-27T08:10:22.167Z,4123.13
2018-05-27T08:11:22.178Z,4308.75
2018-05-27T08:12:22.165Z,4269.38
2018-05-27T08:13:22.126Z,4145.63
2018-05-27T08:14:22.104Z,4033.13
2018-05-27T08:15:22.077Z,3926.25
2018-05-27T08:16:22.066Z,4623.75
2018-05-27T08:17:22.045Z,4410.00
2018-05-27T08:18:22.024Z,3892.50
2018-05-27T08:19:22.011Z,4140.00
2018-05-27T08:20:21.995Z,4201.88
2018-05-27T08:21:21.975Z,3948.75
2018-05-27T08:22:21.985Z,3639.38
2018-05-27T08:23:21.947Z,3701.25
2018-05-27T08:24:21.939Z,4365.00
2018-05-27T08:25:21.910Z,4471.88
2018-05-27T08:26:21.904Z,3060.00
2018-05-27T08:27:21.884Z,4168.13
2018-05-27T08:28:21.872Z,3313.13
2018-05-27T08:29:21.833Z,4111.88
2018-05-27T08:30:21.824Z,4005.00
2018-05-27T08:31:21.806Z,3892.50
2018-05-27T08:32:21.797Z,3988.13
2018-05-27T08:33:21.774Z,2373.75
2018-05-27T08:34:21.762Z,2385.00
2018-05-27T08:35:21.728Z,2261.25
2018-05-27T08:36:21.728Z,3431.25
2018-05-27T08:37:21.708Z,3453.75
2018-05-27T08:38:21.688Z,3245.63
2018-05-27T08:39:21.679Z,3082.50
2018-05-27T08:40:21.662Z,2975.63
2018-05-27T08:41:21.630Z,2255.63
2018-05-27T08:42:21.644Z,3200.63
2018-05-27T08:43:21.663Z,2587.50
2018-05-27T08:44:21.577Z,3847.50
2018-05-27T08:45:21.558Z,5045.63
2018-05-27T08:46:21.553Z,4972.50
2018-05-27T08:47:21.516Z,3926.25
2018-05-27T08:48:21.524Z,4927.50
2018-05-27T08:49:21.492Z,3217.50
2018-05-27T09:06:06.963Z,2250.00
2018-05-27T09:06:45.200Z,1783.13
2018-05-27T09:08:38.447Z,3993.75
2018-05-27T09:09:38.237Z,3335.63
2018-05-27T09:11:32.023Z,3453.75
2018-05-27T09:12:31.869Z,3228.75
2018-05-27T09:13:31.769Z,4123.13
2018-05-27T09:14:31.769Z,4905.00
2018-05-27T09:15:31.750Z,5872.50
2018-05-27T09:16:31.732Z,4646.25
2018-05-27T09:17:31.744Z,4972.50
2018-05-27T09:18:31.730Z,5400.00
2018-05-27T09:19:31.692Z,5158.13
2018-05-27T09:20:31.662Z,4055.63
2018-05-27T09:21:31.678Z,3448.13
2018-05-27T09:22:31.619Z,3577.50
2018-05-27T09:23:31.649Z,3847.50
2018-05-27T09:24:31.585Z,4230.00
2018-05-27T09:25:31.581Z,4680.00
2018-05-27T09:26:31.674Z,4179.38
2018-05-27T09:27:31.530Z,3960.00
2018-05-27T09:28:31.540Z,3808.13
2018-05-27T09:29:31.486Z,4241.25
2018-05-27T09:30:31.546Z,5040.00
2018-05-27T09:31:31.446Z,5293.13
2018-05-27T09:32:31.449Z,5478.75
2018-05-27T09:33:31.421Z,4899.38
2018-05-27T09:34:31.406Z,5000.63
2018-05-27T09:35:31.374Z,5371.88
2018-05-27T09:36:31.373Z,5338.13
2018-05-27T09:37:31.339Z,4651.88
2018-05-27T09:38:31.330Z,4719.38
2018-05-27T09:39:31.308Z,5574.38
2018-05-27T09:40:31.296Z,5709.38
2018-05-27T09:41:31.267Z,5276.25
2018-05-27T09:42:31.250Z,4770.00
2018-05-27T09:43:31.260Z,5293.13
2018-05-27T09:44:31.227Z,5349.38
2018-05-27T09:45:31.260Z,5298.75
2018-05-27T09:46:31.173Z,5557.50
2018-05-27T09:47:31.163Z,5501.25
2018-05-27T09:48:31.157Z,5338.13
2018-05-27T09:49:31.134Z,4893.75
2018-05-27T09:50:31.117Z,4764.38
2018-05-27T09:51:31.125Z,5079.38
2018-05-27T09:52:31.074Z,4786.88
2018-05-27T09:53:31.054Z,5304.38
2018-05-27T09:54:31.079Z,3628.13
2018-05-27T09:55:31.021Z,5118.75
2018-05-27T09:56:30.999Z,4792.50
2018-05-27T09:57:31.015Z,4241.25
2018-05-27T09:58:31.047Z,4618.13
2018-05-27T09:59:30.953Z,3155.63
2018-05-27T10:00:30.952Z,4078.13
2018-05-27T10:01:30.911Z,4162.50
2018-05-27T10:02:30.893Z,4410.00
2018-05-27T10:03:30.883Z,4235.63
2018-05-27T10:04:30.862Z,4055.63
2018-05-27T10:05:30.842Z,4230.00
2018-05-27T10:06:30.835Z,4027.50
2018-05-27T10:07:30.807Z,5113.13
2018-05-27T10:08:30.799Z,5495.63
2018-05-27T10:09:30.821Z,5090.63
2018-05-27T10:10:30.748Z,4578.75
2018-05-27T10:11:30.746Z,4792.50
2018-05-27T10:12:30.719Z,5310.00
2018-05-27T10:13:30.699Z,4983.75
2018-05-27T10:14:30.696Z,4966.88
2018-05-27T10:15:30.660Z,5146.88
2018-05-27T10:16:30.647Z,5456.25
2018-05-27T10:17:30.639Z,5568.75
2018-05-27T10:18:30.608Z,5563.13
2018-05-27T10:19:30.596Z,5394.38
2018-05-27T10:20:30.597Z,5180.63
2018-05-27T10:21:30.564Z,5056.88
2018-05-27T10:22:30.543Z,4781.25
2018-05-27T10:23:30.523Z,4944.38
2018-05-27T10:24:30.508Z,5040.00
2018-05-27T10:25:30.492Z,5298.75
2018-05-27T10:26:30.467Z,5332.50
2018-05-27T10:27:30.449Z,5180.63
2018-05-27T10:28:30.439Z,5838.75
2018-05-27T10:29:30.437Z,5186.25
2018-05-27T10:30:30.396Z,4314.38
2018-05-27T10:31:30.378Z,4871.25
2018-05-27T10:32:30.360Z,5118.75
2018-05-27T10:33:30.328Z,5456.25
2018-05-27T10:34:30.332Z,5433.75
2018-05-27T10:35:30.299Z,5675.63
2018-05-27T10:36:30.276Z,5681.25
2018-05-27T10:37:30.262Z,5709.38
2018-05-27T10:38:30.271Z,5338.13
2018-05-27T10:39:30.225Z,5315.63
2018-05-27T10:40:30.229Z,5236.88
2018-05-27T10:41:30.183Z,5163.75
2018-05-27T10:42:30.171Z,5281.88
2018-05-27T10:43:30.228Z,5248.13
2018-05-27T10:44:30.160Z,5051.25
2018-05-27T10:45:30.114Z,5180.63
2018-05-27T10:46:30.114Z,5450.63
2018-05-27T10:47:30.101Z,5259.38
2018-05-27T10:48:30.068Z,5130.00
2018-05-27T10:49:30.036Z,6024.38
2018-05-27T10:50:30.032Z,5850.00
2018-05-27T10:51:30.017Z,5720.63
2018-05-27T10:52:30.000Z,5360.63
2018-05-27T10:53:29.970Z,5225.63
2018-05-27T10:54:29.966Z,6001.88
2018-05-27T10:55:29.951Z,5917.50
2018-05-27T10:56:29.919Z,4933.13
2018-05-27T10:57:29.914Z,5551.88
2018-05-27T10:58:29.906Z,5855.63
2018-05-27T10:59:29.885Z,5670.00
2018-05-27T11:00:29.856Z,5349.38
2018-05-27T11:01:29.831Z,5782.50
2018-05-27T11:02:29.801Z,5821.88
2018-05-27T11:03:29.806Z,5338.13
2018-05-27T11:04:29.778Z,6215.63
2018-05-27T11:05:29.738Z,5776.88
2018-05-27T11:06:29.719Z,4786.88
2018-05-27T11:07:29.715Z,5000.63
2018-05-27T11:08:29.729Z,5495.63
2018-05-27T11:09:29.690Z,5523.75
2018-05-27T11:10:29.663Z,5934.38
2018-05-27T11:11:29.661Z,5568.75
2018-05-27T11:12:29.618Z,4933.13
2018-05-27T11:13:29.606Z,5889.38
2018-05-27T11:14:29.573Z,5805.00
2018-05-27T11:15:29.556Z,4888.13
2018-05-27T11:16:29.539Z,4837.50
2018-05-27T11:17:29.537Z,5006.25
2018-05-27T11:18:29.515Z,5731.88
2018-05-27T11:19:29.499Z,6187.50
2018-05-27T11:20:29.467Z,5883.75
2018-05-27T11:21:29.443Z,5433.75
2018-05-27T11:22:29.440Z,5658.75
2018-05-27T11:23:29.422Z,5051.25
2018-05-27T11:24:29.392Z,5152.50
2018-05-27T11:25:29.383Z,3982.50
2018-05-27T11:26:29.348Z,3110.63
2018-05-27T11:27:29.344Z,5000.63
2018-05-27T11:28:29.303Z,6063.75
2018-05-27T11:29:29.291Z,6384.38
2018-05-27T11:30:29.279Z,5405.63
2018-05-27T11:31:29.244Z,5332.50
2018-05-27T11:32:29.249Z,4027.50
2018-05-27T11:33:29.237Z,4533.75
2018-05-27T11:34:29.195Z,3746.25
2018-05-27T11:35:29.202Z,4117.50
2018-05-27T11:36:29.161Z,4376.25
2018-05-27T11:37:29.135Z,4556.25
2018-05-27T11:38:29.112Z,6305.63
2018-05-27T11:39:29.106Z,4843.13
2018-05-27T11:40:29.075Z,5034.38
2018-05-27T11:41:29.080Z,3307.50
2018-05-27T11:42:29.052Z,2925.00
2018-05-27T11:43:29.027Z,2925.00
2018-05-27T11:44:29.013Z,3954.38
2018-05-27T11:45:29.012Z,2441.25
2018-05-27T11:46:28.964Z,2030.63
2018-05-27T11:47:28.967Z,1935.00
2018-05-27T11:48:28.933Z,1771.88
2018-05-27T11:49:28.904Z,1816.88
2018-05-27T11:50:28.902Z,1884.38
2018-05-27T11:51:28.874Z,1935.00
2018-05-27T11:52:28.880Z,1923.75
2018-05-27T11:53:28.842Z,1895.63
2018-05-27T11:54:28.829Z,1867.50
2018-05-27T11:55:28.820Z,1833.75
2018-05-27T11:56:28.777Z,1828.13
2018-05-27T11:57:28.747Z,1833.75
2018-05-27T11:58:28.724Z,1974.38
2018-05-27T11:59:28.730Z,2199.38
2018-05-27T12:00:28.680Z,2604.38
2018-05-27T12:01:28.666Z,2385.00
2018-05-27T12:02:28.633Z,2176.88
2018-05-27T12:03:28.619Z,2182.50
2018-05-27T12:04:28.600Z,2205.00
2018-05-27T12:05:28.574Z,1636.88
2018-05-27T12:06:28.548Z,1293.75
2018-05-27T12:07:28.537Z,1108.13
2018-05-27T12:08:28.506Z,961.88
2018-05-27T12:09:28.619Z,843.75
2018-05-27T12:10:28.479Z,753.75
2018-05-27T12:11:28.477Z,680.63
2018-05-27T12:12:28.436Z,618.75
2018-05-27T12:13:28.402Z,573.75
2018-05-27T12:14:28.375Z,534.38
2018-05-27T12:15:28.356Z,500.63
2018-05-27T12:16:28.340Z,461.25
2018-05-27T12:17:28.316Z,438.75
2018-05-27T12:18:28.317Z,405.00
2018-05-27T12:19:28.285Z,382.50
2018-05-27T12:20:28.252Z,360.00
2018-05-27T12:21:28.247Z,337.50
2018-05-27T12:22:28.203Z,326.25
2018-05-27T12:23:28.211Z,309.38
2018-05-27T12:24:28.181Z,292.50
2018-05-27T12:25:28.132Z,275.63
2018-05-27T12:26:28.119Z,264.38
2018-05-27T12:27:28.101Z,253.13
2018-05-27T12:28:28.096Z,241.88
2018-05-27T12:29:28.078Z,236.25
2018-05-27T12:30:28.081Z,225.00
2018-05-27T12:31:28.016Z,213.75
2018-05-27T12:32:28.055Z,202.50
2018-05-27T12:33:27.960Z,185.63
2018-05-27T12:34:27.946Z,174.38
2018-05-27T12:35:27.917Z,157.50
2018-05-27T12:36:27.881Z,151.88
2018-05-27T12:37:27.879Z,140.63
2018-05-27T12:38:27.837Z,135.00
2018-05-27T12:39:27.830Z,123.75
2018-05-27T12:40:27.774Z,123.75
2018-05-27T12:41:27.762Z,118.13
2018-05-27T12:42:27.748Z,112.50
2018-05-27T12:43:27.724Z,112.50
2018-05-27T12:44:27.694Z,106.88
2018-05-27T12:45:27.659Z,106.88
2018-05-27T12:46:27.622Z,106.88
2018-05-27T12:47:27.610Z,101.25