createdAt,value
2023-02-16T00:02:06.116Z,3.80
2023-02-16T00:07:09.210Z,3.70
2023-02-16T00:12:37.613Z,3.60
2023-02-16T00:17:40.735Z,3.60
2023-02-16T00:22:43.932Z,3.70
2023-02-16T00:27:48.487Z,3.70
2023-02-16T00:32:51.655Z,3.70
2023-02-16T00:37:54.752Z,3.60
2023-02-16T00:42:59.454Z,3.60
2023-02-16T00:48:02.943Z,3.50
2023-02-16T00:53:06.093Z,3.40
2023-02-16T00:58:17.327Z,3.50
2023-02-16T01:03:23.999Z,3.50
2023-02-16T01:08:45.248Z,3.60
2023-02-16T01:13:51.497Z,3.60
2023-02-16T01:18:55.042Z,3.60
2023-02-16T01:23:58.111Z,3.60
2023-02-16T01:29:02.637Z,3.50
2023-02-16T01:34:05.723Z,3.50
2023-02-16T01:39:12.643Z,3.50
2023-02-16T01:44:22.117Z,3.60
2023-02-16T01:49:25.434Z,3.60
2023-02-16T01:54:39.964Z,3.60
2023-02-16T02:00:06.101Z,3.60
2023-02-16T02:05:35.168Z,3.70
2023-02-16T02:10:46.581Z,3.60
2023-02-16T02:15:51.235Z,3.60
2023-02-16T02:21:27.327Z,3.60
2023-02-16T02:26:45.324Z,3.60
2023-02-16T02:31:54.913Z,3.60
2023-02-16T02:37:06.626Z,3.60
2023-02-16T02:42:19.344Z,3.60
2023-02-16T02:47:22.940Z,3.60
2023-02-16T02:52:26.047Z,3.40
2023-02-16T02:58:09.003Z,3.40
2023-02-16T03:03:19.471Z,3.30
2023-02-16T03:08:26.208Z,3.30
2023-02-16T03:13:34.851Z,3.30
2023-02-16T03:18:57.335Z,3.30
2023-02-16T03:24:21.709Z,3.30
2023-02-16T03:29:27.759Z,3.30
2023-02-16T03:34:32.074Z,3.30
2023-02-16T03:39:55.686Z,3.40
2023-02-16T03:45:00.271Z,3.40
2023-02-16T03:50:03.370Z,3.40
2023-02-16T03:55:07.036Z,3.40
2023-02-16T04:00:12.893Z,3.30
2023-02-16T04:05:16.118Z,3.30
2023-02-16T04:10:19.434Z,3.40
2023-02-16T04:15:26.295Z,3.20
2023-02-16T04:20:31.661Z,3.20
2023-02-16T04:25:34.811Z,3.30
2023-02-16T04:30:39.348Z,3.20
2023-02-16T04:35:42.518Z,3.20
2023-02-16T04:40:45.641Z,3.10
2023-02-16T04:45:50.184Z,3.20
2023-02-16T04:50:53.302Z,3.10
2023-02-16T04:55:56.418Z,3.10
2023-02-16T05:01:00.943Z,3.20
2023-02-16T05:06:04.195Z,3.10
2023-02-16T05:11:24.828Z,3.10
2023-02-16T05:16:29.323Z,3.10
2023-02-16T05:21:32.534Z,3.00
2023-02-16T05:26:36.560Z,3.10
2023-02-16T05:31:41.192Z,3.00
2023-02-16T05:36:44.449Z,3.00
2023-02-16T05:41:47.542Z,3.00
2023-02-16T05:46:52.054Z,3.20
2023-02-16T05:51:55.236Z,3.00
2023-02-16T05:56:58.338Z,3.00
2023-02-16T06:02:02.774Z,3.00
2023-02-16T06:07:05.859Z,3.00
2023-02-16T06:12:09.099Z,3.00
2023-02-16T06:17:13.592Z,2.90
2023-02-16T06:22:16.655Z,2.80
2023-02-16T06:27:19.785Z,2.80
2023-02-16T06:32:24.385Z,2.90
2023-02-16T06:37:27.623Z,2.90
2023-02-16T06:42:30.667Z,2.90
2023-02-16T06:47:35.194Z,2.80
2023-02-16T06:52:38.542Z,2.70
2023-02-16T06:57:41.709Z,2.70
2023-02-16T07:02:46.812Z,2.70
2023-02-16T07:07:49.937Z,2.60
2023-02-16T07:12:53.002Z,2.60
2023-02-16T07:17:57.478Z,2.60
2023-02-16T07:23:00.540Z,2.60
2023-02-16T07:28:03.675Z,2.60
2023-02-16T07:33:08.350Z,2.60
2023-02-16T07:38:11.709Z,2.60
2023-02-16T07:43:14.757Z,2.60
2023-02-16T07:48:19.555Z,2.70
2023-02-16T07:53:22.746Z,2.70
2023-02-16T07:58:28.930Z,2.80
2023-02-16T08:03:33.776Z,2.80
2023-02-16T08:08:37.515Z,2.90
2023-02-16T08:13:42.222Z,2.80
2023-02-16T08:18:46.812Z,2.90
2023-02-16T08:23:55.139Z,3.00
2023-02-16T08:28:59.776Z,3.10
2023-02-16T08:34:05.820Z,3.20
2023-02-16T08:39:12.979Z,3.20
2023-02-16T08:44:17.753Z,3.20
2023-02-16T08:49:24.148Z,3.20
2023-02-16T08:54:30.403Z,3.30
2023-02-16T08:59:34.964Z,3.30
2023-02-16T09:04:39.460Z,3.30
2023-02-16T09:09:42.893Z,3.40
2023-02-16T09:14:46.039Z,3.40
2023-02-16T09:19:50.757Z,3.40
2023-02-16T09:24:53.869Z,3.50
2023-02-16T09:29:58.640Z,3.60
2023-02-16T09:35:03.278Z,3.80
2023-02-16T09:40:07.686Z,3.90
2023-02-16T09:45:14.152Z,4.10
2023-02-16T09:50:38.409Z,4.40
2023-02-16T09:55:58.113Z,4.60
2023-02-16T10:01:08.541Z,4.90
2023-02-16T10:06:31.073Z,5.20
2023-02-16T10:11:42.148Z,5.50
2023-02-16T10:16:52.147Z,5.70
2023-02-16T10:22:00.328Z,6.00
2023-02-16T10:27:08.580Z,6.20
2023-02-16T10:32:29.149Z,6.50
2023-02-16T10:37:56.102Z,6.70
2023-02-16T10:43:07.234Z,7.00
2023-02-16T10:48:11.110Z,7.30
2023-02-16T10:53:20.587Z,7.50
2023-02-16T10:58:26.566Z,7.80
2023-02-16T11:03:33.476Z,8.00
2023-02-16T11:08:49.866Z,8.20
2023-02-16T11:14:01.307Z,8.40
2023-02-16T11:19:07.749Z,8.70
2023-02-16T11:24:15.416Z,8.90
2023-02-16T11:29:20.898Z,9.20
2023-02-16T11:34:32.519Z,9.40
2023-02-16T11:39:40.072Z,9.70
2023-02-16T11:44:49.971Z,9.90
2023-02-16T11:50:09.861Z,10.10
2023-02-16T11:55:22.419Z,10.30
2023-02-16T12:00:28.044Z,10.50
2023-02-16T12:05:41.285Z,10.60
2023-02-16T12:11:01.484Z,10.80
2023-02-16T12:16:25.888Z,10.90
2023-02-16T12:21:37.076Z,11.10
2023-02-16T12:26:49.722Z,11.20
2023-02-16T12:32:16.024Z,11.40
2023-02-16T12:37:26.849Z,11.50
2023-02-16T12:42:48.521Z,11.80
2023-02-16T12:47:55.863Z,11.90
2023-02-16T12:53:05.754Z,12.10
2023-02-16T12:58:19.762Z,12.20
2023-02-16T13:03:29.107Z,12.40
2023-02-16T13:08:38.945Z,12.50
2023-02-16T13:13:47.694Z,12.60
2023-02-16T13:18:52.962Z,12.80
2023-02-16T13:24:05.342Z,13.00
2023-02-16T13:29:47.713Z,13.10
2023-02-16T13:35:17.518Z,13.20
2023-02-16T13:40:43.379Z,13.30
2023-02-16T13:45:53.799Z,13.30
2023-02-16T13:50:59.580Z,13.20
2023-02-16T13:56:23.289Z,13.20
2023-02-16T14:01:40.346Z,13.10
2023-02-16T14:06:43.903Z,13.10
2023-02-16T14:12:04.121Z,13.00
2023-02-16T14:17:24.565Z,13.00
2023-02-16T14:22:35.786Z,13.00
2023-02-16T14:27:46.759Z,13.00
2023-02-16T14:32:57.561Z,13.00
2023-02-16T14:38:02.490Z,13.00
2023-02-16T14:43:13.054Z,13.10
2023-02-16T14:49:01.501Z,13.10
2023-02-16T14:54:28.681Z,13.10
2023-02-16T14:59:36.456Z,13.10
2023-02-16T15:04:40.962Z,13.10
2023-02-16T15:09:44.740Z,13.10
2023-02-16T15:14:50.620Z,13.10
2023-02-16T15:19:56.639Z,13.10
2023-02-16T15:25:01.804Z,13.10
2023-02-16T15:30:24.086Z,13.20
2023-02-16T15:35:33.713Z,13.20
2023-02-16T15:40:37.845Z,13.20
2023-02-16T15:45:41.002Z,13.30
2023-02-16T15:50:46.842Z,13.30
2023-02-16T15:55:50.396Z,13.20
2023-02-16T16:00:55.304Z,13.20
2023-02-16T16:06:04.995Z,13.20
2023-02-16T16:11:09.344Z,13.20
2023-02-16T16:16:16.539Z,13.20
2023-02-16T16:21:25.856Z,13.10
2023-02-16T16:26:30.927Z,13.00
2023-02-16T16:31:40.579Z,12.90
2023-02-16T16:36:54.437Z,12.80
2023-02-16T16:42:25.149Z,12.80
2023-02-16T16:47:33.022Z,12.70
2023-02-16T16:52:41.612Z,12.60
2023-02-16T16:57:44.703Z,12.50
2023-02-16T17:02:47.794Z,12.40
2023-02-16T17:07:53.434Z,12.30
2023-02-16T17:12:59.833Z,12.30
2023-02-16T17:18:03.408Z,12.20
2023-02-16T17:23:07.903Z,12.00
2023-02-16T17:28:12.251Z,11.90
2023-02-16T17:33:15.352Z,11.80
2023-02-16T17:38:22.449Z,11.70
2023-02-16T17:43:27.178Z,11.60
2023-02-16T17:48:31.113Z,11.50
2023-02-16T17:53:36.111Z,11.50
2023-02-16T17:58:39.758Z,11.40
2023-02-16T18:03:42.996Z,11.40
2023-02-16T18:08:47.872Z,11.30
2023-02-16T18:13:50.962Z,11.30
2023-02-16T18:18:54.186Z,11.20
2023-02-16T18:23:58.616Z,11.10
2023-02-16T18:29:01.734Z,11.10
2023-02-16T18:34:06.220Z,11.00
2023-02-16T18:39:10.895Z,10.90
2023-02-16T18:44:13.995Z,10.90
2023-02-16T18:49:17.066Z,10.90
2023-02-16T18:54:21.531Z,10.80
2023-02-16T18:59:24.600Z,10.80
2023-02-16T19:04:28.145Z,10.80
2023-02-16T19:09:32.655Z,10.70
2023-02-16T19:14:35.952Z,10.70
2023-02-16T19:19:39.160Z,10.60
2023-02-16T19:24:43.742Z,10.60
2023-02-16T19:29:47.416Z,10.60
2023-02-16T19:34:50.556Z,10.60
2023-02-16T19:39:55.120Z,10.50
2023-02-16T19:44:58.199Z,10.50
2023-02-16T19:50:04.303Z,10.50
2023-02-16T19:55:11.223Z,10.50
2023-02-16T20:00:15.449Z,10.50
2023-02-16T20:05:20.276Z,10.50
2023-02-16T20:10:24.828Z,10.40
2023-02-16T20:15:28.394Z,10.40
2023-02-16T20:20:31.743Z,10.40
2023-02-16T20:25:40.114Z,10.40
2023-02-16T20:30:43.519Z,10.30
2023-02-16T20:35:46.764Z,10.30
2023-02-16T20:40:51.435Z,10.30
2023-02-16T20:45:54.692Z,10.30
2023-02-16T20:50:59.368Z,10.30
2023-02-16T20:56:06.946Z,10.30
2023-02-16T21:01:13.918Z,10.30
2023-02-16T21:06:17.497Z,10.30
2023-02-16T21:11:22.579Z,10.30
2023-02-16T21:16:26.522Z,10.30
2023-02-16T21:21:29.692Z,10.30
2023-02-16T21:26:34.203Z,10.30
2023-02-16T21:31:37.352Z,10.20
2023-02-16T21:36:40.804Z,10.20
2023-02-16T21:41:45.339Z,10.20
2023-02-16T21:46:49.137Z,10.20
2023-02-16T21:51:52.552Z,10.10
2023-02-16T21:56:57.027Z,10.10
2023-02-16T22:02:00.296Z,10.10
2023-02-16T22:07:03.467Z,10.10
2023-02-16T22:12:08.097Z,10.10
2023-02-16T22:17:11.187Z,10.00
2023-02-16T22:22:14.299Z,10.00
2023-02-16T22:27:19.034Z,10.00
2023-02-16T22:32:22.127Z,10.00
2023-02-16T22:37:25.811Z,10.00
2023-02-16T22:42:31.566Z,10.00
2023-02-16T22:47:34.699Z,10.00
2023-02-16T22:52:38.289Z,10.00
2023-02-16T22:57:42.791Z,10.00
2023-02-16T23:02:46.120Z,9.90
2023-02-16T23:07:49.255Z,9.90
2023-02-16T23:12:53.718Z,9.90
2023-02-16T23:17:56.892Z,9.80
2023-02-16T23:22:59.988Z,9.80
2023-02-16T23:28:05.584Z,9.70
2023-02-16T23:33:08.695Z,9.70
2023-02-16T23:38:14.761Z,9.70
2023-02-16T23:43:19.226Z,9.60
2023-02-16T23:48:22.530Z,9.60
2023-02-16T23:53:27.429Z,9.60
2023-02-16T23:58:34.535Z,9.70
