createdAt,value
2018-09-30T00:00:18.242Z,6.80
2018-09-30T00:02:46.541Z,6.90
2018-09-30T00:05:14.866Z,6.80
2018-09-30T00:07:43.177Z,6.60
2018-09-30T00:10:11.500Z,6.60
2018-09-30T00:12:39.805Z,6.60
2018-09-30T00:15:08.226Z,6.60
2018-09-30T00:17:36.530Z,6.60
2018-09-30T00:20:05.284Z,6.60
2018-09-30T00:22:33.631Z,6.60
2018-09-30T00:25:07.335Z,6.60
2018-09-30T00:27:35.649Z,6.60
2018-09-30T00:30:04.145Z,6.50
2018-09-30T00:32:32.465Z,6.10
2018-09-30T00:35:00.785Z,5.70
2018-09-30T00:37:29.085Z,5.60
2018-09-30T00:39:57.415Z,5.70
2018-09-30T00:42:26.401Z,5.80
2018-09-30T00:44:54.728Z,5.90
2018-09-30T00:47:23.320Z,5.80
2018-09-30T00:49:51.680Z,5.80
2018-09-30T00:52:19.989Z,5.90
2018-09-30T00:54:48.311Z,6.00
2018-09-30T00:57:16.694Z,6.00
2018-09-30T00:59:45.049Z,6.00
2018-09-30T01:02:13.384Z,6.20
2018-09-30T01:04:41.792Z,6.10
2018-09-30T01:07:10.113Z,6.10
2018-09-30T01:09:39.125Z,6.10
2018-09-30T01:12:07.477Z,6.10
2018-09-30T01:14:35.789Z,6.10
2018-09-30T01:17:04.229Z,6.20
2018-09-30T01:19:32.536Z,6.10
2018-09-30T01:22:00.878Z,6.10
2018-09-30T01:24:29.189Z,6.00
2018-09-30T01:26:57.557Z,6.00
2018-09-30T01:29:25.860Z,5.90
2018-09-30T01:31:54.193Z,5.80
2018-09-30T01:34:22.521Z,5.80
2018-09-30T01:36:50.906Z,5.70
2018-09-30T01:39:19.585Z,5.70
2018-09-30T01:41:47.898Z,5.80
2018-09-30T01:44:16.235Z,5.80
2018-09-30T01:46:44.586Z,5.90
2018-09-30T01:49:12.892Z,5.90
2018-09-30T01:51:41.240Z,5.80
2018-09-30T01:54:09.544Z,5.70
2018-09-30T01:56:37.855Z,5.60
2018-09-30T01:59:06.177Z,5.50
2018-09-30T02:01:34.553Z,5.40
2018-09-30T02:04:02.857Z,5.40
2018-09-30T02:06:31.165Z,5.30
2018-09-30T02:08:59.468Z,5.20
2018-09-30T02:11:27.801Z,5.20
2018-09-30T02:13:56.188Z,5.10
2018-09-30T02:16:24.488Z,5.30
2018-09-30T02:18:52.834Z,5.30
2018-09-30T02:21:21.154Z,5.20
2018-09-30T02:23:49.465Z,5.20
2018-09-30T02:26:17.801Z,5.20
2018-09-30T02:28:46.416Z,5.30
2018-09-30T02:31:14.807Z,5.30
2018-09-30T02:33:43.139Z,5.30
2018-09-30T02:36:11.431Z,5.30
2018-09-30T02:38:39.789Z,5.30
2018-09-30T02:41:08.921Z,5.30
2018-09-30T02:43:37.277Z,5.30
2018-09-30T02:46:05.610Z,5.30
2018-09-30T02:48:33.913Z,5.40
2018-09-30T02:51:02.247Z,5.30
2018-09-30T02:53:33.319Z,5.30
2018-09-30T02:56:01.686Z,5.30
2018-09-30T02:58:30.148Z,5.20
2018-09-30T03:00:58.548Z,5.10
2018-09-30T03:03:26.865Z,5.00
2018-09-30T03:05:55.176Z,5.00
2018-09-30T03:08:28.834Z,5.00
2018-09-30T03:10:57.173Z,5.00
2018-09-30T03:13:25.572Z,5.00
2018-09-30T03:15:53.877Z,5.10
2018-09-30T03:18:22.209Z,5.00
2018-09-30T03:20:50.530Z,5.00
2018-09-30T03:23:18.833Z,5.00
2018-09-30T03:25:47.242Z,5.10
2018-09-30T03:28:16.185Z,5.10
2018-09-30T03:30:44.497Z,5.10
2018-09-30T03:33:13.986Z,5.00
2018-09-30T03:35:42.304Z,5.00
2018-09-30T03:38:11.006Z,4.90
2018-09-30T03:40:39.310Z,4.90
2018-09-30T03:43:07.633Z,4.90
2018-09-30T03:45:35.939Z,4.90
2018-09-30T03:48:04.258Z,4.90
2018-09-30T03:50:32.589Z,4.80
2018-09-30T03:53:00.910Z,4.70
2018-09-30T03:55:29.257Z,4.80
2018-09-30T03:57:58.312Z,4.80
2018-09-30T04:00:26.627Z,4.80
2018-09-30T04:02:54.953Z,4.80
2018-09-30T04:05:23.256Z,4.80
2018-09-30T04:07:51.612Z,4.80
2018-09-30T04:10:19.938Z,4.80
2018-09-30T04:12:48.674Z,4.90
2018-09-30T04:15:16.974Z,4.80
2018-09-30T04:17:45.302Z,4.70
2018-09-30T04:20:13.645Z,4.60
2018-09-30T04:22:41.999Z,4.60
2018-09-30T04:25:10.305Z,4.70
2018-09-30T04:27:38.614Z,4.70
2018-09-30T04:30:07.690Z,4.70
2018-09-30T04:32:35.985Z,4.60
2018-09-30T04:35:04.368Z,4.60
2018-09-30T04:37:32.773Z,4.60
2018-09-30T04:40:01.786Z,4.70
2018-09-30T04:42:30.101Z,4.70
2018-09-30T04:44:58.465Z,4.70
2018-09-30T04:47:26.773Z,4.60
2018-09-30T04:49:55.169Z,4.60
2018-09-30T04:52:23.454Z,4.60
2018-09-30T04:54:51.777Z,4.70
2018-09-30T04:57:20.142Z,4.60
2018-09-30T04:59:48.662Z,4.60
2018-09-30T05:02:16.972Z,4.60
2018-09-30T05:04:45.293Z,4.70
2018-09-30T05:07:13.606Z,4.70
2018-09-30T05:09:41.968Z,4.70
2018-09-30T05:12:10.289Z,4.60
2018-09-30T05:14:38.621Z,4.60
2018-09-30T05:17:07.568Z,4.60
2018-09-30T05:19:35.972Z,4.60
2018-09-30T05:22:04.345Z,4.60
2018-09-30T05:24:32.677Z,4.50
2018-09-30T05:27:05.217Z,4.40
2018-09-30T05:29:49.672Z,4.30
2018-09-30T05:32:21.777Z,4.30
2018-09-30T05:34:50.091Z,4.30
2018-09-30T05:37:19.067Z,4.20
2018-09-30T05:39:47.397Z,4.20
2018-09-30T05:42:15.704Z,4.20
2018-09-30T05:44:44.004Z,4.20
2018-09-30T05:47:12.316Z,4.20
2018-09-30T05:49:40.775Z,4.30
2018-09-30T05:52:09.092Z,4.20
2018-09-30T05:54:37.465Z,4.30
2018-09-30T05:57:11.428Z,4.30
2018-09-30T05:59:42.213Z,4.40
2018-09-30T06:02:13.451Z,4.40
2018-09-30T06:04:48.699Z,4.40
2018-09-30T06:07:21.175Z,4.40
2018-09-30T06:09:54.524Z,4.50
2018-09-30T06:12:27.858Z,4.50
2018-09-30T06:15:01.725Z,4.60
2018-09-30T06:17:33.018Z,4.60
2018-09-30T06:20:05.461Z,4.70
2018-09-30T06:22:37.555Z,4.80
2018-09-30T06:25:08.900Z,4.80
2018-09-30T06:27:48.761Z,4.90
2018-09-30T06:30:22.241Z,4.90
2018-09-30T06:32:56.182Z,5.00
2018-09-30T06:35:27.979Z,5.10
2018-09-30T06:37:56.505Z,5.20
2018-09-30T06:40:25.051Z,5.30
2018-09-30T06:42:53.344Z,5.40
2018-09-30T06:45:22.481Z,5.50
2018-09-30T06:47:51.378Z,5.50
2018-09-30T06:50:19.777Z,5.50
2018-09-30T06:52:48.144Z,5.50
2018-09-30T06:55:16.462Z,5.60
2018-09-30T06:57:45.871Z,5.70
2018-09-30T07:00:14.197Z,5.80
2018-09-30T07:02:42.505Z,5.90
2018-09-30T07:05:12.197Z,5.90
2018-09-30T07:07:40.507Z,6.00
2018-09-30T07:10:08.851Z,6.10
2018-09-30T07:12:37.196Z,6.30
2018-09-30T07:15:09.587Z,6.30
2018-09-30T07:17:37.972Z,6.40
2018-09-30T07:20:06.539Z,6.50
2018-09-30T07:22:36.983Z,6.60
2018-09-30T07:25:05.447Z,6.60
2018-09-30T07:27:38.196Z,6.70
2018-09-30T07:30:10.514Z,6.90
2018-09-30T07:32:38.905Z,7.00
2018-09-30T07:35:12.595Z,7.00
2018-09-30T07:37:41.681Z,7.20
2018-09-30T07:40:10.114Z,7.30
2018-09-30T07:42:38.524Z,7.30
2018-09-30T07:45:06.842Z,7.40
2018-09-30T07:47:35.261Z,7.50
2018-09-30T07:50:03.668Z,7.70
2018-09-30T07:52:32.097Z,7.80
2018-09-30T07:55:00.399Z,7.80
2018-09-30T07:57:29.049Z,7.90
2018-09-30T07:59:57.364Z,8.10
2018-09-30T08:02:25.674Z,8.20
2018-09-30T08:04:54.016Z,8.30
2018-09-30T08:07:22.328Z,8.30
2018-09-30T08:09:51.045Z,8.40
2018-09-30T08:12:19.356Z,8.40
2018-09-30T08:14:48.208Z,8.80
2018-09-30T08:17:16.516Z,8.80
2018-09-30T08:19:44.845Z,8.90
2018-09-30T08:22:13.161Z,9.00
2018-09-30T08:24:42.045Z,9.10
2018-09-30T08:27:10.360Z,9.20
2018-09-30T08:29:38.732Z,9.30
2018-09-30T08:32:07.056Z,9.50
2018-09-30T08:34:35.399Z,9.60
2018-09-30T08:37:03.708Z,9.80
2018-09-30T08:39:32.106Z,9.90
2018-09-30T08:42:00.386Z,9.80
2018-09-30T08:44:28.800Z,9.90
2018-09-30T08:46:57.140Z,10.10
2018-09-30T08:49:25.610Z,10.20
2018-09-30T08:51:53.824Z,10.30
2018-09-30T08:54:22.156Z,10.50
2018-09-30T08:56:50.489Z,10.70
2018-09-30T08:59:18.801Z,10.70
2018-09-30T09:01:50.351Z,10.80
2018-09-30T09:04:25.124Z,10.90
2018-09-30T09:07:03.945Z,11.00
2018-09-30T09:09:39.803Z,11.10
2018-09-30T09:12:16.433Z,11.30
2018-09-30T09:14:47.638Z,11.50
2018-09-30T09:17:22.546Z,11.60
2018-09-30T09:19:56.215Z,11.80
2018-09-30T09:22:27.919Z,12.00
2018-09-30T09:24:59.151Z,12.00
2018-09-30T09:27:32.628Z,12.10
2018-09-30T09:30:06.722Z,12.30
2018-09-30T09:32:41.601Z,12.50
2018-09-30T09:35:13.684Z,12.60
2018-09-30T09:37:45.714Z,12.70
2018-09-30T09:40:22.270Z,12.80
2018-09-30T09:42:54.543Z,12.90
2018-09-30T09:45:26.330Z,13.10
2018-09-30T09:48:00.679Z,13.30
2018-09-30T09:50:32.583Z,13.40
2018-09-30T09:53:09.146Z,13.70
2018-09-30T09:55:41.690Z,14.10
2018-09-30T09:58:13.061Z,14.50
2018-09-30T10:00:46.207Z,14.50
2018-09-30T10:03:15.916Z,14.70
2018-09-30T10:05:44.469Z,14.90
2018-09-30T10:08:13.056Z,15.20
2018-09-30T10:10:42.234Z,15.30
2018-09-30T10:13:11.192Z,15.60
2018-09-30T10:15:39.605Z,15.70
2018-09-30T10:18:07.949Z,15.90
2018-09-30T10:20:36.371Z,15.90
2018-09-30T10:23:04.740Z,15.90
2018-09-30T10:25:33.120Z,16.10
2018-09-30T10:28:01.821Z,15.90
2018-09-30T10:30:30.141Z,16.10
2018-09-30T10:32:58.580Z,15.90
2018-09-30T10:35:27.340Z,15.90
2018-09-30T10:37:55.834Z,16.40
2018-09-30T10:40:24.189Z,16.80
2018-09-30T10:42:55.560Z,17.10
2018-09-30T10:45:24.094Z,17.40
2018-09-30T10:47:53.433Z,17.50
2018-09-30T10:50:21.776Z,16.70
2018-09-30T10:52:51.281Z,16.80
2018-09-30T10:55:20.025Z,17.10
2018-09-30T10:57:52.251Z,17.20
2018-09-30T11:00:20.986Z,17.10
2018-09-30T11:02:49.660Z,17.30
2018-09-30T11:05:18.031Z,17.90
2018-09-30T11:07:46.449Z,17.70
2018-09-30T11:10:15.719Z,17.70
2018-09-30T11:12:44.069Z,17.90
2018-09-30T11:15:12.434Z,17.80
2018-09-30T11:17:40.764Z,18.00
2018-09-30T11:20:09.359Z,18.70
2018-09-30T11:22:37.860Z,19.00
2018-09-30T11:25:06.160Z,19.50
2018-09-30T11:27:34.479Z,18.60
2018-09-30T11:30:03.569Z,18.50
2018-09-30T11:32:31.885Z,19.00
2018-09-30T11:35:00.214Z,19.50
2018-09-30T11:37:28.565Z,19.60
2018-09-30T11:39:56.975Z,20.00
2018-09-30T11:42:25.355Z,20.40
2018-09-30T11:44:53.709Z,20.40
2018-09-30T11:47:22.238Z,20.00
2018-09-30T11:49:51.144Z,20.30
2018-09-30T11:52:19.909Z,20.90
2018-09-30T11:54:48.229Z,21.00
2018-09-30T11:57:16.857Z,20.80
2018-09-30T11:59:45.189Z,20.80
2018-09-30T12:02:13.552Z,21.40
2018-09-30T12:04:41.929Z,21.00
2018-09-30T12:07:10.261Z,20.90
2018-09-30T12:09:38.601Z,21.50
2018-09-30T12:12:06.953Z,20.90
2018-09-30T12:14:35.292Z,21.20
2018-09-30T12:17:03.646Z,21.40
2018-09-30T12:19:31.989Z,21.40
2018-09-30T12:22:00.320Z,21.60
2018-09-30T12:24:28.579Z,22.10
2018-09-30T12:26:56.971Z,22.40
2018-09-30T12:29:25.550Z,23.30
2018-09-30T12:31:53.947Z,23.60
2018-09-30T12:34:22.332Z,22.80
2018-09-30T12:36:50.668Z,22.50
2018-09-30T12:39:19.053Z,22.90
2018-09-30T12:41:47.360Z,23.40
2018-09-30T12:44:15.737Z,23.30
2018-09-30T12:46:44.062Z,23.00
2018-09-30T12:49:18.389Z,22.70
2018-09-30T12:51:46.752Z,23.60
2018-09-30T12:54:15.107Z,23.70
2018-09-30T12:56:43.493Z,23.90
2018-09-30T12:59:11.813Z,22.90
2018-09-30T13:01:40.194Z,22.10
2018-09-30T13:04:08.553Z,22.00
2018-09-30T13:06:37.227Z,22.60
2018-09-30T13:09:07.653Z,22.60
2018-09-30T13:11:36.064Z,23.50
2018-09-30T13:14:04.487Z,23.20
2018-09-30T13:16:32.924Z,23.00
2018-09-30T13:19:01.273Z,23.50
2018-09-30T13:21:29.621Z,23.40
2018-09-30T13:23:58.115Z,22.20
2018-09-30T13:26:30.985Z,22.40
2018-09-30T13:28:59.363Z,23.50
2018-09-30T13:31:33.098Z,23.60
2018-09-30T13:34:01.505Z,23.70
2018-09-30T13:36:29.839Z,24.00
2018-09-30T13:38:58.206Z,23.80
2018-09-30T13:41:26.617Z,24.20
2018-09-30T13:43:54.997Z,24.60
2018-09-30T13:46:23.373Z,24.60
2018-09-30T13:48:51.728Z,23.80
2018-09-30T13:51:20.082Z,23.50
2018-09-30T13:53:48.440Z,23.60
2018-09-30T13:56:16.814Z,24.60
2018-09-30T13:58:45.161Z,25.20
2018-09-30T14:01:13.496Z,25.20
2018-09-30T14:03:41.820Z,25.40
2018-09-30T14:06:10.133Z,24.70
2018-09-30T14:08:38.485Z,24.00
2018-09-30T14:11:06.836Z,24.70
2018-09-30T14:13:35.177Z,24.50
2018-09-30T14:16:03.557Z,24.50
2018-09-30T14:18:31.938Z,23.80
2018-09-30T14:21:00.260Z,23.70
2018-09-30T14:23:28.604Z,23.70
2018-09-30T14:25:56.909Z,24.80
2018-09-30T14:28:25.340Z,25.50
2018-09-30T14:30:53.808Z,24.90
2018-09-30T14:33:22.143Z,24.40
2018-09-30T14:35:50.472Z,25.20
2018-09-30T14:38:19.212Z,24.60
2018-09-30T14:40:47.618Z,23.80
2018-09-30T14:43:16.640Z,24.00
2018-09-30T14:45:45.000Z,24.30
2018-09-30T14:48:13.384Z,23.60
2018-09-30T14:50:41.680Z,23.70
2018-09-30T14:53:14.466Z,23.20
2018-09-30T14:55:42.804Z,22.80
2018-09-30T14:58:11.161Z,23.20
2018-09-30T15:00:39.596Z,22.50
2018-09-30T15:03:07.984Z,22.20
2018-09-30T15:05:36.346Z,22.40
2018-09-30T15:08:04.764Z,22.10
2018-09-30T15:10:33.138Z,22.40
2018-09-30T15:13:06.105Z,22.50
2018-09-30T15:15:34.485Z,22.40
2018-09-30T15:18:02.870Z,22.30
2018-09-30T15:20:36.359Z,21.90
2018-09-30T15:23:04.766Z,23.10
2018-09-30T15:25:33.824Z,23.40
2018-09-30T15:28:02.141Z,23.80
2018-09-30T15:30:31.432Z,23.80
2018-09-30T15:32:59.841Z,24.30
2018-09-30T15:35:28.273Z,24.50
2018-09-30T15:37:57.257Z,24.10
2018-09-30T15:40:25.667Z,23.90
2018-09-30T15:42:54.127Z,24.10
2018-09-30T15:45:24.275Z,23.50
2018-09-30T15:47:53.986Z,23.30
2018-09-30T15:50:23.202Z,22.80
2018-09-30T15:52:51.546Z,23.10
2018-09-30T15:55:19.840Z,23.40
2018-09-30T15:57:49.508Z,23.20
2018-09-30T16:00:17.828Z,22.60
2018-09-30T16:02:46.184Z,22.20
2018-09-30T16:05:15.072Z,22.00
2018-09-30T16:07:44.220Z,21.80
2018-09-30T16:10:12.609Z,21.80
2018-09-30T16:12:43.043Z,21.20
2018-09-30T16:15:11.416Z,20.80
2018-09-30T16:17:39.769Z,20.50
2018-09-30T16:20:08.181Z,20.10
2018-09-30T16:22:37.156Z,19.50
2018-09-30T16:25:05.795Z,19.00
2018-09-30T16:27:34.109Z,18.60
2018-09-30T16:30:06.225Z,18.30
2018-09-30T16:32:34.542Z,18.10
2018-09-30T16:35:02.956Z,17.90
2018-09-30T16:37:31.221Z,17.80
2018-09-30T16:40:01.920Z,17.80
2018-09-30T16:42:31.285Z,17.50
2018-09-30T16:45:00.004Z,17.30
2018-09-30T16:47:30.238Z,17.00
2018-09-30T16:50:03.154Z,17.00
2018-09-30T16:52:50.756Z,16.80
2018-09-30T16:55:22.108Z,16.60
2018-09-30T16:57:50.490Z,16.20
2018-09-30T17:00:19.754Z,16.10
2018-09-30T17:02:48.072Z,15.90
2018-09-30T17:05:16.414Z,15.80
2018-09-30T17:07:44.852Z,15.60
2018-09-30T17:10:13.160Z,15.50
2018-09-30T17:12:42.612Z,15.30
2018-09-30T17:15:10.979Z,15.20
2018-09-30T17:17:39.329Z,15.20
2018-09-30T17:20:09.032Z,15.10
2018-09-30T17:22:37.408Z,15.00
2018-09-30T17:25:05.790Z,14.70
2018-09-30T17:27:34.113Z,14.50
2018-09-30T17:30:03.365Z,14.40
2018-09-30T17:32:31.676Z,14.30
2018-09-30T17:35:00.018Z,14.10
2018-09-30T17:37:28.364Z,14.20
2018-09-30T17:39:56.716Z,14.10
2018-09-30T17:42:25.026Z,14.10
2018-09-30T17:44:53.365Z,14.00
2018-09-30T17:47:21.681Z,14.10
2018-09-30T17:49:50.400Z,14.10
2018-09-30T17:52:19.512Z,14.00
2018-09-30T17:54:48.622Z,13.90
2018-09-30T17:57:17.713Z,13.90
2018-09-30T17:59:46.158Z,13.90
2018-09-30T18:05:55.302Z,13.80
2018-09-30T18:08:24.834Z,13.70
2018-09-30T18:10:57.069Z,13.80
2018-09-30T18:13:30.656Z,13.70
2018-09-30T18:16:07.315Z,13.70
2018-09-30T18:18:43.430Z,13.60
2018-09-30T18:21:13.558Z,13.60
2018-09-30T18:23:50.361Z,13.50
2018-09-30T18:26:19.436Z,13.40
2018-09-30T18:28:55.812Z,13.40
2018-09-30T18:31:27.798Z,13.40
2018-09-30T18:33:59.317Z,13.30
2018-09-30T18:36:33.284Z,13.00
2018-09-30T18:39:07.086Z,12.70
2018-09-30T18:41:38.560Z,12.80
2018-09-30T18:44:16.687Z,12.90
2018-09-30T18:49:31.922Z,13.10
2018-09-30T18:52:09.369Z,12.80
2018-09-30T18:54:42.448Z,12.60
2018-09-30T18:57:16.400Z,12.40
2018-09-30T18:59:52.013Z,12.60
2018-09-30T19:02:22.454Z,12.60
2018-09-30T19:04:52.933Z,12.80
2018-09-30T19:07:24.011Z,12.90
2018-09-30T19:10:01.904Z,12.90
2018-09-30T19:12:43.300Z,12.70
2018-09-30T19:15:15.378Z,12.30
2018-09-30T19:17:49.150Z,12.00
2018-09-30T19:20:23.440Z,11.90
2018-09-30T19:22:58.661Z,11.70
2018-09-30T19:25:34.203Z,11.60
2018-09-30T19:28:08.521Z,11.70
2018-09-30T19:30:45.595Z,11.70
2018-09-30T19:33:18.664Z,11.80
2018-09-30T19:35:54.889Z,12.10
2018-09-30T19:38:31.113Z,12.20
2018-09-30T19:41:00.680Z,12.40
2018-09-30T19:43:29.222Z,12.70
2018-09-30T19:45:59.160Z,12.90
2018-09-30T19:48:29.024Z,12.90
2018-09-30T19:50:57.330Z,12.90
2018-09-30T19:53:25.672Z,12.90
2018-09-30T19:55:54.784Z,12.80
2018-09-30T19:58:23.210Z,12.90
2018-09-30T20:00:51.559Z,12.90
2018-09-30T20:03:19.899Z,12.90
2018-09-30T20:05:48.676Z,12.80
2018-09-30T20:08:17.079Z,12.80
2018-09-30T20:10:45.404Z,12.80
2018-09-30T20:13:13.757Z,12.80
2018-09-30T20:15:42.112Z,12.70
2018-09-30T20:18:10.461Z,12.70
2018-09-30T20:20:38.855Z,12.60
2018-09-30T20:23:07.283Z,12.60
2018-09-30T20:25:35.762Z,12.50
2018-09-30T20:28:04.108Z,12.40
2018-09-30T20:30:33.112Z,12.40
2018-09-30T20:33:02.442Z,12.30
2018-09-30T20:35:36.149Z,12.30
2018-09-30T20:38:04.776Z,12.30
2018-09-30T20:40:36.577Z,12.20
2018-09-30T20:43:04.904Z,12.20
2018-09-30T20:45:33.269Z,12.20
2018-09-30T20:48:01.913Z,12.00
2018-09-30T20:50:30.310Z,12.00
2018-09-30T20:52:58.705Z,11.80
2018-09-30T20:55:27.249Z,11.70
2018-09-30T20:57:55.729Z,11.60
2018-09-30T21:00:24.950Z,11.40
2018-09-30T21:02:53.385Z,11.40
2018-09-30T21:06:32.074Z,11.50
2018-09-30T21:09:00.633Z,11.50
2018-09-30T21:11:28.989Z,11.80
2018-09-30T21:13:57.620Z,12.00
2018-09-30T21:16:26.036Z,12.10
2018-09-30T21:18:54.541Z,12.20
2018-09-30T21:21:22.918Z,12.10
2018-09-30T21:23:51.253Z,12.10
2018-09-30T21:26:19.594Z,12.20
2018-09-30T21:28:47.998Z,12.20
2018-09-30T21:31:16.364Z,12.20
2018-09-30T21:33:45.466Z,12.30
2018-09-30T21:36:13.894Z,12.20
2018-09-30T21:38:42.208Z,12.20
2018-09-30T21:41:10.664Z,12.30
2018-09-30T21:43:39.002Z,12.20
2018-09-30T21:46:07.369Z,12.20
2018-09-30T21:48:35.743Z,12.20
2018-09-30T21:51:04.192Z,12.10
2018-09-30T21:53:32.513Z,12.10
2018-09-30T21:56:00.897Z,12.20
2018-09-30T21:58:29.241Z,12.20
2018-09-30T22:00:58.956Z,12.20
2018-09-30T22:03:27.602Z,12.20
2018-09-30T22:05:55.998Z,12.20
2018-09-30T22:08:24.320Z,12.00
2018-09-30T22:10:52.661Z,12.00
2018-09-30T22:13:21.041Z,12.00
2018-09-30T22:15:49.632Z,11.90
2018-09-30T22:18:18.624Z,11.80
2018-09-30T22:20:47.036Z,11.80
2018-09-30T22:23:15.497Z,11.70
2018-09-30T22:25:44.318Z,11.70
2018-09-30T22:28:12.692Z,11.70
2018-09-30T22:30:41.020Z,11.60
2018-09-30T22:33:09.376Z,11.60
2018-09-30T22:35:37.691Z,11.50
2018-09-30T22:38:06.714Z,11.50
2018-09-30T22:40:35.052Z,11.50
2018-09-30T22:43:03.425Z,11.50
2018-09-30T22:45:31.836Z,11.50
2018-09-30T22:48:00.137Z,11.50
2018-09-30T22:50:29.255Z,11.50
2018-09-30T22:52:57.580Z,11.50
2018-09-30T22:55:25.941Z,11.50
2018-09-30T22:57:54.278Z,11.50
2018-09-30T23:00:22.596Z,11.50
2018-09-30T23:02:50.950Z,11.50
2018-09-30T23:05:19.261Z,11.50
2018-09-30T23:07:47.605Z,11.40
2018-09-30T23:10:15.938Z,11.40
2018-09-30T23:12:44.277Z,11.40
2018-09-30T23:15:12.660Z,11.30
2018-09-30T23:17:40.981Z,11.30
2018-09-30T23:20:15.200Z,11.30
2018-09-30T23:22:43.740Z,11.40
2018-09-30T23:25:12.078Z,11.40
2018-09-30T23:27:40.411Z,11.40
2018-09-30T23:30:08.941Z,11.40
2018-09-30T23:32:37.784Z,11.40
2018-09-30T23:35:06.263Z,11.50
2018-09-30T23:37:35.292Z,11.50
2018-09-30T23:40:03.862Z,11.50
2018-09-30T23:42:32.227Z,11.50
2018-09-30T23:45:00.562Z,11.50
2018-09-30T23:47:28.901Z,11.50
2018-09-30T23:49:57.217Z,11.60
2018-09-30T23:52:25.578Z,11.50
2018-09-30T23:54:53.893Z,11.50
2018-09-30T23:57:22.225Z,11.50
2018-09-30T23:59:51.043Z,11.50
