createdAt,value
2022-08-25T00:01:20.511Z,8.60
2022-08-25T00:03:48.253Z,6.90
2022-08-25T00:06:16.226Z,10.70
2022-08-25T00:08:43.582Z,9.60
2022-08-25T00:11:15.648Z,11.40
2022-08-25T00:13:44.039Z,9.70
2022-08-25T00:16:17.064Z,7.40
2022-08-25T00:18:45.835Z,9.70
2022-08-25T00:21:14.240Z,7.50
2022-08-25T00:23:41.466Z,8.60
2022-08-25T00:26:08.927Z,8.20
2022-08-25T00:28:36.699Z,7.30
2022-08-25T00:31:04.516Z,10.20
2022-08-25T00:33:31.892Z,8.70
2022-08-25T00:36:00.308Z,9.70
2022-08-25T00:38:27.564Z,11.50
2022-08-25T00:41:06.604Z,12.40
2022-08-25T00:44:02.151Z,7.90
2022-08-25T00:46:35.224Z,8.60
2022-08-25T00:49:05.263Z,12.20
2022-08-25T00:51:51.528Z,10.30
2022-08-25T00:54:27.842Z,7.70
2022-08-25T00:56:56.832Z,8.40
2022-08-25T00:59:23.951Z,11.40
2022-08-25T01:01:51.486Z,5.00
2022-08-25T01:04:18.776Z,8.00
2022-08-25T01:06:45.770Z,9.90
2022-08-25T01:09:14.474Z,9.10
2022-08-25T01:11:42.712Z,8.80
2022-08-25T01:14:09.655Z,10.70
2022-08-25T01:16:37.527Z,10.90
2022-08-25T01:19:04.885Z,9.40
2022-08-25T01:21:33.157Z,8.00
2022-08-25T01:24:01.280Z,11.30
2022-08-25T01:26:31.195Z,13.40
2022-08-25T01:29:17.879Z,6.40
2022-08-25T01:31:45.375Z,7.70
2022-08-25T01:34:12.906Z,10.30
2022-08-25T01:36:41.023Z,9.70
2022-08-25T01:39:08.041Z,8.80
2022-08-25T01:41:34.998Z,19.10
2022-08-25T01:44:03.219Z,17.30
2022-08-25T01:46:30.153Z,7.10
2022-08-25T01:48:57.273Z,8.60
2022-08-25T01:51:25.763Z,9.00
2022-08-25T01:53:53.080Z,6.70
2022-08-25T01:56:19.973Z,8.40
2022-08-25T01:58:48.149Z,7.60
2022-08-25T02:01:20.291Z,9.50
2022-08-25T02:03:48.858Z,11.40
2022-08-25T02:06:18.283Z,7.20
2022-08-25T02:08:45.580Z,6.50
2022-08-25T02:11:13.379Z,9.50
2022-08-25T02:13:41.530Z,18.20
2022-08-25T02:16:10.120Z,8.40
2022-08-25T02:18:37.785Z,9.50
2022-08-25T02:21:04.840Z,9.30
2022-08-25T02:23:31.893Z,9.20
2022-08-25T02:25:58.844Z,11.80
2022-08-25T02:28:26.000Z,8.70
2022-08-25T02:31:00.143Z,9.60
2022-08-25T02:33:29.320Z,12.40
2022-08-25T02:36:02.844Z,11.70
2022-08-25T02:38:29.906Z,5.80
2022-08-25T02:40:58.625Z,7.90
2022-08-25T02:43:26.333Z,8.60
2022-08-25T02:45:53.933Z,7.40
2022-08-25T02:48:21.867Z,11.50
2022-08-25T02:50:50.182Z,8.40
2022-08-25T02:53:17.913Z,11.10
2022-08-25T02:55:45.380Z,10.10
2022-08-25T02:58:12.328Z,11.70
2022-08-25T03:00:39.383Z,15.50
2022-08-25T03:03:07.052Z,9.00
2022-08-25T03:05:34.616Z,7.90
2022-08-25T03:08:02.119Z,13.10
2022-08-25T03:10:29.228Z,13.00
2022-08-25T03:12:56.212Z,11.80
2022-08-25T03:15:25.890Z,12.70
2022-08-25T03:17:54.272Z,15.20
2022-08-25T03:20:22.547Z,13.40
2022-08-25T03:22:49.915Z,49.30
2022-08-25T03:25:35.507Z,17.20
2022-08-25T03:28:03.076Z,8.40
2022-08-25T03:30:30.559Z,12.30
2022-08-25T03:32:58.297Z,11.00
2022-08-25T03:35:25.252Z,10.90
2022-08-25T03:37:56.907Z,11.50
2022-08-25T03:40:24.042Z,6.30
2022-08-25T03:42:52.033Z,7.40
2022-08-25T03:45:19.798Z,8.70
2022-08-25T03:47:48.182Z,7.40
2022-08-25T03:50:16.252Z,8.30
2022-08-25T03:52:43.199Z,8.20
2022-08-25T03:55:11.949Z,15.90
2022-08-25T03:57:40.224Z,8.00
2022-08-25T04:00:09.244Z,7.10
2022-08-25T04:02:36.376Z,6.20
2022-08-25T04:05:03.560Z,7.90
2022-08-25T04:07:30.915Z,8.50
2022-08-25T04:09:58.478Z,8.60
2022-08-25T04:12:26.142Z,7.40
2022-08-25T04:14:53.084Z,9.10
2022-08-25T04:17:20.134Z,16.90
2022-08-25T04:19:47.180Z,12.70
2022-08-25T04:22:14.237Z,9.50
2022-08-25T04:24:41.647Z,12.40
2022-08-25T04:27:09.100Z,10.30
2022-08-25T04:29:36.138Z,10.50
2022-08-25T04:32:03.727Z,6.60
2022-08-25T04:34:31.753Z,11.80
2022-08-25T04:37:03.279Z,11.00
2022-08-25T04:39:31.177Z,8.10
2022-08-25T04:42:00.945Z,18.70
2022-08-25T04:44:29.369Z,16.00
2022-08-25T04:46:56.415Z,12.10
2022-08-25T04:49:23.360Z,11.50
2022-08-25T04:51:50.305Z,10.00
2022-08-25T04:54:22.174Z,10.10
2022-08-25T04:56:54.002Z,8.30
2022-08-25T04:59:21.813Z,13.20
2022-08-25T05:01:49.713Z,10.20
2022-08-25T05:04:28.343Z,13.40
2022-08-25T05:06:57.026Z,8.60
2022-08-25T05:09:25.247Z,12.00
2022-08-25T05:11:55.601Z,15.60
2022-08-25T05:14:26.302Z,11.90
2022-08-25T05:16:55.065Z,8.70
2022-08-25T05:19:24.289Z,17.00
2022-08-25T05:21:52.110Z,14.20
2022-08-25T05:24:19.955Z,17.10
2022-08-25T05:26:47.003Z,9.00
2022-08-25T05:29:15.826Z,14.30
2022-08-25T05:31:49.537Z,7.90
2022-08-25T05:34:19.190Z,11.60
2022-08-25T05:36:46.868Z,12.70
2022-08-25T05:39:13.914Z,8.10
2022-08-25T05:41:41.551Z,12.00
2022-08-25T05:44:09.956Z,8.30
2022-08-25T05:46:37.767Z,12.20
2022-08-25T05:49:04.967Z,13.30
2022-08-25T05:51:31.918Z,8.30
2022-08-25T05:53:58.860Z,10.80
2022-08-25T05:56:26.190Z,10.80
2022-08-25T05:58:54.184Z,13.70
2022-08-25T06:01:49.438Z,12.00
2022-08-25T06:04:18.227Z,17.30
2022-08-25T06:06:45.333Z,17.40
2022-08-25T06:09:12.798Z,14.80
2022-08-25T06:11:40.280Z,12.10
2022-08-25T06:14:10.567Z,17.80
2022-08-25T06:16:39.174Z,14.30
2022-08-25T06:19:11.317Z,19.70
2022-08-25T06:21:41.640Z,20.00
2022-08-25T06:24:15.246Z,18.20
2022-08-25T06:26:43.213Z,19.80
2022-08-25T06:29:10.578Z,16.90
2022-08-25T06:31:37.571Z,18.30
2022-08-25T06:34:04.677Z,13.30
2022-08-25T06:36:31.994Z,9.40
2022-08-25T06:38:58.985Z,15.80
2022-08-25T06:41:29.920Z,11.60
2022-08-25T06:44:05.774Z,17.00
2022-08-25T06:46:35.927Z,20.50
2022-08-25T06:49:08.305Z,21.60
2022-08-25T06:51:38.001Z,14.80
2022-08-25T06:54:06.395Z,21.70
2022-08-25T06:56:34.258Z,14.50
2022-08-25T06:59:05.500Z,15.90
2022-08-25T07:01:33.122Z,20.20
2022-08-25T07:04:01.654Z,20.20
2022-08-25T07:06:31.822Z,25.10
2022-08-25T07:08:59.031Z,21.70
2022-08-25T07:11:27.109Z,20.20
2022-08-25T07:13:54.362Z,21.90
2022-08-25T07:16:22.188Z,18.50
2022-08-25T07:18:50.917Z,16.60
2022-08-25T07:21:20.651Z,22.00
2022-08-25T07:23:52.833Z,17.50
2022-08-25T07:26:38.966Z,17.70
2022-08-25T07:29:09.690Z,20.10
2022-08-25T07:31:37.587Z,18.00
2022-08-25T07:34:23.707Z,15.60
2022-08-25T07:36:53.247Z,21.00
2022-08-25T07:39:21.996Z,21.90
2022-08-25T07:41:52.007Z,24.60
2022-08-25T07:46:50.191Z,20.20
2022-08-25T07:49:23.548Z,15.80
2022-08-25T07:52:04.420Z,22.40
2022-08-25T07:54:35.212Z,24.50
2022-08-25T07:57:04.137Z,22.00
2022-08-25T07:59:39.206Z,27.60
2022-08-25T08:02:09.070Z,17.10
2022-08-25T08:04:48.905Z,15.90
2022-08-25T08:07:18.653Z,25.50
2022-08-25T08:09:48.697Z,26.50
2022-08-25T08:12:19.401Z,23.80
2022-08-25T08:14:47.063Z,16.90
2022-08-25T08:17:14.356Z,18.00
2022-08-25T08:19:45.337Z,19.00
2022-08-25T08:22:15.387Z,14.80
2022-08-25T08:24:54.571Z,30.30
2022-08-25T08:27:24.336Z,17.50
2022-08-25T08:29:52.799Z,20.00
2022-08-25T08:32:20.380Z,24.80
2022-08-25T08:34:52.551Z,17.00
2022-08-25T08:37:20.317Z,19.50
2022-08-25T08:39:51.563Z,19.90
2022-08-25T08:43:05.579Z,17.50
2022-08-25T08:45:53.121Z,16.50
2022-08-25T08:48:27.061Z,21.40
2022-08-25T08:51:33.580Z,16.60
2022-08-25T08:54:05.447Z,22.60
2022-08-25T08:56:47.992Z,18.30
2022-08-25T08:59:21.659Z,17.00
2022-08-25T09:01:54.187Z,19.20
2022-08-25T09:04:28.097Z,15.40
2022-08-25T09:06:55.671Z,16.50
2022-08-25T09:09:35.804Z,10.40
2022-08-25T09:12:13.219Z,18.10
2022-08-25T09:15:12.750Z,16.40
2022-08-25T09:17:59.651Z,5.80
2022-08-25T09:20:49.024Z,9.90
2022-08-25T09:23:40.137Z,10.10
2022-08-25T09:26:31.382Z,14.60
2022-08-25T09:29:21.447Z,15.60
2022-08-25T09:31:48.741Z,5.10
2022-08-25T09:34:20.667Z,11.00
2022-08-25T09:36:51.199Z,9.70
2022-08-25T09:39:20.023Z,14.30
2022-08-25T09:42:09.258Z,9.10
2022-08-25T09:44:44.023Z,11.10
2022-08-25T09:47:24.194Z,9.60
2022-08-25T09:50:01.644Z,9.50
2022-08-25T09:52:37.953Z,9.30
2022-08-25T09:55:05.260Z,6.50
2022-08-25T09:57:33.766Z,5.80
2022-08-25T10:00:18.867Z,10.10
2022-08-25T10:03:01.042Z,7.00
2022-08-25T10:05:35.566Z,5.30
2022-08-25T10:08:10.584Z,19.60
2022-08-25T10:10:45.392Z,8.80
2022-08-25T10:13:22.909Z,9.50
2022-08-25T10:16:20.038Z,8.70
2022-08-25T10:19:10.326Z,8.50
2022-08-25T10:21:39.446Z,13.20
2022-08-25T10:24:07.775Z,10.50
2022-08-25T10:26:45.194Z,7.50
2022-08-25T10:29:19.509Z,6.50
2022-08-25T10:31:57.097Z,8.70
2022-08-25T10:34:51.444Z,8.00
2022-08-25T10:37:28.567Z,7.20
2022-08-25T10:40:03.133Z,6.00
2022-08-25T10:43:03.493Z,15.10
2022-08-25T10:45:43.539Z,8.80
2022-08-25T10:50:45.499Z,8.70
2022-08-25T10:53:37.098Z,5.20
2022-08-25T10:56:21.281Z,4.10
2022-08-25T10:59:07.656Z,10.40
2022-08-25T11:01:53.642Z,6.20
2022-08-25T11:04:30.324Z,9.30
2022-08-25T11:07:49.087Z,9.10
2022-08-25T11:10:27.974Z,8.20
2022-08-25T11:12:57.925Z,12.20
2022-08-25T11:15:26.212Z,7.70
2022-08-25T11:18:05.610Z,7.80
2022-08-25T11:21:22.776Z,19.00
2022-08-25T11:23:57.301Z,12.40
2022-08-25T11:26:31.940Z,9.10
2022-08-25T11:29:19.555Z,6.70
2022-08-25T11:31:53.035Z,9.10
2022-08-25T11:34:21.051Z,13.20
2022-08-25T11:37:01.367Z,5.30
2022-08-25T11:39:35.295Z,12.90
2022-08-25T11:42:23.781Z,5.70
2022-08-25T11:44:53.644Z,6.80
2022-08-25T11:47:33.407Z,10.40
2022-08-25T11:50:08.273Z,8.50
2022-08-25T11:52:38.154Z,9.40
2022-08-25T11:55:11.552Z,10.30
2022-08-25T11:57:39.112Z,8.60
2022-08-25T12:00:18.040Z,9.20
2022-08-25T12:02:50.674Z,7.70
2022-08-25T12:05:17.547Z,12.40
2022-08-25T12:07:48.296Z,10.00
2022-08-25T12:10:22.607Z,10.10
2022-08-25T12:12:57.774Z,8.10
2022-08-25T12:15:29.262Z,11.30
2022-08-25T12:18:09.029Z,7.80
2022-08-25T12:21:00.091Z,9.60
2022-08-25T12:23:34.989Z,9.10
2022-08-25T12:26:10.978Z,12.50
2022-08-25T12:28:48.734Z,5.70
2022-08-25T12:31:20.952Z,10.90
2022-08-25T12:34:37.934Z,8.30
2022-08-25T12:37:19.207Z,9.30
2022-08-25T12:39:50.962Z,12.70
2022-08-25T12:42:26.173Z,8.00
2022-08-25T12:45:36.201Z,8.10
2022-08-25T12:48:26.742Z,7.90
2022-08-25T12:51:06.741Z,10.40
2022-08-25T12:53:41.109Z,9.00
2022-08-25T12:56:16.764Z,11.40
2022-08-25T12:59:04.076Z,6.40
2022-08-25T13:01:43.625Z,11.00
2022-08-25T13:04:24.422Z,13.00
2022-08-25T13:07:35.911Z,10.50
2022-08-25T13:10:17.062Z,17.00
2022-08-25T13:13:28.962Z,12.20
2022-08-25T13:16:10.254Z,9.20
2022-08-25T13:18:39.799Z,9.50
2022-08-25T13:21:19.808Z,12.70
2022-08-25T13:23:49.621Z,8.80
2022-08-25T13:29:05.147Z,11.00
2022-08-25T13:31:35.495Z,8.40
2022-08-25T13:34:05.366Z,9.30
2022-08-25T13:37:02.936Z,16.20
2022-08-25T13:39:54.948Z,12.60
2022-08-25T13:42:20.586Z,13.30
2022-08-25T13:44:55.042Z,12.70
2022-08-25T13:47:45.611Z,13.80
2022-08-25T13:50:34.415Z,13.30
2022-08-25T13:53:24.564Z,15.40
2022-08-25T13:55:53.410Z,14.80
2022-08-25T13:58:38.989Z,12.20
2022-08-25T14:01:48.529Z,7.30
2022-08-25T14:04:50.844Z,7.10
2022-08-25T14:07:19.496Z,12.40
2022-08-25T14:09:50.292Z,8.30
2022-08-25T14:12:32.300Z,12.20
2022-08-25T14:15:10.712Z,8.10
2022-08-25T14:17:40.196Z,8.90
2022-08-25T14:20:20.691Z,6.50
2022-08-25T14:22:51.161Z,11.10
2022-08-25T14:25:18.469Z,12.60
2022-08-25T14:30:35.196Z,11.20
2022-08-25T14:33:02.866Z,11.70
2022-08-25T14:35:30.013Z,7.00
2022-08-25T14:37:58.528Z,10.20
2022-08-25T14:40:25.759Z,9.70
2022-08-25T14:42:53.321Z,13.40
2022-08-25T14:45:20.979Z,10.70
2022-08-25T14:47:50.006Z,8.70
2022-08-25T14:50:24.280Z,11.80
2022-08-25T14:52:52.281Z,8.80
2022-08-25T14:55:31.134Z,5.70
2022-08-25T14:58:00.102Z,13.20
2022-08-25T15:00:28.172Z,15.70
2022-08-25T15:02:55.734Z,13.40
2022-08-25T15:05:25.906Z,12.20
2022-08-25T15:08:12.670Z,20.50
2022-08-25T15:10:40.693Z,6.60
2022-08-25T15:13:07.795Z,12.10
2022-08-25T15:15:37.156Z,10.50
2022-08-25T15:18:04.218Z,12.00
2022-08-25T15:20:32.898Z,20.70
2022-08-25T15:23:00.804Z,9.00
2022-08-25T15:25:27.859Z,10.30
2022-08-25T15:27:55.516Z,10.90
2022-08-25T15:30:22.665Z,7.60
2022-08-25T15:32:58.113Z,10.70
2022-08-25T15:35:29.150Z,11.10
2022-08-25T15:37:56.817Z,10.00
2022-08-25T15:40:23.897Z,12.00
2022-08-25T15:42:51.629Z,9.10
2022-08-25T15:45:19.192Z,14.00
2022-08-25T15:47:46.662Z,17.40
2022-08-25T15:50:25.778Z,9.20
2022-08-25T15:52:53.662Z,13.80
2022-08-25T15:55:21.218Z,15.60
2022-08-25T15:57:49.694Z,20.70
2022-08-25T16:00:17.882Z,13.30
2022-08-25T16:02:46.286Z,15.90
2022-08-25T16:05:13.869Z,17.30
2022-08-25T16:10:18.882Z,13.20
2022-08-25T16:12:46.823Z,14.50
2022-08-25T16:15:14.725Z,16.00
2022-08-25T16:17:43.714Z,16.60
2022-08-25T16:20:13.786Z,12.70
2022-08-25T16:22:41.480Z,19.10
2022-08-25T16:25:09.002Z,20.00
2022-08-25T16:27:38.850Z,13.10
2022-08-25T16:30:13.761Z,16.10
2022-08-25T16:32:43.426Z,19.20
2022-08-25T16:35:11.324Z,18.70
2022-08-25T16:37:39.268Z,26.40
2022-08-25T16:40:08.153Z,19.60
2022-08-25T16:42:35.924Z,19.50
2022-08-25T16:45:03.076Z,20.40
2022-08-25T16:47:37.605Z,19.60
2022-08-25T16:50:06.841Z,14.50
2022-08-25T16:52:53.018Z,19.50
2022-08-25T16:55:20.758Z,16.10
2022-08-25T16:57:54.478Z,20.20
2022-08-25T17:00:26.987Z,14.00
2022-08-25T17:02:56.437Z,14.80
2022-08-25T17:05:24.035Z,13.60
2022-08-25T17:08:09.989Z,14.80
2022-08-25T17:10:39.082Z,15.30
2022-08-25T17:13:06.952Z,16.30
2022-08-25T17:15:34.525Z,31.30
2022-08-25T17:18:02.372Z,27.80
2022-08-25T17:20:31.401Z,18.20
2022-08-25T17:22:58.716Z,18.30
2022-08-25T17:25:27.478Z,23.60
2022-08-25T17:27:55.164Z,27.80
2022-08-25T17:30:23.001Z,13.90
2022-08-25T17:32:53.048Z,24.00
2022-08-25T17:35:20.094Z,19.40
2022-08-25T17:37:49.943Z,18.30
2022-08-25T17:40:17.798Z,24.50
2022-08-25T17:42:45.028Z,14.00
2022-08-25T17:45:12.689Z,20.50
2022-08-25T17:47:40.916Z,15.30
2022-08-25T17:50:09.582Z,20.30
2022-08-25T17:52:36.554Z,12.60
2022-08-25T17:55:04.153Z,16.50
2022-08-25T17:57:35.604Z,18.90
2022-08-25T18:00:12.734Z,18.10
2022-08-25T18:02:40.758Z,17.80
2022-08-25T18:05:07.843Z,18.20
2022-08-25T18:07:36.926Z,19.90
2022-08-25T18:10:05.048Z,18.20
2022-08-25T18:12:32.016Z,13.10
2022-08-25T18:15:00.220Z,19.90
2022-08-25T18:17:27.949Z,16.80
2022-08-25T18:19:56.635Z,12.10
2022-08-25T18:22:23.885Z,17.30
2022-08-25T18:24:51.446Z,13.80
2022-08-25T18:27:18.494Z,11.00
2022-08-25T18:29:48.907Z,12.40
2022-08-25T18:32:16.241Z,9.40
2022-08-25T18:34:46.506Z,12.30
2022-08-25T18:37:32.203Z,8.30
2022-08-25T18:40:19.186Z,8.70
2022-08-25T18:42:46.405Z,10.10
2022-08-25T18:45:13.689Z,8.50
2022-08-25T18:47:41.091Z,10.90
2022-08-25T18:50:09.271Z,8.30
2022-08-25T18:52:36.219Z,6.10
2022-08-25T18:55:03.718Z,9.40
2022-08-25T18:57:32.167Z,11.10
2022-08-25T18:59:59.012Z,7.10
2022-08-25T19:02:27.890Z,9.80
2022-08-25T19:04:54.999Z,8.10
2022-08-25T19:07:21.943Z,12.90
2022-08-25T19:09:48.957Z,11.50
2022-08-25T19:12:22.292Z,9.90
2022-08-25T19:14:50.268Z,11.70
2022-08-25T19:17:19.080Z,8.20
2022-08-25T19:19:51.917Z,9.20
2022-08-25T19:22:40.337Z,9.10
2022-08-25T19:25:06.892Z,7.90
2022-08-25T19:27:34.856Z,10.60
2022-08-25T19:30:02.298Z,9.50
2022-08-25T19:32:29.378Z,10.30
2022-08-25T19:34:56.349Z,8.30
2022-08-25T19:37:25.435Z,9.40
2022-08-25T19:39:55.742Z,10.90
2022-08-25T19:42:35.245Z,10.80
2022-08-25T19:45:07.201Z,5.40
2022-08-25T19:47:34.241Z,13.70
2022-08-25T19:50:01.196Z,12.30
2022-08-25T19:52:28.920Z,15.60
2022-08-25T19:54:55.906Z,9.50
2022-08-25T19:57:28.460Z,10.00
2022-08-25T20:00:21.068Z,9.10
2022-08-25T20:02:49.019Z,8.80
2022-08-25T20:05:23.804Z,11.70
2022-08-25T20:07:52.352Z,10.60
2022-08-25T20:10:19.597Z,6.70
2022-08-25T20:12:46.542Z,7.80
2022-08-25T20:15:16.692Z,9.30
2022-08-25T20:17:44.025Z,6.20
2022-08-25T20:20:15.480Z,8.40
2022-08-25T20:22:42.634Z,11.00
2022-08-25T20:25:19.288Z,11.00
2022-08-25T20:27:49.628Z,7.00
2022-08-25T20:30:24.601Z,6.60
2022-08-25T20:32:51.908Z,8.50
2022-08-25T20:35:19.092Z,9.10
2022-08-25T20:37:46.245Z,8.20
2022-08-25T20:40:14.482Z,9.40
2022-08-25T20:42:43.408Z,5.60
2022-08-25T20:45:13.058Z,10.70
2022-08-25T20:47:40.102Z,8.40
2022-08-25T20:50:09.271Z,6.10
2022-08-25T20:52:42.366Z,8.70
2022-08-25T20:55:09.831Z,8.70
2022-08-25T20:57:38.212Z,10.10
2022-08-25T21:00:07.783Z,7.50
2022-08-25T21:02:35.363Z,9.30
2022-08-25T21:05:02.965Z,7.80
2022-08-25T21:07:30.011Z,6.70
2022-08-25T21:09:58.400Z,9.10
2022-08-25T21:12:25.856Z,5.80
2022-08-25T21:14:53.966Z,7.90
2022-08-25T21:17:20.882Z,14.60
2022-08-25T21:22:16.519Z,9.10
2022-08-25T21:24:45.112Z,8.90
2022-08-25T21:27:12.058Z,6.90
2022-08-25T21:29:44.496Z,5.90
2022-08-25T21:32:11.998Z,7.70
2022-08-25T21:34:39.660Z,6.60
2022-08-25T21:37:07.355Z,5.50
2022-08-25T21:39:35.100Z,9.30
2022-08-25T21:42:03.759Z,8.00
2022-08-25T21:44:30.835Z,7.90
2022-08-25T21:46:57.790Z,7.10
2022-08-25T21:49:25.858Z,5.10
2022-08-25T21:52:00.806Z,7.80
2022-08-25T21:54:29.352Z,6.50
2022-08-25T21:56:59.952Z,6.20
2022-08-25T21:59:29.831Z,6.10
2022-08-25T22:01:57.986Z,10.20
2022-08-25T22:04:25.675Z,7.30
2022-08-25T22:06:52.730Z,10.90
2022-08-25T22:09:20.125Z,11.70
2022-08-25T22:11:48.290Z,7.60
2022-08-25T22:14:15.527Z,6.70
2022-08-25T22:16:43.354Z,10.10
2022-08-25T22:19:12.628Z,5.50
2022-08-25T22:21:41.949Z,8.00
2022-08-25T22:24:10.278Z,7.20
2022-08-25T22:26:38.593Z,5.70
2022-08-25T22:29:06.603Z,10.20
2022-08-25T22:31:35.043Z,6.90
2022-08-25T22:34:03.138Z,9.80
2022-08-25T22:36:33.107Z,10.90
2022-08-25T22:39:00.156Z,8.10
2022-08-25T22:41:28.229Z,5.30
2022-08-25T22:43:55.789Z,8.50
2022-08-25T22:46:23.481Z,6.80
2022-08-25T22:48:51.462Z,9.60
2022-08-25T22:51:20.923Z,8.40
2022-08-25T22:53:48.705Z,7.60
2022-08-25T22:56:17.457Z,5.80
2022-08-25T22:58:51.955Z,5.50
2022-08-25T23:01:20.003Z,7.00
2022-08-25T23:03:48.148Z,8.90
2022-08-25T23:06:20.792Z,7.10
2022-08-25T23:08:53.581Z,7.70
2022-08-25T23:11:21.438Z,8.10
2022-08-25T23:13:48.482Z,12.70
2022-08-25T23:16:16.152Z,11.30
2022-08-25T23:18:45.082Z,5.40
2022-08-25T23:21:35.140Z,9.70
2022-08-25T23:24:05.747Z,5.90
2022-08-25T23:26:33.975Z,9.40
2022-08-25T23:29:01.579Z,7.30
2022-08-25T23:31:34.929Z,8.40
2022-08-25T23:34:02.854Z,9.00
2022-08-25T23:36:30.111Z,9.10
2022-08-25T23:38:57.371Z,13.10
2022-08-25T23:41:25.435Z,8.60
2022-08-25T23:43:52.694Z,8.00
2022-08-25T23:46:22.145Z,10.70
2022-08-25T23:48:49.492Z,9.20
2022-08-25T23:51:24.496Z,4.80
2022-08-25T23:53:52.164Z,5.70
2022-08-25T23:56:19.321Z,9.80
2022-08-25T23:58:46.985Z,9.20
