createdAt,value
2022-08-22T00:00:23.963Z,0.00
2022-08-22T00:01:25.474Z,0.00
2022-08-22T00:02:23.903Z,0.00
2022-08-22T00:02:46.809Z,0.00
2022-08-22T00:02:49.563Z,0.00
2022-08-22T00:02:55.386Z,0.00
2022-08-22T00:02:58.482Z,0.00
2022-08-22T00:03:06.627Z,0.00
2022-08-22T00:03:23.559Z,0.00
2022-08-22T00:04:25.267Z,0.00
2022-08-22T00:05:25.451Z,0.00
2022-08-22T00:06:27.045Z,0.00
2022-08-22T00:07:25.892Z,0.00
2022-08-22T00:08:24.521Z,0.00
2022-08-22T00:09:26.687Z,0.00
2022-08-22T00:10:25.868Z,0.00
2022-08-22T00:11:28.356Z,0.00
2022-08-22T00:12:27.476Z,0.00
2022-08-22T00:13:25.880Z,0.00
2022-08-22T00:14:28.025Z,0.00
2022-08-22T00:15:43.312Z,0.00
2022-08-22T00:16:28.898Z,0.00
2022-08-22T00:17:28.756Z,0.00
2022-08-22T00:18:27.518Z,0.00
2022-08-22T00:19:29.704Z,0.00
2022-08-22T00:20:28.434Z,0.00
2022-08-22T00:21:32.300Z,0.00
2022-08-22T00:22:30.504Z,0.00
2022-08-22T00:23:28.893Z,0.00
2022-08-22T00:24:31.082Z,0.00
2022-08-22T00:25:29.470Z,0.00
2022-08-22T00:26:32.807Z,0.00
2022-08-22T00:27:31.876Z,0.00
2022-08-22T00:28:30.474Z,0.00
2022-08-22T00:29:32.541Z,0.00
2022-08-22T00:30:32.706Z,0.00
2022-08-22T00:31:34.118Z,0.00
2022-08-22T00:32:33.068Z,0.00
2022-08-22T00:33:31.878Z,0.00
2022-08-22T00:34:32.058Z,0.00
2022-08-22T00:35:33.215Z,0.00
2022-08-22T00:36:33.634Z,0.00
2022-08-22T00:37:34.987Z,0.00
2022-08-22T00:38:33.246Z,0.00
2022-08-22T00:39:33.574Z,0.00
2022-08-22T00:40:33.888Z,0.00
2022-08-22T00:41:36.099Z,0.00
2022-08-22T00:42:36.299Z,0.00
2022-08-22T00:43:34.824Z,0.00
2022-08-22T00:44:37.035Z,0.00
2022-08-22T00:45:35.433Z,0.00
2022-08-22T00:46:35.918Z,0.00
2022-08-22T00:47:37.947Z,0.00
2022-08-22T00:48:36.353Z,0.00
2022-08-22T00:49:36.679Z,0.00
2022-08-22T00:50:38.868Z,0.00
2022-08-22T00:51:38.088Z,0.00
2022-08-22T00:52:37.567Z,0.00
2022-08-22T00:53:37.803Z,0.00
2022-08-22T00:54:38.112Z,0.00
2022-08-22T00:55:40.311Z,0.00
2022-08-22T00:56:38.693Z,0.00
2022-08-22T00:57:39.029Z,0.00
2022-08-22T00:58:39.338Z,0.00
2022-08-22T00:59:39.656Z,0.00
2022-08-22T01:00:41.839Z,0.00
2022-08-22T01:01:40.282Z,0.00
2022-08-22T01:02:42.433Z,0.00
2022-08-22T01:03:40.823Z,0.00
2022-08-22T01:04:41.144Z,0.00
2022-08-22T01:05:43.324Z,0.00
2022-08-22T01:06:41.720Z,0.00
2022-08-22T01:07:42.573Z,0.00
2022-08-22T01:08:42.330Z,0.00
2022-08-22T01:09:45.975Z,0.00
2022-08-22T01:10:46.164Z,0.00
2022-08-22T01:11:44.686Z,0.00
2022-08-22T01:12:44.257Z,0.00
2022-08-22T01:13:45.625Z,0.00
2022-08-22T01:14:44.836Z,0.00
2022-08-22T01:15:46.207Z,0.00
2022-08-22T01:16:48.397Z,0.00
2022-08-22T01:17:44.822Z,0.00
2022-08-22T01:18:47.019Z,0.00
2022-08-22T01:19:46.411Z,0.00
2022-08-22T01:20:47.590Z,0.00
2022-08-22T01:21:47.447Z,0.00
2022-08-22T01:22:47.148Z,0.00
2022-08-22T01:23:46.538Z,0.00
2022-08-22T01:24:46.838Z,0.00
2022-08-22T01:25:49.024Z,0.00
2022-08-22T01:26:49.316Z,0.00
2022-08-22T01:27:47.758Z,0.00
2022-08-22T01:28:50.378Z,0.00
2022-08-22T01:29:48.303Z,0.00
2022-08-22T01:30:50.521Z,0.00
2022-08-22T01:31:50.881Z,0.00
2022-08-22T01:32:49.149Z,0.00
2022-08-22T01:33:50.568Z,0.00
2022-08-22T01:34:49.807Z,0.00
2022-08-22T01:35:50.128Z,0.00
2022-08-22T01:36:52.452Z,0.00
2022-08-22T01:37:50.728Z,0.00
2022-08-22T01:38:51.064Z,0.00
2022-08-22T01:39:51.353Z,0.00
2022-08-22T01:40:53.877Z,0.00
2022-08-22T01:41:55.810Z,0.00
2022-08-22T01:42:52.203Z,0.00
2022-08-22T01:43:59.884Z,0.00
2022-08-22T01:44:55.538Z,0.00
2022-08-22T01:45:54.752Z,0.00
2022-08-22T01:46:55.337Z,0.00
2022-08-22T01:47:55.250Z,0.00
2022-08-22T01:48:55.417Z,0.00
2022-08-22T01:49:54.690Z,0.00
2022-08-22T01:50:56.381Z,0.00
2022-08-22T01:51:56.640Z,0.00
2022-08-22T01:52:56.775Z,0.00
2022-08-22T01:53:56.957Z,0.00
2022-08-22T01:54:57.155Z,0.00
2022-08-22T01:55:57.863Z,0.00
2022-08-22T01:56:59.237Z,0.00
2022-08-22T01:57:56.576Z,0.00
2022-08-22T01:58:56.748Z,0.00
2022-08-22T01:59:58.952Z,0.00
2022-08-22T02:00:59.133Z,0.00
2022-08-22T02:02:00.553Z,0.00
2022-08-22T02:02:59.630Z,0.00
2022-08-22T02:03:58.290Z,0.00
2022-08-22T02:05:00.479Z,0.00
2022-08-22T02:05:59.779Z,0.00
2022-08-22T02:07:02.118Z,0.00
2022-08-22T02:08:01.222Z,0.00
2022-08-22T02:08:59.741Z,0.00
2022-08-22T02:10:00.049Z,0.00
2022-08-22T02:11:02.224Z,0.00
2022-08-22T02:12:02.095Z,0.00
2022-08-22T02:13:00.924Z,0.00
2022-08-22T02:14:01.241Z,0.00
2022-08-22T02:15:01.562Z,0.00
2022-08-22T02:16:03.751Z,0.00
2022-08-22T02:17:05.937Z,0.00
2022-08-22T02:18:02.372Z,0.00
2022-08-22T02:19:04.541Z,0.00
2022-08-22T02:20:02.933Z,0.00
2022-08-22T02:21:03.241Z,0.00
2022-08-22T02:22:05.596Z,0.00
2022-08-22T02:23:03.911Z,0.00
2022-08-22T02:24:06.066Z,0.00
2022-08-22T02:25:09.012Z,0.00
2022-08-22T02:26:04.785Z,0.00
2022-08-22T02:27:08.137Z,0.00
2022-08-22T02:28:05.423Z,0.00
2022-08-22T02:29:07.619Z,0.00
2022-08-22T02:30:06.030Z,0.00
2022-08-22T02:31:06.341Z,0.00
2022-08-22T02:32:09.698Z,0.00
2022-08-22T02:33:08.873Z,0.00
2022-08-22T02:34:07.254Z,0.00
2022-08-22T02:35:09.441Z,0.00
2022-08-22T02:36:07.838Z,0.00
2022-08-22T02:37:11.978Z,0.00
2022-08-22T02:38:10.214Z,0.00
2022-08-22T02:39:08.724Z,0.00
2022-08-22T02:40:09.220Z,0.00
2022-08-22T02:41:09.385Z,0.00
2022-08-22T02:42:13.549Z,0.00
2022-08-22T02:43:09.973Z,0.00
2022-08-22T02:44:10.300Z,0.00
2022-08-22T02:45:10.605Z,0.00
2022-08-22T02:46:10.930Z,0.00
2022-08-22T02:47:14.150Z,0.00
2022-08-22T02:48:11.507Z,0.00
2022-08-22T02:49:13.699Z,0.00
2022-08-22T02:50:12.898Z,0.00
2022-08-22T02:51:14.269Z,0.00
2022-08-22T02:52:15.721Z,0.00
2022-08-22T02:53:12.994Z,0.00
2022-08-22T02:54:15.180Z,0.00
2022-08-22T02:55:13.561Z,0.00
2022-08-22T02:56:15.762Z,0.00
2022-08-22T02:57:15.009Z,0.00
2022-08-22T02:58:15.944Z,0.00
2022-08-22T02:59:14.723Z,0.00
2022-08-22T03:00:32.025Z,0.00
2022-08-22T03:01:16.458Z,0.00
2022-08-22T03:02:19.553Z,0.00
2022-08-22T03:03:19.273Z,0.00
2022-08-22T03:04:17.123Z,0.00
2022-08-22T03:05:17.537Z,0.00
2022-08-22T03:06:17.953Z,0.00
2022-08-22T03:07:20.114Z,0.00
2022-08-22T03:08:18.529Z,0.00
2022-08-22T03:09:17.815Z,0.00
2022-08-22T03:10:19.960Z,0.00
2022-08-22T03:11:18.351Z,0.00
2022-08-22T03:12:22.536Z,0.00
2022-08-22T03:13:20.782Z,0.00
2022-08-22T03:14:19.174Z,0.00
2022-08-22T03:15:19.476Z,0.00
2022-08-22T03:16:19.789Z,0.00
2022-08-22T03:17:20.989Z,0.00
2022-08-22T03:18:22.325Z,0.00
2022-08-22T03:19:20.706Z,0.00
2022-08-22T03:20:21.058Z,0.00
2022-08-22T03:21:21.278Z,0.00
2022-08-22T03:22:25.413Z,0.00
2022-08-22T03:23:21.842Z,0.00
2022-08-22T03:24:24.020Z,0.00
2022-08-22T03:25:24.213Z,0.00
2022-08-22T03:26:23.716Z,0.00
2022-08-22T03:27:32.516Z,0.00
2022-08-22T03:28:24.287Z,0.00
2022-08-22T03:29:25.481Z,0.00
2022-08-22T03:30:25.655Z,0.00
2022-08-22T03:31:25.814Z,0.00
2022-08-22T03:32:25.979Z,0.00
2022-08-22T03:33:24.831Z,4.00
2022-08-22T03:34:25.012Z,4.00
2022-08-22T03:35:27.200Z,4.00
2022-08-22T03:36:26.622Z,4.00
2022-08-22T03:37:27.790Z,4.00
2022-08-22T03:38:27.969Z,4.00
2022-08-22T03:39:28.168Z,4.00
2022-08-22T03:40:31.730Z,8.00
2022-08-22T03:41:29.014Z,4.00
2022-08-22T03:42:29.187Z,8.00
2022-08-22T03:43:29.370Z,8.00
2022-08-22T03:44:29.553Z,12.00
2022-08-22T03:45:30.355Z,12.00
2022-08-22T03:46:30.553Z,16.00
2022-08-22T03:47:30.762Z,20.00
2022-08-22T03:48:30.968Z,20.00
2022-08-22T03:49:29.611Z,24.00
2022-08-22T03:50:29.949Z,28.00
2022-08-22T03:51:32.143Z,36.00
2022-08-22T03:52:30.512Z,36.00
2022-08-22T03:53:32.694Z,44.00
2022-08-22T03:54:31.081Z,52.00
2022-08-22T03:55:33.277Z,60.00
2022-08-22T03:56:33.451Z,68.00
2022-08-22T03:57:31.966Z,80.00
2022-08-22T03:58:34.145Z,96.00
2022-08-22T03:59:32.558Z,104.00
2022-08-22T04:00:32.886Z,120.00
2022-08-22T04:01:35.020Z,136.00
2022-08-22T04:02:43.411Z,152.00
2022-08-22T04:03:36.613Z,172.00
2022-08-22T04:04:34.037Z,192.00
2022-08-22T04:05:34.412Z,216.00
2022-08-22T04:06:38.542Z,240.00
2022-08-22T04:07:36.791Z,268.00
2022-08-22T04:08:36.993Z,292.00
2022-08-22T04:09:38.170Z,320.00
2022-08-22T04:10:35.835Z,352.00
2022-08-22T04:11:39.111Z,384.00
2022-08-22T04:12:38.227Z,420.00
2022-08-22T04:13:36.638Z,456.00
2022-08-22T04:14:38.822Z,496.00
2022-08-22T04:15:37.228Z,540.00
2022-08-22T04:16:41.400Z,588.00
2022-08-22T04:17:37.830Z,636.00
2022-08-22T04:18:38.167Z,692.00
2022-08-22T04:19:40.349Z,744.00
2022-08-22T04:20:38.765Z,800.00
2022-08-22T04:21:39.934Z,856.00
2022-08-22T04:22:39.328Z,916.00
2022-08-22T04:23:41.202Z,968.00
2022-08-22T04:24:41.847Z,1024.00
2022-08-22T04:25:40.183Z,1076.00
2022-08-22T04:26:41.934Z,1136.00
2022-08-22T04:27:40.721Z,1196.00
2022-08-22T04:28:40.948Z,1264.00
2022-08-22T04:29:42.148Z,1336.00
2022-08-22T04:30:41.430Z,1416.00
2022-08-22T04:31:43.265Z,1492.00
2022-08-22T04:32:42.048Z,1568.00
2022-08-22T04:33:42.392Z,1644.00
2022-08-22T04:34:44.572Z,1720.00
2022-08-22T04:35:43.001Z,1796.00
2022-08-22T04:36:44.125Z,1880.00
2022-08-22T04:37:43.585Z,1960.00
2022-08-22T04:38:43.803Z,2044.00
2022-08-22T04:39:46.059Z,2136.00
2022-08-22T04:40:47.625Z,2232.00
2022-08-22T04:41:45.697Z,2336.00
2022-08-22T04:42:46.890Z,2440.00
2022-08-22T04:43:45.318Z,2556.00
2022-08-22T04:44:45.568Z,2704.00
2022-08-22T04:45:46.848Z,2860.00
2022-08-22T04:46:47.008Z,3036.00
2022-08-22T04:47:54.100Z,3224.00
2022-08-22T04:48:47.680Z,3412.00
2022-08-22T04:49:46.975Z,3576.00
2022-08-22T04:50:47.199Z,3744.00
2022-08-22T04:51:51.336Z,3948.00
2022-08-22T04:52:49.574Z,4136.00
2022-08-22T04:53:48.128Z,4300.00
2022-08-22T04:54:50.318Z,4400.00
2022-08-22T04:55:50.518Z,4468.00
2022-08-22T04:56:51.995Z,4520.00
2022-08-22T04:57:50.717Z,4568.00
2022-08-22T04:58:50.474Z,4564.00
2022-08-22T04:59:49.780Z,4588.00
2022-08-22T05:00:51.051Z,4588.00
2022-08-22T05:01:51.234Z,4584.00
2022-08-22T05:02:52.551Z,4672.00
2022-08-22T05:03:52.742Z,4736.00
2022-08-22T05:04:52.933Z,4716.00
2022-08-22T05:05:51.599Z,5016.00
2022-08-22T05:06:55.251Z,5332.00
2022-08-22T05:07:55.964Z,5420.00
2022-08-22T05:08:54.250Z,5524.00
2022-08-22T05:09:54.439Z,5652.00
2022-08-22T05:10:54.627Z,5780.00
2022-08-22T05:11:54.089Z,5912.00
2022-08-22T05:12:54.504Z,6000.00
2022-08-22T05:13:55.844Z,6076.00
2022-08-22T05:14:55.903Z,6212.00
2022-08-22T05:15:55.234Z,6432.00
2022-08-22T05:16:54.552Z,6516.00
2022-08-22T05:17:54.848Z,6716.00
2022-08-22T05:18:57.694Z,6580.00
2022-08-22T05:19:59.624Z,7180.00
2022-08-22T05:20:57.353Z,7624.00
2022-08-22T05:21:57.736Z,7628.00
2022-08-22T05:22:58.259Z,7880.00
2022-08-22T05:23:58.445Z,8380.00
2022-08-22T05:24:59.747Z,9516.00
2022-08-22T05:25:58.845Z,10080.00
2022-08-22T05:26:59.033Z,10640.00
2022-08-22T05:27:58.833Z,10960.00
2022-08-22T05:28:59.904Z,10644.00
2022-08-22T05:30:01.315Z,10600.00
2022-08-22T05:31:00.347Z,11076.00
2022-08-22T05:32:00.589Z,11440.00
2022-08-22T05:33:00.761Z,11748.00
2022-08-22T05:34:01.455Z,12296.00
2022-08-22T05:35:02.687Z,12616.00
2022-08-22T05:36:01.925Z,12840.00
2022-08-22T05:37:02.118Z,12944.00
2022-08-22T05:38:02.277Z,12868.00
2022-08-22T05:39:02.473Z,13188.00
2022-08-22T05:40:05.199Z,13664.00
2022-08-22T05:41:01.405Z,13628.00
2022-08-22T05:42:03.601Z,12816.00
2022-08-22T05:43:03.786Z,12188.00
2022-08-22T05:44:03.987Z,12780.00
2022-08-22T05:45:05.511Z,14264.00
2022-08-22T05:46:03.809Z,14912.00
2022-08-22T05:47:04.959Z,14880.00
2022-08-22T05:48:05.156Z,14272.00
2022-08-22T05:49:05.347Z,13040.00
2022-08-22T05:50:06.048Z,12804.00
2022-08-22T05:51:06.222Z,13680.00
2022-08-22T05:52:06.410Z,13992.00
2022-08-22T05:53:04.796Z,13520.00
2022-08-22T05:54:05.047Z,13928.00
2022-08-22T05:55:06.080Z,14112.00
2022-08-22T05:56:07.488Z,13076.00
2022-08-22T05:57:07.898Z,12292.00
2022-08-22T05:58:06.244Z,12440.00
2022-08-22T05:59:08.169Z,12772.00
2022-08-22T06:00:07.647Z,12356.00
2022-08-22T06:01:08.199Z,11420.00
2022-08-22T06:02:11.384Z,10696.00
2022-08-22T06:03:07.716Z,9040.00
2022-08-22T06:04:07.946Z,7708.00
2022-08-22T06:05:12.032Z,9244.00
2022-08-22T06:06:09.378Z,9828.00
2022-08-22T06:07:10.232Z,8452.00
2022-08-22T06:08:08.965Z,8776.00
2022-08-22T06:09:09.182Z,8212.00
2022-08-22T06:10:10.532Z,9744.00
2022-08-22T06:11:09.823Z,10196.00
2022-08-22T06:12:18.157Z,10380.00
2022-08-22T06:13:11.514Z,14480.00
2022-08-22T06:14:10.664Z,13472.00
2022-08-22T06:15:12.554Z,13816.00
2022-08-22T06:16:13.161Z,13676.00
2022-08-22T06:17:13.339Z,12460.00
2022-08-22T06:18:11.894Z,12456.00
2022-08-22T06:19:19.714Z,11088.00
2022-08-22T06:20:14.177Z,14816.00
2022-08-22T06:21:12.612Z,14384.00
2022-08-22T06:22:14.384Z,12756.00
2022-08-22T06:23:13.127Z,11496.00
2022-08-22T06:24:13.363Z,10488.00
2022-08-22T06:25:15.097Z,9904.00
2022-08-22T06:26:20.395Z,9348.00
2022-08-22T06:27:15.134Z,9444.00
2022-08-22T06:28:14.438Z,9612.00
2022-08-22T06:29:14.636Z,9512.00
2022-08-22T06:30:16.039Z,9616.00
2022-08-22T06:31:15.312Z,9796.00
2022-08-22T06:32:17.508Z,10000.00
2022-08-22T06:33:17.083Z,10316.00
2022-08-22T06:34:16.224Z,10888.00
2022-08-22T06:35:20.421Z,11376.00
2022-08-22T06:36:16.751Z,12564.00
2022-08-22T06:37:18.932Z,12424.00
2022-08-22T06:38:19.116Z,12500.00
2022-08-22T06:39:17.552Z,13068.00
2022-08-22T06:40:21.836Z,13568.00
2022-08-22T06:41:18.125Z,14120.00
2022-08-22T06:42:18.385Z,14532.00
2022-08-22T06:43:18.661Z,14956.00
2022-08-22T06:44:18.918Z,15584.00
2022-08-22T06:45:23.163Z,16292.00
2022-08-22T06:46:19.493Z,17112.00
2022-08-22T06:47:19.731Z,18144.00
2022-08-22T06:48:21.937Z,18784.00
2022-08-22T06:49:20.259Z,19136.00
2022-08-22T06:50:20.496Z,19232.00
2022-08-22T06:51:20.737Z,19232.00
2022-08-22T06:52:22.927Z,19136.00
2022-08-22T06:53:23.113Z,19552.00
2022-08-22T06:54:21.557Z,18784.00
2022-08-22T06:55:21.798Z,18688.00
2022-08-22T06:56:22.064Z,18496.00
2022-08-22T06:57:22.289Z,18432.00
2022-08-22T06:58:26.439Z,18400.00
2022-08-22T06:59:22.869Z,18464.00
2022-08-22T07:00:23.111Z,18560.00
2022-08-22T07:01:24.389Z,18688.00
2022-08-22T07:02:27.642Z,18592.00
2022-08-22T07:03:24.901Z,18336.00
2022-08-22T07:04:27.631Z,18016.00
2022-08-22T07:05:25.481Z,17856.00
2022-08-22T07:06:25.634Z,17888.00
2022-08-22T07:07:28.101Z,18112.00
2022-08-22T07:08:27.244Z,18464.00
2022-08-22T07:09:25.665Z,18784.00
2022-08-22T07:10:29.811Z,19040.00
2022-08-22T07:11:26.152Z,19264.00
2022-08-22T07:12:29.432Z,19904.00
2022-08-22T07:13:27.525Z,20032.00
2022-08-22T07:14:30.382Z,20704.00
2022-08-22T07:15:28.664Z,21824.00
2022-08-22T07:16:29.397Z,22848.00
2022-08-22T07:17:29.245Z,22720.00
2022-08-22T07:18:28.834Z,24096.00
2022-08-22T07:19:30.216Z,24256.00
2022-08-22T07:20:30.297Z,24096.00
2022-08-22T07:21:29.887Z,24320.00
2022-08-22T07:22:30.702Z,25312.00
2022-08-22T07:23:31.423Z,27552.00
2022-08-22T07:24:29.724Z,28704.00
2022-08-22T07:25:31.924Z,32128.00
2022-08-22T07:26:30.249Z,35648.00
2022-08-22T07:27:34.437Z,33568.00
2022-08-22T07:28:34.730Z,34656.00
2022-08-22T07:29:33.961Z,34976.00
2022-08-22T07:30:33.156Z,30016.00
2022-08-22T07:31:33.327Z,29248.00
2022-08-22T07:32:34.918Z,30496.00
2022-08-22T07:33:32.128Z,32864.00
2022-08-22T07:34:33.187Z,34624.00
2022-08-22T07:35:34.565Z,34624.00
2022-08-22T07:36:34.721Z,31520.00
2022-08-22T07:37:36.230Z,30624.00
2022-08-22T07:38:33.453Z,29664.00
2022-08-22T07:39:33.706Z,29632.00
2022-08-22T07:40:34.910Z,31328.00
2022-08-22T07:41:34.331Z,33856.00
2022-08-22T07:42:38.492Z,30016.00
2022-08-22T07:43:34.959Z,30112.00
2022-08-22T07:44:37.144Z,30304.00
2022-08-22T07:45:37.360Z,30592.00
2022-08-22T07:46:37.551Z,30912.00
2022-08-22T07:47:38.101Z,31616.00
2022-08-22T07:48:53.501Z,32192.00
2022-08-22T07:49:37.660Z,33504.00
2022-08-22T07:50:38.852Z,36160.00
2022-08-22T07:51:37.440Z,39968.00
2022-08-22T07:52:38.370Z,40192.00
2022-08-22T07:53:37.882Z,42176.00
2022-08-22T07:54:38.089Z,40192.00
2022-08-22T07:55:48.449Z,39136.00
2022-08-22T07:56:43.497Z,40512.00
2022-08-22T07:57:38.976Z,38752.00
2022-08-22T07:58:39.172Z,37440.00
2022-08-22T07:59:41.361Z,33728.00
2022-08-22T08:00:39.670Z,33024.00
2022-08-22T08:01:40.051Z,33376.00
2022-08-22T08:02:43.309Z,33536.00
2022-08-22T08:03:40.503Z,32384.00
2022-08-22T08:04:40.877Z,31456.00
2022-08-22T08:05:43.024Z,30848.00
2022-08-22T08:06:41.343Z,30944.00
2022-08-22T08:07:44.649Z,31008.00
2022-08-22T08:08:41.846Z,31712.00
2022-08-22T08:09:44.055Z,32032.00
2022-08-22T08:10:42.388Z,32192.00
2022-08-22T08:11:44.544Z,32416.00
2022-08-22T08:12:57.946Z,32992.00
2022-08-22T08:13:46.217Z,33696.00
2022-08-22T08:14:45.404Z,34720.00
2022-08-22T08:15:43.718Z,34752.00
2022-08-22T08:16:43.983Z,35744.00
2022-08-22T08:17:47.164Z,37792.00
2022-08-22T08:18:44.728Z,37184.00
2022-08-22T08:19:44.832Z,36512.00
2022-08-22T08:20:47.014Z,37856.00
2022-08-22T08:21:45.333Z,37024.00
2022-08-22T08:22:48.592Z,36352.00
2022-08-22T08:23:47.737Z,37216.00
2022-08-22T08:24:46.201Z,39232.00
2022-08-22T08:25:46.476Z,39072.00
2022-08-22T08:26:47.706Z,42432.00
2022-08-22T08:27:52.572Z,45792.00
2022-08-22T08:28:48.814Z,42304.00
2022-08-22T08:29:49.506Z,43008.00
2022-08-22T08:30:47.941Z,47328.00
2022-08-22T08:31:48.174Z,55904.00
2022-08-22T08:32:52.358Z,42848.00
2022-08-22T08:33:49.685Z,45888.00
2022-08-22T08:34:49.039Z,47808.00
2022-08-22T08:36:02.866Z,56256.00
2022-08-22T08:36:50.527Z,49824.00
2022-08-22T08:37:53.767Z,41760.00
2022-08-22T08:38:51.982Z,39136.00
2022-08-22T08:39:50.611Z,55520.00
2022-08-22T08:40:50.732Z,51200.00
2022-08-22T08:41:52.919Z,62080.00
2022-08-22T08:42:52.771Z,56224.00
2022-08-22T08:43:52.600Z,54208.00
2022-08-22T08:44:51.790Z,54560.00
2022-08-22T08:45:56.395Z,52512.00
2022-08-22T08:46:55.981Z,50080.00
2022-08-22T08:47:54.644Z,53472.00
2022-08-22T08:48:52.941Z,52320.00
2022-08-22T08:49:53.194Z,56640.00
2022-08-22T08:50:53.457Z,54496.00
2022-08-22T08:51:53.734Z,29824.00
2022-08-22T08:52:57.999Z,39328.00
2022-08-22T08:53:54.247Z,43552.00
2022-08-22T08:54:56.407Z,45056.00
2022-08-22T08:55:54.869Z,45344.00
2022-08-22T08:56:57.078Z,44768.00
2022-08-22T08:57:59.369Z,46208.00
2022-08-22T08:58:56.703Z,54336.00
2022-08-22T08:59:57.851Z,59424.00
2022-08-22T09:00:57.034Z,64160.00
2022-08-22T09:01:58.359Z,67168.00
2022-08-22T09:03:00.548Z,70880.00
2022-08-22T09:03:58.949Z,69632.00
2022-08-22T09:04:57.205Z,78944.00
2022-08-22T09:06:01.358Z,74336.00
2022-08-22T09:07:01.297Z,71616.00
2022-08-22T09:08:01.969Z,69088.00
2022-08-22T09:08:58.278Z,69536.00
2022-08-22T09:10:00.502Z,67520.00
2022-08-22T09:10:58.818Z,73376.00
2022-08-22T09:11:59.088Z,67872.00
2022-08-22T09:13:11.633Z,70304.00
2022-08-22T09:14:02.575Z,72864.00
2022-08-22T09:14:59.937Z,36256.00
2022-08-22T09:16:04.829Z,32960.00
2022-08-22T09:17:05.353Z,43424.00
2022-08-22T09:18:01.696Z,84288.00
2022-08-22T09:19:04.004Z,84160.00
2022-08-22T09:20:02.273Z,82368.00
2022-08-22T09:21:03.457Z,76128.00
2022-08-22T09:22:02.864Z,69120.00
2022-08-22T09:23:05.073Z,64320.00
2022-08-22T09:24:05.308Z,66592.00
2022-08-22T09:25:05.975Z,72384.00
2022-08-22T09:26:04.960Z,73984.00
2022-08-22T09:27:08.642Z,84480.00
2022-08-22T09:28:07.416Z,82400.00
2022-08-22T09:29:03.778Z,83552.00
2022-08-22T09:30:04.898Z,80352.00
2022-08-22T09:31:16.580Z,75808.00
2022-08-22T09:32:05.689Z,77600.00
2022-08-22T09:33:08.847Z,78944.00
2022-08-22T09:34:06.048Z,79136.00
2022-08-22T09:35:06.583Z,76256.00
2022-08-22T09:36:06.637Z,76448.00
2022-08-22T09:37:07.820Z,75776.00
2022-08-22T09:38:10.244Z,82496.00
2022-08-22T09:39:07.386Z,84064.00
2022-08-22T09:40:08.183Z,80224.00
2022-08-22T09:41:10.999Z,79904.00
2022-08-22T09:42:08.353Z,84576.00
2022-08-22T09:43:11.792Z,85632.00
2022-08-22T09:44:08.138Z,78944.00
2022-08-22T09:45:08.376Z,84576.00
2022-08-22T09:46:08.641Z,84192.00
2022-08-22T09:47:10.860Z,84544.00
2022-08-22T09:48:13.063Z,83104.00
2022-08-22T09:49:11.293Z,52640.00
2022-08-22T09:50:09.855Z,57696.00
2022-08-22T09:51:31.278Z,58592.00
2022-08-22T09:52:15.195Z,53120.00
2022-08-22T09:53:12.415Z,37056.00
2022-08-22T09:54:12.253Z,35488.00
2022-08-22T09:55:15.921Z,34976.00
2022-08-22T09:56:15.194Z,33792.00
2022-08-22T09:57:13.868Z,32864.00
2022-08-22T09:58:13.695Z,32064.00
2022-08-22T09:59:14.843Z,31360.00
2022-08-22T10:00:14.045Z,30208.00
2022-08-22T10:01:14.797Z,28480.00
2022-08-22T10:02:15.776Z,27072.00
2022-08-22T10:03:15.303Z,27648.00
2022-08-22T10:04:13.531Z,29664.00
2022-08-22T10:05:40.289Z,29312.00
2022-08-22T10:06:15.049Z,28672.00
2022-08-22T10:07:14.283Z,28000.00
2022-08-22T10:08:20.103Z,27296.00
2022-08-22T10:09:14.965Z,26496.00
2022-08-22T10:10:15.212Z,25952.00
2022-08-22T10:11:15.441Z,24992.00
2022-08-22T10:12:15.790Z,24480.00
2022-08-22T10:13:19.961Z,24512.00
2022-08-22T10:14:16.311Z,24736.00
2022-08-22T10:15:19.499Z,25952.00
2022-08-22T10:16:16.830Z,27808.00
2022-08-22T10:17:21.833Z,29344.00
2022-08-22T10:18:20.193Z,29984.00
2022-08-22T10:19:18.062Z,29888.00
2022-08-22T10:20:19.841Z,29376.00
2022-08-22T10:21:18.142Z,29216.00
2022-08-22T10:22:20.332Z,29248.00
2022-08-22T10:23:21.119Z,29280.00
2022-08-22T10:24:25.082Z,29088.00
2022-08-22T10:25:19.294Z,28928.00
2022-08-22T10:26:22.702Z,28448.00
2022-08-22T10:27:19.761Z,28192.00
2022-08-22T10:28:21.189Z,27744.00
2022-08-22T10:29:22.194Z,27392.00
2022-08-22T10:30:22.387Z,27232.00
2022-08-22T10:31:24.018Z,27200.00
2022-08-22T10:32:21.211Z,27200.00
2022-08-22T10:33:23.922Z,27136.00
2022-08-22T10:34:21.736Z,27136.00
2022-08-22T10:35:25.539Z,27232.00
2022-08-22T10:36:26.241Z,27424.00
2022-08-22T10:37:23.946Z,27680.00
2022-08-22T10:38:25.261Z,28000.00
2022-08-22T10:39:23.114Z,28352.00
2022-08-22T10:40:23.431Z,28576.00
2022-08-22T10:41:25.543Z,28800.00
2022-08-22T10:42:23.981Z,29024.00
2022-08-22T10:43:28.798Z,29312.00
2022-08-22T10:44:24.549Z,29408.00
2022-08-22T10:45:36.681Z,29440.00
2022-08-22T10:46:27.908Z,29504.00
2022-08-22T10:47:27.096Z,29440.00
2022-08-22T10:48:26.596Z,29376.00
2022-08-22T10:49:28.718Z,29280.00
2022-08-22T10:50:31.129Z,29216.00
2022-08-22T10:51:28.725Z,29280.00
2022-08-22T10:52:26.758Z,29376.00
2022-08-22T10:53:29.410Z,29664.00
2022-08-22T10:54:29.153Z,30048.00
2022-08-22T10:55:29.356Z,30464.00
2022-08-22T10:56:27.826Z,30848.00
2022-08-22T10:57:28.136Z,31200.00
2022-08-22T10:58:31.917Z,31616.00
2022-08-22T10:59:28.623Z,32096.00
2022-08-22T11:00:28.879Z,32768.00
2022-08-22T11:01:37.630Z,33568.00
2022-08-22T11:02:30.354Z,34432.00
2022-08-22T11:03:33.579Z,35456.00
2022-08-22T11:04:29.961Z,36512.00
2022-08-22T11:05:31.144Z,37888.00
2022-08-22T11:06:30.453Z,39264.00
2022-08-22T11:07:30.696Z,41184.00
2022-08-22T11:08:31.632Z,42464.00
2022-08-22T11:09:35.771Z,42688.00
2022-08-22T11:10:35.871Z,46784.00
2022-08-22T11:11:32.607Z,49664.00
2022-08-22T11:12:34.842Z,49344.00
2022-08-22T11:13:33.178Z,50656.00
2022-08-22T11:14:32.603Z,56544.00
2022-08-22T11:15:36.262Z,60448.00
2022-08-22T11:16:36.777Z,66784.00
2022-08-22T11:17:40.634Z,66080.00
2022-08-22T11:18:35.489Z,72032.00
2022-08-22T11:19:33.959Z,65568.00
2022-08-22T11:20:36.122Z,66752.00
2022-08-22T11:21:36.091Z,71648.00
2022-08-22T11:22:34.798Z,75680.00
2022-08-22T11:23:36.514Z,85280.00
2022-08-22T11:24:36.305Z,75360.00
2022-08-22T11:25:40.056Z,88128.00
2022-08-22T11:26:46.690Z,78464.00
2022-08-22T11:27:39.949Z,81120.00
2022-08-22T11:28:37.348Z,81024.00
2022-08-22T11:29:36.668Z,74464.00
2022-08-22T11:30:44.901Z,73440.00
2022-08-22T11:31:39.105Z,67680.00
2022-08-22T11:32:40.458Z,67648.00
2022-08-22T11:33:47.076Z,45024.00
2022-08-22T11:34:40.099Z,46880.00
2022-08-22T11:35:40.287Z,56448.00
2022-08-22T11:36:39.660Z,47808.00
2022-08-22T11:37:43.405Z,45024.00
2022-08-22T11:38:42.281Z,43872.00
2022-08-22T11:39:40.410Z,45088.00
2022-08-22T11:40:40.547Z,46976.00
2022-08-22T11:41:41.959Z,54592.00
2022-08-22T11:42:47.774Z,64960.00
2022-08-22T11:43:42.562Z,94816.00
2022-08-22T11:44:50.371Z,68192.00
2022-08-22T11:45:44.112Z,57344.00
2022-08-22T11:46:43.307Z,72288.00
2022-08-22T11:47:41.744Z,96896.00
2022-08-22T11:48:47.368Z,81760.00
2022-08-22T11:49:42.344Z,99680.00
2022-08-22T11:50:43.425Z,55584.00
2022-08-22T11:51:44.773Z,99360.00
2022-08-22T11:52:44.001Z,51552.00
2022-08-22T11:53:45.441Z,44096.00
2022-08-22T11:54:46.339Z,42080.00
2022-08-22T11:55:44.033Z,40672.00
2022-08-22T11:56:46.208Z,38816.00
2022-08-22T11:57:44.856Z,36960.00
2022-08-22T11:58:48.697Z,36800.00
2022-08-22T11:59:47.907Z,38400.00
2022-08-22T12:00:45.355Z,40256.00
2022-08-22T12:01:47.582Z,41920.00
2022-08-22T12:02:47.734Z,48864.00
2022-08-22T12:03:47.041Z,52448.00
2022-08-22T12:04:48.288Z,57408.00
2022-08-22T12:05:48.668Z,52000.00
2022-08-22T12:06:47.100Z,50528.00
2022-08-22T12:07:50.611Z,41088.00
2022-08-22T12:08:50.663Z,40064.00
2022-08-22T12:09:48.017Z,43296.00
2022-08-22T12:10:48.259Z,37600.00
2022-08-22T12:11:48.591Z,37536.00
2022-08-22T12:12:49.774Z,38848.00
2022-08-22T12:13:52.583Z,37728.00
2022-08-22T12:14:50.367Z,38528.00