createdAt,value
2018-04-01T00:00:08.594Z,0.00
2018-04-01T00:01:08.552Z,0.00
2018-04-01T00:02:08.520Z,0.00
2018-04-01T00:03:08.488Z,0.00
2018-04-01T00:04:08.459Z,0.00
2018-04-01T00:05:08.423Z,0.00
2018-04-01T00:06:08.394Z,0.00
2018-04-01T00:07:08.362Z,0.00
2018-04-01T00:08:08.328Z,0.00
2018-04-01T00:09:08.295Z,0.00
2018-04-01T00:10:08.263Z,0.00
2018-04-01T00:11:08.232Z,0.00
2018-04-01T00:12:08.200Z,0.00
2018-04-01T00:13:08.167Z,0.00
2018-04-01T00:14:08.136Z,0.00
2018-04-01T00:15:08.104Z,0.00
2018-04-01T00:16:08.072Z,0.00
2018-04-01T00:17:08.039Z,0.00
2018-04-01T00:18:08.008Z,0.00
2018-04-01T00:19:07.975Z,0.00
2018-04-01T00:20:07.944Z,0.00
2018-04-01T00:21:07.911Z,0.00
2018-04-01T00:22:07.879Z,0.00
2018-04-01T00:23:07.847Z,0.00
2018-04-01T00:24:07.816Z,0.00
2018-04-01T00:25:07.784Z,0.00
2018-04-01T00:26:07.751Z,0.00
2018-04-01T00:27:07.719Z,0.00
2018-04-01T00:28:07.688Z,0.00
2018-04-01T00:29:07.655Z,0.00
2018-04-01T00:30:07.626Z,0.00
2018-04-01T00:31:07.591Z,0.00
2018-04-01T00:32:07.563Z,0.00
2018-04-01T00:33:07.530Z,0.00
2018-04-01T00:34:07.495Z,0.00
2018-04-01T00:35:07.472Z,0.00
2018-04-01T00:36:07.431Z,0.00
2018-04-01T00:37:07.400Z,0.00
2018-04-01T00:38:07.370Z,0.00
2018-04-01T00:39:07.335Z,0.00
2018-04-01T00:40:07.303Z,0.00
2018-04-01T00:41:07.275Z,0.00
2018-04-01T00:42:07.243Z,0.00
2018-04-01T00:43:07.206Z,0.00
2018-04-01T00:44:07.176Z,0.00
2018-04-01T00:45:07.157Z,0.00
2018-04-01T00:46:07.110Z,0.00
2018-04-01T00:47:07.079Z,0.00
2018-04-01T00:48:07.047Z,0.00
2018-04-01T00:49:07.014Z,0.00
2018-04-01T00:50:06.982Z,0.00
2018-04-01T00:51:06.950Z,0.00
2018-04-01T00:52:06.919Z,0.00
2018-04-01T00:53:06.886Z,0.00
2018-04-01T00:54:06.855Z,0.00
2018-04-01T00:55:06.823Z,0.00
2018-04-01T00:56:06.791Z,0.00
2018-04-01T00:57:06.760Z,0.00
2018-04-01T00:58:06.727Z,0.00
2018-04-01T00:59:06.702Z,0.00
2018-04-01T01:00:06.664Z,0.00
2018-04-01T01:01:06.630Z,0.00
2018-04-01T01:02:06.599Z,0.00
2018-04-01T01:03:06.566Z,0.00
2018-04-01T01:04:06.542Z,0.00
2018-04-01T01:05:06.504Z,0.00
2018-04-01T01:06:06.470Z,0.00
2018-04-01T01:07:06.440Z,0.00
2018-04-01T01:08:06.407Z,0.00
2018-04-01T01:09:06.374Z,0.00
2018-04-01T01:10:06.357Z,0.00
2018-04-01T01:11:06.310Z,0.00
2018-04-01T01:12:06.279Z,0.00
2018-04-01T01:13:06.249Z,0.00
2018-04-01T01:14:06.215Z,0.00
2018-04-01T01:15:06.189Z,0.00
2018-04-01T01:16:06.151Z,0.00
2018-04-01T01:17:06.120Z,0.00
2018-04-01T01:18:06.088Z,0.00
2018-04-01T01:19:06.056Z,0.00
2018-04-01T01:20:06.023Z,0.00
2018-04-01T01:21:05.991Z,0.00
2018-04-01T01:22:05.960Z,0.00
2018-04-01T01:23:05.927Z,0.00
2018-04-01T01:24:05.896Z,0.00
2018-04-01T01:25:05.863Z,0.00
2018-04-01T01:26:05.830Z,0.00
2018-04-01T01:27:05.800Z,0.00
2018-04-01T01:28:05.767Z,0.00
2018-04-01T01:29:05.734Z,0.00
2018-04-01T01:30:05.702Z,0.00
2018-04-01T01:31:05.674Z,0.00
2018-04-01T01:32:05.639Z,0.00
2018-04-01T01:33:05.607Z,0.00
2018-04-01T01:34:05.574Z,0.00
2018-04-01T01:35:05.542Z,0.00
2018-04-01T01:36:05.510Z,0.00
2018-04-01T01:37:05.479Z,0.00
2018-04-01T01:38:05.447Z,0.00
2018-04-01T01:39:05.415Z,0.00
2018-04-01T01:40:05.384Z,0.00
2018-04-01T01:41:05.350Z,0.00
2018-04-01T01:42:05.322Z,0.00
2018-04-01T01:43:05.286Z,0.00
2018-04-01T01:44:05.261Z,0.00
2018-04-01T01:45:05.222Z,0.00
2018-04-01T01:46:05.195Z,0.00
2018-04-01T01:47:05.162Z,0.00
2018-04-01T01:48:05.128Z,0.00
2018-04-01T01:49:05.096Z,0.00
2018-04-01T01:50:05.063Z,0.00
2018-04-01T01:51:05.031Z,0.00
2018-04-01T01:52:05.006Z,0.00
2018-04-01T01:53:04.967Z,0.00
2018-04-01T01:54:04.938Z,0.00
2018-04-01T01:55:04.904Z,0.00
2018-04-01T01:56:04.871Z,0.00
2018-04-01T01:57:04.839Z,0.00
2018-04-01T01:58:04.807Z,0.00
2018-04-01T01:59:04.774Z,0.00
2018-04-01T02:00:04.746Z,0.00
2018-04-01T02:01:04.712Z,0.00
2018-04-01T02:02:04.678Z,0.00
2018-04-01T02:03:04.647Z,0.00
2018-04-01T02:04:04.615Z,0.00
2018-04-01T02:05:04.582Z,0.00
2018-04-01T02:06:04.550Z,0.00
2018-04-01T02:07:04.523Z,0.00
2018-04-01T02:08:05.640Z,0.00
2018-04-01T02:09:04.454Z,0.00
2018-04-01T02:10:04.423Z,0.00
2018-04-01T02:11:04.390Z,0.00
2018-04-01T02:12:04.358Z,0.00
2018-04-01T02:13:04.326Z,0.00
2018-04-01T02:14:04.294Z,0.00
2018-04-01T02:15:04.264Z,0.00
2018-04-01T02:16:04.233Z,0.00
2018-04-01T02:17:04.205Z,0.00
2018-04-01T02:18:04.173Z,0.00
2018-04-01T02:19:04.142Z,0.00
2018-04-01T02:20:04.103Z,0.00
2018-04-01T02:21:04.070Z,0.00
2018-04-01T02:22:04.039Z,0.00
2018-04-01T02:23:04.007Z,0.00
2018-04-01T02:24:03.978Z,0.00
2018-04-01T02:25:03.944Z,0.00
2018-04-01T02:26:03.914Z,0.00
2018-04-01T02:27:03.879Z,0.00
2018-04-01T02:28:03.852Z,0.00
2018-04-01T02:29:03.815Z,0.00
2018-04-01T02:30:03.788Z,0.00
2018-04-01T02:31:03.758Z,0.00
2018-04-01T02:32:03.721Z,0.00
2018-04-01T02:33:03.688Z,0.00
2018-04-01T02:34:03.657Z,0.00
2018-04-01T02:35:03.626Z,0.00
2018-04-01T02:36:03.597Z,0.00
2018-04-01T02:37:03.559Z,0.00
2018-04-01T02:38:03.539Z,0.00
2018-04-01T02:39:03.496Z,0.00
2018-04-01T02:40:03.464Z,0.00
2018-04-01T02:41:03.436Z,0.00
2018-04-01T02:42:03.400Z,0.00
2018-04-01T02:43:03.372Z,0.00
2018-04-01T02:44:03.338Z,0.00
2018-04-01T02:45:03.313Z,0.00
2018-04-01T02:46:03.281Z,0.00
2018-04-01T02:47:03.242Z,0.00
2018-04-01T02:48:03.209Z,0.00
2018-04-01T02:49:03.177Z,0.00
2018-04-01T02:50:03.152Z,0.00
2018-04-01T02:51:03.115Z,0.00
2018-04-01T02:52:03.086Z,0.00
2018-04-01T02:53:03.049Z,0.00
2018-04-01T02:54:03.024Z,0.00
2018-04-01T02:55:02.998Z,0.00
2018-04-01T02:56:02.956Z,0.00
2018-04-01T02:57:02.931Z,0.00
2018-04-01T02:58:02.907Z,0.00
2018-04-01T02:59:02.863Z,0.00
2018-04-01T03:00:02.826Z,0.00
2018-04-01T03:01:02.804Z,0.00
2018-04-01T03:02:02.761Z,0.00
2018-04-01T03:03:02.730Z,0.00
2018-04-01T03:04:02.701Z,0.00
2018-04-01T03:05:02.671Z,0.00
2018-04-01T03:06:02.636Z,0.00
2018-04-01T03:07:02.602Z,0.00
2018-04-01T03:08:02.571Z,0.00
2018-04-01T03:09:02.537Z,0.00
2018-04-01T03:10:02.505Z,0.00
2018-04-01T03:11:02.496Z,0.00
2018-04-01T03:12:02.442Z,0.00
2018-04-01T03:13:02.409Z,0.00
2018-04-01T03:14:02.395Z,0.00
2018-04-01T03:15:02.348Z,0.00
2018-04-01T03:16:02.346Z,0.00
2018-04-01T03:17:02.282Z,0.00
2018-04-01T03:18:02.248Z,0.00
2018-04-01T03:19:02.216Z,0.00
2018-04-01T03:20:02.196Z,0.00
2018-04-01T03:21:02.152Z,0.00
2018-04-01T03:22:02.121Z,0.00
2018-04-01T03:23:02.089Z,0.00
2018-04-01T03:24:02.056Z,0.00
2018-04-01T03:25:02.025Z,0.00
2018-04-01T03:26:01.995Z,0.00
2018-04-01T03:27:01.962Z,0.00
2018-04-01T03:28:01.929Z,0.00
2018-04-01T03:29:01.902Z,0.00
2018-04-01T03:30:01.869Z,0.00
2018-04-01T03:31:01.834Z,0.00
2018-04-01T03:32:01.802Z,0.00
2018-04-01T03:33:01.768Z,0.00
2018-04-01T03:34:01.741Z,0.00
2018-04-01T03:35:01.705Z,0.00
2018-04-01T03:36:01.677Z,0.00
2018-04-01T03:37:01.640Z,0.00
2018-04-01T03:38:01.609Z,0.00
2018-04-01T03:39:01.577Z,0.00
2018-04-01T03:40:01.544Z,0.00
2018-04-01T03:41:01.521Z,0.00
2018-04-01T03:42:01.480Z,0.00
2018-04-01T03:43:01.464Z,0.00
2018-04-01T03:44:01.417Z,0.00
2018-04-01T03:45:01.384Z,0.00
2018-04-01T03:46:01.357Z,0.00
2018-04-01T03:47:01.321Z,0.00
2018-04-01T03:48:01.303Z,0.00
2018-04-01T03:49:01.256Z,0.00
2018-04-01T03:50:01.224Z,0.00
2018-04-01T03:51:01.192Z,0.00
2018-04-01T03:52:01.161Z,0.00
2018-04-01T03:53:01.131Z,0.00
2018-04-01T03:54:01.096Z,0.00
2018-04-01T03:55:01.064Z,0.00
2018-04-01T03:56:01.036Z,0.00
2018-04-01T03:57:01.000Z,0.00
2018-04-01T03:58:00.968Z,0.00
2018-04-01T03:59:00.936Z,0.00
2018-04-01T04:00:00.906Z,0.00
2018-04-01T04:01:00.872Z,0.00
2018-04-01T04:02:00.840Z,0.00
2018-04-01T04:03:00.810Z,0.00
2018-04-01T04:04:00.777Z,0.00
2018-04-01T04:05:00.744Z,0.00
2018-04-01T04:06:00.713Z,0.00
2018-04-01T04:07:00.681Z,0.00
2018-04-01T04:08:00.661Z,0.00
2018-04-01T04:09:00.616Z,0.00
2018-04-01T04:10:00.588Z,0.00
2018-04-01T04:11:00.553Z,0.00
2018-04-01T04:12:00.521Z,0.00
2018-04-01T04:13:00.490Z,0.00
2018-04-01T04:14:00.457Z,0.00
2018-04-01T04:15:00.425Z,0.00
2018-04-01T04:16:00.393Z,0.00
2018-04-01T04:17:00.360Z,0.00
2018-04-01T04:18:00.329Z,0.00
2018-04-01T04:19:00.298Z,0.00
2018-04-01T04:20:00.271Z,0.00
2018-04-01T04:21:00.237Z,0.00
2018-04-01T04:22:00.201Z,0.00
2018-04-01T04:23:00.169Z,0.00
2018-04-01T04:24:00.140Z,0.00
2018-04-01T04:25:00.106Z,0.00
2018-04-01T04:26:00.074Z,0.00
2018-04-01T04:27:00.042Z,0.00
2018-04-01T04:28:00.010Z,0.00
2018-04-01T04:28:59.977Z,0.00
2018-04-01T04:29:59.953Z,0.00
2018-04-01T04:30:59.914Z,0.00
2018-04-01T04:31:59.883Z,0.00
2018-04-01T04:32:59.849Z,0.00
2018-04-01T04:33:59.817Z,0.00
2018-04-01T04:34:59.786Z,0.00
2018-04-01T04:35:59.755Z,0.00
2018-04-01T04:36:59.722Z,0.00
2018-04-01T04:37:59.690Z,0.00
2018-04-01T04:38:59.658Z,0.00
2018-04-01T04:39:59.628Z,0.00
2018-04-01T04:40:59.594Z,0.00
2018-04-01T04:41:59.562Z,0.00
2018-04-01T04:42:59.531Z,0.00
2018-04-01T04:43:59.501Z,0.00
2018-04-01T04:44:59.466Z,0.00
2018-04-01T04:45:59.439Z,0.00
2018-04-01T04:46:59.403Z,5.63
2018-04-01T04:47:59.372Z,5.63
2018-04-01T04:48:59.338Z,5.63
2018-04-01T04:49:59.307Z,5.63
2018-04-01T04:50:59.275Z,5.63
2018-04-01T04:51:59.243Z,5.63
2018-04-01T04:52:59.210Z,11.25
2018-04-01T04:53:59.179Z,11.25
2018-04-01T04:54:59.147Z,11.25
2018-04-01T04:55:59.116Z,16.88
2018-04-01T04:56:59.082Z,11.25
2018-04-01T04:57:59.055Z,16.88
2018-04-01T04:58:59.019Z,16.88
2018-04-01T04:59:58.987Z,22.50
2018-04-01T05:00:58.956Z,22.50
2018-04-01T05:01:58.929Z,22.50
2018-04-01T05:02:58.892Z,22.50
2018-04-01T05:03:58.860Z,22.50
2018-04-01T05:04:58.827Z,22.50
2018-04-01T05:05:58.795Z,22.50
2018-04-01T05:06:58.767Z,22.50
2018-04-01T05:07:58.732Z,28.13
2018-04-01T05:08:58.700Z,28.13
2018-04-01T05:09:58.668Z,28.13
2018-04-01T05:10:58.635Z,33.75
2018-04-01T05:11:58.604Z,33.75
2018-04-01T05:12:58.571Z,28.13
2018-04-01T05:13:58.539Z,33.75
2018-04-01T05:14:58.511Z,28.13
2018-04-01T05:15:58.627Z,28.13
2018-04-01T05:16:58.447Z,28.13
2018-04-01T05:17:58.412Z,28.13
2018-04-01T05:18:58.381Z,28.13
2018-04-01T05:19:58.349Z,28.13
2018-04-01T05:20:58.321Z,28.13
2018-04-01T05:21:58.284Z,33.75
2018-04-01T05:22:58.253Z,45.00
2018-04-01T05:23:58.221Z,45.00
2018-04-01T05:24:58.189Z,39.38
2018-04-01T05:25:58.157Z,39.38
2018-04-01T05:26:58.131Z,39.38
2018-04-01T05:27:58.093Z,39.38
2018-04-01T05:28:58.060Z,45.00
2018-04-01T05:29:58.030Z,50.63
2018-04-01T05:30:57.999Z,50.63
2018-04-01T05:31:57.966Z,50.63
2018-04-01T05:32:57.941Z,56.25
2018-04-01T05:33:57.903Z,50.63
2018-04-01T05:34:57.869Z,61.88
2018-04-01T05:35:57.839Z,78.75
2018-04-01T05:36:57.804Z,78.75
2018-04-01T05:37:57.773Z,84.38
2018-04-01T05:38:57.748Z,90.00
2018-04-01T05:39:57.713Z,90.00
2018-04-01T05:40:57.680Z,90.00
2018-04-01T05:41:57.646Z,95.63
2018-04-01T05:42:57.616Z,106.88
2018-04-01T05:43:57.583Z,106.88
2018-04-01T05:44:57.551Z,95.63
2018-04-01T05:45:57.519Z,101.25
2018-04-01T05:46:57.487Z,95.63
2018-04-01T05:47:57.459Z,90.00
2018-04-01T05:48:57.423Z,84.38
2018-04-01T05:49:57.397Z,90.00
2018-04-01T05:50:57.360Z,90.00
2018-04-01T05:51:57.330Z,101.25
2018-04-01T05:52:57.302Z,101.25
2018-04-01T05:53:57.268Z,106.88
2018-04-01T05:54:57.240Z,118.13
2018-04-01T05:55:57.201Z,118.13
2018-04-01T05:56:57.174Z,112.50
2018-04-01T05:57:57.138Z,112.50
2018-04-01T05:58:57.107Z,140.63
2018-04-01T05:59:57.074Z,135.00
2018-04-01T06:00:57.045Z,123.75
2018-04-01T06:01:57.011Z,129.38
2018-04-01T06:02:56.979Z,123.75
2018-04-01T06:03:56.949Z,112.50
2018-04-01T06:04:56.915Z,118.13
2018-04-01T06:05:56.886Z,140.63
2018-04-01T06:06:56.863Z,135.00
2018-04-01T06:07:56.821Z,151.88
2018-04-01T06:08:56.788Z,157.50
2018-04-01T06:09:56.757Z,208.13
2018-04-01T06:10:56.750Z,236.25
2018-04-01T06:11:56.694Z,230.63
2018-04-01T06:12:56.662Z,236.25
2018-04-01T06:13:56.631Z,225.00
2018-04-01T06:14:56.600Z,225.00
2018-04-01T06:15:56.569Z,202.50
2018-04-01T06:16:56.537Z,213.75
2018-04-01T06:17:56.508Z,208.13
2018-04-01T06:18:56.495Z,180.00
2018-04-01T06:19:56.443Z,185.63
2018-04-01T06:20:56.411Z,202.50
2018-04-01T06:21:56.379Z,196.88
2018-04-01T06:22:56.351Z,208.13
2018-04-01T06:23:56.317Z,219.38
2018-04-01T06:24:56.286Z,196.88
2018-04-01T06:25:56.254Z,174.38
2018-04-01T06:26:56.224Z,163.13
2018-04-01T06:27:56.204Z,163.13
2018-04-01T06:28:56.161Z,191.25
2018-04-01T06:29:56.129Z,196.88
2018-04-01T06:30:56.098Z,219.38
2018-04-01T06:31:56.068Z,286.88
2018-04-01T06:32:56.035Z,264.38
2018-04-01T06:33:56.008Z,247.50
2018-04-01T06:34:55.973Z,253.13
2018-04-01T06:35:55.942Z,286.88
2018-04-01T06:36:55.910Z,292.50
2018-04-01T06:37:55.879Z,298.13
2018-04-01T06:38:55.848Z,303.75
2018-04-01T06:39:55.870Z,320.63
2018-04-01T06:40:55.785Z,315.00
2018-04-01T06:41:55.755Z,264.38
2018-04-01T06:42:55.724Z,281.25
2018-04-01T06:43:55.698Z,343.13
2018-04-01T06:44:55.661Z,410.63
2018-04-01T06:45:55.630Z,433.13
2018-04-01T06:46:55.599Z,444.38
2018-04-01T06:47:55.569Z,461.25
2018-04-01T06:48:55.537Z,500.63
2018-04-01T06:49:55.509Z,556.88
2018-04-01T06:50:55.475Z,590.63
2018-04-01T06:51:55.445Z,607.50
2018-04-01T06:52:55.412Z,680.63
2018-04-01T06:53:55.383Z,703.13
2018-04-01T06:54:55.353Z,742.50
2018-04-01T06:55:55.324Z,720.00
2018-04-01T06:56:55.292Z,748.13
2018-04-01T06:57:55.260Z,776.25
2018-04-01T06:58:55.230Z,781.88
2018-04-01T06:59:55.202Z,781.88
2018-04-01T07:00:55.169Z,770.63
2018-04-01T07:01:55.140Z,770.63
2018-04-01T07:02:55.110Z,776.25
2018-04-01T07:03:55.079Z,765.00
2018-04-01T07:04:55.049Z,714.38
2018-04-01T07:05:55.023Z,658.13
2018-04-01T07:06:54.994Z,663.75
2018-04-01T07:07:54.959Z,573.75
2018-04-01T07:08:54.929Z,562.50
2018-04-01T07:09:54.906Z,607.50
2018-04-01T07:10:54.872Z,596.25
2018-04-01T07:11:54.842Z,618.75
2018-04-01T07:12:55.310Z,630.00
2018-04-01T07:13:54.780Z,534.38
2018-04-01T07:14:54.758Z,500.63
2018-04-01T07:15:54.722Z,483.75
2018-04-01T07:16:54.690Z,455.63
2018-04-01T07:17:54.662Z,472.50
2018-04-01T07:18:54.633Z,466.88
2018-04-01T07:19:54.609Z,433.13
2018-04-01T07:20:54.578Z,405.00
2018-04-01T07:21:54.543Z,455.63
2018-04-01T07:22:54.515Z,410.63
2018-04-01T07:23:54.485Z,382.50
2018-04-01T07:24:54.459Z,410.63
2018-04-01T07:25:54.425Z,376.88
2018-04-01T07:26:54.398Z,354.38
2018-04-01T07:27:54.369Z,388.13
2018-04-01T07:28:54.335Z,523.13
2018-04-01T07:29:54.306Z,528.75
2018-04-01T07:30:54.281Z,466.88
2018-04-01T07:31:54.246Z,517.50
2018-04-01T07:32:54.218Z,545.63
2018-04-01T07:33:54.186Z,489.38
2018-04-01T07:34:54.156Z,528.75
2018-04-01T07:35:54.127Z,534.38
2018-04-01T07:36:54.096Z,495.00
2018-04-01T07:37:54.066Z,517.50
2018-04-01T07:38:54.036Z,568.13
2018-04-01T07:39:54.007Z,545.63
2018-04-01T07:40:53.985Z,573.75
2018-04-01T07:41:54.297Z,686.25
2018-04-01T07:42:53.917Z,714.38
2018-04-01T07:43:53.891Z,731.25
2018-04-01T07:44:53.856Z,793.13
2018-04-01T07:45:53.828Z,849.38
2018-04-01T07:46:53.799Z,866.25
2018-04-01T07:47:53.770Z,877.50
2018-04-01T07:48:53.738Z,894.38
2018-04-01T07:49:53.708Z,855.00
2018-04-01T07:50:53.682Z,804.38
2018-04-01T07:51:53.650Z,871.88
2018-04-01T07:52:53.619Z,939.38
2018-04-01T07:53:53.591Z,945.00
2018-04-01T07:54:53.567Z,956.25
2018-04-01T07:55:53.532Z,945.00
2018-04-01T07:56:53.505Z,922.50
2018-04-01T07:57:53.473Z,967.50
2018-04-01T07:58:53.444Z,961.88
2018-04-01T07:59:53.415Z,978.75
2018-04-01T08:00:53.386Z,922.50
2018-04-01T08:01:53.361Z,883.13
2018-04-01T08:02:53.329Z,888.75
2018-04-01T08:03:53.300Z,871.88
2018-04-01T08:04:53.270Z,883.13
2018-04-01T08:05:53.445Z,984.38
2018-04-01T08:06:53.213Z,860.63
2018-04-01T08:07:53.185Z,866.25
2018-04-01T08:08:53.155Z,995.63
2018-04-01T08:09:53.126Z,967.50
2018-04-01T08:10:53.099Z,961.88
2018-04-01T08:11:53.070Z,978.75
2018-04-01T08:12:53.040Z,939.38
2018-04-01T08:13:53.013Z,900.00
2018-04-01T08:14:53.044Z,871.88
2018-04-01T08:15:52.958Z,798.75
2018-04-01T08:16:52.925Z,855.00
2018-04-01T08:17:52.897Z,725.63
2018-04-01T08:18:52.872Z,585.00
2018-04-01T08:19:52.840Z,630.00
2018-04-01T08:20:52.821Z,753.75
2018-04-01T08:21:52.783Z,933.75
2018-04-01T08:22:52.754Z,1063.13
2018-04-01T08:23:52.726Z,995.63
2018-04-01T08:24:52.697Z,1018.13
2018-04-01T08:25:52.672Z,911.25
2018-04-01T08:26:52.646Z,826.88
2018-04-01T08:27:52.614Z,900.00
2018-04-01T08:28:52.582Z,911.25
2018-04-01T08:29:52.552Z,804.38
2018-04-01T08:30:52.525Z,843.75
2018-04-01T08:31:52.498Z,866.25
2018-04-01T08:32:52.466Z,832.50
2018-04-01T08:33:52.437Z,871.88
2018-04-01T08:34:52.408Z,753.75
2018-04-01T08:35:52.380Z,815.63
2018-04-01T08:36:52.351Z,883.13
2018-04-01T08:37:52.323Z,1046.25
2018-04-01T08:38:52.296Z,1085.63
2018-04-01T08:39:52.265Z,916.88
2018-04-01T08:40:52.240Z,832.50
2018-04-01T08:41:52.207Z,984.38
2018-04-01T08:42:52.178Z,1186.88
2018-04-01T08:43:52.150Z,1141.88
2018-04-01T08:44:52.121Z,1248.75
2018-04-01T08:45:52.092Z,1063.13
2018-04-01T08:46:52.066Z,990.00
2018-04-01T08:47:52.036Z,883.13
2018-04-01T08:48:52.007Z,990.00
2018-04-01T08:49:51.979Z,1141.88
2018-04-01T08:50:51.953Z,1006.88
2018-04-01T08:51:51.923Z,748.13
2018-04-01T08:52:51.906Z,703.13
2018-04-01T08:53:51.866Z,866.25
2018-04-01T08:54:51.838Z,961.88
2018-04-01T08:55:51.811Z,916.88
2018-04-01T08:56:51.782Z,691.88
2018-04-01T08:57:51.754Z,596.25
2018-04-01T08:58:51.728Z,506.25
2018-04-01T08:59:51.697Z,590.63
2018-04-01T09:00:51.669Z,714.38
2018-04-01T09:01:51.641Z,742.50
2018-04-01T09:02:51.614Z,731.25
2018-04-01T09:03:51.585Z,967.50
2018-04-01T09:04:51.556Z,1243.13
2018-04-01T09:05:51.527Z,1192.50
2018-04-01T09:06:51.500Z,933.75
2018-04-01T09:07:51.474Z,984.38
2018-04-01T09:08:51.443Z,1068.75
2018-04-01T09:09:51.417Z,1271.25
2018-04-01T09:10:51.387Z,1186.88
2018-04-01T09:11:51.359Z,821.25
2018-04-01T09:12:51.330Z,832.50
2018-04-01T09:13:51.305Z,1108.13
2018-04-01T09:14:51.278Z,1068.75
2018-04-01T09:15:51.246Z,793.13
2018-04-01T09:16:51.217Z,1023.75
2018-04-01T09:17:51.190Z,1192.50
2018-04-01T09:18:51.160Z,1136.25
2018-04-01T09:19:51.143Z,1057.50
2018-04-01T09:20:51.105Z,776.25
2018-04-01T09:21:51.077Z,815.63
2018-04-01T09:22:51.048Z,1136.25
2018-04-01T09:23:51.019Z,1260.00
2018-04-01T09:24:50.990Z,1524.38
2018-04-01T09:25:50.963Z,2019.38
2018-04-01T09:26:50.935Z,2272.50
2018-04-01T09:27:50.907Z,2064.38
2018-04-01T09:28:50.881Z,2598.75
2018-04-01T09:29:50.851Z,1462.50
2018-04-01T09:30:50.826Z,1226.25
2018-04-01T09:31:50.797Z,1125.00
2018-04-01T09:32:51.069Z,1063.13
2018-04-01T09:33:50.742Z,1125.00
2018-04-01T09:34:50.715Z,967.50
2018-04-01T09:35:50.688Z,680.63
2018-04-01T09:36:50.735Z,590.63
2018-04-01T09:37:50.634Z,759.38
2018-04-01T09:38:50.625Z,1063.13
2018-04-01T09:39:50.580Z,1243.13
2018-04-01T09:40:50.551Z,1260.00
2018-04-01T09:41:50.524Z,1186.88
2018-04-01T09:42:50.498Z,956.25
2018-04-01T09:43:50.468Z,894.38
2018-04-01T09:44:50.441Z,1001.25
2018-04-01T09:45:50.418Z,1147.50
2018-04-01T09:46:50.387Z,1316.25
2018-04-01T09:47:50.359Z,1507.50
2018-04-01T09:48:50.330Z,1861.88
2018-04-01T09:49:50.303Z,2154.38
2018-04-01T09:50:50.275Z,2171.25
2018-04-01T09:51:50.248Z,1861.88
2018-04-01T09:52:50.220Z,1518.75
2018-04-01T09:53:50.196Z,1130.63
2018-04-01T09:54:50.166Z,736.88
2018-04-01T09:55:50.142Z,551.25
2018-04-01T09:56:50.111Z,511.88
2018-04-01T09:57:50.084Z,562.50
2018-04-01T09:58:50.060Z,601.88
2018-04-01T09:59:50.040Z,613.13
2018-04-01T10:00:50.004Z,624.38
2018-04-01T10:01:49.980Z,624.38
2018-04-01T10:02:49.948Z,635.63
2018-04-01T10:03:49.921Z,697.50
2018-04-01T10:04:49.894Z,770.63
2018-04-01T10:05:49.865Z,939.38
2018-04-01T10:06:49.838Z,1147.50
2018-04-01T10:07:49.810Z,1310.63
2018-04-01T10:08:49.790Z,1462.50
2018-04-01T10:09:49.753Z,1620.00
2018-04-01T10:10:49.728Z,1755.00
2018-04-01T10:11:49.698Z,1704.38
2018-04-01T10:12:49.674Z,1456.88
2018-04-01T10:13:49.646Z,1265.63
2018-04-01T10:14:49.616Z,1243.13
2018-04-01T10:15:49.588Z,1316.25
2018-04-01T10:16:49.560Z,1186.88
2018-04-01T10:17:49.532Z,900.00
2018-04-01T10:18:49.505Z,759.38
2018-04-01T10:19:49.479Z,720.00
2018-04-01T10:20:49.450Z,770.63
2018-04-01T10:21:49.422Z,877.50
2018-04-01T10:22:49.412Z,1051.88
2018-04-01T10:23:49.368Z,1333.13
2018-04-01T10:24:49.349Z,1552.50
2018-04-01T10:25:49.314Z,1428.75
2018-04-01T10:26:49.295Z,1243.13
2018-04-01T10:27:49.258Z,1417.50
2018-04-01T10:28:49.241Z,1760.63
2018-04-01T10:29:49.206Z,1963.13
2018-04-01T10:30:49.175Z,2075.63
2018-04-01T10:31:49.149Z,1850.63
2018-04-01T10:32:49.122Z,1513.13
2018-04-01T10:33:49.093Z,1203.75
2018-04-01T10:34:49.066Z,1063.13
2018-04-01T10:35:49.040Z,978.75
2018-04-01T10:36:49.012Z,900.00
2018-04-01T10:37:48.995Z,815.63
2018-04-01T10:38:48.958Z,720.00
2018-04-01T10:39:48.941Z,646.88
2018-04-01T10:40:48.904Z,590.63
2018-04-01T10:41:48.876Z,551.25
2018-04-01T10:42:48.849Z,517.50
2018-04-01T10:43:48.825Z,483.75
2018-04-01T10:44:48.796Z,466.88
2018-04-01T10:45:48.767Z,489.38
2018-04-01T10:46:48.740Z,596.25
2018-04-01T10:47:48.712Z,714.38
2018-04-01T10:48:48.683Z,770.63
2018-04-01T10:49:48.656Z,866.25
2018-04-01T10:50:48.633Z,883.13
2018-04-01T10:51:48.604Z,815.63
2018-04-01T10:52:48.573Z,748.13
2018-04-01T10:53:48.550Z,731.25
2018-04-01T10:54:48.518Z,720.00
2018-04-01T10:55:48.489Z,720.00
2018-04-01T10:56:48.460Z,697.50
2018-04-01T10:57:48.434Z,686.25
2018-04-01T10:58:48.405Z,759.38
2018-04-01T10:59:48.377Z,916.88
2018-04-01T11:00:48.349Z,990.00
2018-04-01T11:01:48.321Z,978.75
2018-04-01T11:02:48.292Z,911.25
2018-04-01T11:03:48.266Z,826.88
2018-04-01T11:04:48.237Z,753.75
2018-04-01T11:05:48.208Z,697.50
2018-04-01T11:06:48.195Z,652.50
2018-04-01T11:07:48.153Z,630.00
2018-04-01T11:08:48.126Z,601.88
2018-04-01T11:09:48.097Z,562.50
2018-04-01T11:10:48.068Z,540.00
2018-04-01T11:11:48.039Z,556.88
2018-04-01T11:12:48.013Z,641.25
2018-04-01T11:13:47.987Z,736.88
2018-04-01T11:14:47.956Z,748.13
2018-04-01T11:15:47.940Z,714.38
2018-04-01T11:16:47.898Z,669.38
2018-04-01T11:17:47.869Z,658.13
2018-04-01T11:18:47.840Z,675.00
2018-04-01T11:19:47.828Z,680.63
2018-04-01T11:20:47.783Z,652.50
2018-04-01T11:21:47.754Z,669.38
2018-04-01T11:22:47.731Z,675.00
2018-04-01T11:23:47.698Z,680.63
2018-04-01T11:24:47.673Z,680.63
2018-04-01T11:25:47.640Z,669.38
2018-04-01T11:26:47.612Z,641.25
2018-04-01T11:27:47.584Z,618.75
2018-04-01T11:28:47.556Z,601.88
2018-04-01T11:29:47.527Z,590.63
2018-04-01T11:30:47.498Z,562.50
2018-04-01T11:31:47.473Z,528.75
2018-04-01T11:32:47.440Z,506.25
2018-04-01T11:33:47.411Z,483.75
2018-04-01T11:34:47.386Z,461.25
2018-04-01T11:35:47.356Z,450.00
2018-04-01T11:36:47.327Z,438.75
2018-04-01T11:37:47.297Z,466.88
2018-04-01T11:38:47.270Z,495.00
2018-04-01T11:39:47.249Z,573.75
2018-04-01T11:40:47.210Z,703.13
2018-04-01T11:41:47.181Z,900.00
2018-04-01T11:42:47.152Z,1102.50
2018-04-01T11:43:47.125Z,1265.63
2018-04-01T11:44:47.094Z,1333.13
2018-04-01T11:45:47.066Z,1276.88
2018-04-01T11:46:47.046Z,1125.00
2018-04-01T11:47:47.010Z,956.25
2018-04-01T11:48:46.980Z,810.00
2018-04-01T11:49:46.952Z,759.38
2018-04-01T11:50:46.924Z,714.38
2018-04-01T11:51:46.895Z,675.00
2018-04-01T11:52:46.866Z,624.38
2018-04-01T11:53:46.841Z,585.00
2018-04-01T11:54:46.810Z,534.38
2018-04-01T11:55:46.782Z,500.63
2018-04-01T11:56:46.785Z,483.75
2018-04-01T11:57:46.725Z,472.50
2018-04-01T11:58:46.699Z,483.75
2018-04-01T11:59:46.672Z,500.63
2018-04-01T12:00:46.647Z,523.13
2018-04-01T12:01:46.615Z,483.75
2018-04-01T12:02:46.625Z,416.25
2018-04-01T12:03:46.585Z,388.13
2018-04-01T12:04:46.525Z,393.75
2018-04-01T12:05:46.498Z,421.88
2018-04-01T12:06:46.475Z,495.00
2018-04-01T12:07:46.440Z,551.25
2018-04-01T12:08:46.411Z,607.50
2018-04-01T12:09:46.383Z,652.50
2018-04-01T12:10:46.354Z,697.50
2018-04-01T12:11:46.326Z,770.63
2018-04-01T12:12:46.298Z,860.63
2018-04-01T12:13:46.268Z,911.25
2018-04-01T12:14:46.239Z,916.88
2018-04-01T12:15:46.212Z,928.13
2018-04-01T12:16:46.184Z,900.00
2018-04-01T12:17:46.153Z,815.63
2018-04-01T12:18:46.125Z,776.25
2018-04-01T12:19:46.097Z,781.88
2018-04-01T12:20:46.067Z,725.63
2018-04-01T12:21:46.039Z,675.00
2018-04-01T12:22:46.011Z,669.38
2018-04-01T12:23:45.987Z,680.63
2018-04-01T12:24:45.953Z,703.13
2018-04-01T12:25:45.926Z,686.25
2018-04-01T12:26:45.898Z,691.88
2018-04-01T12:27:45.872Z,748.13
2018-04-01T12:28:45.842Z,877.50
2018-04-01T12:29:45.812Z,1018.13
2018-04-01T12:30:45.784Z,1018.13
2018-04-01T12:31:45.757Z,894.38
2018-04-01T12:32:45.728Z,900.00
2018-04-01T12:33:45.700Z,945.00
2018-04-01T12:34:45.672Z,978.75
2018-04-01T12:35:45.645Z,956.25
2018-04-01T12:36:45.616Z,945.00
2018-04-01T12:37:45.586Z,933.75
2018-04-01T12:38:45.559Z,905.63
2018-04-01T12:39:45.530Z,877.50
2018-04-01T12:40:45.502Z,798.75
2018-04-01T12:41:45.474Z,708.75
2018-04-01T12:42:45.446Z,663.75
2018-04-01T12:43:45.418Z,680.63
2018-04-01T12:44:45.400Z,731.25
2018-04-01T12:45:45.361Z,793.13