createdAt,value
2022-10-06T15:07:00.632Z,6.00
2022-10-06T15:12:22.725Z,6.10
2022-10-06T15:17:44.482Z,6.80
2022-10-06T15:23:06.230Z,7.80
2022-10-06T15:28:46.991Z,12.40
2022-10-06T15:34:12.370Z,12.20
2022-10-06T15:39:37.677Z,16.10
2022-10-06T15:45:03.887Z,10.50
2022-10-06T15:50:29.175Z,12.70
2022-10-06T15:55:51.615Z,18.20
2022-10-06T16:01:26.606Z,16.50
2022-10-06T16:06:55.218Z,22.80
2022-10-06T16:12:23.347Z,13.30
2022-10-06T16:17:51.747Z,12.80
2022-10-06T16:23:14.067Z,25.60
2022-10-06T16:28:36.307Z,15.80
2022-10-06T16:33:57.797Z,52.30
2022-10-06T16:39:22.079Z,20.00
2022-10-06T16:44:43.851Z,23.40
2022-10-06T16:50:06.056Z,25.40
2022-10-06T16:55:27.807Z,21.80
2022-10-06T17:00:57.321Z,22.80
2022-10-06T17:06:18.913Z,13.50
2022-10-06T17:11:42.159Z,21.20
2022-10-06T17:17:05.328Z,33.90
2022-10-06T17:22:27.133Z,30.30
2022-10-06T17:27:50.124Z,28.00
2022-10-06T17:33:13.007Z,49.60
2022-10-06T17:38:36.487Z,57.80
2022-10-06T17:44:03.678Z,67.80
2022-10-06T17:49:25.950Z,43.00
2022-10-06T17:54:47.654Z,41.90
2022-10-06T18:00:10.622Z,47.40
2022-10-06T18:05:34.939Z,51.50
2022-10-06T18:11:16.419Z,42.40
2022-10-06T18:16:40.801Z,41.40
2022-10-06T18:22:04.193Z,39.70
2022-10-06T18:27:27.330Z,61.80
2022-10-06T18:38:32.096Z,64.50
2022-10-06T18:43:55.744Z,69.80
2022-10-06T18:49:22.128Z,78.00
2022-10-06T18:54:44.677Z,63.30
2022-10-06T19:00:07.000Z,64.70
2022-10-06T19:05:29.179Z,54.60
2022-10-06T19:11:09.812Z,51.80
2022-10-06T19:16:31.942Z,44.70
2022-10-06T19:21:59.781Z,33.60
2022-10-06T19:27:25.146Z,31.80
2022-10-06T19:32:48.677Z,33.10
2022-10-06T19:38:10.548Z,31.50
2022-10-06T19:43:32.099Z,30.10
2022-10-06T19:48:55.150Z,30.90
2022-10-06T19:54:18.727Z,48.90
2022-10-06T19:59:40.505Z,104.30
2022-10-06T20:05:02.057Z,224.80
2022-10-06T20:10:23.564Z,266.10
2022-10-06T20:15:45.399Z,111.70
2022-10-06T20:21:18.702Z,130.30
2022-10-06T20:26:42.393Z,84.60
2022-10-06T20:32:05.436Z,53.90
2022-10-06T20:37:27.492Z,75.40
2022-10-06T20:42:54.870Z,55.80
2022-10-06T20:48:16.200Z,53.20
2022-10-06T20:53:39.431Z,47.40
2022-10-06T20:59:02.162Z,63.80
2022-10-06T21:04:24.292Z,56.10
2022-10-06T21:09:51.268Z,45.00
2022-10-06T21:15:13.670Z,42.60
2022-10-06T21:20:35.402Z,47.70
2022-10-06T21:26:01.140Z,48.40
2022-10-06T21:31:27.468Z,45.80
2022-10-06T21:36:49.314Z,49.40
2022-10-06T21:42:11.146Z,55.90
2022-10-06T21:47:32.789Z,51.60
2022-10-06T21:52:54.801Z,48.90
2022-10-06T21:58:16.733Z,52.50
2022-10-06T22:03:39.161Z,56.80
2022-10-06T22:09:00.991Z,51.60
2022-10-06T22:14:22.518Z,53.10
2022-10-06T22:19:44.046Z,55.30
2022-10-06T22:25:06.277Z,64.10
2022-10-06T22:30:27.675Z,65.90
2022-10-06T22:35:50.921Z,65.00
2022-10-06T22:41:13.971Z,65.80
2022-10-06T22:46:38.874Z,50.40
2022-10-06T22:52:00.739Z,56.80
2022-10-06T22:57:22.371Z,48.10
2022-10-06T23:02:44.136Z,52.40
2022-10-06T23:08:07.469Z,44.30
2022-10-06T23:13:30.871Z,50.60
2022-10-06T23:18:52.597Z,48.00
2022-10-06T23:24:14.523Z,38.30
2022-10-06T23:29:38.461Z,39.80
2022-10-06T23:35:00.292Z,35.50
2022-10-06T23:40:22.143Z,31.70
2022-10-06T23:45:44.294Z,30.60
2022-10-06T23:51:11.597Z,32.00
2022-10-06T23:56:33.428Z,41.80
