createdAt,value
2019-04-22T00:01:23.136Z,70.43
2019-04-22T00:03:52.477Z,70.37
2019-04-22T00:06:30.710Z,67.37
2019-04-22T00:09:04.112Z,66.90
2019-04-22T00:11:29.155Z,65.40
2019-04-22T00:13:53.861Z,60.63
2019-04-22T00:16:27.425Z,61.40
2019-04-22T00:19:01.836Z,56.80
2019-04-22T00:21:12.624Z,59.97
2019-04-22T00:23:39.341Z,57.43
2019-04-22T00:26:10.951Z,48.53
2019-04-22T00:28:30.825Z,41.93
2019-04-22T00:30:54.815Z,39.37
2019-04-22T00:33:24.951Z,36.57
2019-04-22T00:35:49.409Z,31.50
2019-04-22T00:38:20.328Z,30.77
2019-04-22T00:40:39.716Z,28.97
2019-04-22T00:43:07.064Z,25.37
2019-04-22T00:45:33.318Z,28.37
2019-04-22T00:48:02.462Z,26.80
2019-04-22T00:50:34.766Z,24.90
2019-04-22T00:52:59.050Z,22.10
2019-04-22T00:55:22.409Z,22.00
2019-04-22T00:57:38.775Z,22.03
2019-04-22T01:00:11.964Z,23.70
2019-04-22T01:02:44.532Z,22.27
2019-04-22T01:05:00.869Z,23.27
2019-04-22T01:07:23.713Z,24.87
2019-04-22T01:09:58.649Z,29.10
2019-04-22T01:12:24.177Z,33.43
2019-04-22T01:14:52.040Z,40.20
2019-04-22T01:17:11.640Z,41.03
2019-04-22T01:19:47.104Z,49.93
2019-04-22T01:22:06.206Z,55.57
2019-04-22T01:24:27.738Z,52.27
2019-04-22T01:26:49.194Z,54.37
2019-04-22T01:29:12.284Z,57.00
2019-04-22T01:31:30.479Z,51.23
2019-04-22T01:34:07.912Z,54.17
2019-04-22T01:36:38.439Z,44.40
2019-04-22T01:39:13.784Z,41.63
2019-04-22T01:41:42.413Z,43.53
2019-04-22T01:44:27.880Z,43.63
2019-04-22T01:46:31.580Z,46.23
2019-04-22T01:48:57.798Z,41.87
2019-04-22T01:51:35.518Z,45.17
2019-04-22T01:53:56.542Z,37.30
2019-04-22T01:56:16.292Z,35.73
2019-04-22T01:58:33.527Z,37.53
2019-04-22T02:01:08.906Z,31.23
2019-04-22T02:03:33.213Z,30.40
2019-04-22T02:06:03.635Z,27.93
2019-04-22T02:08:33.356Z,23.97
2019-04-22T02:11:07.988Z,29.60
2019-04-22T02:13:15.445Z,24.53
2019-04-22T02:15:47.343Z,21.97
2019-04-22T02:18:19.317Z,21.93
2019-04-22T02:20:40.311Z,27.57
2019-04-22T02:23:16.248Z,23.37
2019-04-22T02:25:32.782Z,29.30
2019-04-22T02:28:02.819Z,30.00
2019-04-22T02:30:30.447Z,31.33
2019-04-22T02:33:06.009Z,29.03
2019-04-22T02:35:23.770Z,28.97
2019-04-22T02:37:35.915Z,30.47
2019-04-22T02:40:09.231Z,26.90
2019-04-22T02:42:35.063Z,30.30
2019-04-22T02:49:53.462Z,26.60
2019-04-22T02:52:26.272Z,24.03
2019-04-22T02:54:49.079Z,27.93
2019-04-22T02:57:26.129Z,34.30
2019-04-22T02:59:39.775Z,28.00
2019-04-22T03:02:07.602Z,26.20
2019-04-22T03:04:22.785Z,25.07
2019-04-22T03:07:03.718Z,23.63
2019-04-22T03:09:24.130Z,24.70
2019-04-22T03:12:02.589Z,27.50
2019-04-22T03:19:17.774Z,25.17
2019-04-22T03:21:31.175Z,22.63
2019-04-22T03:31:39.744Z,25.37
2019-04-22T03:34:15.463Z,22.27
2019-04-22T03:36:48.456Z,21.67
2019-04-22T03:39:01.406Z,19.37
2019-04-22T03:41:31.272Z,19.37
2019-04-22T03:43:35.793Z,19.00
2019-04-22T03:45:46.437Z,22.47
2019-04-22T03:48:16.154Z,17.73
2019-04-22T03:50:52.417Z,14.97
2019-04-22T03:53:15.382Z,17.23
2019-04-22T03:57:57.325Z,18.83
2019-04-22T04:00:47.720Z,13.83
2019-04-22T04:03:00.965Z,16.27
2019-04-22T04:05:49.667Z,14.60
2019-04-22T04:07:52.892Z,14.57
2019-04-22T04:10:27.920Z,13.20
2019-04-22T04:12:49.400Z,13.77
2019-04-22T04:15:21.089Z,15.80
2019-04-22T04:17:51.984Z,15.20
2019-04-22T04:22:46.651Z,17.60
2019-04-22T04:37:22.790Z,13.17
2019-04-22T04:39:36.508Z,18.27
2019-04-22T04:42:18.124Z,13.80
2019-04-22T04:44:50.778Z,11.97
2019-04-22T04:46:59.009Z,14.43
2019-04-22T04:54:21.467Z,11.20
2019-04-22T04:56:40.651Z,12.47
2019-04-22T05:01:30.725Z,13.00
2019-04-22T05:04:04.637Z,9.93
2019-04-22T05:06:22.197Z,11.23
2019-04-22T05:11:16.354Z,14.17
2019-04-22T05:13:49.212Z,13.47
2019-04-22T05:16:17.420Z,9.57
2019-04-22T05:18:37.417Z,11.20
2019-04-22T05:21:09.663Z,13.53
2019-04-22T05:23:28.886Z,14.70
2019-04-22T05:25:40.358Z,10.10
2019-04-22T05:28:12.181Z,10.27
2019-04-22T05:30:55.767Z,9.83
2019-04-22T05:33:01.851Z,8.77
2019-04-22T05:35:30.919Z,11.07
2019-04-22T05:37:56.591Z,13.00
2019-04-22T05:40:24.172Z,9.53
2019-04-22T05:42:51.512Z,9.67
2019-04-22T05:45:19.172Z,7.83
2019-04-22T05:47:44.347Z,11.47
2019-04-22T05:50:02.553Z,8.77
2019-04-22T05:52:49.787Z,10.07
2019-04-22T05:55:05.366Z,12.40
2019-04-22T05:57:26.875Z,11.33
2019-04-22T05:59:52.235Z,9.07
2019-04-22T06:02:23.444Z,11.97
2019-04-22T06:04:44.925Z,10.90
2019-04-22T06:07:06.698Z,12.07
2019-04-22T06:09:32.341Z,10.60
2019-04-22T06:11:54.469Z,9.87
2019-04-22T06:14:24.870Z,7.67
2019-04-22T06:16:53.240Z,10.23
2019-04-22T06:19:33.330Z,9.47
2019-04-22T06:21:44.080Z,10.87
2019-04-22T06:24:16.613Z,9.63
2019-04-22T06:29:09.335Z,9.33
2019-04-22T06:31:36.917Z,11.23
2019-04-22T06:36:27.532Z,9.57
2019-04-22T06:38:46.232Z,8.47
2019-04-22T06:41:16.463Z,8.43
2019-04-22T06:43:44.648Z,9.03
2019-04-22T06:46:09.818Z,13.77
2019-04-22T06:48:30.116Z,8.57
2019-04-22T06:51:17.855Z,8.63
2019-04-22T06:53:28.265Z,10.17
2019-04-22T06:55:53.820Z,9.87
2019-04-22T06:58:16.680Z,6.27
2019-04-22T07:00:42.828Z,7.57
2019-04-22T07:05:32.808Z,7.80
2019-04-22T07:08:04.095Z,9.07
2019-04-22T07:12:58.314Z,7.77
2019-04-22T07:15:40.645Z,6.93
2019-04-22T07:17:52.254Z,6.77
2019-04-22T07:20:18.031Z,6.83
2019-04-22T07:22:40.173Z,8.40
2019-04-22T07:25:06.269Z,6.70
2019-04-22T07:27:27.568Z,7.70
2019-04-22T07:30:03.931Z,7.07
2019-04-22T07:32:39.689Z,7.57
2019-04-22T07:34:52.726Z,7.37
2019-04-22T07:39:39.291Z,8.13
2019-04-22T07:42:12.616Z,6.83
2019-04-22T07:47:04.823Z,6.60
2019-04-22T07:49:32.293Z,7.20
2019-04-22T07:51:49.612Z,8.00
2019-04-22T07:54:22.084Z,8.63
2019-04-22T07:56:48.056Z,7.43
2019-04-22T07:59:09.581Z,5.43
2019-04-22T08:01:35.504Z,7.17
2019-04-22T08:04:08.638Z,6.20
2019-04-22T08:06:32.550Z,6.43
2019-04-22T08:09:01.821Z,6.40
2019-04-22T08:11:37.214Z,5.00
2019-04-22T08:13:46.991Z,8.70
2019-04-22T08:16:19.939Z,7.40
2019-04-22T08:18:39.121Z,5.30
2019-04-22T08:21:04.723Z,5.47
2019-04-22T08:23:39.459Z,7.53
2019-04-22T08:26:01.019Z,6.90
2019-04-22T08:30:53.590Z,6.70
2019-04-22T08:33:22.095Z,6.10
2019-04-22T08:36:00.774Z,7.07
2019-04-22T08:38:11.956Z,4.67
2019-04-22T08:40:43.227Z,6.57
2019-04-22T08:43:12.632Z,5.20
2019-04-22T08:45:36.047Z,5.37
2019-04-22T08:47:57.764Z,6.90
2019-04-22T08:50:25.494Z,5.87
2019-04-22T08:52:48.150Z,5.80
2019-04-22T08:55:17.958Z,4.67
2019-04-22T09:00:21.510Z,6.20
2019-04-22T09:02:32.719Z,4.47
2019-04-22T09:04:58.408Z,4.77
2019-04-22T09:07:28.609Z,4.80
2019-04-22T09:09:51.848Z,4.43
2019-04-22T09:14:41.667Z,4.20
2019-04-22T09:17:10.161Z,4.90
2019-04-22T09:19:38.504Z,3.30
2019-04-22T09:22:08.339Z,4.23
2019-04-22T09:24:32.566Z,3.00
2019-04-22T09:26:54.271Z,3.53
2019-04-22T09:31:44.663Z,3.00
2019-04-22T09:34:20.878Z,3.80
2019-04-22T09:36:43.962Z,3.00
2019-04-22T09:39:01.088Z,4.63
2019-04-22T09:41:34.581Z,3.80
2019-04-22T09:43:57.060Z,3.67
2019-04-22T09:46:33.125Z,2.90
2019-04-22T09:48:50.170Z,5.40
2019-04-22T09:51:12.014Z,4.00
2019-04-22T09:53:46.798Z,3.73
2019-04-22T09:56:15.411Z,3.87
2019-04-22T09:58:40.342Z,3.37
2019-04-22T10:01:09.009Z,3.57
2019-04-22T10:03:25.880Z,3.90
2019-04-22T10:06:00.751Z,4.30
2019-04-22T10:08:24.651Z,2.93
2019-04-22T10:10:51.676Z,3.17
2019-04-22T10:13:12.963Z,4.30
2019-04-22T10:15:44.834Z,3.70
2019-04-22T10:18:02.800Z,3.20
2019-04-22T10:20:36.276Z,2.87
2019-04-22T10:22:57.719Z,6.00
2019-04-22T10:25:28.007Z,3.27
2019-04-22T10:27:56.935Z,3.07
2019-04-22T10:30:31.889Z,2.97
2019-04-22T10:32:42.057Z,3.13
2019-04-22T10:34:48.547Z,5.97
2019-04-22T10:37:14.635Z,4.70
2019-04-22T10:39:45.182Z,7.77
2019-04-22T10:42:02.861Z,4.50
2019-04-22T10:44:28.900Z,3.97
2019-04-22T10:46:53.916Z,4.40
2019-04-22T10:49:20.597Z,4.20
2019-04-22T10:51:48.608Z,3.17
2019-04-22T10:54:13.608Z,3.50
2019-04-22T10:56:41.067Z,3.53
2019-04-22T10:59:06.798Z,3.13
2019-04-22T11:01:33.696Z,4.53
2019-04-22T11:03:59.549Z,2.90
2019-04-22T11:06:25.369Z,2.97
2019-04-22T11:08:56.368Z,4.07
2019-04-22T11:11:31.504Z,3.17
2019-04-22T11:13:44.111Z,3.17
2019-04-22T11:16:09.813Z,3.60
2019-04-22T11:18:36.151Z,4.23
2019-04-22T11:21:02.917Z,3.00
2019-04-22T11:23:28.963Z,4.13
2019-04-22T11:25:54.972Z,5.20
2019-04-22T11:28:20.987Z,5.10
2019-04-22T11:30:48.103Z,4.47
2019-04-22T11:33:14.280Z,4.37
2019-04-22T11:35:39.579Z,6.37
2019-04-22T11:38:06.529Z,3.90
2019-04-22T11:40:37.828Z,3.47
2019-04-22T11:42:59.607Z,4.13
2019-04-22T11:45:24.057Z,4.27
2019-04-22T11:47:51.056Z,3.50
2019-04-22T11:50:17.759Z,6.70
2019-04-22T11:52:42.888Z,3.27
2019-04-22T11:55:08.915Z,3.57
2019-04-22T11:57:35.019Z,2.73
2019-04-22T12:00:01.058Z,3.13
2019-04-22T12:02:29.074Z,7.90
2019-04-22T12:04:54.018Z,3.70
2019-04-22T12:07:21.210Z,2.30
2019-04-22T12:09:45.972Z,2.90
2019-04-22T12:12:12.007Z,5.07
2019-04-22T12:14:38.241Z,2.40
2019-04-22T12:17:05.739Z,2.93
2019-04-22T12:19:31.307Z,2.03
2019-04-22T12:21:57.676Z,2.10
2019-04-22T12:24:25.099Z,3.07
2019-04-22T12:26:50.646Z,3.67
2019-04-22T12:29:16.897Z,2.83
2019-04-22T12:31:42.024Z,3.63
2019-04-22T12:34:08.035Z,3.05
2019-04-22T12:36:36.146Z,2.30
2019-04-22T12:39:00.934Z,2.23
2019-04-22T12:41:27.797Z,4.43
2019-04-22T12:43:53.728Z,2.57
2019-04-22T12:46:20.499Z,2.73
2019-04-22T12:48:46.916Z,3.13
2019-04-22T12:51:13.188Z,2.30
2019-04-22T12:53:38.105Z,3.50
2019-04-22T12:56:04.950Z,3.30
2019-04-22T12:58:31.681Z,4.30
2019-04-22T13:00:57.125Z,2.90
2019-04-22T13:03:24.343Z,3.13
2019-04-22T13:05:49.461Z,2.23
2019-04-22T13:08:15.864Z,2.57
2019-04-22T13:10:53.363Z,3.13
2019-04-22T13:13:09.206Z,2.70
2019-04-22T13:15:35.064Z,2.70
2019-04-22T13:18:09.979Z,2.40
2019-04-22T13:20:28.069Z,3.27
2019-04-22T13:22:52.863Z,5.30
2019-04-22T13:25:20.732Z,3.87
2019-04-22T13:27:44.937Z,2.50
2019-04-22T13:30:12.311Z,3.90
2019-04-22T13:32:36.936Z,2.57
2019-04-22T13:35:03.972Z,2.80
2019-04-22T13:37:28.979Z,2.57
2019-04-22T13:39:54.970Z,2.40
2019-04-22T13:42:23.437Z,3.00
2019-04-22T13:44:47.762Z,5.63
2019-04-22T13:47:30.802Z,2.77
2019-04-22T13:50:28.338Z,4.40
2019-04-22T13:54:53.405Z,2.73
2019-04-22T13:57:20.107Z,2.97
2019-04-22T13:59:33.278Z,3.53
2019-04-22T14:01:52.386Z,2.47
2019-04-22T14:04:18.551Z,3.17
2019-04-22T14:06:44.870Z,3.30
2019-04-22T14:09:11.477Z,2.93
2019-04-22T14:11:47.460Z,3.03
2019-04-22T14:14:03.003Z,3.47
2019-04-22T14:16:29.066Z,2.23
2019-04-22T14:18:55.960Z,3.60
2019-04-22T14:21:21.178Z,3.87
2019-04-22T14:23:48.434Z,2.07
2019-04-22T14:26:13.388Z,2.70
2019-04-22T14:28:39.573Z,1.93
2019-04-22T14:31:06.637Z,2.77
2019-04-22T14:33:32.137Z,5.20
2019-04-22T14:35:58.522Z,2.83
2019-04-22T14:38:24.159Z,3.20
2019-04-22T14:40:50.154Z,8.43
2019-04-22T14:43:43.675Z,3.10
2019-04-22T14:48:38.711Z,3.63
2019-04-22T14:50:54.115Z,3.77
2019-04-22T14:53:23.654Z,3.53
2019-04-22T14:55:30.613Z,3.67
2019-04-22T14:57:53.362Z,163.70
2019-04-22T15:00:20.119Z,2.77
2019-04-22T15:02:46.120Z,6.40
2019-04-22T15:05:12.305Z,2.23
2019-04-22T15:07:39.454Z,6.70
2019-04-22T15:10:04.253Z,5.10
2019-04-22T15:12:37.873Z,2.40
2019-04-22T15:14:57.562Z,2.70
2019-04-22T15:17:22.861Z,2.73
2019-04-22T15:19:49.619Z,4.90
2019-04-22T15:22:14.685Z,2.27
2019-04-22T15:24:40.751Z,1.80
2019-04-22T15:27:06.622Z,3.97
2019-04-22T15:29:33.602Z,3.20
2019-04-22T15:31:59.931Z,3.63
2019-04-22T15:34:25.096Z,2.20
2019-04-22T15:36:50.782Z,6.73
2019-04-22T15:39:17.300Z,2.50
2019-04-22T15:41:55.530Z,4.10
2019-04-22T15:44:10.135Z,3.63
2019-04-22T15:46:35.071Z,2.07
2019-04-22T15:49:02.116Z,2.12
2019-04-22T15:51:28.873Z,4.27
2019-04-22T15:53:54.012Z,1.93
2019-04-22T15:56:21.073Z,2.00
2019-04-22T15:58:47.991Z,2.47
2019-04-22T16:01:21.832Z,2.70
2019-04-22T16:03:38.857Z,2.60
2019-04-22T16:06:06.087Z,1.90
2019-04-22T16:08:34.205Z,1.60
2019-04-22T16:10:57.872Z,4.37
2019-04-22T16:13:28.611Z,1.57
2019-04-22T16:15:50.579Z,6.37
2019-04-22T16:18:18.036Z,2.03
2019-04-22T16:20:43.908Z,2.90
2019-04-22T16:23:09.652Z,2.13
2019-04-22T16:25:35.564Z,4.07
2019-04-22T16:28:02.898Z,3.43
2019-04-22T16:30:27.815Z,2.50
2019-04-22T16:32:55.050Z,3.37
2019-04-22T16:35:22.419Z,2.40
2019-04-22T16:37:48.492Z,2.17
2019-04-22T16:40:14.584Z,3.23
2019-04-22T16:42:45.863Z,1.57
2019-04-22T16:45:05.331Z,3.43
2019-04-22T16:47:31.440Z,2.30
2019-04-22T16:49:57.498Z,3.97
2019-04-22T16:52:23.781Z,2.37
2019-04-22T16:54:50.648Z,2.40
2019-04-22T16:57:15.780Z,1.90
2019-04-22T16:59:42.730Z,2.20
2019-04-22T17:02:08.576Z,1.80
2019-04-22T17:04:34.547Z,2.30
2019-04-22T17:06:59.670Z,1.97
2019-04-22T17:09:25.870Z,1.70
2019-04-22T17:11:52.207Z,1.70
2019-04-22T17:14:32.334Z,2.10
2019-04-22T17:16:52.721Z,2.10
2019-04-22T17:19:17.519Z,4.43
2019-04-22T17:21:43.714Z,1.93
2019-04-22T17:24:09.785Z,2.50
2019-04-22T17:26:36.768Z,1.87
2019-04-22T17:29:04.629Z,6.40
2019-04-22T17:31:28.869Z,3.17
2019-04-22T17:33:54.911Z,1.80
2019-04-22T17:36:20.285Z,1.47
2019-04-22T17:38:56.467Z,4.73
2019-04-22T17:41:24.474Z,2.13
2019-04-22T17:44:04.865Z,2.50
2019-04-22T17:46:28.186Z,2.20
2019-04-22T17:48:53.300Z,1.80
2019-04-22T17:51:29.986Z,1.57
2019-04-22T17:53:48.580Z,1.70
2019-04-22T17:56:18.308Z,1.93
2019-04-22T17:58:45.082Z,1.50
2019-04-22T18:01:02.930Z,2.43
2019-04-22T18:03:20.333Z,2.20
2019-04-22T18:05:43.835Z,1.40
2019-04-22T18:08:17.447Z,1.80
2019-04-22T18:10:49.108Z,2.70
2019-04-22T18:13:20.497Z,1.60
2019-04-22T18:15:45.245Z,1.70
2019-04-22T18:18:12.578Z,1.90
2019-04-22T18:20:28.159Z,4.67
2019-04-22T18:22:50.347Z,1.77
2019-04-22T18:25:14.054Z,2.63
2019-04-22T18:27:53.945Z,2.10
2019-04-22T18:30:14.894Z,1.43
2019-04-22T18:32:42.524Z,2.43
2019-04-22T18:35:10.532Z,1.60
2019-04-22T18:37:31.356Z,2.07
2019-04-22T18:40:03.268Z,2.50
2019-04-22T18:42:24.415Z,1.60
2019-04-22T18:45:06.492Z,1.67
2019-04-22T18:47:14.519Z,2.67
2019-04-22T18:49:45.358Z,4.47
2019-04-22T18:52:18.377Z,2.37
2019-04-22T18:54:41.040Z,2.07
2019-04-22T18:57:05.315Z,3.80
2019-04-22T18:59:19.494Z,2.20
2019-04-22T19:01:38.133Z,1.80
2019-04-22T19:04:11.630Z,2.00
2019-04-22T19:06:52.345Z,1.93
2019-04-22T19:09:22.416Z,3.13
2019-04-22T19:11:59.414Z,2.10
2019-04-22T19:14:10.431Z,1.77
2019-04-22T19:19:20.619Z,2.50
2019-04-22T19:21:26.581Z,3.00
2019-04-22T19:23:58.474Z,1.90
2019-04-22T19:26:30.811Z,3.50
2019-04-22T19:28:48.328Z,2.17
2019-04-22T19:33:40.664Z,2.40
2019-04-22T19:36:11.325Z,2.07
2019-04-22T19:38:21.879Z,3.03
2019-04-22T19:43:30.965Z,2.43
2019-04-22T19:45:47.830Z,2.67
2019-04-22T19:48:27.151Z,1.90
2019-04-22T19:50:50.432Z,4.60
2019-04-22T19:53:10.691Z,1.70
2019-04-22T19:55:35.953Z,2.30
2019-04-22T19:58:00.321Z,3.57
2019-04-22T20:00:26.821Z,1.97
2019-04-22T20:03:04.836Z,2.10
2019-04-22T20:05:26.217Z,1.83
2019-04-22T20:07:42.515Z,3.07
2019-04-22T20:10:18.964Z,1.63
2019-04-22T20:12:41.155Z,3.47
2019-04-22T20:15:07.133Z,2.10
2019-04-22T20:17:52.615Z,4.37
2019-04-22T20:20:04.662Z,2.50
2019-04-22T20:22:25.237Z,5.87
2019-04-22T20:24:44.873Z,1.93
2019-04-22T20:27:18.932Z,2.50
2019-04-22T20:29:47.828Z,2.17
2019-04-22T20:32:13.789Z,2.07
2019-04-22T20:34:52.857Z,2.37
2019-04-22T20:37:10.635Z,2.60
2019-04-22T20:39:33.545Z,3.10
2019-04-22T20:42:12.560Z,2.10
2019-04-22T20:44:32.312Z,2.03
2019-04-22T20:46:44.894Z,4.50
2019-04-22T20:49:18.738Z,2.60
2019-04-22T20:51:53.624Z,2.20
2019-04-22T20:54:11.989Z,4.90
2019-04-22T20:56:29.973Z,3.13
2019-04-22T20:59:01.679Z,2.23
2019-04-22T21:01:28.551Z,5.90
2019-04-22T21:03:43.984Z,1.93
2019-04-22T21:06:14.975Z,1.70
2019-04-22T21:08:52.359Z,6.27
2019-04-22T21:11:07.823Z,1.83
2019-04-22T21:13:34.340Z,2.03
2019-04-22T21:16:10.594Z,1.77
2019-04-22T21:18:27.563Z,2.10
2019-04-22T21:20:57.536Z,1.80
2019-04-22T21:23:19.901Z,2.47
2019-04-22T21:25:40.017Z,1.67
2019-04-22T21:28:18.044Z,2.40
2019-04-22T21:30:37.591Z,1.90
2019-04-22T21:33:05.523Z,3.50
2019-04-22T21:35:47.545Z,4.17
2019-04-22T21:38:06.558Z,2.97
2019-04-22T21:40:32.290Z,2.87
2019-04-22T21:43:02.148Z,2.00
2019-04-22T21:45:14.730Z,2.40
2019-04-22T21:47:57.576Z,3.03
2019-04-22T21:50:30.984Z,2.97
2019-04-22T21:52:46.025Z,3.87
2019-04-22T21:55:14.419Z,2.27
2019-04-22T21:57:35.838Z,3.20
2019-04-22T21:59:59.483Z,4.07
2019-04-22T22:02:32.103Z,3.73
2019-04-22T22:04:47.376Z,2.13
2019-04-22T22:07:04.476Z,1.77
2019-04-22T22:09:42.864Z,1.83
2019-04-22T22:12:02.660Z,2.20
2019-04-22T22:14:31.765Z,2.87
2019-04-22T22:16:54.670Z,4.80
2019-04-22T22:19:30.176Z,2.80
2019-04-22T22:22:03.576Z,5.50
2019-04-22T22:24:22.691Z,3.70
2019-04-22T22:26:46.234Z,2.10
2019-04-22T22:29:18.773Z,2.87
2019-04-22T22:31:44.460Z,1.77
2019-04-22T22:34:09.472Z,8.23
2019-04-22T22:36:26.741Z,3.93
2019-04-22T22:38:52.590Z,3.07
2019-04-22T22:41:01.459Z,3.30
2019-04-22T22:43:35.205Z,3.17
2019-04-22T22:46:09.435Z,2.47
2019-04-22T22:48:46.164Z,6.53
2019-04-22T22:51:04.978Z,6.97
2019-04-22T22:55:57.971Z,8.37
2019-04-22T22:58:27.731Z,7.47
2019-04-22T23:00:44.163Z,6.03
2019-04-22T23:05:50.438Z,2.77
2019-04-22T23:08:17.095Z,3.33
2019-04-22T23:10:44.392Z,6.57
2019-04-22T23:13:09.403Z,4.57
2019-04-22T23:15:25.704Z,3.07
2019-04-22T23:17:37.826Z,3.80
2019-04-22T23:20:03.125Z,5.97
2019-04-22T23:22:36.214Z,3.07
2019-04-22T23:25:15.996Z,3.20
2019-04-22T23:27:32.472Z,3.63
2019-04-22T23:29:57.226Z,2.23
2019-04-22T23:32:23.795Z,3.17
2019-04-22T23:34:55.851Z,4.00
2019-04-22T23:37:16.208Z,3.67
2019-04-22T23:39:53.464Z,6.30
2019-04-22T23:42:19.507Z,5.97
2019-04-22T23:44:42.255Z,3.00
2019-04-22T23:47:01.943Z,5.53
2019-04-22T23:49:25.030Z,4.03
2019-04-22T23:52:16.273Z,5.53
2019-04-22T23:54:24.554Z,2.80
2019-04-22T23:56:48.056Z,4.03
2019-04-22T23:59:26.286Z,2.53
