createdAt,value
2018-09-27T00:00:40.245Z,3.60
2018-09-27T00:03:12.840Z,3.77
2018-09-27T00:05:45.651Z,3.77
2018-09-27T00:08:19.572Z,3.27
2018-09-27T00:10:53.880Z,3.30
2018-09-27T00:13:26.324Z,3.90
2018-09-27T00:15:59.616Z,3.27
2018-09-27T00:18:37.041Z,3.10
2018-09-27T00:21:10.498Z,3.83
2018-09-27T00:23:43.559Z,4.40
2018-09-27T00:26:16.672Z,3.77
2018-09-27T00:28:49.202Z,3.27
2018-09-27T00:31:22.212Z,3.57
2018-09-27T00:33:54.750Z,3.30
2018-09-27T00:36:27.388Z,3.33
2018-09-27T00:39:00.260Z,3.33
2018-09-27T00:41:33.072Z,3.70
2018-09-27T00:44:05.770Z,3.80
2018-09-27T00:46:38.836Z,4.33
2018-09-27T00:49:11.525Z,4.40
2018-09-27T00:51:46.574Z,4.27
2018-09-27T00:54:19.804Z,4.30
2018-09-27T00:56:52.580Z,3.60
2018-09-27T00:59:25.519Z,3.27
2018-09-27T01:01:58.540Z,4.10
2018-09-27T01:04:31.254Z,4.00
2018-09-27T01:07:03.881Z,3.50
2018-09-27T01:09:37.428Z,3.07
2018-09-27T01:12:10.036Z,3.70
2018-09-27T01:14:42.535Z,4.00
2018-09-27T01:17:15.511Z,3.70
2018-09-27T01:19:48.136Z,3.97
2018-09-27T01:22:20.737Z,3.67
2018-09-27T01:24:53.776Z,4.07
2018-09-27T01:27:26.449Z,4.60
2018-09-27T01:29:59.173Z,4.50
2018-09-27T01:32:34.324Z,4.13
2018-09-27T01:35:07.177Z,3.60
2018-09-27T01:37:39.724Z,4.17
2018-09-27T01:40:12.797Z,4.90
2018-09-27T01:42:45.411Z,3.97
2018-09-27T01:45:18.284Z,4.10
2018-09-27T01:47:52.456Z,3.43
2018-09-27T01:50:25.000Z,3.43
2018-09-27T01:52:57.548Z,3.77
2018-09-27T01:55:30.428Z,4.57
2018-09-27T01:58:02.992Z,3.83
2018-09-27T02:00:35.628Z,4.30
2018-09-27T02:03:08.616Z,6.07
2018-09-27T02:09:01.049Z,6.60
2018-09-27T02:11:33.862Z,4.67
2018-09-27T02:14:06.667Z,4.47
2018-09-27T02:16:39.328Z,4.00
2018-09-27T02:19:12.461Z,4.40
2018-09-27T02:21:45.032Z,4.00
2018-09-27T02:24:17.632Z,4.93
2018-09-27T02:26:50.769Z,5.10
2018-09-27T02:29:25.284Z,4.10
2018-09-27T02:31:58.424Z,5.17
2018-09-27T02:34:31.336Z,5.73
2018-09-27T02:37:03.996Z,4.70
2018-09-27T02:39:37.401Z,4.73
2018-09-27T02:42:13.024Z,4.63
2018-09-27T02:44:48.386Z,6.43
2018-09-27T02:47:21.824Z,6.53
2018-09-27T02:49:55.510Z,5.43
2018-09-27T02:52:28.481Z,4.67
2018-09-27T02:55:01.872Z,4.30
2018-09-27T02:57:35.640Z,4.37
2018-09-27T03:00:07.629Z,4.60
2018-09-27T03:02:40.200Z,4.37
2018-09-27T03:05:12.954Z,4.10
2018-09-27T03:07:45.574Z,4.40
2018-09-27T03:10:18.536Z,3.83
2018-09-27T03:12:51.828Z,4.57
2018-09-27T03:15:24.281Z,4.80
2018-09-27T03:17:56.888Z,4.13
2018-09-27T03:20:29.909Z,5.27
2018-09-27T03:23:02.512Z,4.73
2018-09-27T03:25:35.061Z,5.00
2018-09-27T03:28:08.194Z,4.67
2018-09-27T03:30:41.048Z,4.67
2018-09-27T03:33:13.486Z,5.40
2018-09-27T03:35:46.508Z,5.03
2018-09-27T03:38:19.128Z,5.13
2018-09-27T03:40:51.725Z,4.90
2018-09-27T03:43:24.688Z,5.53
2018-09-27T03:45:57.317Z,4.73
2018-09-27T03:48:31.996Z,4.43
2018-09-27T03:51:05.138Z,4.30
2018-09-27T03:53:37.504Z,5.37
2018-09-27T03:56:10.076Z,5.12
2018-09-27T03:58:43.884Z,4.90
2018-09-27T04:01:16.369Z,4.83
2018-09-27T04:03:49.017Z,4.80
2018-09-27T04:06:23.890Z,5.00
2018-09-27T04:08:58.796Z,5.07
2018-09-27T04:11:32.612Z,4.90
2018-09-27T04:14:05.542Z,4.10
2018-09-27T04:16:39.261Z,4.23
2018-09-27T04:19:11.882Z,4.30
2018-09-27T04:21:46.719Z,4.07
2018-09-27T04:24:19.200Z,3.93
2018-09-27T04:26:52.009Z,3.97
2018-09-27T04:29:26.506Z,4.43
2018-09-27T04:31:59.454Z,4.03
2018-09-27T04:34:32.271Z,4.37
2018-09-27T04:37:09.071Z,7.00
2018-09-27T04:39:42.920Z,5.43
2018-09-27T04:42:16.545Z,5.00
2018-09-27T04:44:49.533Z,4.50
2018-09-27T04:47:22.299Z,4.87
2018-09-27T04:49:54.778Z,5.07
2018-09-27T04:52:29.399Z,4.30
2018-09-27T04:55:05.093Z,7.87
2018-09-27T04:57:37.585Z,6.20
2018-09-27T05:00:10.591Z,6.77
2018-09-27T05:02:44.865Z,6.60
2018-09-27T05:05:17.372Z,7.00
2018-09-27T05:07:50.134Z,6.20
2018-09-27T05:10:23.440Z,5.57
2018-09-27T05:12:57.897Z,6.13
2018-09-27T05:15:31.063Z,5.53
2018-09-27T05:18:03.606Z,6.00
2018-09-27T05:20:36.241Z,5.40
2018-09-27T05:23:09.129Z,7.07
2018-09-27T05:25:41.783Z,6.50
2018-09-27T05:28:14.890Z,7.93
2018-09-27T05:30:48.392Z,6.83
2018-09-27T05:33:21.040Z,6.27
2018-09-27T05:35:53.826Z,5.07
2018-09-27T05:38:26.463Z,5.00
2018-09-27T05:41:01.512Z,5.30
2018-09-27T05:43:34.236Z,5.93
2018-09-27T05:46:07.347Z,5.43
2018-09-27T05:48:39.868Z,5.37
2018-09-27T05:51:12.396Z,5.40
2018-09-27T05:53:46.666Z,5.73
2018-09-27T05:56:19.398Z,5.03
2018-09-27T05:58:54.152Z,5.57
2018-09-27T06:01:28.891Z,5.63
2018-09-27T06:04:02.224Z,5.23
2018-09-27T06:06:38.626Z,4.30
2018-09-27T06:09:13.448Z,6.00
2018-09-27T06:11:46.980Z,6.30
2018-09-27T06:14:23.268Z,5.40
2018-09-27T06:16:57.413Z,5.93
2018-09-27T06:19:32.301Z,5.47
2018-09-27T06:22:05.416Z,6.00
2018-09-27T06:24:38.896Z,5.70
2018-09-27T06:27:12.589Z,6.10
2018-09-27T06:29:47.385Z,6.00
2018-09-27T06:32:20.085Z,5.50
2018-09-27T06:34:52.678Z,6.30
2018-09-27T06:37:26.772Z,5.37
2018-09-27T06:39:59.444Z,5.03
2018-09-27T06:42:33.644Z,5.13
2018-09-27T06:45:10.060Z,5.43
2018-09-27T06:47:45.813Z,5.30
2018-09-27T06:50:18.277Z,5.70
2018-09-27T06:52:53.017Z,5.60
2018-09-27T06:55:25.911Z,5.87
2018-09-27T06:58:15.671Z,5.67
2018-09-27T07:00:50.833Z,7.43
2018-09-27T07:03:23.356Z,6.37
2018-09-27T07:05:55.866Z,6.80
2018-09-27T07:08:28.982Z,5.67
2018-09-27T07:11:01.686Z,5.37
2018-09-27T07:13:34.626Z,5.60
2018-09-27T07:16:09.053Z,5.33
2018-09-27T07:18:42.895Z,5.40
2018-09-27T07:21:16.813Z,5.97
2018-09-27T07:23:51.345Z,6.13
2018-09-27T07:26:24.713Z,5.90
2018-09-27T07:28:58.671Z,5.47
2018-09-27T07:31:31.645Z,5.63
2018-09-27T07:34:04.348Z,4.70
2018-09-27T07:36:37.023Z,4.80
2018-09-27T07:39:12.670Z,4.13
2018-09-27T07:41:45.995Z,3.53
2018-09-27T07:44:21.311Z,3.67
2018-09-27T07:46:53.899Z,3.37
2018-09-27T07:49:26.365Z,3.67
2018-09-27T07:52:00.196Z,3.27
2018-09-27T07:54:32.802Z,3.33
2018-09-27T07:57:06.898Z,2.97
2018-09-27T07:59:39.754Z,3.30
2018-09-27T08:02:12.382Z,10.03
2018-09-27T08:04:45.612Z,3.60
2018-09-27T08:07:19.758Z,3.37
2018-09-27T08:09:53.182Z,3.20
2018-09-27T08:12:26.133Z,3.40
2018-09-27T08:15:07.232Z,3.43
2018-09-27T08:17:41.215Z,3.50
2018-09-27T08:20:14.562Z,3.77
2018-09-27T08:22:48.350Z,3.07
2018-09-27T08:25:21.522Z,3.20
2018-09-27T08:27:54.829Z,3.30
2018-09-27T08:30:27.784Z,3.57
2018-09-27T08:33:00.315Z,3.87
2018-09-27T08:35:34.992Z,3.57
2018-09-27T08:38:09.671Z,3.60
2018-09-27T08:40:43.219Z,3.50
2018-09-27T08:43:17.400Z,3.90
2018-09-27T08:45:49.899Z,4.47
2018-09-27T08:48:25.974Z,3.80
2018-09-27T08:51:00.933Z,4.57
2018-09-27T08:53:35.152Z,4.27
2018-09-27T08:56:08.090Z,4.23
2018-09-27T08:58:41.034Z,4.10
2018-09-27T09:01:14.412Z,3.20
2018-09-27T09:03:48.692Z,4.90
2018-09-27T09:06:22.244Z,3.77
2018-09-27T09:08:55.732Z,4.10
2018-09-27T09:11:30.244Z,3.17
2018-09-27T09:14:02.831Z,4.13
2018-09-27T09:16:36.216Z,3.53
2018-09-27T09:19:08.780Z,3.23
2018-09-27T09:21:42.891Z,3.20
2018-09-27T09:24:22.396Z,3.47
2018-09-27T09:26:56.813Z,3.90
2018-09-27T09:29:30.539Z,4.10
2018-09-27T09:32:03.925Z,4.73
2018-09-27T09:34:38.444Z,4.27
2018-09-27T09:37:14.866Z,4.53
2018-09-27T09:39:47.600Z,4.35
2018-09-27T09:42:20.582Z,5.47
2018-09-27T09:44:53.941Z,5.47
2018-09-27T09:47:28.188Z,5.70
2018-09-27T09:50:02.168Z,5.67
2018-09-27T09:52:34.569Z,5.53
2018-09-27T09:55:08.145Z,5.37
2018-09-27T09:57:43.425Z,4.87
2018-09-27T10:00:19.856Z,5.10
2018-09-27T10:02:53.484Z,5.53
2018-09-27T10:05:31.350Z,6.10
2018-09-27T10:08:07.768Z,5.23
2018-09-27T10:10:46.668Z,4.60
2018-09-27T10:13:23.028Z,4.60
2018-09-27T10:15:58.750Z,4.65
2018-09-27T10:18:37.658Z,4.57
2018-09-27T10:21:14.277Z,5.17
2018-09-27T10:23:54.764Z,4.70
2018-09-27T10:26:40.242Z,3.87
2018-09-27T10:29:13.864Z,4.53
2018-09-27T10:31:48.455Z,3.77
2018-09-27T10:34:24.580Z,4.00
2018-09-27T10:36:58.820Z,3.80
2018-09-27T10:39:36.163Z,3.63
2018-09-27T10:42:10.548Z,3.67
2018-09-27T10:44:44.974Z,3.97
2018-09-27T10:47:18.784Z,3.53
2018-09-27T10:49:53.249Z,3.73
2018-09-27T10:52:27.585Z,3.17
2018-09-27T10:55:00.429Z,2.80
2018-09-27T10:57:34.700Z,3.07
2018-09-27T11:00:09.447Z,3.13
2018-09-27T11:02:42.973Z,3.30
2018-09-27T11:05:16.163Z,3.17
2018-09-27T11:07:49.591Z,2.90
2018-09-27T11:10:25.313Z,2.03
2018-09-27T11:12:58.719Z,2.90
2018-09-27T11:15:33.712Z,2.20
2018-09-27T11:18:07.800Z,2.60
2018-09-27T11:21:01.398Z,2.10
2018-09-27T11:23:53.090Z,1.67
2018-09-27T11:26:44.413Z,2.07
2018-09-27T11:29:25.390Z,1.70
2018-09-27T11:32:03.356Z,1.60
2018-09-27T11:34:38.437Z,1.50
2018-09-27T11:37:13.717Z,1.60
2018-09-27T11:39:47.037Z,1.83
2018-09-27T11:42:22.826Z,1.43
2018-09-27T11:44:58.820Z,1.77
2018-09-27T11:47:33.987Z,1.95
2018-09-27T11:50:10.330Z,1.60
2018-09-27T11:52:43.310Z,2.10
2018-09-27T11:55:19.275Z,1.67
2018-09-27T11:57:52.172Z,1.53
2018-09-27T12:00:27.715Z,1.80
2018-09-27T12:03:04.577Z,2.03
2018-09-27T12:05:37.292Z,1.83
2018-09-27T12:08:10.864Z,1.80
2018-09-27T12:10:45.856Z,2.28
2018-09-27T12:13:19.375Z,2.60
2018-09-27T12:15:58.204Z,2.43
2018-09-27T12:18:30.844Z,2.10
2018-09-27T12:21:04.004Z,2.60
2018-09-27T12:23:37.185Z,2.70
2018-09-27T12:26:10.152Z,2.85
2018-09-27T12:28:42.671Z,3.23
2018-09-27T12:31:15.596Z,2.77
2018-09-27T12:33:48.638Z,2.60
2018-09-27T12:36:21.394Z,2.83
2018-09-27T12:38:54.536Z,3.30
2018-09-27T12:41:28.429Z,3.13
2018-09-27T12:44:01.505Z,3.00
2018-09-27T12:46:34.932Z,3.20
2018-09-27T12:49:08.966Z,2.83
2018-09-27T12:51:44.013Z,2.90
2018-09-27T12:54:17.517Z,2.60
2018-09-27T12:56:50.962Z,3.10
2018-09-27T12:59:27.338Z,3.80
2018-09-27T13:02:00.748Z,3.57
2018-09-27T13:04:39.146Z,3.90
2018-09-27T13:07:14.027Z,3.43
2018-09-27T13:09:48.901Z,3.00
2018-09-27T13:12:24.111Z,3.50
2018-09-27T13:14:59.162Z,3.73
2018-09-27T13:17:33.847Z,3.83
2018-09-27T13:20:07.800Z,4.30
2018-09-27T13:22:44.056Z,3.83
2018-09-27T13:25:18.759Z,3.90
2018-09-27T13:27:59.725Z,4.53
2018-09-27T13:30:34.326Z,4.87
2018-09-27T13:33:07.850Z,4.53
2018-09-27T13:35:41.432Z,4.87
2018-09-27T13:38:16.616Z,4.57
2018-09-27T13:40:51.545Z,5.07
2018-09-27T13:43:25.892Z,5.10
2018-09-27T13:46:00.014Z,5.10
2018-09-27T13:48:39.001Z,5.70
2018-09-27T13:51:12.538Z,5.73
2018-09-27T13:53:49.432Z,5.23
2018-09-27T13:56:31.840Z,4.57
2018-09-27T13:59:09.936Z,4.57
2018-09-27T14:01:43.728Z,4.80
2018-09-27T14:04:19.644Z,4.17
2018-09-27T14:06:56.231Z,3.23
2018-09-27T14:09:29.429Z,3.03
2018-09-27T14:12:08.972Z,2.90
2018-09-27T14:14:48.740Z,2.93
2018-09-27T14:17:24.555Z,2.70
2018-09-27T14:19:59.152Z,2.62
2018-09-27T14:22:34.581Z,2.10
2018-09-27T14:25:15.325Z,2.40
2018-09-27T14:27:51.273Z,2.30
2018-09-27T14:30:27.279Z,2.43
2018-09-27T14:33:01.787Z,2.50
2018-09-27T14:35:36.541Z,2.30
2018-09-27T14:38:10.249Z,2.27
2018-09-27T14:40:43.417Z,2.70
2018-09-27T14:43:18.161Z,2.80
2018-09-27T14:45:51.772Z,2.20
2018-09-27T14:48:29.498Z,2.53
2018-09-27T14:51:04.174Z,2.57
2018-09-27T14:53:38.441Z,2.50
2018-09-27T14:56:12.841Z,2.72
2018-09-27T14:58:48.492Z,3.23
2018-09-27T15:01:24.930Z,3.13
2018-09-27T15:03:58.981Z,3.53
2018-09-27T15:06:34.828Z,3.30
2018-09-27T15:09:13.448Z,2.90
2018-09-27T15:11:48.118Z,3.17
2018-09-27T15:14:23.038Z,3.40
2018-09-27T15:16:56.773Z,3.10
2018-09-27T15:19:29.481Z,4.07
2018-09-27T15:22:02.799Z,4.73
2018-09-27T15:24:35.264Z,4.60
2018-09-27T15:27:08.772Z,4.93
2018-09-27T15:29:47.531Z,5.20
2018-09-27T15:32:20.706Z,6.27
2018-09-27T15:34:55.989Z,6.10
2018-09-27T15:37:36.289Z,6.75
2018-09-27T15:40:10.911Z,6.37
2018-09-27T15:42:45.673Z,6.60
2018-09-27T15:45:18.861Z,6.90
2018-09-27T15:47:54.815Z,6.30
2018-09-27T15:50:27.741Z,7.07
2018-09-27T15:53:02.629Z,6.57
2018-09-27T15:55:35.945Z,6.78
2018-09-27T15:58:10.220Z,6.57
2018-09-27T16:00:46.209Z,6.10
2018-09-27T16:03:21.426Z,5.20
2018-09-27T16:05:57.767Z,7.37
2018-09-27T16:08:31.861Z,6.47
2018-09-27T16:11:04.600Z,5.93
2018-09-27T16:13:37.325Z,4.87
2018-09-27T16:16:10.514Z,5.10
2018-09-27T16:18:44.807Z,5.53
2018-09-27T16:21:19.730Z,5.13
2018-09-27T16:23:54.925Z,4.27
2018-09-27T16:26:29.323Z,4.33
2018-09-27T16:29:06.762Z,4.00
2018-09-27T16:31:44.036Z,4.70
2018-09-27T16:34:33.386Z,4.13
2018-09-27T16:37:10.688Z,3.60
2018-09-27T16:39:46.673Z,3.73
2018-09-27T16:42:22.878Z,3.50
2018-09-27T16:44:57.324Z,3.50
2018-09-27T16:47:31.641Z,3.20
2018-09-27T16:50:06.730Z,3.17
2018-09-27T16:52:45.963Z,3.07
2018-09-27T16:55:21.973Z,4.63
2018-09-27T16:57:55.298Z,4.23
2018-09-27T17:00:29.324Z,4.95
2018-09-27T17:03:03.768Z,4.07
2018-09-27T17:05:38.844Z,4.33
2018-09-27T17:08:17.356Z,3.53
2018-09-27T17:10:49.860Z,4.47
2018-09-27T17:13:27.475Z,3.70
2018-09-27T17:16:03.951Z,3.93
2018-09-27T17:18:41.333Z,5.00
2018-09-27T17:21:15.530Z,3.80
2018-09-27T17:23:48.878Z,3.30
2018-09-27T17:26:22.305Z,3.53
2018-09-27T17:28:55.664Z,3.53
2018-09-27T17:31:32.947Z,3.60
2018-09-27T17:34:07.543Z,3.57
2018-09-27T17:36:42.592Z,3.23
2018-09-27T17:39:17.434Z,3.72
2018-09-27T17:41:50.228Z,3.20
2018-09-27T17:44:23.696Z,3.53
2018-09-27T17:46:57.689Z,3.20
2018-09-27T17:49:31.434Z,3.20
2018-09-27T17:52:05.968Z,3.10
2018-09-27T17:54:43.411Z,3.00
2018-09-27T17:57:21.554Z,3.40
2018-09-27T17:59:56.372Z,3.33
2018-09-27T18:02:31.168Z,3.20
2018-09-27T18:05:04.901Z,3.37
2018-09-27T18:07:39.244Z,3.47
2018-09-27T18:10:13.545Z,3.47
2018-09-27T18:12:46.121Z,3.67
2018-09-27T18:15:23.113Z,3.43
2018-09-27T18:17:57.724Z,3.40
2018-09-27T18:20:30.324Z,4.10
2018-09-27T18:23:02.964Z,3.90
2018-09-27T18:25:37.701Z,4.00
2018-09-27T18:28:11.177Z,3.60
2018-09-27T18:30:46.405Z,3.93
2018-09-27T18:33:26.745Z,3.73
2018-09-27T18:36:02.079Z,3.40
2018-09-27T18:38:42.269Z,3.83
2018-09-27T18:41:19.405Z,3.00
2018-09-27T18:43:54.101Z,2.73
2018-09-27T18:46:31.877Z,3.27
2018-09-27T18:49:10.914Z,3.73
2018-09-27T18:51:45.453Z,3.77
2018-09-27T18:54:20.393Z,3.77
2018-09-27T18:56:57.859Z,3.80
2018-09-27T18:59:35.150Z,3.70
2018-09-27T19:02:08.385Z,4.00
2018-09-27T19:04:41.116Z,4.23
2018-09-27T19:07:22.398Z,3.60
2018-09-27T19:10:14.018Z,3.40
2018-09-27T19:12:52.377Z,4.10
2018-09-27T19:15:31.610Z,3.97
2018-09-27T19:18:11.790Z,3.60
2018-09-27T19:20:51.410Z,4.17
2018-09-27T19:23:32.013Z,4.27
2018-09-27T19:26:14.050Z,3.70
2018-09-27T19:28:54.665Z,3.60
2018-09-27T19:31:36.586Z,4.17
2018-09-27T19:34:17.998Z,3.87
2018-09-27T19:37:07.824Z,4.30
2018-09-27T19:39:47.450Z,4.30
2018-09-27T19:42:25.937Z,3.70
2018-09-27T19:45:08.840Z,4.83
2018-09-27T19:47:47.448Z,4.37
2018-09-27T19:50:27.575Z,4.57
2018-09-27T19:53:09.331Z,3.73
2018-09-27T19:55:49.435Z,4.10
2018-09-27T19:58:30.492Z,4.60
2018-09-27T20:01:11.258Z,4.20
2018-09-27T20:03:49.467Z,3.97
2018-09-27T20:06:27.778Z,3.90
2018-09-27T20:09:01.578Z,4.37
2018-09-27T20:11:36.840Z,4.70
2018-09-27T20:14:11.703Z,3.80
2018-09-27T20:16:46.194Z,4.23
2018-09-27T20:19:20.016Z,4.67
2018-09-27T20:21:54.328Z,3.63
2018-09-27T20:24:29.072Z,4.53
2018-09-27T20:27:01.834Z,5.07
2018-09-27T20:29:35.045Z,4.83
2018-09-27T20:32:12.214Z,5.73
2018-09-27T20:34:47.062Z,6.40
2018-09-27T20:37:25.698Z,7.17
2018-09-27T20:39:59.777Z,6.00
2018-09-27T20:42:49.536Z,5.85
2018-09-27T20:45:23.108Z,6.83
2018-09-27T20:47:59.045Z,6.77
2018-09-27T20:50:32.983Z,9.73
2018-09-27T20:53:05.824Z,8.47
2018-09-27T20:55:40.992Z,7.87
2018-09-27T20:58:15.559Z,6.27
2018-09-27T21:00:49.588Z,6.43
2018-09-27T21:03:22.824Z,5.07
2018-09-27T21:05:57.225Z,4.50
2018-09-27T21:08:34.533Z,4.97
2018-09-27T21:11:08.840Z,5.67
2018-09-27T21:13:42.850Z,4.50
2018-09-27T21:16:17.388Z,4.53
2018-09-27T21:18:51.084Z,4.53
2018-09-27T21:21:24.468Z,5.23
2018-09-27T21:23:58.801Z,6.27
2018-09-27T21:26:37.352Z,7.37
2018-09-27T21:29:17.287Z,6.50
2018-09-27T21:31:52.588Z,5.00
2018-09-27T21:34:25.931Z,6.03
2018-09-27T21:37:01.110Z,6.43
2018-09-27T21:39:49.977Z,5.73
2018-09-27T21:42:24.901Z,5.90
2018-09-27T21:44:58.836Z,4.67
2018-09-27T21:47:32.512Z,5.60
2018-09-27T21:50:05.730Z,4.80
2018-09-27T21:52:40.304Z,5.10
2018-09-27T21:55:12.933Z,4.67
2018-09-27T21:57:50.291Z,5.50
2018-09-27T22:00:24.248Z,4.37
2018-09-27T22:02:56.761Z,4.97
2018-09-27T22:05:30.928Z,5.27
2018-09-27T22:08:05.481Z,5.63
2018-09-27T22:10:39.647Z,5.23
2018-09-27T22:13:13.120Z,5.50
2018-09-27T22:15:48.848Z,5.73
2018-09-27T22:18:23.160Z,5.97
2018-09-27T22:20:55.575Z,6.03
2018-09-27T22:23:30.406Z,5.63
2018-09-27T22:26:03.012Z,5.30
2018-09-27T22:28:36.074Z,5.07
2018-09-27T22:31:11.230Z,6.40
2018-09-27T22:33:43.736Z,6.80
2018-09-27T22:36:16.617Z,7.13
2018-09-27T22:38:52.204Z,5.85
2018-09-27T22:41:25.585Z,7.90
2018-09-27T22:43:58.155Z,9.13
2018-09-27T22:46:32.620Z,8.27
2018-09-27T22:49:07.621Z,8.10
2018-09-27T22:51:40.221Z,7.83
2018-09-27T22:54:14.005Z,7.67
2018-09-27T22:56:47.569Z,7.30
2018-09-27T22:59:20.476Z,8.00
2018-09-27T23:01:53.407Z,7.20
2018-09-27T23:04:27.281Z,6.70
2018-09-27T23:06:59.810Z,7.77
2018-09-27T23:09:34.357Z,8.33
2018-09-27T23:12:07.891Z,7.47
2018-09-27T23:14:40.291Z,7.80
2018-09-27T23:17:14.531Z,8.00
2018-09-27T23:19:47.248Z,7.57
2018-09-27T23:22:19.792Z,7.60
2018-09-27T23:24:55.236Z,9.80
2018-09-27T23:27:27.817Z,9.33
2018-09-27T23:30:00.197Z,7.30
2018-09-27T23:32:35.512Z,8.53
2018-09-27T23:35:08.060Z,8.17
2018-09-27T23:37:40.752Z,7.70
2018-09-27T23:40:14.103Z,6.07
2018-09-27T23:42:46.822Z,7.45
2018-09-27T23:45:19.653Z,7.70
2018-09-27T23:47:54.817Z,8.70
2018-09-27T23:50:27.432Z,7.30
2018-09-27T23:52:59.998Z,8.63
2018-09-27T23:55:35.398Z,7.67
2018-09-27T23:58:08.889Z,7.10
