createdAt,value
2023-01-07T00:01:58.523Z,3.75
2023-01-07T00:04:25.935Z,4.00
2023-01-07T00:06:54.621Z,3.50
2023-01-07T00:09:22.041Z,3.00
2023-01-07T00:11:49.449Z,3.25
2023-01-07T00:14:16.849Z,3.00
2023-01-07T00:16:44.388Z,4.00
2023-01-07T00:19:13.578Z,3.00
2023-01-07T00:21:41.013Z,3.25
2023-01-07T00:24:10.635Z,3.00
2023-01-07T00:26:38.385Z,3.50
2023-01-07T00:29:06.531Z,3.00
2023-01-07T00:31:35.750Z,4.00
2023-01-07T00:34:09.747Z,2.75
2023-01-07T00:36:40.035Z,3.00
2023-01-07T00:39:10.061Z,3.00
2023-01-07T00:41:37.618Z,3.25
2023-01-07T00:44:05.503Z,3.00
2023-01-07T00:46:33.103Z,3.00
2023-01-07T00:49:01.388Z,2.00
2023-01-07T00:51:28.887Z,2.50
2023-01-07T00:53:56.312Z,3.00
2023-01-07T00:56:25.005Z,3.75
2023-01-07T00:58:52.565Z,2.00
2023-01-07T01:01:20.130Z,3.25
2023-01-07T01:03:47.603Z,2.75
2023-01-07T01:06:15.744Z,3.00
2023-01-07T01:08:43.618Z,3.00
2023-01-07T01:11:12.177Z,2.25
2023-01-07T01:13:41.018Z,2.00
2023-01-07T01:16:09.438Z,2.75
2023-01-07T01:18:36.934Z,3.75
2023-01-07T01:21:05.733Z,3.00
2023-01-07T01:23:33.206Z,2.50
2023-01-07T01:26:05.157Z,3.00
2023-01-07T01:28:32.835Z,2.00
2023-01-07T01:31:01.724Z,3.00
2023-01-07T01:33:36.845Z,1.00
2023-01-07T01:36:05.330Z,3.50
2023-01-07T01:38:32.769Z,2.00
2023-01-07T01:41:00.403Z,2.75
2023-01-07T01:43:30.565Z,3.00
2023-01-07T01:45:58.180Z,3.75
2023-01-07T01:48:26.924Z,3.75
2023-01-07T01:50:54.545Z,2.00
2023-01-07T01:53:23.150Z,3.00
2023-01-07T01:55:52.814Z,3.00
2023-01-07T01:58:24.185Z,2.75
2023-01-07T02:00:52.381Z,3.00
2023-01-07T02:03:21.109Z,3.00
2023-01-07T02:05:50.079Z,3.00
2023-01-07T02:08:23.172Z,2.00
2023-01-07T02:10:59.678Z,2.00
2023-01-07T02:13:33.496Z,3.00
2023-01-07T02:16:03.712Z,3.00
2023-01-07T02:18:40.688Z,3.00
2023-01-07T02:21:17.757Z,2.00
2023-01-07T02:24:10.250Z,2.75
2023-01-07T02:27:01.768Z,2.00
2023-01-07T02:29:56.605Z,3.00
2023-01-07T02:32:42.888Z,2.25
2023-01-07T02:35:15.476Z,2.00
2023-01-07T02:37:45.870Z,2.00
2023-01-07T02:40:16.320Z,2.00
2023-01-07T02:42:47.479Z,1.50
2023-01-07T02:45:17.031Z,2.50
2023-01-07T02:47:47.921Z,2.00
2023-01-07T02:50:15.392Z,3.00
2023-01-07T02:52:42.913Z,2.25
2023-01-07T02:55:12.914Z,2.75
2023-01-07T02:58:09.691Z,3.00
2023-01-07T03:00:45.601Z,3.50
2023-01-07T03:03:30.475Z,2.75
2023-01-07T03:06:03.381Z,1.50
2023-01-07T03:08:36.850Z,2.00
2023-01-07T03:11:05.229Z,2.25
2023-01-07T03:13:35.733Z,2.00
2023-01-07T03:16:04.443Z,3.00
2023-01-07T03:18:33.824Z,2.00
2023-01-07T03:21:02.304Z,2.00
2023-01-07T03:23:29.869Z,3.00
2023-01-07T03:25:59.927Z,2.00
2023-01-07T03:28:29.000Z,2.00
2023-01-07T03:30:57.467Z,2.50
2023-01-07T03:33:26.804Z,2.00
2023-01-07T03:35:55.762Z,2.00
2023-01-07T03:38:23.494Z,2.00
2023-01-07T03:40:51.952Z,2.00
2023-01-07T03:43:20.021Z,2.00
2023-01-07T03:45:47.710Z,2.00
2023-01-07T03:48:15.166Z,1.75
2023-01-07T03:50:42.617Z,2.00
2023-01-07T03:53:11.321Z,1.75
2023-01-07T03:55:39.386Z,2.00
2023-01-07T03:58:06.857Z,2.00
2023-01-07T04:00:34.339Z,1.50
2023-01-07T04:03:12.057Z,2.00
2023-01-07T04:05:42.816Z,2.75
2023-01-07T04:08:12.890Z,1.25
2023-01-07T04:10:41.360Z,2.00
2023-01-07T04:13:09.111Z,1.50
2023-01-07T04:15:37.327Z,2.00
2023-01-07T04:18:04.989Z,2.00
2023-01-07T04:20:32.925Z,2.00
2023-01-07T04:23:00.516Z,3.00
2023-01-07T04:25:29.296Z,1.25
2023-01-07T04:27:56.719Z,2.00
2023-01-07T04:30:24.767Z,2.00
2023-01-07T04:32:52.223Z,1.00
2023-01-07T04:35:19.637Z,1.67
2023-01-07T04:37:47.060Z,2.00
2023-01-07T04:40:14.498Z,2.00
2023-01-07T04:42:43.234Z,1.75
2023-01-07T04:45:11.437Z,1.50
2023-01-07T04:47:38.915Z,3.00
2023-01-07T04:50:08.013Z,2.00
2023-01-07T04:52:36.694Z,2.00
2023-01-07T04:55:05.410Z,2.00
2023-01-07T04:57:32.901Z,2.00
2023-01-07T05:00:01.850Z,1.00
2023-01-07T05:02:31.503Z,2.00
2023-01-07T05:04:58.950Z,1.00
2023-01-07T05:07:26.440Z,1.00
2023-01-07T05:09:53.904Z,2.00
2023-01-07T05:12:21.498Z,1.00
2023-01-07T05:14:49.198Z,1.75
2023-01-07T05:17:18.016Z,2.00
2023-01-07T05:19:46.063Z,1.00
2023-01-07T05:22:14.558Z,1.50
2023-01-07T05:24:42.549Z,2.00
2023-01-07T05:27:09.985Z,2.00
2023-01-07T05:29:38.342Z,1.25
2023-01-07T05:32:05.937Z,1.75
2023-01-07T05:34:35.218Z,1.25
2023-01-07T05:37:02.657Z,1.00
2023-01-07T05:39:30.932Z,1.00
2023-01-07T05:41:58.429Z,0.50
2023-01-07T05:44:26.552Z,2.00
2023-01-07T05:46:53.981Z,1.00
2023-01-07T05:49:21.398Z,1.00
2023-01-07T05:51:50.099Z,2.00
2023-01-07T05:54:17.526Z,1.00
2023-01-07T05:56:44.941Z,1.25
2023-01-07T05:59:12.370Z,2.00
2023-01-07T06:01:39.767Z,1.50
2023-01-07T06:04:07.575Z,2.00
2023-01-07T06:06:34.982Z,2.00
2023-01-07T06:09:03.747Z,1.00
2023-01-07T06:11:31.169Z,1.00
2023-01-07T06:13:58.582Z,1.00
2023-01-07T06:16:26.060Z,1.00
2023-01-07T06:18:53.472Z,2.00
2023-01-07T06:21:21.495Z,2.00
2023-01-07T06:23:48.921Z,1.00
2023-01-07T06:26:17.620Z,2.00
2023-01-07T06:28:45.068Z,1.00
2023-01-07T06:31:12.591Z,1.00
2023-01-07T06:33:40.659Z,2.00
2023-01-07T06:36:08.422Z,2.00
2023-01-07T06:38:36.005Z,1.00
2023-01-07T06:41:03.474Z,1.00
2023-01-07T06:43:32.189Z,2.00
2023-01-07T06:45:59.809Z,1.00
2023-01-07T06:48:27.308Z,1.25
2023-01-07T06:50:54.734Z,1.00
2023-01-07T06:53:22.178Z,2.00
2023-01-07T06:55:49.937Z,1.00
2023-01-07T06:58:17.342Z,1.00
2023-01-07T07:00:46.029Z,2.00
2023-01-07T07:03:13.443Z,2.00
2023-01-07T07:05:40.904Z,1.00
2023-01-07T07:08:08.501Z,1.00
2023-01-07T07:10:36.081Z,2.00
2023-01-07T07:13:03.515Z,1.00
2023-01-07T07:15:30.944Z,1.00
2023-01-07T07:17:59.665Z,1.00
2023-01-07T07:20:27.060Z,1.00
2023-01-07T07:22:54.469Z,1.33
2023-01-07T07:25:21.893Z,2.00
2023-01-07T07:27:49.368Z,1.00
2023-01-07T07:30:16.967Z,1.67
2023-01-07T07:32:44.423Z,1.33
2023-01-07T07:35:13.307Z,1.33
2023-01-07T07:37:40.758Z,1.00
2023-01-07T07:40:09.778Z,1.00
2023-01-07T07:43:11.849Z,1.00
2023-01-07T07:45:25.663Z,1.00
2023-01-07T07:47:53.071Z,1.00
2023-01-07T07:50:21.770Z,1.00
2023-01-07T07:52:49.216Z,1.00
2023-01-07T07:55:20.259Z,1.00
2023-01-07T07:57:54.083Z,0.00
2023-01-07T08:00:21.713Z,1.00
2023-01-07T08:02:49.136Z,1.00
2023-01-07T08:05:16.573Z,1.00
2023-01-07T08:07:45.379Z,2.00
2023-01-07T08:10:12.798Z,0.00
2023-01-07T08:12:40.250Z,1.00
2023-01-07T08:15:08.301Z,1.00
2023-01-07T08:17:36.207Z,1.00
2023-01-07T08:20:03.735Z,1.00
2023-01-07T08:22:31.147Z,0.00
2023-01-07T08:24:59.838Z,1.00
2023-01-07T08:27:27.912Z,0.00
2023-01-07T08:29:55.476Z,1.00
2023-01-07T08:32:23.117Z,1.00
2023-01-07T08:34:50.657Z,1.00
2023-01-07T08:37:18.075Z,1.00
2023-01-07T08:39:45.551Z,1.00
2023-01-07T08:42:14.283Z,1.00
2023-01-07T08:44:41.706Z,0.00
2023-01-07T08:47:09.116Z,1.00
2023-01-07T08:49:36.539Z,1.00
2023-01-07T08:52:03.943Z,1.00
2023-01-07T08:54:31.353Z,1.00
2023-01-07T08:56:58.880Z,1.00
2023-01-07T08:59:27.572Z,0.00
2023-01-07T09:01:55.138Z,1.00
2023-01-07T09:04:22.615Z,1.00
2023-01-07T09:06:50.071Z,1.00
2023-01-07T09:09:17.546Z,0.75
2023-01-07T09:11:44.975Z,0.00
2023-01-07T09:14:12.411Z,1.00
2023-01-07T09:16:41.572Z,0.25
2023-01-07T09:19:09.055Z,1.00
2023-01-07T09:21:36.472Z,1.00
2023-01-07T09:24:03.896Z,1.50
2023-01-07T09:26:31.379Z,2.00
2023-01-07T09:28:58.896Z,2.25
2023-01-07T09:31:26.360Z,4.00
2023-01-07T09:33:55.219Z,7.00
2023-01-07T09:36:22.740Z,7.00
2023-01-07T09:38:50.243Z,8.75
2023-01-07T09:41:29.553Z,10.50
2023-01-07T09:44:09.526Z,11.25
2023-01-07T09:46:36.982Z,14.75
2023-01-07T09:49:05.815Z,17.25
2023-01-07T09:51:35.814Z,18.25
2023-01-07T09:54:04.316Z,21.00
2023-01-07T09:56:32.495Z,23.75
2023-01-07T09:59:00.759Z,23.00
2023-01-07T10:01:31.115Z,23.75
2023-01-07T10:04:09.865Z,26.50
2023-01-07T10:06:43.815Z,30.75
2023-01-07T10:09:18.600Z,29.00
2023-01-07T10:11:49.340Z,28.75
2023-01-07T10:14:28.283Z,28.75
2023-01-07T10:16:57.847Z,31.00
2023-01-07T10:19:28.076Z,31.00
2023-01-07T10:21:56.954Z,30.25
2023-01-07T10:24:25.921Z,33.50
2023-01-07T10:26:54.908Z,33.00
2023-01-07T10:29:23.674Z,35.00
2023-01-07T10:31:51.206Z,34.00
2023-01-07T10:34:21.438Z,35.25
2023-01-07T10:36:55.999Z,35.50
2023-01-07T10:39:25.385Z,32.25
2023-01-07T10:41:57.828Z,31.75
2023-01-07T10:44:38.215Z,36.25
2023-01-07T10:47:09.680Z,36.25
2023-01-07T10:49:45.344Z,35.50
2023-01-07T10:52:23.746Z,33.75
2023-01-07T10:55:06.292Z,36.00
2023-01-07T10:57:33.737Z,37.75
2023-01-07T11:00:03.844Z,32.25
2023-01-07T11:02:31.484Z,34.50
2023-01-07T11:04:59.245Z,34.75
2023-01-07T11:07:32.787Z,35.25
2023-01-07T11:10:01.221Z,31.00
2023-01-07T11:12:32.253Z,33.25
2023-01-07T11:14:59.711Z,34.50
2023-01-07T11:17:30.088Z,33.50
2023-01-07T11:19:57.519Z,32.25
2023-01-07T11:22:36.370Z,32.00
2023-01-07T11:25:05.357Z,30.50
2023-01-07T11:27:33.626Z,30.00
2023-01-07T11:30:02.754Z,31.25
2023-01-07T11:32:31.447Z,30.50
2023-01-07T11:35:00.783Z,30.00
2023-01-07T11:37:38.146Z,33.50
2023-01-07T11:40:17.929Z,32.00
2023-01-07T11:42:48.278Z,29.50
2023-01-07T11:45:16.713Z,32.00
2023-01-07T11:47:48.425Z,28.75
2023-01-07T11:50:26.650Z,29.75
2023-01-07T11:52:59.990Z,27.25
2023-01-07T11:55:27.408Z,30.75
2023-01-07T11:58:03.474Z,21.75
2023-01-07T12:00:42.386Z,22.00
2023-01-07T12:03:11.736Z,20.00
2023-01-07T12:05:39.623Z,15.75
2023-01-07T12:08:08.372Z,14.50
2023-01-07T12:10:36.714Z,12.50
2023-01-07T12:13:05.252Z,10.00
2023-01-07T12:15:34.822Z,9.50
2023-01-07T12:18:18.951Z,6.25
2023-01-07T12:20:59.563Z,7.00
2023-01-07T12:23:31.336Z,6.75
2023-01-07T12:26:00.547Z,5.00
2023-01-07T12:28:33.845Z,3.25
2023-01-07T12:31:08.842Z,3.00
2023-01-07T12:33:44.556Z,4.00
2023-01-07T12:36:14.078Z,3.00
2023-01-07T12:38:44.748Z,3.00
2023-01-07T12:41:19.504Z,3.00
2023-01-07T12:43:56.483Z,2.00
2023-01-07T12:46:25.410Z,2.75
2023-01-07T12:49:04.763Z,2.00
2023-01-07T12:51:34.836Z,2.00
2023-01-07T12:54:05.801Z,2.25
2023-01-07T12:56:34.708Z,2.25
2023-01-07T12:59:03.656Z,3.00
2023-01-07T13:01:32.759Z,3.75
2023-01-07T13:04:07.867Z,4.50
2023-01-07T13:06:42.778Z,4.50
2023-01-07T13:09:16.429Z,5.00
2023-01-07T13:12:02.562Z,5.00
2023-01-07T13:14:32.509Z,4.50
2023-01-07T13:17:00.747Z,3.00
2023-01-07T13:19:28.142Z,4.00
2023-01-07T13:21:55.534Z,3.75
2023-01-07T13:24:55.177Z,3.00
2023-01-07T13:27:21.053Z,2.00
2023-01-07T13:30:06.841Z,3.00
2023-01-07T13:32:47.568Z,2.00
2023-01-07T13:35:22.271Z,2.00
2023-01-07T13:37:57.772Z,3.00
2023-01-07T13:40:49.793Z,2.00
2023-01-07T13:43:27.358Z,2.50
2023-01-07T13:45:56.240Z,2.25
2023-01-07T13:48:24.482Z,2.00
2023-01-07T13:50:57.303Z,2.00
2023-01-07T13:53:33.759Z,2.00
2023-01-07T13:56:40.180Z,2.00
2023-01-07T13:59:30.323Z,2.00
2023-01-07T14:02:18.028Z,2.00
2023-01-07T14:04:49.901Z,2.00
2023-01-07T14:07:17.855Z,1.00
2023-01-07T14:09:45.277Z,1.75
2023-01-07T14:12:48.206Z,2.00
2023-01-07T14:15:46.916Z,2.00
2023-01-07T14:18:40.349Z,3.00
2023-01-07T14:21:18.759Z,2.00
2023-01-07T14:23:53.023Z,3.00
2023-01-07T14:26:23.150Z,2.00
2023-01-07T14:29:02.191Z,3.00
2023-01-07T14:31:30.997Z,4.25
2023-01-07T14:33:59.349Z,4.00
2023-01-07T14:36:50.753Z,4.00
2023-01-07T14:39:30.586Z,3.25
2023-01-07T14:42:49.932Z,3.00
2023-01-07T14:45:54.733Z,3.50
2023-01-07T14:48:34.161Z,3.25
2023-01-07T14:51:20.652Z,2.50
2023-01-07T14:54:02.114Z,3.00
2023-01-07T14:56:34.751Z,2.75
2023-01-07T14:59:08.785Z,2.00
2023-01-07T15:01:53.139Z,2.00
2023-01-07T15:05:03.048Z,2.50
2023-01-07T15:07:32.215Z,1.50
2023-01-07T15:10:19.606Z,1.00
2023-01-07T15:13:08.249Z,1.00
2023-01-07T15:15:55.135Z,1.00
2023-01-07T15:18:22.797Z,1.00
2023-01-07T15:20:59.883Z,1.25
2023-01-07T15:23:28.906Z,1.00
2023-01-07T15:25:57.871Z,2.00
2023-01-07T15:28:32.165Z,1.25
2023-01-07T15:31:01.419Z,1.25
2023-01-07T15:33:39.000Z,2.00
2023-01-07T15:36:09.848Z,1.75
2023-01-07T15:38:38.996Z,1.00
2023-01-07T15:41:06.892Z,2.00
2023-01-07T15:43:34.386Z,2.00
2023-01-07T15:46:02.266Z,2.75
2023-01-07T15:48:29.713Z,1.00
2023-01-07T15:50:57.157Z,2.75
2023-01-07T15:53:26.466Z,2.00
2023-01-07T15:55:56.952Z,2.00
2023-01-07T15:58:26.623Z,2.25
2023-01-07T16:00:54.849Z,3.00
2023-01-07T16:03:22.391Z,3.00
2023-01-07T16:05:50.187Z,3.00
2023-01-07T16:08:18.859Z,1.25
2023-01-07T16:10:59.819Z,3.00
2023-01-07T16:13:27.250Z,3.25
2023-01-07T16:15:54.881Z,4.00
2023-01-07T16:18:22.338Z,4.75
2023-01-07T16:20:52.538Z,4.00
2023-01-07T16:23:21.321Z,3.50
2023-01-07T16:25:50.075Z,3.00
2023-01-07T16:28:20.350Z,3.75
2023-01-07T16:30:47.996Z,4.00
2023-01-07T16:33:16.937Z,4.00
2023-01-07T16:35:44.347Z,3.00
2023-01-07T16:38:11.780Z,3.00
2023-01-07T16:40:39.231Z,2.00
2023-01-07T16:43:30.482Z,4.00
2023-01-07T16:46:08.988Z,3.00
2023-01-07T16:48:36.459Z,3.00
2023-01-07T16:51:03.910Z,3.25
2023-01-07T16:53:32.347Z,3.00
2023-01-07T16:56:15.913Z,4.00
2023-01-07T16:58:48.782Z,3.50
2023-01-07T17:01:18.319Z,3.50
2023-01-07T17:03:48.349Z,4.00
2023-01-07T17:06:15.810Z,4.00
2023-01-07T17:08:48.640Z,5.00
2023-01-07T17:11:21.007Z,5.00
2023-01-07T17:13:49.738Z,4.50
2023-01-07T17:16:30.907Z,4.00
2023-01-07T17:18:58.686Z,5.00
2023-01-07T17:21:42.573Z,3.00
2023-01-07T17:24:47.595Z,3.50
2023-01-07T17:27:21.903Z,4.25
2023-01-07T17:29:50.615Z,4.00
2023-01-07T17:32:18.048Z,4.75
2023-01-07T17:34:45.457Z,4.25
2023-01-07T17:37:14.591Z,4.00
2023-01-07T17:39:42.092Z,4.00
2023-01-07T17:42:34.761Z,5.00
2023-01-07T17:45:03.481Z,4.75
2023-01-07T17:47:32.082Z,4.00
2023-01-07T17:50:01.338Z,5.25
2023-01-07T17:52:29.330Z,4.75
2023-01-07T17:54:56.781Z,5.50
2023-01-07T17:57:24.185Z,6.00
2023-01-07T17:59:51.819Z,7.50
2023-01-07T18:02:20.755Z,7.00
2023-01-07T18:04:48.271Z,6.75
2023-01-07T18:07:15.870Z,8.25
2023-01-07T18:09:44.416Z,8.75
2023-01-07T18:12:30.156Z,9.00
2023-01-07T18:14:58.226Z,11.25
2023-01-07T18:17:27.047Z,9.75
2023-01-07T18:19:54.558Z,11.75
2023-01-07T18:22:22.052Z,9.75
2023-01-07T18:24:49.573Z,10.25
2023-01-07T18:27:18.087Z,11.00
2023-01-07T18:29:45.505Z,12.00
2023-01-07T18:32:12.940Z,9.75
2023-01-07T18:34:41.629Z,11.00
2023-01-07T18:37:09.068Z,11.00
2023-01-07T18:39:36.484Z,8.50
2023-01-07T18:42:04.450Z,8.00
2023-01-07T18:44:31.860Z,10.75
2023-01-07T18:46:59.282Z,10.00
2023-01-07T18:49:26.691Z,11.00
2023-01-07T18:51:55.425Z,9.50
2023-01-07T18:54:22.823Z,10.75
2023-01-07T18:56:50.321Z,9.00
2023-01-07T18:59:17.790Z,9.00
2023-01-07T19:01:45.356Z,8.75
2023-01-07T19:04:12.904Z,8.50
2023-01-07T19:06:40.551Z,8.25
2023-01-07T19:09:09.255Z,10.25
2023-01-07T19:11:38.195Z,8.25
2023-01-07T19:14:05.612Z,7.25
2023-01-07T19:16:33.141Z,8.00
2023-01-07T19:19:00.743Z,8.00
2023-01-07T19:21:28.695Z,9.00
2023-01-07T19:23:56.154Z,6.75
2023-01-07T19:26:26.296Z,6.75
2023-01-07T19:28:53.739Z,8.25
2023-01-07T19:31:21.242Z,7.00
2023-01-07T19:33:48.711Z,8.00
2023-01-07T19:36:17.879Z,7.25
2023-01-07T19:38:46.345Z,8.50
2023-01-07T19:41:14.851Z,6.00
2023-01-07T19:43:45.662Z,8.75
2023-01-07T19:46:14.332Z,8.00
2023-01-07T19:48:42.116Z,7.50
2023-01-07T19:51:09.604Z,7.00
2023-01-07T19:53:37.049Z,6.75
2023-01-07T19:56:05.769Z,7.50
2023-01-07T19:58:33.414Z,6.00
2023-01-07T20:01:04.095Z,7.75
2023-01-07T20:03:32.338Z,6.00
2023-01-07T20:06:03.712Z,8.00
2023-01-07T20:08:31.142Z,8.00
2023-01-07T20:10:58.841Z,7.00
2023-01-07T20:13:26.344Z,7.00
2023-01-07T20:15:53.799Z,8.00
2023-01-07T20:18:22.677Z,6.75
2023-01-07T20:20:56.619Z,7.00
2023-01-07T20:23:24.099Z,6.00
2023-01-07T20:25:51.597Z,6.00
2023-01-07T20:28:19.011Z,8.00
2023-01-07T20:30:46.491Z,7.00
2023-01-07T20:33:13.891Z,6.75
2023-01-07T20:35:43.127Z,5.00
2023-01-07T20:38:11.403Z,6.25
2023-01-07T20:40:39.258Z,5.00
2023-01-07T20:43:07.006Z,6.75
2023-01-07T20:45:36.813Z,6.75
2023-01-07T20:48:05.711Z,5.00
2023-01-07T20:50:35.688Z,7.25
2023-01-07T20:53:04.486Z,7.00
2023-01-07T20:55:32.052Z,7.00
2023-01-07T20:57:59.478Z,5.00
2023-01-07T21:00:26.990Z,6.75
2023-01-07T21:02:54.486Z,6.50
2023-01-07T21:05:24.373Z,7.00
2023-01-07T21:07:52.035Z,6.75
2023-01-07T21:10:20.828Z,5.00
2023-01-07T21:12:48.305Z,6.00
2023-01-07T21:15:15.821Z,7.25
2023-01-07T21:17:43.338Z,5.25
2023-01-07T21:20:13.202Z,6.75
2023-01-07T21:22:40.698Z,5.75
2023-01-07T21:25:11.195Z,7.00
2023-01-07T21:27:40.199Z,3.50
2023-01-07T21:30:08.532Z,5.50
2023-01-07T21:32:36.052Z,5.50
2023-01-07T21:35:03.482Z,7.00
2023-01-07T21:37:30.893Z,5.00
2023-01-07T21:39:58.586Z,6.00
2023-01-07T21:42:25.996Z,6.00
2023-01-07T21:44:54.685Z,6.00
2023-01-07T21:47:22.093Z,5.00
2023-01-07T21:49:49.581Z,6.50
2023-01-07T21:52:17.037Z,5.50
2023-01-07T21:54:44.426Z,6.00
2023-01-07T21:57:11.846Z,7.00
2023-01-07T21:59:39.252Z,5.00
2023-01-07T22:02:08.041Z,5.25
2023-01-07T22:04:35.560Z,6.00
2023-01-07T22:07:02.967Z,5.50
2023-01-07T22:09:30.382Z,5.25
2023-01-07T22:11:57.795Z,5.75
2023-01-07T22:14:26.184Z,4.00
2023-01-07T22:16:53.990Z,5.25
2023-01-07T22:19:25.753Z,6.00
2023-01-07T22:21:53.572Z,5.00
2023-01-07T22:24:20.982Z,6.00
2023-01-07T22:26:48.486Z,5.00
2023-01-07T22:29:16.092Z,6.00
2023-01-07T22:31:46.184Z,6.00
2023-01-07T22:34:13.629Z,5.00
2023-01-07T22:36:44.041Z,4.25
2023-01-07T22:39:14.143Z,5.00
2023-01-07T22:41:41.555Z,5.00
2023-01-07T22:44:10.136Z,5.00
2023-01-07T22:46:37.563Z,5.75
2023-01-07T22:49:04.995Z,3.25
2023-01-07T22:51:35.566Z,5.50
2023-01-07T22:54:05.386Z,4.50
2023-01-07T22:56:33.217Z,5.00
2023-01-07T22:59:00.651Z,5.50
2023-01-07T23:01:28.159Z,5.00
2023-01-07T23:03:55.672Z,4.75
2023-01-07T23:06:23.143Z,5.00
2023-01-07T23:08:50.639Z,3.75
2023-01-07T23:11:33.368Z,4.50
2023-01-07T23:14:00.810Z,4.75
2023-01-07T23:16:28.749Z,3.50
2023-01-07T23:18:56.199Z,5.00
2023-01-07T23:21:23.603Z,5.00
2023-01-07T23:23:51.034Z,2.50
2023-01-07T23:26:19.753Z,4.75
2023-01-07T23:28:47.189Z,5.50
2023-01-07T23:31:14.821Z,4.50
2023-01-07T23:33:42.265Z,5.00
2023-01-07T23:36:10.553Z,4.00
2023-01-07T23:38:37.977Z,5.00
2023-01-07T23:41:06.443Z,5.50
2023-01-07T23:43:35.432Z,5.00
2023-01-07T23:46:03.809Z,5.00
2023-01-07T23:48:31.954Z,5.00
2023-01-07T23:51:05.334Z,2.75
2023-01-07T23:53:32.757Z,5.00
2023-01-07T23:56:00.195Z,5.00
2023-01-07T23:58:27.626Z,6.00
