createdAt,value
2018-08-06T00:01:24.193Z,100431.27
2018-08-06T00:03:51.815Z,100429.45
2018-08-06T00:06:20.570Z,100430.55
2018-08-06T00:08:48.514Z,100424.77
2018-08-06T00:11:32.961Z,100430.95
2018-08-06T00:13:59.926Z,100424.05
2018-08-06T00:16:26.871Z,100426.48
2018-08-06T00:18:53.872Z,100421.19
2018-08-06T00:21:20.796Z,100420.41
2018-08-06T00:23:47.747Z,100423.25
2018-08-06T00:26:15.739Z,100423.53
2018-08-06T00:28:42.703Z,100420.88
2018-08-06T00:31:10.689Z,100420.00
2018-08-06T00:33:37.643Z,100418.88
2018-08-06T00:36:04.847Z,100418.79
2018-08-06T00:38:31.831Z,100418.07
2018-08-06T00:40:59.839Z,100407.88
2018-08-06T00:43:26.831Z,100412.36
2018-08-06T00:45:53.788Z,100406.56
2018-08-06T00:48:23.419Z,100409.09
2018-08-06T00:50:50.876Z,100409.59
2018-08-06T00:53:18.816Z,100410.70
2018-08-06T00:55:45.766Z,100408.39
2018-08-06T00:58:12.816Z,100410.31
2018-08-06T01:00:51.164Z,100406.86
2018-08-06T01:03:18.111Z,100408.57
2018-08-06T01:05:45.064Z,100409.52
2018-08-06T01:08:15.804Z,100417.63
2018-08-06T01:10:44.456Z,100413.97
2018-08-06T01:13:11.343Z,100418.64
2018-08-06T01:15:39.347Z,100413.66
2018-08-06T01:18:11.223Z,100414.27
2018-08-06T01:20:39.083Z,100415.50
2018-08-06T01:23:11.822Z,100413.37
2018-08-06T01:25:48.199Z,100406.03
2018-08-06T01:28:15.134Z,100405.12
2018-08-06T01:30:43.123Z,100397.61
2018-08-06T01:33:10.044Z,100401.04
2018-08-06T01:35:37.878Z,100397.59
2018-08-06T01:38:05.707Z,100392.18
2018-08-06T01:40:33.099Z,100396.34
2018-08-06T01:43:00.068Z,100394.01
2018-08-06T01:45:27.006Z,100390.48
2018-08-06T01:47:53.998Z,100389.44
2018-08-06T01:50:20.927Z,100388.90
2018-08-06T01:52:47.892Z,100393.53
2018-08-06T01:55:18.187Z,100386.56
2018-08-06T01:57:48.627Z,100387.89
2018-08-06T02:00:16.325Z,100382.53
2018-08-06T02:02:44.365Z,100381.22
2018-08-06T02:05:11.602Z,100375.70
2018-08-06T02:07:39.338Z,100369.79
2018-08-06T02:10:08.151Z,100366.84
2018-08-06T02:12:35.124Z,100369.28
2018-08-06T02:15:02.081Z,100367.80
2018-08-06T02:17:29.061Z,100368.16
2018-08-06T02:19:57.066Z,100367.45
2018-08-06T02:22:24.832Z,100360.52
2018-08-06T02:24:51.821Z,100353.81
2018-08-06T02:27:18.666Z,100349.39
2018-08-06T02:29:45.689Z,100353.05
2018-08-06T02:32:21.947Z,100352.64
2018-08-06T02:34:49.544Z,100350.41
2018-08-06T02:37:17.767Z,100352.61
2018-08-06T02:39:50.191Z,100356.78
2018-08-06T02:42:23.657Z,100360.78
2018-08-06T02:44:55.086Z,100348.65
2018-08-06T02:47:22.873Z,100358.79
2018-08-06T02:49:49.791Z,100346.48
2018-08-06T02:52:16.777Z,100338.57
2018-08-06T02:54:43.763Z,100334.91
2018-08-06T02:57:10.679Z,100342.42
2018-08-06T02:59:37.639Z,100332.58
2018-08-06T03:02:04.715Z,100329.13
2018-08-06T03:04:31.675Z,100330.38
2018-08-06T03:06:58.607Z,100328.22
2018-08-06T03:09:25.586Z,100324.06
2018-08-06T03:11:52.558Z,100323.14
2018-08-06T03:14:19.495Z,100319.16
2018-08-06T03:16:46.456Z,100327.77
2018-08-06T03:19:28.530Z,100325.73
2018-08-06T03:21:58.971Z,100323.88
2018-08-06T03:24:26.801Z,100323.16
2018-08-06T03:26:54.052Z,100324.20
2018-08-06T03:29:22.200Z,100326.08
2018-08-06T03:31:56.444Z,100321.77
2018-08-06T03:34:42.208Z,100330.79
2018-08-06T03:37:09.206Z,100329.47
2018-08-06T03:39:36.171Z,100327.17
2018-08-06T03:42:04.156Z,100333.38
2018-08-06T03:44:32.984Z,100333.82
2018-08-06T03:46:59.907Z,100328.71
2018-08-06T03:49:26.893Z,100331.39
2018-08-06T03:51:53.825Z,100335.15
2018-08-06T03:54:20.803Z,100333.11
2018-08-06T03:56:47.724Z,100333.98
2018-08-06T03:59:14.708Z,100333.67
2018-08-06T04:01:41.655Z,100331.94
2018-08-06T04:04:08.696Z,100334.19
2018-08-06T04:06:35.663Z,100327.79
2018-08-06T04:09:13.601Z,100331.81
2018-08-06T04:11:40.987Z,100331.29
2018-08-06T04:14:13.172Z,100331.50
2018-08-06T04:16:43.903Z,100335.34
2018-08-06T04:19:13.979Z,100336.41
2018-08-06T04:21:50.548Z,100337.88
2018-08-06T04:24:28.066Z,100343.65
2018-08-06T04:27:22.555Z,100342.35
2018-08-06T04:30:08.195Z,100347.20
2018-08-06T04:32:40.667Z,100346.67
2018-08-06T04:35:15.175Z,100342.41
2018-08-06T04:37:50.406Z,100344.19
2018-08-06T04:40:19.783Z,100345.56
2018-08-06T04:42:47.770Z,100347.53
2018-08-06T04:45:14.797Z,100343.45
2018-08-06T04:47:47.564Z,100354.91
2018-08-06T04:50:14.868Z,100357.72
2018-08-06T04:52:41.960Z,100346.02
2018-08-06T04:55:10.727Z,100352.31
2018-08-06T04:57:38.591Z,100360.75
2018-08-06T05:00:15.522Z,100351.52
2018-08-06T05:02:45.061Z,100350.20
2018-08-06T05:07:50.122Z,100350.98
2018-08-06T05:10:22.490Z,100354.75
2018-08-06T05:12:49.963Z,100356.35
2018-08-06T05:15:16.931Z,100357.30
2018-08-06T05:17:43.915Z,100359.82
2018-08-06T05:20:10.868Z,100367.81
2018-08-06T05:22:43.640Z,100364.62
2018-08-06T05:25:19.696Z,100367.34
2018-08-06T05:27:50.075Z,100359.72
2018-08-06T05:30:17.067Z,100360.77
2018-08-06T05:32:44.087Z,100360.27
2018-08-06T05:35:16.403Z,100368.14
2018-08-06T05:38:02.868Z,100369.30
2018-08-06T05:40:37.752Z,100358.02
2018-08-06T05:43:11.992Z,100360.70
2018-08-06T05:45:39.580Z,100356.43
2018-08-06T05:48:18.938Z,100355.54
2018-08-06T05:50:46.731Z,100358.75
2018-08-06T05:53:15.616Z,100363.23
2018-08-06T05:55:42.808Z,100358.45
2018-08-06T05:58:15.644Z,100351.46
2018-08-06T06:00:45.068Z,100359.01
2018-08-06T06:03:13.096Z,100356.84
2018-08-06T06:05:43.149Z,100352.94
2018-08-06T06:08:11.131Z,100357.86
2018-08-06T06:10:38.071Z,100356.55
2018-08-06T06:13:05.059Z,100358.27
2018-08-06T06:15:31.976Z,100357.44
2018-08-06T06:17:58.957Z,100369.30
2018-08-06T06:20:28.599Z,100357.41
2018-08-06T06:22:55.557Z,100364.11
2018-08-06T06:25:22.472Z,100359.73
2018-08-06T06:27:50.455Z,100357.83
2018-08-06T06:30:25.231Z,100362.03
2018-08-06T06:33:02.332Z,100355.66
2018-08-06T06:35:39.971Z,100358.64
2018-08-06T06:38:23.567Z,100366.15
2018-08-06T06:40:53.003Z,100355.48
2018-08-06T06:43:19.919Z,100347.70
2018-08-06T06:45:46.888Z,100357.05
2018-08-06T06:48:13.858Z,100344.12
2018-08-06T06:50:41.539Z,100345.11
2018-08-06T06:53:08.506Z,100341.20
2018-08-06T06:55:35.450Z,100351.04
2018-08-06T06:58:02.408Z,100340.50
2018-08-06T07:00:29.379Z,100336.23
2018-08-06T07:02:56.306Z,100346.86
2018-08-06T07:05:23.254Z,100336.91
2018-08-06T07:07:50.268Z,100334.17
2018-08-06T07:10:17.166Z,100340.38
2018-08-06T07:12:44.178Z,100335.13
2018-08-06T07:15:13.631Z,100334.91
2018-08-06T07:17:42.019Z,100330.61
2018-08-06T07:20:13.462Z,100330.61
2018-08-06T07:22:46.906Z,100329.69
2018-08-06T07:25:14.899Z,100325.52
2018-08-06T07:27:42.556Z,100318.59
2018-08-06T07:30:13.191Z,100320.90
2018-08-06T07:32:41.071Z,100311.89
2018-08-06T07:35:08.772Z,100310.47
2018-08-06T07:37:37.055Z,100316.46
2018-08-06T07:40:20.013Z,100309.39
2018-08-06T07:43:05.551Z,100316.96
2018-08-06T07:45:39.990Z,100324.59
2018-08-06T07:48:19.474Z,100314.92
2018-08-06T07:50:47.483Z,100320.89
2018-08-06T07:53:14.419Z,100316.77
2018-08-06T07:55:41.392Z,100315.10
2018-08-06T07:58:08.327Z,100313.82
2018-08-06T08:00:35.321Z,100307.19
2018-08-06T08:03:05.015Z,100310.00
2018-08-06T08:05:40.423Z,100311.07
2018-08-06T08:08:07.454Z,100303.19
2018-08-06T08:10:34.411Z,100298.75
2018-08-06T08:13:02.493Z,100300.58
2018-08-06T08:15:38.003Z,100297.89
2018-08-06T08:18:05.048Z,100296.42
2018-08-06T08:20:32.018Z,100291.15
2018-08-06T08:22:59.002Z,100294.80
2018-08-06T08:25:25.934Z,100292.19
2018-08-06T08:27:52.903Z,100290.47
2018-08-06T08:30:20.067Z,100284.91
2018-08-06T08:32:47.023Z,100282.36
2018-08-06T08:35:14.637Z,100284.89
2018-08-06T08:37:42.770Z,100276.14
2018-08-06T08:40:13.739Z,100282.47
2018-08-06T08:42:40.743Z,100275.71
2018-08-06T08:45:10.632Z,100272.62
2018-08-06T08:47:37.891Z,100265.80
2018-08-06T08:50:06.179Z,100263.35
2018-08-06T08:52:33.215Z,100264.13
2018-08-06T08:55:04.081Z,100261.45
2018-08-06T08:57:31.047Z,100256.84
2018-08-06T09:00:13.262Z,100251.77
2018-08-06T09:02:48.803Z,100252.34
2018-08-06T09:05:16.283Z,100252.88
2018-08-06T09:07:43.359Z,100243.39
2018-08-06T09:10:11.651Z,100241.52
2018-08-06T09:12:39.026Z,100236.70
2018-08-06T09:15:12.467Z,100238.31
2018-08-06T09:17:40.603Z,100231.52
2018-08-06T09:20:07.620Z,100234.02
2018-08-06T09:22:34.656Z,100235.59
2018-08-06T09:25:01.580Z,100238.57
2018-08-06T09:27:28.679Z,100233.50
2018-08-06T09:29:55.587Z,100228.84
2018-08-06T09:32:22.949Z,100234.23
2018-08-06T09:34:59.052Z,100228.89
2018-08-06T09:37:30.369Z,100219.38
2018-08-06T09:40:07.967Z,100223.91
2018-08-06T09:42:45.578Z,100222.63
2018-08-06T09:45:22.688Z,100217.17
2018-08-06T09:47:50.771Z,100217.63
2018-08-06T09:50:30.980Z,100221.56
2018-08-06T09:53:03.847Z,100213.38
2018-08-06T09:55:32.191Z,100213.45
2018-08-06T09:58:00.104Z,100205.72
2018-08-06T10:00:35.203Z,100195.30
2018-08-06T10:03:17.523Z,100196.75
2018-08-06T10:05:52.216Z,100187.16
2018-08-06T10:08:19.173Z,100184.40
2018-08-06T10:10:46.195Z,100189.30
2018-08-06T10:13:13.329Z,100181.08
2018-08-06T10:15:40.276Z,100177.31
2018-08-06T10:18:37.487Z,100173.78
2018-08-06T10:21:04.739Z,100177.70
2018-08-06T10:23:31.663Z,100173.20
2018-08-06T10:25:58.631Z,100158.23
2018-08-06T10:28:25.587Z,100166.94
2018-08-06T10:30:52.575Z,100164.47
2018-08-06T10:33:19.542Z,100159.74
2018-08-06T10:35:46.448Z,100154.69
2018-08-06T10:38:13.424Z,100151.19
2018-08-06T10:40:40.340Z,100146.27
2018-08-06T10:43:16.259Z,100150.13
2018-08-06T10:45:56.654Z,100140.03
2018-08-06T10:48:35.596Z,100146.17
2018-08-06T10:51:04.020Z,100137.41
2018-08-06T10:53:50.180Z,100134.72
2018-08-06T10:56:24.588Z,100130.89
2018-08-06T10:58:53.992Z,100136.92
2018-08-06T11:01:36.629Z,100133.28
2018-08-06T11:04:06.146Z,100122.30
2018-08-06T11:06:35.600Z,100124.02
2018-08-06T11:09:02.541Z,100126.42
2018-08-06T11:11:29.488Z,100123.44
2018-08-06T11:13:56.492Z,100114.34
2018-08-06T11:16:23.480Z,100117.75
2018-08-06T11:18:50.392Z,100116.16
2018-08-06T11:21:17.343Z,100107.88
2018-08-06T11:23:46.179Z,100109.50
2018-08-06T11:26:13.404Z,100103.19
2018-08-06T11:28:40.328Z,100102.94
2018-08-06T11:31:07.594Z,100098.30
2018-08-06T11:33:45.171Z,100099.48
2018-08-06T11:36:12.170Z,100094.67
2018-08-06T11:38:39.131Z,100090.15
2018-08-06T11:41:06.275Z,100076.25
2018-08-06T11:43:33.246Z,100082.10
2018-08-06T11:46:09.031Z,100083.88
2018-08-06T11:48:47.545Z,100074.59
2018-08-06T11:51:22.456Z,100077.23
2018-08-06T11:53:52.433Z,100078.98
2018-08-06T11:56:24.039Z,100071.13
2018-08-06T11:59:03.368Z,100069.23
2018-08-06T12:01:46.227Z,100061.61
2018-08-06T12:04:13.221Z,100051.54
2018-08-06T12:09:22.565Z,100042.42
2018-08-06T12:11:49.531Z,100047.63
2018-08-06T12:14:18.751Z,100042.43
2018-08-06T12:16:48.125Z,100042.75
2018-08-06T12:19:15.140Z,100039.98
2018-08-06T12:21:42.114Z,100033.23
2018-08-06T12:24:09.079Z,100035.19
2018-08-06T12:26:36.017Z,100027.59
2018-08-06T12:29:02.982Z,100019.60
2018-08-06T12:31:30.032Z,100027.56
2018-08-06T12:33:57.067Z,100019.67
2018-08-06T12:36:24.159Z,100026.45
2018-08-06T12:39:02.252Z,100016.11
2018-08-06T12:41:29.245Z,100016.58
2018-08-06T12:43:56.174Z,100014.28
2018-08-06T12:46:32.969Z,100009.08
2018-08-06T12:48:59.939Z,100011.02
2018-08-06T12:51:26.864Z,100008.02
2018-08-06T12:53:54.319Z,99999.27
2018-08-06T12:56:21.307Z,99993.69
2018-08-06T12:58:48.353Z,99985.11
2018-08-06T13:01:15.652Z,99989.35
2018-08-06T13:03:42.668Z,99977.04
2018-08-06T13:06:09.773Z,99975.36
2018-08-06T13:08:36.720Z,99970.49
2018-08-06T13:11:03.664Z,99968.94
2018-08-06T13:13:30.675Z,99968.02
2018-08-06T13:15:57.763Z,99967.88
2018-08-06T13:18:25.134Z,99962.30
2018-08-06T13:20:53.227Z,99958.38
2018-08-06T13:23:29.388Z,99960.03
2018-08-06T13:26:01.908Z,99960.05
2018-08-06T13:28:32.791Z,99946.16
2018-08-06T13:30:59.831Z,99947.78
2018-08-06T13:33:26.868Z,99951.09
2018-08-06T13:35:53.803Z,99951.78
2018-08-06T13:38:20.840Z,99943.60
2018-08-06T13:40:48.882Z,99934.70
2018-08-06T13:43:15.983Z,99933.78
2018-08-06T13:45:43.094Z,99931.70
2018-08-06T13:48:10.455Z,99928.16
2018-08-06T13:50:37.414Z,99926.78
2018-08-06T13:53:04.623Z,99916.48
2018-08-06T13:55:31.649Z,99914.80
2018-08-06T13:57:58.574Z,99912.96
2018-08-06T14:00:25.635Z,99904.90
2018-08-06T14:02:52.753Z,99898.07
2018-08-06T14:05:19.757Z,99905.88
2018-08-06T14:07:47.847Z,99904.17
2018-08-06T14:10:15.219Z,99902.22
2018-08-06T14:12:42.339Z,99900.34
2018-08-06T14:15:16.759Z,99895.39
2018-08-06T14:17:51.892Z,99892.09
2018-08-06T14:20:21.455Z,99889.72
2018-08-06T14:22:57.052Z,99886.30
2018-08-06T14:25:26.596Z,99885.63
2018-08-06T14:28:17.305Z,99880.61
2018-08-06T14:30:59.324Z,99874.11
2018-08-06T14:33:29.889Z,99882.25
2018-08-06T14:35:59.595Z,99871.70
2018-08-06T14:38:38.839Z,99873.47
2018-08-06T14:41:05.849Z,99869.13
2018-08-06T14:43:32.897Z,99862.55
2018-08-06T14:45:59.896Z,99854.98
2018-08-06T14:48:26.846Z,99851.81
2018-08-06T14:50:53.798Z,99858.45
2018-08-06T14:53:20.784Z,99858.14
2018-08-06T14:55:47.756Z,99853.98
2018-08-06T14:58:14.695Z,99849.12
2018-08-06T15:00:41.637Z,99843.58
2018-08-06T15:03:08.677Z,99845.58
2018-08-06T15:05:35.712Z,99834.24
2018-08-06T15:08:06.947Z,99840.59
2018-08-06T15:10:39.407Z,99842.34
2018-08-06T15:13:09.521Z,99836.11
2018-08-06T15:15:47.958Z,99833.11
2018-08-06T15:18:29.699Z,99828.86
2018-08-06T15:21:12.351Z,99830.09
2018-08-06T15:23:42.855Z,99830.39
2018-08-06T15:26:11.234Z,99829.67
2018-08-06T15:28:39.803Z,99828.90
2018-08-06T15:31:07.504Z,99825.72
2018-08-06T15:33:34.447Z,99829.58
2018-08-06T15:36:01.421Z,99823.83
2018-08-06T15:38:28.391Z,99824.59
2018-08-06T15:40:55.326Z,99823.38
2018-08-06T15:43:22.292Z,99818.70
2018-08-06T15:45:49.247Z,99818.84
2018-08-06T15:48:16.280Z,99820.14
2018-08-06T15:50:43.460Z,99815.15
2018-08-06T15:53:10.679Z,99809.27
2018-08-06T15:55:37.635Z,99810.30
2018-08-06T15:58:04.862Z,99808.66
2018-08-06T16:00:32.229Z,99803.24
2018-08-06T16:02:59.513Z,99802.55
2018-08-06T16:05:26.424Z,99798.22
2018-08-06T16:07:53.398Z,99800.82
2018-08-06T16:10:20.360Z,99789.28
2018-08-06T16:12:47.341Z,99789.63
2018-08-06T16:15:15.471Z,99787.67
2018-08-06T16:17:43.035Z,99793.84
2018-08-06T16:20:12.002Z,99779.73
2018-08-06T16:22:39.219Z,99778.91
2018-08-06T16:25:06.685Z,99776.28
2018-08-06T16:27:33.723Z,99778.19
2018-08-06T16:30:00.829Z,99776.20
2018-08-06T16:32:27.754Z,99775.44
2018-08-06T16:34:54.742Z,99774.09
2018-08-06T16:37:25.662Z,99776.02
2018-08-06T16:40:01.458Z,99776.09
2018-08-06T16:42:36.068Z,99772.45
2018-08-06T16:45:05.084Z,99773.95
2018-08-06T16:47:40.307Z,99774.67
2018-08-06T16:50:11.811Z,99771.44
2018-08-06T16:52:38.896Z,99774.20
2018-08-06T16:55:06.639Z,99769.11
2018-08-06T16:57:33.609Z,99770.89
2018-08-06T17:00:00.565Z,99761.22
2018-08-06T17:02:27.535Z,99762.78
2018-08-06T17:04:54.529Z,99758.84
2018-08-06T17:07:23.630Z,99754.48
2018-08-06T17:09:53.706Z,99755.72
2018-08-06T17:12:20.743Z,99746.89
2018-08-06T17:14:47.747Z,99754.50
2018-08-06T17:17:14.695Z,99755.52
2018-08-06T17:19:41.631Z,99754.56
2018-08-06T17:22:12.195Z,99761.27
2018-08-06T17:24:48.674Z,99762.80
2018-08-06T17:27:18.651Z,99758.83
2018-08-06T17:29:46.863Z,99759.61
2018-08-06T17:32:13.802Z,99754.31
2018-08-06T17:34:40.836Z,99755.85
2018-08-06T17:37:07.815Z,99754.53
2018-08-06T17:39:34.719Z,99762.20
2018-08-06T17:42:01.683Z,99772.69
2018-08-06T17:44:28.643Z,99762.25
2018-08-06T17:46:55.634Z,99764.55
2018-08-06T17:49:22.703Z,99764.68
2018-08-06T17:51:49.833Z,99771.91
2018-08-06T17:54:16.749Z,99767.38
2018-08-06T17:56:43.744Z,99767.64
2018-08-06T17:59:10.696Z,99768.05
2018-08-06T18:01:37.696Z,99770.97
2018-08-06T18:04:04.769Z,99774.98
2018-08-06T18:06:31.872Z,99775.62
2018-08-06T18:08:59.027Z,99776.99
2018-08-06T18:11:26.090Z,99779.02
2018-08-06T18:13:53.058Z,99777.78
2018-08-06T18:16:20.008Z,99787.05
2018-08-06T18:18:46.962Z,99792.17
2018-08-06T18:21:14.525Z,99792.82
2018-08-06T18:23:41.499Z,99789.91
2018-08-06T18:26:08.405Z,99795.37
2018-08-06T18:28:36.042Z,99794.20
2018-08-06T18:31:03.070Z,99806.55
2018-08-06T18:33:30.347Z,99803.23
2018-08-06T18:35:57.366Z,99800.63
2018-08-06T18:38:24.381Z,99802.70
2018-08-06T18:40:51.331Z,99793.55
2018-08-06T18:43:18.371Z,99797.48
2018-08-06T18:45:45.215Z,99802.58
2018-08-06T18:48:13.073Z,99803.83
2018-08-06T18:50:52.688Z,99804.15
2018-08-06T18:53:35.551Z,99799.94
2018-08-06T18:56:02.586Z,99792.03
2018-08-06T18:58:29.532Z,99799.83
2018-08-06T19:00:56.807Z,99805.89
2018-08-06T19:03:23.733Z,99810.33
2018-08-06T19:05:51.719Z,99812.02
2018-08-06T19:08:18.710Z,99818.94
2018-08-06T19:10:45.619Z,99812.39
2018-08-06T19:13:19.145Z,99815.66
2018-08-06T19:15:48.750Z,99806.23
2018-08-06T19:18:28.887Z,99814.28
2018-08-06T19:20:58.415Z,99818.59
2018-08-06T19:23:33.070Z,99814.55
2018-08-06T19:26:05.071Z,99820.13
2018-08-06T19:28:44.449Z,99821.52
2018-08-06T19:31:31.868Z,99824.67
2018-08-06T19:34:08.275Z,99827.70
2018-08-06T19:36:43.622Z,99826.02
2018-08-06T19:39:10.811Z,99829.23
2018-08-06T19:41:38.309Z,99828.92
2018-08-06T19:44:06.388Z,99830.25
2018-08-06T19:46:33.415Z,99834.86
2018-08-06T19:49:20.647Z,99842.64
2018-08-06T19:51:47.616Z,99845.33
2018-08-06T19:54:14.693Z,99848.58
2018-08-06T19:56:41.566Z,99845.89
2018-08-06T19:59:12.832Z,99847.18
2018-08-06T20:01:39.664Z,99848.80
2018-08-06T20:04:07.215Z,99848.80
2018-08-06T20:06:34.368Z,99849.86
2018-08-06T20:09:01.395Z,99848.27
2018-08-06T20:11:29.357Z,99845.85
2018-08-06T20:13:56.367Z,99847.75
2018-08-06T20:16:23.283Z,99847.22
2018-08-06T20:18:50.209Z,99843.48
2018-08-06T20:21:17.177Z,99839.71
2018-08-06T20:23:44.677Z,99833.33
2018-08-06T20:26:11.548Z,99837.06
2018-08-06T20:28:38.521Z,99837.08
2018-08-06T20:31:05.552Z,99838.63
2018-08-06T20:33:32.779Z,99837.60
2018-08-06T20:35:59.758Z,99834.63
2018-08-06T20:38:26.709Z,99841.49
2018-08-06T20:40:53.618Z,99835.08
2018-08-06T20:43:25.432Z,99831.00
2018-08-06T20:46:02.032Z,99839.13
2018-08-06T20:48:44.888Z,99846.09
2018-08-06T20:51:11.791Z,99849.20
2018-08-06T20:53:38.747Z,99841.42
2018-08-06T20:56:05.759Z,99843.09
2018-08-06T20:58:32.667Z,99854.88
2018-08-06T21:00:59.615Z,99852.70
2018-08-06T21:03:26.580Z,99856.22
2018-08-06T21:05:57.116Z,99857.02
2018-08-06T21:08:30.138Z,99857.31
2018-08-06T21:10:57.091Z,99854.34
2018-08-06T21:13:24.036Z,99860.72
2018-08-06T21:15:50.997Z,99858.34
2018-08-06T21:18:17.995Z,99856.37
2018-08-06T21:20:44.918Z,99857.69
2018-08-06T21:23:11.887Z,99860.66
2018-08-06T21:25:38.791Z,99858.59
2018-08-06T21:28:32.585Z,99867.71
2018-08-06T21:30:59.602Z,99862.33
2018-08-06T21:33:26.514Z,99859.05
2018-08-06T21:35:53.538Z,99861.47
2018-08-06T21:38:22.116Z,99866.06
2018-08-06T21:40:49.107Z,99858.79
2018-08-06T21:43:19.714Z,99857.98
2018-08-06T21:45:46.741Z,99862.35
2018-08-06T21:48:13.599Z,99861.50
2018-08-06T21:50:40.628Z,99857.30
2018-08-06T21:53:13.172Z,99850.55
2018-08-06T21:55:42.634Z,99858.11
2018-08-06T21:58:26.179Z,99845.22
2018-08-06T22:01:02.673Z,99843.56
2018-08-06T22:03:43.096Z,99850.00
2018-08-06T22:06:10.183Z,99850.72
2018-08-06T22:08:37.180Z,99852.81
2018-08-06T22:11:04.143Z,99858.56
2018-08-06T22:13:31.119Z,99851.86
2018-08-06T22:15:58.087Z,99850.60
2018-08-06T22:18:25.041Z,99847.95
2018-08-06T22:20:51.980Z,99844.05
2018-08-06T22:23:20.719Z,99846.95
2018-08-06T22:25:47.932Z,99845.41
2018-08-06T22:28:14.899Z,99844.08
2018-08-06T22:30:41.871Z,99837.61
2018-08-06T22:33:21.225Z,99839.30
2018-08-06T22:36:05.329Z,99841.50
2018-08-06T22:38:36.137Z,99833.29
2018-08-06T22:41:12.245Z,99839.02
2018-08-06T22:43:48.049Z,99827.98
2018-08-06T22:46:15.023Z,99828.16
2018-08-06T22:48:41.991Z,99828.22
2018-08-06T22:51:08.946Z,99829.56
2018-08-06T22:53:35.891Z,99829.45
2018-08-06T22:56:06.514Z,99816.94
2018-08-06T22:58:33.508Z,99821.14
2018-08-06T23:01:00.443Z,99818.66
2018-08-06T23:03:27.387Z,99818.33
2018-08-06T23:05:55.220Z,99819.54
2018-08-06T23:08:22.295Z,99819.80
2018-08-06T23:10:51.187Z,99821.58
2018-08-06T23:13:28.160Z,99818.16
2018-08-06T23:15:59.655Z,99824.53
2018-08-06T23:18:31.097Z,99821.23
2018-08-06T23:21:06.503Z,99818.58
2018-08-06T23:23:41.039Z,99811.66
2018-08-06T23:26:10.602Z,99814.88
2018-08-06T23:28:40.895Z,99808.80
2018-08-06T23:31:16.797Z,99804.92
2018-08-06T23:33:53.323Z,99803.38
2018-08-06T23:36:21.983Z,99800.38
2018-08-06T23:38:58.254Z,99795.06
2018-08-06T23:41:49.123Z,99797.52
2018-08-06T23:44:18.744Z,99786.00
2018-08-06T23:46:59.179Z,99787.17
2018-08-06T23:49:37.564Z,99777.66
2018-08-06T23:52:04.575Z,99775.62
2018-08-06T23:54:31.520Z,99772.94
2018-08-06T23:56:59.151Z,99770.26
2018-08-06T23:59:26.120Z,99774.07
