createdAt,value
2023-01-06T00:02:02.457Z,0.98
2023-01-06T00:07:03.983Z,0.90
2023-01-06T00:12:06.929Z,1.13
2023-01-06T00:17:08.788Z,0.98
2023-01-06T00:22:10.278Z,1.10
2023-01-06T00:27:11.684Z,1.40
2023-01-06T00:32:13.086Z,1.05
2023-01-06T00:37:14.678Z,1.30
2023-01-06T00:42:16.193Z,1.70
2023-01-06T00:47:18.131Z,1.73
2023-01-06T00:52:19.533Z,1.58
2023-01-06T00:57:20.950Z,1.55
2023-01-06T01:02:22.625Z,1.58
2023-01-06T01:07:24.131Z,1.60
2023-01-06T01:12:25.583Z,1.30
2023-01-06T01:17:30.410Z,1.55
2023-01-06T01:22:32.208Z,0.88
2023-01-06T01:27:33.625Z,1.40
2023-01-06T01:32:35.054Z,1.70
2023-01-06T01:37:36.500Z,1.75
2023-01-06T01:42:38.017Z,1.80
2023-01-06T01:47:56.526Z,2.25
2023-01-06T01:53:07.596Z,1.30
2023-01-06T01:58:18.335Z,1.95
2023-01-06T02:03:21.777Z,1.33
2023-01-06T02:08:34.937Z,2.35
2023-01-06T02:13:38.944Z,2.65
2023-01-06T02:18:54.080Z,2.17
2023-01-06T02:24:12.897Z,1.70
2023-01-06T02:29:29.456Z,2.08
2023-01-06T02:34:41.652Z,1.98
2023-01-06T02:40:18.408Z,1.92
2023-01-06T02:45:40.258Z,2.10
2023-01-06T02:50:50.295Z,2.45
2023-01-06T02:55:54.891Z,3.15
2023-01-06T03:01:05.364Z,3.08
2023-01-06T03:06:11.807Z,4.30
2023-01-06T03:11:13.911Z,5.13
2023-01-06T03:16:16.414Z,4.07
2023-01-06T03:21:22.414Z,4.07
2023-01-06T03:26:24.986Z,4.28
2023-01-06T03:31:37.442Z,3.30
2023-01-06T03:36:53.298Z,3.25
2023-01-06T03:42:35.611Z,3.60
2023-01-06T03:48:04.637Z,3.08
2023-01-06T03:53:34.180Z,2.80
2023-01-06T03:58:38.743Z,2.88
2023-01-06T04:03:40.356Z,2.80
2023-01-06T04:08:41.870Z,3.08
2023-01-06T04:13:43.294Z,3.22
2023-01-06T04:18:45.010Z,2.40
2023-01-06T04:23:46.457Z,2.97
2023-01-06T04:28:47.887Z,3.00
2023-01-06T04:33:49.293Z,3.10
2023-01-06T04:38:50.936Z,2.88
2023-01-06T04:43:52.539Z,3.03
2023-01-06T04:48:53.969Z,3.00
2023-01-06T04:53:55.935Z,3.22
2023-01-06T04:58:57.844Z,2.80
2023-01-06T05:03:59.353Z,3.67
2023-01-06T05:09:00.860Z,3.63
2023-01-06T05:14:02.280Z,3.47
2023-01-06T05:19:04.133Z,3.28
2023-01-06T05:24:05.794Z,3.47
2023-01-06T05:29:07.230Z,3.65
2023-01-06T05:34:10.628Z,3.58
2023-01-06T05:39:12.044Z,3.80
2023-01-06T05:44:13.524Z,3.58
2023-01-06T05:49:14.939Z,3.40
2023-01-06T05:54:16.472Z,3.88
2023-01-06T05:59:17.882Z,3.70
2023-01-06T06:04:19.298Z,3.40
2023-01-06T06:09:20.779Z,3.92
2023-01-06T06:14:22.246Z,5.13
2023-01-06T06:19:23.734Z,4.80
2023-01-06T06:24:25.143Z,4.82
2023-01-06T06:29:26.566Z,4.75
2023-01-06T06:34:28.016Z,4.50
2023-01-06T06:39:29.905Z,4.80
2023-01-06T06:44:31.354Z,5.25
2023-01-06T06:49:32.792Z,4.40
2023-01-06T06:54:34.350Z,4.40
2023-01-06T06:59:35.770Z,4.40
2023-01-06T07:04:37.288Z,3.95
2023-01-06T07:09:38.847Z,4.60
2023-01-06T07:14:40.282Z,4.10
2023-01-06T07:19:41.706Z,4.28
2023-01-06T07:24:43.154Z,4.15
2023-01-06T07:29:44.573Z,3.60
2023-01-06T07:34:46.001Z,3.70
2023-01-06T07:39:47.438Z,3.42
2023-01-06T07:44:48.949Z,3.35
2023-01-06T07:49:50.347Z,3.75
2023-01-06T07:54:51.752Z,4.07
2023-01-06T07:59:53.290Z,4.57
2023-01-06T08:04:54.696Z,3.75
2023-01-06T08:09:56.106Z,3.65
2023-01-06T08:14:57.534Z,3.92
2023-01-06T08:19:58.951Z,3.60
2023-01-06T08:25:00.388Z,3.22
2023-01-06T08:30:01.858Z,4.10
2023-01-06T08:35:03.395Z,2.53
2023-01-06T08:40:05.413Z,2.67
2023-01-06T08:45:07.997Z,3.22
2023-01-06T08:50:09.455Z,3.85
2023-01-06T08:55:10.948Z,4.45
2023-01-06T09:00:13.111Z,4.45
2023-01-06T09:05:14.883Z,4.50
2023-01-06T09:10:17.352Z,5.80
2023-01-06T09:15:18.851Z,3.85
2023-01-06T09:20:20.286Z,3.85
2023-01-06T09:25:22.724Z,4.00
2023-01-06T09:30:25.281Z,4.28
2023-01-06T09:35:26.718Z,3.80
2023-01-06T09:40:58.039Z,3.75
2023-01-06T09:46:02.675Z,2.90
2023-01-06T09:51:06.824Z,3.40
2023-01-06T09:56:15.101Z,3.78
2023-01-06T10:01:22.498Z,3.53
2023-01-06T10:07:02.496Z,3.72
2023-01-06T10:12:35.399Z,3.47
2023-01-06T10:18:10.603Z,3.00
2023-01-06T10:23:21.085Z,2.60
2023-01-06T10:28:30.304Z,3.78
2023-01-06T10:33:35.830Z,3.25
2023-01-06T10:38:49.683Z,3.17
2023-01-06T10:43:51.837Z,3.40
2023-01-06T10:48:53.259Z,4.22
2023-01-06T10:53:57.831Z,3.25
2023-01-06T10:59:08.385Z,3.65
2023-01-06T11:04:15.388Z,5.07
2023-01-06T11:09:45.196Z,4.15
2023-01-06T11:14:57.578Z,4.25
2023-01-06T11:20:13.405Z,4.10
2023-01-06T11:25:20.569Z,4.43
2023-01-06T11:30:26.827Z,4.63
2023-01-06T11:35:33.531Z,5.10
2023-01-06T11:40:37.587Z,5.40
2023-01-06T11:45:49.346Z,6.57
2023-01-06T11:50:54.014Z,5.47
2023-01-06T11:56:07.504Z,4.97
2023-01-06T12:01:33.465Z,5.05
2023-01-06T12:06:39.771Z,4.70
2023-01-06T12:11:45.859Z,5.50
2023-01-06T12:16:52.441Z,5.70
2023-01-06T12:21:55.158Z,6.43
2023-01-06T12:26:57.149Z,6.47
2023-01-06T12:32:19.674Z,6.72
2023-01-06T12:37:38.066Z,7.75
2023-01-06T12:42:49.431Z,7.50
2023-01-06T12:47:56.335Z,7.93
2023-01-06T12:53:20.460Z,9.00
2023-01-06T12:58:29.035Z,8.90
2023-01-06T13:03:39.988Z,8.82
2023-01-06T13:09:14.989Z,8.40
2023-01-06T13:14:38.435Z,8.63
2023-01-06T13:19:57.777Z,8.35
2023-01-06T13:31:11.280Z,9.02
2023-01-06T13:36:52.993Z,8.65
2023-01-06T13:41:57.664Z,9.50
2023-01-06T13:47:08.083Z,9.10
2023-01-06T13:52:30.770Z,10.70
2023-01-06T13:57:35.573Z,10.30
2023-01-06T14:02:39.615Z,9.10
2023-01-06T14:07:48.972Z,8.82
2023-01-06T14:17:52.125Z,9.30
2023-01-06T14:23:07.607Z,10.27
2023-01-06T14:28:27.714Z,9.23
2023-01-06T14:33:39.862Z,9.07
2023-01-06T14:38:46.292Z,9.90
2023-01-06T14:43:54.320Z,10.73
2023-01-06T14:49:01.235Z,9.50
2023-01-06T14:54:08.828Z,10.50
2023-01-06T14:59:15.764Z,10.63
2023-01-06T15:04:26.972Z,16.02
2023-01-06T15:09:29.038Z,11.60
2023-01-06T15:14:33.535Z,12.20
2023-01-06T15:19:35.428Z,12.02
2023-01-06T15:24:42.708Z,12.13
2023-01-06T15:29:55.407Z,12.95
2023-01-06T15:34:59.418Z,14.13
2023-01-06T15:40:01.931Z,11.73
2023-01-06T15:45:06.837Z,14.10
2023-01-06T15:50:18.721Z,13.93
2023-01-06T15:55:25.034Z,16.08
2023-01-06T16:00:31.157Z,15.48
2023-01-06T16:05:42.831Z,15.77
2023-01-06T16:10:46.135Z,16.75
2023-01-06T16:15:55.677Z,11.07
2023-01-06T16:20:58.426Z,10.18
2023-01-06T16:26:10.535Z,9.90
2023-01-06T16:31:13.853Z,10.25
2023-01-06T16:36:16.926Z,11.25
2023-01-06T16:41:19.542Z,10.75
2023-01-06T16:46:25.839Z,10.80
2023-01-06T16:51:28.750Z,11.57
2023-01-06T16:56:30.182Z,13.23
2023-01-06T17:01:31.752Z,13.70
2023-01-06T17:06:33.231Z,13.50
2023-01-06T17:11:38.045Z,13.93
2023-01-06T17:16:41.838Z,11.57
2023-01-06T17:21:43.336Z,8.82
2023-01-06T17:26:51.420Z,7.13
2023-01-06T17:31:55.656Z,6.47
2023-01-06T17:36:58.540Z,5.45
2023-01-06T17:42:12.149Z,4.93
2023-01-06T17:47:16.395Z,5.70
2023-01-06T17:52:21.322Z,5.15
2023-01-06T17:57:22.737Z,6.40
2023-01-06T18:02:43.975Z,6.43
2023-01-06T18:07:45.368Z,4.40
2023-01-06T18:12:46.820Z,4.97
2023-01-06T18:17:48.333Z,4.90
2023-01-06T18:22:49.755Z,4.78
2023-01-06T18:27:51.505Z,6.05
2023-01-06T18:32:53.316Z,5.93
2023-01-06T18:37:59.190Z,4.90
2023-01-06T18:43:17.029Z,4.85
2023-01-06T18:48:24.966Z,4.70
2023-01-06T18:53:32.333Z,3.92
2023-01-06T18:58:37.169Z,4.10
2023-01-06T19:03:41.527Z,3.95
2023-01-06T19:08:45.866Z,3.45
2023-01-06T19:13:48.030Z,4.28
2023-01-06T19:18:49.554Z,4.53
2023-01-06T19:23:50.989Z,5.03
2023-01-06T19:28:59.419Z,4.28
2023-01-06T19:34:03.294Z,4.30
2023-01-06T19:39:39.600Z,4.65
2023-01-06T19:44:41.453Z,4.13
2023-01-06T19:49:46.511Z,4.30
2023-01-06T19:54:47.909Z,4.97
2023-01-06T19:59:49.324Z,3.85
2023-01-06T20:04:50.793Z,4.22
2023-01-06T20:09:53.867Z,3.70
2023-01-06T20:14:55.273Z,3.28
2023-01-06T20:19:56.699Z,3.40
2023-01-06T20:24:58.127Z,3.45
2023-01-06T20:29:59.592Z,3.17
2023-01-06T20:35:01.057Z,3.10
2023-01-06T20:40:02.622Z,3.30
2023-01-06T20:45:04.722Z,3.63
2023-01-06T20:50:07.458Z,3.22
2023-01-06T20:55:09.619Z,3.08
2023-01-06T21:00:12.727Z,3.30
2023-01-06T21:05:14.232Z,3.00
2023-01-06T21:10:15.741Z,3.30
2023-01-06T21:15:17.466Z,3.13
2023-01-06T21:20:18.889Z,3.40
2023-01-06T21:25:20.378Z,2.92
2023-01-06T21:30:22.631Z,3.03
2023-01-06T21:35:24.277Z,3.20
2023-01-06T21:40:25.854Z,3.45
2023-01-06T21:45:27.370Z,3.75
2023-01-06T21:50:30.303Z,3.38
2023-01-06T21:55:31.845Z,4.07
2023-01-06T22:00:33.308Z,3.40
2023-01-06T22:05:34.936Z,3.15
2023-01-06T22:10:40.154Z,3.60
2023-01-06T22:15:42.427Z,3.47
2023-01-06T22:20:44.446Z,5.97
2023-01-06T22:25:45.975Z,4.22
2023-01-06T22:30:47.406Z,5.28
2023-01-06T22:35:48.941Z,3.47
2023-01-06T22:40:50.403Z,4.20
2023-01-06T22:45:56.983Z,3.78
2023-01-06T22:51:02.924Z,3.58
2023-01-06T22:56:10.243Z,3.20
2023-01-06T23:01:11.798Z,3.42
2023-01-06T23:06:16.252Z,3.92
2023-01-06T23:11:19.562Z,4.65
2023-01-06T23:16:22.571Z,4.95
2023-01-06T23:21:27.098Z,5.00
2023-01-06T23:26:29.997Z,4.97
2023-01-06T23:31:35.337Z,5.82
2023-01-06T23:36:38.290Z,6.43
2023-01-06T23:41:40.020Z,5.80
2023-01-06T23:46:42.544Z,5.70
2023-01-06T23:51:44.462Z,6.10
2023-01-06T23:56:45.881Z,5.60
