createdAt,value
2018-07-07T00:01:00.792Z,22.13
2018-07-07T00:03:26.748Z,21.93
2018-07-07T00:05:52.728Z,21.87
2018-07-07T00:08:18.686Z,22.18
2018-07-07T00:10:44.632Z,21.87
2018-07-07T00:13:10.559Z,22.02
2018-07-07T00:15:36.493Z,21.88
2018-07-07T00:18:02.451Z,21.54
2018-07-07T00:20:28.414Z,21.59
2018-07-07T00:22:54.390Z,21.44
2018-07-07T00:25:20.331Z,21.73
2018-07-07T00:27:46.289Z,21.71
2018-07-07T00:30:12.216Z,21.53
2018-07-07T00:32:38.179Z,21.53
2018-07-07T00:35:04.125Z,21.68
2018-07-07T00:37:30.078Z,21.50
2018-07-07T00:39:56.005Z,21.43
2018-07-07T00:42:21.979Z,21.07
2018-07-07T00:44:47.932Z,20.84
2018-07-07T00:47:13.876Z,20.95
2018-07-07T00:49:39.825Z,20.53
2018-07-07T00:52:05.796Z,20.33
2018-07-07T00:54:31.930Z,20.68
2018-07-07T00:56:57.814Z,20.66
2018-07-07T00:59:23.838Z,20.02
2018-07-07T01:01:49.768Z,19.92
2018-07-07T01:04:15.703Z,20.02
2018-07-07T01:06:41.654Z,20.12
2018-07-07T01:09:07.636Z,20.07
2018-07-07T01:11:33.587Z,19.92
2018-07-07T01:13:59.584Z,19.77
2018-07-07T01:16:25.554Z,19.55
2018-07-07T01:18:51.508Z,19.83
2018-07-07T01:21:17.439Z,20.26
2018-07-07T01:23:43.406Z,20.69
2018-07-07T01:26:09.373Z,20.69
2018-07-07T01:28:35.328Z,20.56
2018-07-07T01:31:01.289Z,20.05
2018-07-07T01:33:27.267Z,20.34
2018-07-07T01:35:53.235Z,20.35
2018-07-07T01:38:19.205Z,20.34
2018-07-07T01:40:45.140Z,20.49
2018-07-07T01:43:11.112Z,20.34
2018-07-07T01:45:37.080Z,20.27
2018-07-07T01:48:03.038Z,20.23
2018-07-07T01:50:28.978Z,19.70
2018-07-07T01:52:54.931Z,19.90
2018-07-07T01:55:20.896Z,19.91
2018-07-07T01:57:46.836Z,19.39
2018-07-07T02:00:12.793Z,19.38
2018-07-07T02:02:38.738Z,19.02
2018-07-07T02:05:04.668Z,19.54
2018-07-07T02:07:30.622Z,19.48
2018-07-07T02:09:56.581Z,19.77
2018-07-07T02:12:22.565Z,19.76
2018-07-07T02:14:48.500Z,19.78
2018-07-07T02:17:14.451Z,19.83
2018-07-07T02:19:40.399Z,20.06
2018-07-07T02:22:06.361Z,19.99
2018-07-07T02:24:32.281Z,19.87
2018-07-07T02:26:58.220Z,19.66
2018-07-07T02:29:24.170Z,19.96
2018-07-07T02:31:50.116Z,19.46
2018-07-07T02:34:16.054Z,19.67
2018-07-07T02:36:41.990Z,19.81
2018-07-07T02:39:07.950Z,19.82
2018-07-07T02:41:33.897Z,19.56
2018-07-07T02:43:59.870Z,19.40
2018-07-07T02:46:25.840Z,19.55
2018-07-07T02:48:51.820Z,19.61
2018-07-07T02:51:17.768Z,19.59
2018-07-07T02:53:43.759Z,19.29
2018-07-07T02:56:09.689Z,19.55
2018-07-07T02:58:35.663Z,19.74
2018-07-07T03:01:01.616Z,19.31
2018-07-07T03:03:27.584Z,18.71
2018-07-07T03:05:53.532Z,18.98
2018-07-07T03:08:19.511Z,19.17
2018-07-07T03:10:45.455Z,18.98
2018-07-07T03:13:11.422Z,19.05
2018-07-07T03:15:37.376Z,19.03
2018-07-07T03:18:03.304Z,18.94
2018-07-07T03:20:29.323Z,18.52
2018-07-07T03:22:55.293Z,18.71
2018-07-07T03:25:21.222Z,18.56
2018-07-07T03:27:47.175Z,18.86
2018-07-07T03:30:13.128Z,19.00
2018-07-07T03:32:39.080Z,18.77
2018-07-07T03:35:05.035Z,18.82
2018-07-07T03:37:31.014Z,18.80
2018-07-07T03:39:56.950Z,18.99
2018-07-07T03:42:22.903Z,19.11
2018-07-07T03:44:48.856Z,19.24
2018-07-07T03:47:14.787Z,19.38
2018-07-07T03:49:40.737Z,19.37
2018-07-07T03:52:06.689Z,18.67
2018-07-07T03:54:32.633Z,18.57
2018-07-07T03:56:58.577Z,18.90
2018-07-07T03:59:24.559Z,18.78
2018-07-07T04:01:50.517Z,19.25
2018-07-07T04:04:16.511Z,19.05
2018-07-07T04:06:42.441Z,19.08
2018-07-07T04:09:08.417Z,19.29
2018-07-07T04:11:34.371Z,19.31
2018-07-07T04:14:00.326Z,19.04
2018-07-07T04:16:26.266Z,19.40
2018-07-07T04:18:52.243Z,19.71
2018-07-07T04:21:18.178Z,19.49
2018-07-07T04:23:44.144Z,19.97
2018-07-07T04:26:10.107Z,19.28
2018-07-07T04:28:36.050Z,19.34
2018-07-07T04:31:02.016Z,19.68
2018-07-07T04:33:27.959Z,20.15
2018-07-07T04:35:53.915Z,20.16
2018-07-07T04:38:19.852Z,20.28
2018-07-07T04:40:45.818Z,20.95
2018-07-07T04:43:11.780Z,20.49
2018-07-07T04:45:37.740Z,20.36
2018-07-07T04:48:03.719Z,20.96
2018-07-07T04:50:29.691Z,21.27
2018-07-07T04:52:55.631Z,20.97
2018-07-07T04:55:21.601Z,21.48
2018-07-07T04:57:47.548Z,21.72
2018-07-07T05:00:13.503Z,21.59
2018-07-07T05:02:39.442Z,21.83
2018-07-07T05:05:05.399Z,22.03
2018-07-07T05:07:31.341Z,22.11
2018-07-07T05:09:57.276Z,21.90
2018-07-07T05:12:23.196Z,22.01
2018-07-07T05:14:49.153Z,22.15
2018-07-07T05:17:15.184Z,22.25
2018-07-07T05:19:41.122Z,22.50
2018-07-07T05:22:07.058Z,22.33
2018-07-07T05:24:32.993Z,22.72
2018-07-07T05:26:58.934Z,22.55
2018-07-07T05:29:24.871Z,22.56
2018-07-07T05:31:50.902Z,22.90
2018-07-07T05:34:16.828Z,22.97
2018-07-07T05:36:42.827Z,23.01
2018-07-07T05:39:08.780Z,23.13
2018-07-07T05:41:34.712Z,23.41
2018-07-07T05:44:00.667Z,23.38
2018-07-07T05:46:26.627Z,23.41
2018-07-07T05:48:52.571Z,23.29
2018-07-07T05:51:18.536Z,23.29
2018-07-07T05:53:44.464Z,23.66
2018-07-07T05:56:10.440Z,23.95
2018-07-07T05:58:36.375Z,23.90
2018-07-07T06:01:02.329Z,24.03
2018-07-07T06:03:28.276Z,24.23
2018-07-07T06:05:54.236Z,24.19
2018-07-07T06:08:20.188Z,24.15
2018-07-07T06:10:46.177Z,24.39
2018-07-07T06:13:12.166Z,24.63
2018-07-07T06:15:38.151Z,24.32
2018-07-07T06:18:04.205Z,24.37
2018-07-07T06:20:30.141Z,24.58
2018-07-07T06:22:56.111Z,24.68
2018-07-07T06:25:24.093Z,24.83
2018-07-07T06:27:50.022Z,25.24
2018-07-07T06:30:15.976Z,25.57
2018-07-07T06:32:41.943Z,25.62
2018-07-07T06:35:07.899Z,25.75
2018-07-07T06:37:33.859Z,25.82
2018-07-07T06:39:59.812Z,26.00
2018-07-07T06:42:25.756Z,26.04
2018-07-07T06:44:51.694Z,25.85
2018-07-07T06:47:17.644Z,26.07
2018-07-07T06:49:43.599Z,25.71
2018-07-07T06:52:09.563Z,25.69
2018-07-07T06:54:35.528Z,25.98
2018-07-07T06:57:01.494Z,25.15
2018-07-07T06:59:27.428Z,25.87
2018-07-07T07:01:53.406Z,26.34
2018-07-07T07:04:19.345Z,26.67
2018-07-07T07:06:45.293Z,27.26
2018-07-07T07:09:11.255Z,27.35
2018-07-07T07:11:37.188Z,27.67
2018-07-07T07:14:03.134Z,27.66
2018-07-07T07:16:29.157Z,27.71
2018-07-07T07:18:55.097Z,27.63
2018-07-07T07:21:21.032Z,27.86
2018-07-07T07:23:46.964Z,27.94
2018-07-07T07:26:13.053Z,28.25
2018-07-07T07:28:38.899Z,28.24
2018-07-07T07:31:04.837Z,28.03
2018-07-07T07:33:30.792Z,28.01
2018-07-07T07:35:56.747Z,27.93
2018-07-07T07:38:22.717Z,28.04
2018-07-07T07:40:48.700Z,28.09
2018-07-07T07:43:14.720Z,28.05
2018-07-07T07:45:40.771Z,28.12
2018-07-07T07:48:06.737Z,27.94
2018-07-07T07:50:32.722Z,27.78
2018-07-07T07:52:58.948Z,28.04
2018-07-07T07:55:24.915Z,28.28
2018-07-07T07:57:50.873Z,28.34
2018-07-07T08:00:16.845Z,28.34
2018-07-07T08:02:42.838Z,28.40
2018-07-07T08:05:08.992Z,28.25
2018-07-07T08:07:34.980Z,28.36
2018-07-07T08:10:00.980Z,28.34
2018-07-07T08:12:26.965Z,28.54
2018-07-07T08:14:52.948Z,28.39
2018-07-07T08:17:18.902Z,28.22
2018-07-07T08:19:44.838Z,28.15
2018-07-07T08:22:10.816Z,28.14
2018-07-07T08:24:36.813Z,28.27
2018-07-07T08:27:02.801Z,27.86
2018-07-07T08:29:28.755Z,27.50
2018-07-07T08:31:54.716Z,27.21
2018-07-07T08:34:21.010Z,27.14
2018-07-07T08:36:47.071Z,27.12
2018-07-07T08:39:13.014Z,26.53
2018-07-07T08:41:39.029Z,26.12
2018-07-07T08:44:04.985Z,26.09
2018-07-07T08:46:30.957Z,26.02
2018-07-07T08:48:56.920Z,26.01
2018-07-07T08:51:22.926Z,25.34
2018-07-07T08:53:48.884Z,24.58
2018-07-07T08:56:14.909Z,24.61
2018-07-07T08:58:40.865Z,24.42
2018-07-07T09:01:06.838Z,24.30
2018-07-07T09:03:32.928Z,24.45
2018-07-07T09:05:58.896Z,24.41
2018-07-07T09:08:24.849Z,24.58
2018-07-07T09:10:50.819Z,24.39
2018-07-07T09:13:16.814Z,24.36
2018-07-07T09:15:42.780Z,24.55
2018-07-07T09:18:08.858Z,24.81
2018-07-07T09:20:34.806Z,24.57
2018-07-07T09:23:00.802Z,24.53
2018-07-07T09:25:26.745Z,24.60
2018-07-07T09:27:52.735Z,24.44
2018-07-07T09:30:18.706Z,24.38
2018-07-07T09:32:44.756Z,24.53
2018-07-07T09:35:10.731Z,24.35
2018-07-07T09:37:36.692Z,24.33
2018-07-07T09:40:02.656Z,24.35
2018-07-07T09:42:28.606Z,24.40
2018-07-07T09:44:58.669Z,24.39
2018-07-07T09:47:24.613Z,24.33
2018-07-07T09:49:50.584Z,24.30
2018-07-07T09:52:16.552Z,24.27
2018-07-07T09:54:42.533Z,24.30
2018-07-07T09:57:08.524Z,24.35
2018-07-07T09:59:34.475Z,24.55
2018-07-07T10:02:00.533Z,24.38
2018-07-07T10:04:26.426Z,24.42
2018-07-07T10:06:52.455Z,24.32
2018-07-07T10:09:18.439Z,24.35
2018-07-07T10:11:44.397Z,24.41
2018-07-07T10:14:10.360Z,24.32
2018-07-07T10:16:36.326Z,24.27
2018-07-07T10:19:02.372Z,24.19
2018-07-07T10:21:28.320Z,24.30
2018-07-07T10:23:54.280Z,24.26
2018-07-07T10:26:20.277Z,24.30
2018-07-07T10:28:46.248Z,24.28
2018-07-07T10:31:12.217Z,24.23
2018-07-07T10:33:38.203Z,24.23
2018-07-07T10:36:04.177Z,24.33
2018-07-07T10:38:30.147Z,24.23
2018-07-07T10:40:56.125Z,24.20
2018-07-07T10:43:22.083Z,24.27
2018-07-07T10:45:48.259Z,24.29
2018-07-07T10:48:14.100Z,24.35
2018-07-07T10:50:40.078Z,24.29
2018-07-07T10:53:06.066Z,24.27
2018-07-07T10:55:32.088Z,24.38
2018-07-07T10:57:58.051Z,24.36
2018-07-07T11:00:24.014Z,24.39
2018-07-07T11:02:49.970Z,24.42
2018-07-07T11:05:15.930Z,24.45
2018-07-07T11:07:41.898Z,24.36
2018-07-07T11:10:07.865Z,24.45
2018-07-07T11:12:33.821Z,24.50
2018-07-07T11:14:59.791Z,24.44
2018-07-07T11:17:25.789Z,24.38
2018-07-07T11:19:51.816Z,24.37
2018-07-07T11:22:17.806Z,24.39
2018-07-07T11:24:43.770Z,24.40
2018-07-07T11:27:09.753Z,24.41
2018-07-07T11:29:35.833Z,24.41
2018-07-07T11:32:02.005Z,24.44
2018-07-07T11:34:27.988Z,24.39
2018-07-07T11:36:54.017Z,24.52
2018-07-07T11:39:19.988Z,24.63
2018-07-07T11:41:46.032Z,24.64
2018-07-07T11:44:11.985Z,24.59
2018-07-07T11:46:37.945Z,24.55
2018-07-07T11:49:03.972Z,24.56
2018-07-07T11:51:29.928Z,24.66
2018-07-07T11:53:55.917Z,24.66
2018-07-07T11:56:21.899Z,24.66
2018-07-07T11:58:47.866Z,24.72
2018-07-07T12:01:13.846Z,24.65
2018-07-07T12:03:39.844Z,24.62
2018-07-07T12:06:05.833Z,24.66
2018-07-07T12:08:31.956Z,24.70
2018-07-07T12:10:57.869Z,24.68
2018-07-07T12:13:23.889Z,24.74
2018-07-07T12:15:49.877Z,24.62
2018-07-07T12:18:15.828Z,24.68
2018-07-07T12:20:41.856Z,24.65
2018-07-07T12:23:07.860Z,24.79
2018-07-07T12:25:34.069Z,24.80
2018-07-07T12:28:00.077Z,24.78
2018-07-07T12:30:26.052Z,24.90
2018-07-07T12:32:52.050Z,24.95
2018-07-07T12:35:18.752Z,25.00
2018-07-07T12:37:45.758Z,24.98
2018-07-07T12:40:11.706Z,24.93
2018-07-07T12:42:37.757Z,25.12
2018-07-07T12:45:03.789Z,25.22
2018-07-07T12:47:29.753Z,25.18
2018-07-07T12:49:55.761Z,25.20
2018-07-07T12:52:21.716Z,25.17
2018-07-07T12:54:47.738Z,25.22
2018-07-07T12:57:13.719Z,25.10
2018-07-07T12:59:39.713Z,25.07
2018-07-07T13:02:05.661Z,25.10
2018-07-07T13:04:32.691Z,25.11
2018-07-07T13:06:58.689Z,25.13
2018-07-07T13:09:25.050Z,25.21
2018-07-07T13:11:53.170Z,25.14
2018-07-07T13:14:19.137Z,25.05
2018-07-07T13:16:46.195Z,25.08
2018-07-07T13:19:15.619Z,25.10
2018-07-07T13:21:43.691Z,25.15
2018-07-07T13:24:09.653Z,25.13
2018-07-07T13:26:35.692Z,25.17
2018-07-07T13:29:01.694Z,25.16
2018-07-07T13:31:27.746Z,25.05
2018-07-07T13:38:57.665Z,25.02
2018-07-07T13:41:23.700Z,25.07
2018-07-07T13:43:53.721Z,25.12
2018-07-07T13:46:20.814Z,25.05
2018-07-07T13:48:46.902Z,25.11
2018-07-07T13:51:12.900Z,25.13
2018-07-07T13:53:39.977Z,25.15
2018-07-07T13:56:07.009Z,25.08
2018-07-07T13:58:33.025Z,25.11
2018-07-07T14:00:58.966Z,25.05
2018-07-07T14:03:24.987Z,25.05
2018-07-07T14:05:50.962Z,25.11
2018-07-07T14:08:16.942Z,25.06
2018-07-07T14:10:42.936Z,24.98
2018-07-07T14:13:09.081Z,25.03
2018-07-07T14:15:35.091Z,24.99
2018-07-07T14:18:01.021Z,24.97
2018-07-07T14:20:26.980Z,24.97
2018-07-07T14:22:52.992Z,25.01
2018-07-07T14:25:18.980Z,24.92
2018-07-07T14:27:44.936Z,24.95
2018-07-07T14:30:10.897Z,25.03
2018-07-07T14:32:36.880Z,24.96
2018-07-07T14:35:02.865Z,25.00
2018-07-07T14:37:29.002Z,25.11
2018-07-07T14:39:54.930Z,25.10
2018-07-07T14:42:20.977Z,25.02
2018-07-07T14:44:46.956Z,25.01
2018-07-07T14:47:12.982Z,25.00
2018-07-07T14:49:38.952Z,25.00
2018-07-07T14:52:04.918Z,24.95
2018-07-07T14:54:30.862Z,24.95
2018-07-07T14:56:56.837Z,25.08
2018-07-07T14:59:22.836Z,25.14
2018-07-07T15:01:48.826Z,25.10
2018-07-07T15:04:14.784Z,25.02
2018-07-07T15:06:40.762Z,25.04
2018-07-07T15:09:06.729Z,24.99
2018-07-07T15:11:32.671Z,25.15
2018-07-07T15:13:58.636Z,25.14
2018-07-07T15:16:24.578Z,25.05
2018-07-07T15:18:50.541Z,25.02
2018-07-07T15:21:16.534Z,25.01
2018-07-07T15:23:42.576Z,25.02
2018-07-07T15:26:08.562Z,25.03
2018-07-07T15:28:34.890Z,25.12
2018-07-07T15:31:00.850Z,25.04
2018-07-07T15:33:26.821Z,24.98
2018-07-07T15:35:52.754Z,24.98
2018-07-07T15:38:18.732Z,25.08
2018-07-07T15:40:44.689Z,25.08
2018-07-07T15:43:10.660Z,25.04
2018-07-07T15:45:36.602Z,25.02
2018-07-07T15:48:02.600Z,25.02
2018-07-07T15:50:28.584Z,24.98
2018-07-07T15:52:54.545Z,25.01
2018-07-07T15:55:20.584Z,25.07
2018-07-07T15:57:46.535Z,25.17
2018-07-07T16:00:12.670Z,25.00
2018-07-07T16:02:38.654Z,25.13
2018-07-07T16:05:04.656Z,25.03
2018-07-07T16:07:30.677Z,25.02
2018-07-07T16:09:56.752Z,25.05
2018-07-07T16:12:22.693Z,25.16
2018-07-07T16:14:48.651Z,25.07
2018-07-07T16:17:14.626Z,25.23
2018-07-07T16:19:40.625Z,25.16
2018-07-07T16:22:06.623Z,25.11
2018-07-07T16:24:32.593Z,25.14
2018-07-07T16:26:58.622Z,25.12
2018-07-07T16:29:24.584Z,25.07
2018-07-07T16:31:50.562Z,25.05
2018-07-07T16:34:16.516Z,25.24
2018-07-07T16:36:42.463Z,25.13
2018-07-07T16:39:08.433Z,25.15
2018-07-07T16:41:35.441Z,25.21
2018-07-07T16:44:01.423Z,25.22
2018-07-07T16:46:27.411Z,25.14
2018-07-07T16:48:53.381Z,25.08
2018-07-07T16:51:19.319Z,25.04
2018-07-07T16:53:45.273Z,25.16
2018-07-07T16:56:11.238Z,25.19
2018-07-07T16:58:37.219Z,25.12
2018-07-07T17:01:03.198Z,25.10
2018-07-07T17:03:29.181Z,25.05
2018-07-07T17:05:55.169Z,25.14
2018-07-07T17:08:21.181Z,25.13
2018-07-07T17:10:47.131Z,25.07
2018-07-07T17:13:13.128Z,25.13
2018-07-07T17:15:39.131Z,25.19
2018-07-07T17:18:05.150Z,25.20
2018-07-07T17:20:31.132Z,25.05
2018-07-07T17:22:57.124Z,25.19
2018-07-07T17:25:23.160Z,25.20
2018-07-07T17:27:49.130Z,25.11
2018-07-07T17:30:15.212Z,25.20
2018-07-07T17:32:41.142Z,25.14
2018-07-07T17:35:07.140Z,25.18
2018-07-07T17:37:33.119Z,25.24
2018-07-07T17:39:59.106Z,25.12
2018-07-07T17:42:25.109Z,25.06
2018-07-07T17:44:51.080Z,25.07
2018-07-07T17:47:17.115Z,25.16
2018-07-07T17:49:43.083Z,25.14
2018-07-07T17:52:09.061Z,25.20
2018-07-07T17:54:35.021Z,25.17
2018-07-07T17:57:01.060Z,25.08
2018-07-07T17:59:27.022Z,25.18
2018-07-07T18:01:52.981Z,25.13
2018-07-07T18:04:18.970Z,25.11
2018-07-07T18:06:44.927Z,25.11
2018-07-07T18:09:10.909Z,25.10
2018-07-07T18:11:36.885Z,25.09
2018-07-07T18:14:02.892Z,25.02
2018-07-07T18:16:28.826Z,25.01
2018-07-07T18:18:54.814Z,25.00
2018-07-07T18:21:20.810Z,24.93
2018-07-07T18:23:46.775Z,24.92
2018-07-07T18:26:12.752Z,24.96
2018-07-07T18:28:38.714Z,24.90
2018-07-07T18:31:04.682Z,24.91
2018-07-07T18:33:30.716Z,24.93
2018-07-07T18:35:56.665Z,24.85
2018-07-07T18:38:22.702Z,24.82
2018-07-07T18:40:48.581Z,24.78
2018-07-07T18:43:15.315Z,24.74
2018-07-07T18:45:42.334Z,24.76
2018-07-07T18:48:12.634Z,24.62
2018-07-07T18:50:39.714Z,24.58
2018-07-07T18:53:05.769Z,24.58
2018-07-07T18:55:31.817Z,24.56
2018-07-07T18:57:57.777Z,24.49
2018-07-07T19:00:23.800Z,24.47
2018-07-07T19:02:49.869Z,24.42
2018-07-07T19:05:15.854Z,24.49
2018-07-07T19:07:41.962Z,24.37
2018-07-07T19:10:09.031Z,24.39
2018-07-07T19:12:35.011Z,24.37
2018-07-07T19:17:38.361Z,24.33
2018-07-07T19:20:04.352Z,24.26
2018-07-07T19:22:30.413Z,24.25
2018-07-07T19:24:56.493Z,24.24
2018-07-07T19:27:26.997Z,24.18
2018-07-07T19:29:52.991Z,24.22
2018-07-07T19:32:19.001Z,24.22
2018-07-07T19:34:45.041Z,24.22
2018-07-07T19:37:10.983Z,24.18
2018-07-07T19:39:37.085Z,24.18
2018-07-07T19:42:03.043Z,24.17
2018-07-07T19:44:29.082Z,24.17
2018-07-07T19:46:55.048Z,24.22
2018-07-07T19:49:21.002Z,24.08
2018-07-07T19:51:47.625Z,23.96
2018-07-07T19:54:13.625Z,24.00
2018-07-07T19:56:39.601Z,23.84
2018-07-07T19:59:05.580Z,23.87
2018-07-07T20:01:31.681Z,23.92
2018-07-07T20:03:57.633Z,23.91
2018-07-07T20:06:23.588Z,23.79
2018-07-07T20:08:49.617Z,23.78
2018-07-07T20:11:15.584Z,23.80
2018-07-07T20:13:43.661Z,23.74
2018-07-07T20:16:09.659Z,23.76
2018-07-07T20:18:35.665Z,23.66
2018-07-07T20:21:01.668Z,23.68
2018-07-07T20:23:30.925Z,23.61
2018-07-07T20:25:57.035Z,23.75
2018-07-07T20:28:23.072Z,23.63
2018-07-07T20:30:49.033Z,23.64
2018-07-07T20:33:15.122Z,23.50
2018-07-07T20:35:41.131Z,23.49
2018-07-07T20:38:07.116Z,23.46
2018-07-07T20:40:33.104Z,23.48
2018-07-07T20:42:59.105Z,23.43
2018-07-07T20:45:25.105Z,23.49
2018-07-07T20:47:51.319Z,23.58
2018-07-07T20:50:17.307Z,23.51
2018-07-07T20:52:46.692Z,23.37
2018-07-07T20:55:12.656Z,23.41
2018-07-07T20:57:38.642Z,23.40
2018-07-07T21:00:04.605Z,23.55
2018-07-07T21:02:30.529Z,23.64
2018-07-07T21:04:56.475Z,23.61
2018-07-07T21:07:22.458Z,23.51
2018-07-07T21:09:48.441Z,23.51
2018-07-07T21:12:14.384Z,23.49
2018-07-07T21:14:40.336Z,23.37
2018-07-07T21:17:06.324Z,23.45
2018-07-07T21:19:32.268Z,23.48
2018-07-07T21:21:58.229Z,23.37
2018-07-07T21:24:24.246Z,23.28
2018-07-07T21:26:50.707Z,23.32
2018-07-07T21:29:16.709Z,23.31
2018-07-07T21:31:42.732Z,23.37
2018-07-07T21:34:08.706Z,23.35
2018-07-07T21:36:34.870Z,23.26
2018-07-07T21:39:00.852Z,23.09
2018-07-07T21:41:26.923Z,23.34
2018-07-07T21:43:52.884Z,23.36
2018-07-07T21:46:18.876Z,23.25
2018-07-07T21:48:44.852Z,23.34
2018-07-07T21:51:10.829Z,23.21
2018-07-07T21:53:36.800Z,23.16
2018-07-07T21:56:02.789Z,23.26
2018-07-07T21:58:28.762Z,23.24
2018-07-07T22:00:54.728Z,23.23
2018-07-07T22:03:20.691Z,23.17
2018-07-07T22:05:46.672Z,23.01
2018-07-07T22:08:12.653Z,23.04
2018-07-07T22:10:38.608Z,23.19
2018-07-07T22:13:04.610Z,23.26
2018-07-07T22:15:30.576Z,23.20
2018-07-07T22:17:56.557Z,23.13
2018-07-07T22:20:22.516Z,23.07
2018-07-07T22:22:48.479Z,23.10
2018-07-07T22:25:14.462Z,23.07
2018-07-07T22:27:40.444Z,22.93
2018-07-07T22:30:06.416Z,23.05
2018-07-07T22:32:32.397Z,22.85
2018-07-07T22:34:58.352Z,22.96
2018-07-07T22:37:24.312Z,23.05
2018-07-07T22:39:50.250Z,23.12
2018-07-07T22:42:16.187Z,22.91
2018-07-07T22:44:42.143Z,22.96
2018-07-07T22:47:08.085Z,23.02
2018-07-07T22:49:34.027Z,22.97
2018-07-07T22:51:59.975Z,22.82
2018-07-07T22:54:26.006Z,22.84
2018-07-07T22:56:51.984Z,23.00
2018-07-07T22:59:17.929Z,22.96
2018-07-07T23:01:43.881Z,22.89
2018-07-07T23:04:09.856Z,22.88
2018-07-07T23:06:35.796Z,22.65
2018-07-07T23:09:01.800Z,22.40
2018-07-07T23:11:27.775Z,22.57
2018-07-07T23:13:53.745Z,22.86
2018-07-07T23:16:19.701Z,22.85
2018-07-07T23:18:45.677Z,22.49
2018-07-07T23:21:11.614Z,22.64
2018-07-07T23:23:37.586Z,22.69
2018-07-07T23:26:03.573Z,22.68
2018-07-07T23:28:29.567Z,22.58
2018-07-07T23:30:55.529Z,22.47
2018-07-07T23:33:21.476Z,22.15
2018-07-07T23:35:47.430Z,22.45
2018-07-07T23:38:13.378Z,22.41
2018-07-07T23:40:39.331Z,22.43
2018-07-07T23:43:05.293Z,22.34
2018-07-07T23:45:31.229Z,22.49
2018-07-07T23:47:57.227Z,22.42
2018-07-07T23:50:23.204Z,22.34
2018-07-07T23:52:49.189Z,22.32
2018-07-07T23:55:15.135Z,22.01
2018-07-07T23:57:41.093Z,21.86
