createdAt,value
2023-02-03T00:02:07.210Z,6.09
2023-02-03T00:04:53.862Z,6.25
2023-02-03T00:07:40.516Z,6.15
2023-02-03T00:10:27.368Z,6.23
2023-02-03T00:13:14.379Z,6.32
2023-02-03T00:16:01.967Z,6.21
2023-02-03T00:18:48.552Z,6.35
2023-02-03T00:21:35.086Z,6.11
2023-02-03T00:24:23.394Z,6.31
2023-02-03T00:27:09.638Z,6.26
2023-02-03T00:29:56.051Z,6.21
2023-02-03T00:32:42.725Z,6.19
2023-02-03T00:35:31.607Z,6.24
2023-02-03T00:38:17.863Z,6.21
2023-02-03T00:41:04.329Z,6.14
2023-02-03T00:43:50.673Z,6.29
2023-02-03T00:46:37.054Z,6.08
2023-02-03T00:49:23.443Z,6.24
2023-02-03T00:52:09.632Z,6.03
2023-02-03T00:54:58.036Z,6.18
2023-02-03T00:57:44.279Z,6.18
2023-02-03T01:00:30.429Z,6.18
2023-02-03T01:03:16.731Z,6.22
2023-02-03T01:06:14.185Z,6.08
2023-02-03T01:09:02.990Z,6.25
2023-02-03T01:11:49.675Z,6.11
2023-02-03T01:14:35.900Z,6.22
2023-02-03T01:17:24.283Z,6.24
2023-02-03T01:20:16.412Z,6.24
2023-02-03T01:23:02.644Z,6.09
2023-02-03T01:25:49.442Z,5.98
2023-02-03T01:28:36.498Z,6.28
2023-02-03T01:31:29.629Z,5.99
2023-02-03T01:34:17.050Z,6.29
2023-02-03T01:37:03.740Z,6.26
2023-02-03T01:39:49.851Z,6.07
2023-02-03T01:42:36.223Z,6.22
2023-02-03T01:45:22.505Z,6.23
2023-02-03T01:48:09.145Z,6.25
2023-02-03T01:50:55.474Z,6.19
2023-02-03T01:53:42.169Z,6.25
2023-02-03T01:56:32.499Z,6.28
2023-02-03T01:59:20.547Z,6.21
2023-02-03T02:02:07.566Z,6.25
2023-02-03T02:05:24.400Z,6.22
2023-02-03T02:08:12.886Z,6.12
2023-02-03T02:11:00.943Z,6.14
2023-02-03T02:13:50.322Z,6.20
2023-02-03T02:17:00.652Z,6.16
2023-02-03T02:19:58.541Z,6.09
2023-02-03T02:23:03.812Z,5.91
2023-02-03T02:26:19.785Z,5.89
2023-02-03T02:29:51.283Z,6.11
2023-02-03T02:33:07.299Z,5.95
2023-02-03T02:36:07.793Z,6.10
2023-02-03T02:39:05.872Z,6.04
2023-02-03T02:42:06.547Z,5.84
2023-02-03T02:44:59.063Z,5.86
2023-02-03T02:47:45.657Z,5.84
2023-02-03T02:50:38.917Z,6.07
2023-02-03T02:53:29.003Z,6.10
2023-02-03T02:56:17.497Z,6.07
2023-02-03T02:59:06.228Z,6.02
2023-02-03T03:01:52.629Z,5.94
2023-02-03T03:04:40.781Z,5.95
2023-02-03T03:07:29.042Z,5.98
2023-02-03T03:10:22.115Z,5.91
2023-02-03T03:13:13.384Z,5.92
2023-02-03T03:16:05.084Z,6.09
2023-02-03T03:18:58.725Z,5.98
2023-02-03T03:21:50.940Z,6.08
2023-02-03T03:24:46.097Z,6.03
2023-02-03T03:27:40.316Z,5.95
2023-02-03T03:30:33.090Z,5.95
2023-02-03T03:33:21.533Z,6.12
2023-02-03T03:36:14.370Z,6.01
2023-02-03T03:39:30.327Z,6.06
2023-02-03T03:42:41.881Z,6.25
2023-02-03T03:45:49.401Z,6.29
2023-02-03T03:48:48.042Z,6.30
2023-02-03T03:51:41.038Z,6.23
2023-02-03T03:54:30.221Z,6.27
2023-02-03T03:57:26.003Z,6.29
2023-02-03T04:00:19.116Z,6.27
2023-02-03T04:03:15.913Z,6.04
2023-02-03T04:06:02.577Z,6.12
2023-02-03T04:08:48.784Z,5.79
2023-02-03T04:11:53.891Z,5.92
2023-02-03T04:14:40.859Z,5.92
2023-02-03T04:17:27.398Z,5.62
2023-02-03T04:20:14.346Z,5.72
2023-02-03T04:23:00.740Z,5.72
2023-02-03T04:25:47.002Z,5.69
2023-02-03T04:28:33.477Z,5.75
2023-02-03T04:31:19.760Z,5.56
2023-02-03T04:34:06.579Z,5.54
2023-02-03T04:36:53.022Z,5.70
2023-02-03T04:39:38.970Z,5.82
2023-02-03T04:42:25.783Z,5.66
2023-02-03T04:45:12.799Z,5.87
2023-02-03T04:47:58.880Z,5.84
2023-02-03T04:50:45.319Z,5.86
2023-02-03T04:53:32.257Z,5.85
2023-02-03T04:56:18.716Z,5.86
2023-02-03T04:59:05.244Z,5.66
2023-02-03T05:01:51.712Z,5.72
2023-02-03T05:04:37.977Z,5.52
2023-02-03T05:07:24.226Z,5.72
2023-02-03T05:10:10.876Z,5.81
2023-02-03T05:12:57.203Z,5.68
2023-02-03T05:15:43.455Z,5.81
2023-02-03T05:18:29.727Z,5.70
2023-02-03T05:21:16.483Z,5.96
2023-02-03T05:24:06.774Z,6.00
2023-02-03T05:26:53.069Z,5.93
2023-02-03T05:29:39.345Z,5.99
2023-02-03T05:32:25.910Z,5.88
2023-02-03T05:35:12.070Z,5.94
2023-02-03T05:37:59.473Z,5.87
2023-02-03T05:41:09.801Z,5.83
2023-02-03T05:43:56.051Z,5.82
2023-02-03T05:46:42.308Z,5.79
2023-02-03T05:49:28.912Z,5.73
2023-02-03T05:52:15.148Z,5.84
2023-02-03T05:55:01.369Z,5.76
2023-02-03T05:57:47.633Z,5.75
2023-02-03T06:00:34.203Z,5.91
2023-02-03T06:03:20.723Z,5.63
2023-02-03T06:06:07.186Z,5.93
2023-02-03T06:08:56.971Z,5.76
2023-02-03T06:11:43.196Z,5.88
2023-02-03T06:14:29.960Z,5.93
2023-02-03T06:17:16.064Z,6.03
2023-02-03T06:20:07.527Z,6.10
2023-02-03T06:22:53.689Z,5.79
2023-02-03T06:25:40.200Z,5.96
2023-02-03T06:28:27.176Z,5.79
2023-02-03T06:31:13.751Z,5.81
2023-02-03T06:34:02.461Z,5.79
2023-02-03T06:36:49.213Z,5.60
2023-02-03T06:39:35.754Z,5.69
2023-02-03T06:42:21.983Z,5.64
2023-02-03T06:45:08.859Z,5.59
2023-02-03T06:47:54.968Z,5.65
2023-02-03T06:50:41.981Z,5.59
2023-02-03T06:53:28.320Z,5.78
2023-02-03T06:56:14.541Z,5.58
2023-02-03T06:59:01.044Z,5.58
2023-02-03T07:01:47.551Z,5.75
2023-02-03T07:04:33.814Z,5.52
2023-02-03T07:07:20.356Z,5.88
2023-02-03T07:10:07.384Z,5.68
2023-02-03T07:12:53.684Z,5.48
2023-02-03T07:15:39.960Z,5.87
2023-02-03T07:21:32.585Z,5.45
2023-02-03T07:24:18.811Z,5.54
2023-02-03T07:27:05.178Z,6.00
2023-02-03T07:29:51.329Z,5.84
2023-02-03T07:32:37.820Z,5.92
2023-02-03T07:35:24.322Z,5.95
2023-02-03T07:38:10.672Z,5.98
2023-02-03T07:40:56.981Z,5.72
2023-02-03T07:43:43.244Z,6.18
2023-02-03T07:46:29.899Z,6.19
2023-02-03T07:49:16.752Z,5.84
2023-02-03T07:52:03.220Z,6.13
2023-02-03T07:54:49.473Z,5.92
2023-02-03T07:57:37.281Z,6.31
2023-02-03T08:00:24.060Z,6.11
2023-02-03T08:03:10.653Z,6.37
2023-02-03T08:05:57.065Z,6.40
2023-02-03T08:08:43.851Z,6.44
2023-02-03T08:11:30.234Z,6.40
2023-02-03T08:14:16.503Z,6.20
2023-02-03T08:17:02.777Z,6.10
2023-02-03T08:19:49.302Z,5.94
2023-02-03T08:22:35.741Z,6.14
2023-02-03T08:25:22.795Z,6.23
2023-02-03T08:28:09.303Z,6.34
2023-02-03T08:30:56.569Z,6.32
2023-02-03T08:33:43.094Z,6.41
2023-02-03T08:36:29.386Z,6.33
2023-02-03T08:39:15.973Z,6.31
2023-02-03T08:42:04.049Z,6.49
2023-02-03T08:44:50.706Z,6.36
2023-02-03T08:47:37.377Z,6.65
2023-02-03T08:50:24.296Z,6.51
2023-02-03T08:53:11.141Z,5.95
2023-02-03T08:55:57.680Z,6.28
2023-02-03T08:58:43.972Z,6.21
2023-02-03T09:01:30.900Z,6.28
2023-02-03T09:04:19.332Z,6.60
2023-02-03T09:07:05.787Z,6.64
2023-02-03T09:09:52.133Z,6.44
2023-02-03T09:12:38.286Z,6.58
2023-02-03T09:15:24.724Z,6.72
2023-02-03T09:18:10.851Z,6.93
2023-02-03T09:21:13.889Z,6.86
2023-02-03T09:24:07.867Z,7.00
2023-02-03T09:26:55.882Z,6.93
2023-02-03T09:29:42.143Z,6.93
2023-02-03T09:32:28.578Z,6.98
2023-02-03T09:35:15.448Z,6.76
2023-02-03T09:38:02.093Z,6.94
2023-02-03T09:41:09.352Z,6.64
2023-02-03T09:44:15.670Z,7.05
2023-02-03T09:47:09.806Z,7.08
2023-02-03T09:50:00.358Z,6.83
2023-02-03T09:52:47.793Z,6.93
2023-02-03T09:55:39.509Z,6.84
2023-02-03T09:58:29.063Z,7.12
2023-02-03T10:01:17.333Z,7.07
2023-02-03T10:04:27.791Z,7.29
2023-02-03T10:07:25.547Z,7.50
2023-02-03T10:10:26.362Z,7.21
2023-02-03T10:13:38.711Z,7.18
2023-02-03T10:16:38.543Z,7.34
2023-02-03T10:19:48.335Z,7.38
2023-02-03T10:22:50.761Z,7.53
2023-02-03T10:25:43.911Z,7.60
2023-02-03T10:28:40.108Z,7.84
2023-02-03T10:31:28.655Z,7.54
2023-02-03T10:34:17.499Z,7.64
2023-02-03T10:37:13.779Z,7.57
2023-02-03T10:40:01.585Z,7.42
2023-02-03T10:43:07.697Z,7.73
2023-02-03T10:45:54.137Z,7.65
2023-02-03T10:48:40.723Z,7.51
2023-02-03T10:51:31.859Z,7.59
2023-02-03T10:54:36.384Z,7.61
2023-02-03T10:57:23.161Z,7.24
2023-02-03T11:00:29.118Z,7.45
2023-02-03T11:03:26.541Z,7.52
2023-02-03T11:06:15.948Z,7.65
2023-02-03T11:09:02.897Z,7.79
2023-02-03T11:12:19.325Z,7.77
2023-02-03T11:15:06.072Z,7.82
2023-02-03T11:17:52.360Z,7.46
2023-02-03T11:20:38.525Z,7.61
2023-02-03T11:23:24.977Z,7.52
2023-02-03T11:26:17.903Z,7.30
2023-02-03T11:29:08.083Z,7.68
2023-02-03T11:31:57.466Z,7.72
2023-02-03T11:35:02.111Z,7.81
2023-02-03T11:37:51.516Z,7.61
2023-02-03T11:40:39.950Z,7.72
2023-02-03T11:43:29.043Z,7.81
2023-02-03T11:46:16.099Z,7.98
2023-02-03T11:49:34.183Z,7.98
2023-02-03T11:52:32.477Z,7.97
2023-02-03T11:55:54.630Z,8.03
2023-02-03T11:58:47.155Z,7.97
2023-02-03T12:01:55.575Z,8.02
2023-02-03T12:04:59.164Z,8.02
2023-02-03T12:08:18.307Z,8.15
2023-02-03T12:11:19.500Z,7.92
2023-02-03T12:14:15.182Z,8.15
2023-02-03T12:17:25.971Z,8.23
2023-02-03T12:20:31.503Z,8.15
2023-02-03T12:23:28.360Z,8.05
2023-02-03T12:26:28.550Z,8.14
2023-02-03T12:29:21.758Z,7.95
2023-02-03T12:32:26.968Z,7.97
2023-02-03T12:35:21.490Z,7.72
2023-02-03T12:38:18.513Z,7.61
2023-02-03T12:41:12.155Z,7.68
2023-02-03T12:44:05.653Z,7.58
2023-02-03T12:47:12.649Z,7.56
2023-02-03T12:50:27.588Z,7.57
2023-02-03T12:53:24.836Z,7.30
2023-02-03T12:56:27.721Z,7.58
2023-02-03T12:59:22.394Z,7.28
2023-02-03T13:02:26.137Z,7.44
2023-02-03T13:05:39.125Z,7.39
2023-02-03T13:08:37.018Z,7.38
2023-02-03T13:11:33.582Z,7.47
2023-02-03T13:14:44.177Z,7.38
2023-02-03T13:17:43.764Z,6.98
2023-02-03T13:20:35.911Z,7.35
2023-02-03T13:23:23.586Z,7.36
2023-02-03T13:26:28.062Z,7.34
2023-02-03T13:29:42.287Z,7.36
2023-02-03T13:32:57.360Z,7.09
2023-02-03T13:36:02.209Z,7.31
2023-02-03T13:39:10.067Z,7.26
2023-02-03T13:42:13.897Z,7.10
2023-02-03T13:45:24.076Z,6.70
2023-02-03T13:48:28.184Z,7.13
2023-02-03T13:51:22.234Z,7.23
2023-02-03T13:54:16.847Z,7.11
2023-02-03T13:57:06.791Z,6.99
2023-02-03T13:59:53.127Z,6.98
2023-02-03T14:02:45.662Z,7.15
2023-02-03T14:05:50.853Z,7.13
2023-02-03T14:08:37.017Z,7.10
2023-02-03T14:11:35.764Z,7.12
2023-02-03T14:14:22.305Z,7.14
2023-02-03T14:17:49.123Z,7.12
2023-02-03T14:20:42.095Z,7.15
2023-02-03T14:23:39.241Z,7.17
2023-02-03T14:26:39.775Z,7.12
2023-02-03T14:29:32.398Z,7.20
2023-02-03T14:32:18.858Z,6.94
2023-02-03T14:35:17.253Z,6.97
2023-02-03T14:38:07.263Z,7.11
2023-02-03T14:41:03.021Z,7.16
2023-02-03T14:44:09.512Z,6.99
2023-02-03T14:46:59.714Z,7.01
2023-02-03T14:49:59.258Z,7.24
2023-02-03T14:53:07.460Z,7.19
2023-02-03T14:56:10.125Z,7.22
2023-02-03T14:59:04.723Z,7.06
2023-02-03T15:01:50.912Z,7.26
2023-02-03T15:04:37.353Z,7.25
2023-02-03T15:07:36.146Z,7.26
2023-02-03T15:10:23.756Z,7.25
2023-02-03T15:13:31.229Z,7.27
2023-02-03T15:16:23.609Z,7.25
2023-02-03T15:19:20.612Z,7.33
2023-02-03T15:22:28.112Z,7.27
2023-02-03T15:25:19.004Z,7.29
2023-02-03T15:28:13.949Z,7.28
2023-02-03T15:31:00.477Z,7.27
2023-02-03T15:33:49.956Z,7.20
2023-02-03T15:36:48.482Z,7.12
2023-02-03T15:39:39.519Z,7.09
2023-02-03T15:42:48.560Z,7.12
2023-02-03T15:46:02.560Z,7.26
2023-02-03T15:48:54.711Z,7.10
2023-02-03T15:51:51.965Z,7.06
2023-02-03T15:54:43.091Z,6.88
2023-02-03T15:57:34.456Z,6.76
2023-02-03T16:00:26.408Z,6.80
2023-02-03T16:03:21.416Z,6.53
2023-02-03T16:06:30.306Z,6.56
2023-02-03T16:09:28.794Z,6.50
2023-02-03T16:12:16.829Z,6.46
2023-02-03T16:15:04.160Z,6.31
2023-02-03T16:17:59.502Z,6.27
2023-02-03T16:20:51.150Z,6.07
2023-02-03T16:23:38.240Z,6.05
2023-02-03T16:26:27.314Z,6.29
2023-02-03T16:29:33.342Z,6.26
2023-02-03T16:32:39.826Z,6.08
2023-02-03T16:35:45.269Z,6.09
2023-02-03T16:38:50.141Z,6.25
2023-02-03T16:41:56.146Z,6.22
2023-02-03T16:45:01.268Z,6.26
2023-02-03T16:48:06.246Z,6.19
2023-02-03T16:50:59.718Z,6.30
2023-02-03T16:53:48.230Z,6.36
2023-02-03T16:56:35.034Z,6.35
2023-02-03T16:59:21.225Z,6.30
2023-02-03T17:02:08.023Z,6.44
2023-02-03T17:04:54.698Z,6.46
2023-02-03T17:07:41.206Z,6.41
2023-02-03T17:10:27.512Z,6.40
2023-02-03T17:13:15.948Z,6.52
2023-02-03T17:16:08.629Z,6.45
2023-02-03T17:18:54.902Z,6.57
2023-02-03T17:21:41.097Z,6.52
2023-02-03T17:24:27.630Z,6.57
2023-02-03T17:27:14.251Z,6.51
2023-02-03T17:30:00.686Z,6.69
2023-02-03T17:32:47.027Z,6.70
2023-02-03T17:35:33.291Z,6.62
2023-02-03T17:38:19.943Z,6.74
2023-02-03T17:53:30.707Z,6.92
2023-02-03T17:56:19.282Z,6.95
2023-02-03T17:59:05.823Z,6.95
2023-02-03T18:01:53.219Z,6.88
2023-02-03T18:04:39.465Z,6.96
2023-02-03T18:07:25.702Z,7.05
2023-02-03T18:10:12.149Z,6.95
2023-02-03T18:12:58.323Z,6.99
2023-02-03T18:15:44.499Z,6.84
2023-02-03T18:18:30.998Z,6.77
2023-02-03T18:21:17.452Z,6.91
2023-02-03T18:24:05.739Z,6.70
2023-02-03T18:26:52.250Z,6.89
2023-02-03T18:29:40.798Z,6.67
2023-02-03T18:32:27.077Z,6.68
2023-02-03T18:35:16.759Z,6.82
2023-02-03T18:38:03.400Z,6.78
2023-02-03T18:40:49.575Z,6.66
2023-02-03T18:43:36.227Z,6.65
2023-02-03T18:46:27.617Z,6.71
2023-02-03T18:49:14.148Z,6.72
2023-02-03T18:52:00.479Z,6.56
2023-02-03T18:54:46.942Z,6.74
2023-02-03T18:57:33.106Z,6.51
2023-02-03T19:00:20.106Z,6.71
2023-02-03T19:03:07.702Z,6.82
2023-02-03T19:05:54.558Z,6.79
2023-02-03T19:08:41.025Z,6.86
2023-02-03T19:11:27.425Z,7.02
2023-02-03T19:14:14.571Z,7.06
2023-02-03T19:17:01.697Z,7.06
2023-02-03T19:19:48.378Z,7.07
2023-02-03T19:22:34.874Z,7.12
2023-02-03T19:25:21.090Z,6.86
2023-02-03T19:28:14.155Z,6.78
2023-02-03T19:31:10.637Z,6.48
2023-02-03T19:33:58.966Z,6.35
2023-02-03T19:36:47.073Z,6.50
2023-02-03T19:39:33.708Z,6.51
2023-02-03T19:42:19.919Z,6.35
2023-02-03T19:45:07.007Z,6.46
2023-02-03T19:47:53.432Z,6.46
2023-02-03T19:50:40.798Z,6.35
2023-02-03T19:53:27.177Z,6.46
2023-02-03T19:56:13.548Z,6.51
2023-02-03T19:58:59.685Z,6.40
2023-02-03T20:01:45.974Z,6.50
2023-02-03T20:04:33.920Z,6.37
2023-02-03T20:07:20.472Z,6.39
2023-02-03T20:10:07.338Z,6.22
2023-02-03T20:12:55.083Z,6.60
2023-02-03T20:15:41.951Z,6.67
2023-02-03T20:18:28.175Z,6.52
2023-02-03T20:21:14.369Z,6.54
2023-02-03T20:24:00.848Z,6.69
2023-02-03T20:26:47.192Z,6.59
2023-02-03T20:29:33.488Z,6.77
2023-02-03T20:32:20.511Z,6.44
2023-02-03T20:35:07.240Z,6.75
2023-02-03T20:37:53.690Z,6.85
2023-02-03T20:40:39.869Z,6.81
2023-02-03T20:43:27.864Z,6.86
2023-02-03T20:46:18.338Z,6.88
2023-02-03T20:49:04.431Z,6.88
2023-02-03T20:51:50.938Z,6.80
2023-02-03T20:54:37.236Z,6.84
2023-02-03T20:57:23.402Z,6.75
2023-02-03T21:00:19.003Z,6.78
2023-02-03T21:03:24.176Z,6.84
2023-02-03T21:06:18.930Z,6.70
2023-02-03T21:09:20.027Z,6.76
2023-02-03T21:12:13.464Z,6.87
2023-02-03T21:14:59.939Z,6.96
2023-02-03T21:17:46.529Z,7.05
2023-02-03T21:20:33.249Z,6.96
2023-02-03T21:23:24.252Z,6.83
2023-02-03T21:26:27.283Z,7.00
2023-02-03T21:29:26.662Z,7.05
2023-02-03T21:32:14.145Z,6.92
2023-02-03T21:35:00.742Z,6.97
2023-02-03T21:37:47.241Z,7.14
2023-02-03T21:40:34.978Z,6.99
2023-02-03T21:43:23.250Z,7.14
2023-02-03T21:46:17.608Z,7.16
2023-02-03T21:49:04.232Z,6.95
2023-02-03T21:51:50.670Z,6.95
2023-02-03T21:54:41.811Z,6.77
2023-02-03T21:57:28.259Z,6.94
2023-02-03T22:00:34.533Z,6.92
2023-02-03T22:03:30.452Z,6.75
2023-02-03T22:06:26.023Z,6.81
2023-02-03T22:09:24.536Z,6.82
2023-02-03T22:12:11.049Z,6.58
2023-02-03T22:14:57.235Z,6.75
2023-02-03T22:17:43.764Z,6.78
2023-02-03T22:20:30.664Z,6.73
2023-02-03T22:23:17.124Z,6.79
2023-02-03T22:26:03.371Z,6.79
2023-02-03T22:28:49.869Z,6.71
2023-02-03T22:31:36.300Z,6.84
2023-02-03T22:34:23.410Z,6.77
2023-02-03T22:37:09.720Z,6.72
2023-02-03T22:39:55.992Z,6.91
2023-02-03T22:42:42.646Z,6.88
2023-02-03T22:45:29.463Z,6.92
2023-02-03T22:48:15.712Z,6.81
2023-02-03T22:51:02.497Z,7.01
2023-02-03T22:53:49.130Z,6.83
2023-02-03T22:56:35.221Z,6.82
2023-02-03T22:59:21.799Z,6.94
2023-02-03T23:02:08.305Z,6.76
2023-02-03T23:04:54.684Z,6.84
2023-02-03T23:07:41.270Z,6.89
2023-02-03T23:10:32.109Z,6.91
2023-02-03T23:13:18.552Z,6.75
2023-02-03T23:16:05.115Z,6.71
2023-02-03T23:18:51.374Z,6.70
2023-02-03T23:21:37.891Z,6.86
2023-02-03T23:24:24.159Z,6.77
2023-02-03T23:27:11.098Z,6.85
2023-02-03T23:29:57.440Z,6.76
2023-02-03T23:32:43.664Z,6.76
2023-02-03T23:35:45.199Z,6.77
2023-02-03T23:38:33.298Z,6.62
2023-02-03T23:41:19.693Z,6.77
2023-02-03T23:44:05.917Z,6.54
2023-02-03T23:46:52.146Z,6.69
2023-02-03T23:49:38.350Z,6.67
2023-02-03T23:52:24.900Z,6.58
2023-02-03T23:55:14.711Z,6.58
2023-02-03T23:58:01.302Z,6.74
