createdAt,value
2023-05-04T00:02:12.668Z,18.00
2023-05-04T00:04:42.697Z,17.90
2023-05-04T00:07:10.684Z,18.00
2023-05-04T00:09:38.548Z,17.80
2023-05-04T00:12:07.027Z,17.70
2023-05-04T00:14:34.819Z,17.70
2023-05-04T00:17:02.995Z,18.00
2023-05-04T00:19:30.798Z,17.90
2023-05-04T00:21:59.949Z,17.80
2023-05-04T00:24:27.770Z,17.70
2023-05-04T00:26:55.643Z,17.60
2023-05-04T00:29:23.528Z,17.50
2023-05-04T00:31:52.095Z,17.60
2023-05-04T00:34:20.090Z,17.60
2023-05-04T00:36:47.866Z,17.60
2023-05-04T00:39:17.033Z,17.60
2023-05-04T00:41:45.635Z,17.60
2023-05-04T00:44:14.037Z,17.50
2023-05-04T00:46:41.884Z,17.50
2023-05-04T00:49:09.878Z,17.50
2023-05-04T00:51:38.283Z,17.60
2023-05-04T00:54:06.559Z,17.70
2023-05-04T00:56:40.986Z,17.50
2023-05-04T00:59:08.820Z,17.40
2023-05-04T01:01:36.772Z,17.50
2023-05-04T01:04:04.814Z,17.30
2023-05-04T01:06:42.188Z,17.50
2023-05-04T01:09:30.946Z,17.40
2023-05-04T01:12:06.911Z,17.40
2023-05-04T01:14:35.511Z,17.40
2023-05-04T01:17:06.129Z,17.40
2023-05-04T01:19:34.947Z,17.40
2023-05-04T01:22:06.207Z,17.40
2023-05-04T01:24:34.478Z,17.50
2023-05-04T01:27:07.115Z,17.20
2023-05-04T01:29:43.536Z,17.30
2023-05-04T01:32:13.006Z,17.40
2023-05-04T01:34:42.043Z,17.60
2023-05-04T01:37:11.579Z,17.50
2023-05-04T01:39:39.823Z,17.70
2023-05-04T01:42:08.138Z,17.50
2023-05-04T01:44:36.039Z,17.50
2023-05-04T01:47:03.934Z,17.40
2023-05-04T01:49:32.831Z,17.40
2023-05-04T01:52:00.652Z,17.40
2023-05-04T01:54:29.793Z,17.40
2023-05-04T01:56:58.568Z,17.40
2023-05-04T01:59:26.640Z,17.30
2023-05-04T02:01:54.443Z,17.40
2023-05-04T02:04:22.294Z,17.40
2023-05-04T02:06:50.074Z,17.40
2023-05-04T02:09:18.894Z,17.30
2023-05-04T02:11:48.109Z,17.30
2023-05-04T02:14:15.947Z,17.30
2023-05-04T02:16:43.727Z,17.30
2023-05-04T02:19:12.960Z,17.30
2023-05-04T02:21:41.676Z,17.30
2023-05-04T02:24:09.693Z,17.40
2023-05-04T02:26:37.636Z,17.30
2023-05-04T02:29:06.843Z,17.20
2023-05-04T02:31:34.924Z,17.30
2023-05-04T02:34:02.977Z,17.10
2023-05-04T02:36:31.387Z,17.10
2023-05-04T02:39:00.418Z,17.20
2023-05-04T02:41:28.341Z,17.40
2023-05-04T02:43:56.232Z,17.20
2023-05-04T02:46:26.679Z,17.30
2023-05-04T02:48:54.476Z,17.30
2023-05-04T02:51:22.334Z,17.20
2023-05-04T02:53:50.175Z,17.10
2023-05-04T02:56:17.928Z,17.20
2023-05-04T02:58:46.755Z,17.40
2023-05-04T03:01:14.615Z,17.20
2023-05-04T03:03:44.027Z,17.10
2023-05-04T03:06:12.041Z,16.90
2023-05-04T03:08:39.852Z,17.10
2023-05-04T03:11:07.683Z,17.20
2023-05-04T03:13:35.674Z,17.20
2023-05-04T03:16:03.732Z,17.00
2023-05-04T03:21:18.743Z,17.00
2023-05-04T03:23:46.600Z,17.40
2023-05-04T03:26:14.392Z,17.10
2023-05-04T03:28:42.231Z,17.00
2023-05-04T03:31:10.072Z,16.80
2023-05-04T03:33:38.258Z,17.00
2023-05-04T03:36:06.807Z,17.00
2023-05-04T03:38:38.291Z,17.10
2023-05-04T03:41:06.120Z,16.90
2023-05-04T03:43:33.985Z,17.10
2023-05-04T03:46:01.849Z,17.00
2023-05-04T03:48:29.817Z,17.00
2023-05-04T03:50:57.820Z,17.10
2023-05-04T03:53:25.627Z,17.00
2023-05-04T03:55:54.759Z,17.10
2023-05-04T03:58:23.128Z,17.00
2023-05-04T04:00:51.024Z,16.90
2023-05-04T04:03:19.413Z,16.90
2023-05-04T04:05:47.684Z,16.90
2023-05-04T04:08:15.478Z,16.90
2023-05-04T04:10:43.578Z,17.10
2023-05-04T04:13:12.863Z,16.90
2023-05-04T04:15:42.671Z,17.10
2023-05-04T04:18:10.586Z,17.30
2023-05-04T04:20:38.451Z,17.10
2023-05-04T04:23:06.227Z,17.20
2023-05-04T04:25:34.041Z,17.00
2023-05-04T04:28:01.815Z,17.10
2023-05-04T04:30:31.042Z,17.20
2023-05-04T04:32:58.875Z,17.20
2023-05-04T04:35:27.991Z,17.10
2023-05-04T04:37:55.987Z,17.10
2023-05-04T04:40:23.801Z,17.00
2023-05-04T04:42:52.290Z,17.20
2023-05-04T04:45:20.611Z,17.30
2023-05-04T04:47:49.778Z,17.30
2023-05-04T04:50:18.158Z,17.40
2023-05-04T04:52:46.265Z,17.50
2023-05-04T04:55:15.538Z,17.50
2023-05-04T04:57:43.379Z,17.50
2023-05-04T05:00:14.390Z,17.70
2023-05-04T05:02:42.727Z,17.70
2023-05-04T05:05:12.849Z,17.60
2023-05-04T05:07:41.209Z,17.60
2023-05-04T05:10:10.029Z,17.60
2023-05-04T05:13:28.506Z,17.60
2023-05-04T10:55:42.570Z,21.80
2023-05-04T10:58:13.559Z,21.60
2023-05-04T11:00:42.959Z,21.60
2023-05-04T11:03:12.093Z,21.60
2023-05-04T11:05:43.960Z,21.70
2023-05-04T11:08:19.216Z,21.80
2023-05-04T11:10:49.037Z,21.70
2023-05-04T11:13:17.306Z,21.70
2023-05-04T11:15:46.425Z,21.70
2023-05-04T11:18:14.662Z,21.70
2023-05-04T11:20:42.797Z,21.70
2023-05-04T11:23:11.079Z,21.70
2023-05-04T11:25:38.981Z,21.60
2023-05-04T11:37:00.052Z,21.70
2023-05-04T11:43:50.600Z,22.00
2023-05-04T11:50:37.632Z,22.10
2023-05-04T12:02:00.920Z,22.10
2023-05-04T12:04:32.633Z,22.10
2023-05-04T12:48:49.024Z,21.70
2023-05-04T12:55:41.375Z,21.60
2023-05-04T12:58:35.272Z,21.70
2023-05-04T13:24:47.711Z,21.80
2023-05-04T14:15:47.985Z,21.80
2023-05-04T14:22:41.852Z,21.90
2023-05-04T14:29:21.357Z,21.90
2023-05-04T14:31:49.216Z,21.90
2023-05-04T14:51:54.652Z,21.70
2023-05-04T15:03:50.715Z,21.50
2023-05-04T15:36:00.779Z,21.90
2023-05-04T15:42:53.650Z,21.90
2023-05-04T15:49:33.518Z,21.90
2023-05-04T15:52:02.748Z,21.90
2023-05-04T16:25:12.745Z,21.80
2023-05-04T16:32:06.232Z,21.80
2023-05-04T17:00:37.387Z,21.70
2023-05-04T17:07:30.612Z,21.80
2023-05-04T17:14:16.696Z,21.50
2023-05-04T17:30:18.942Z,21.70
2023-05-04T17:41:37.700Z,21.60
2023-05-04T17:48:25.073Z,21.50
2023-05-04T17:55:12.629Z,21.50
2023-05-04T18:01:59.498Z,21.40
2023-05-04T18:04:32.017Z,21.30
2023-05-04T18:11:19.044Z,21.30
2023-05-04T18:35:48.055Z,21.10
2023-05-04T18:54:55.946Z,21.00
2023-05-04T19:01:41.478Z,21.00
2023-05-04T19:13:02.017Z,20.80
2023-05-04T19:15:33.052Z,20.80
2023-05-04T19:22:25.872Z,20.70
2023-05-04T19:29:39.949Z,20.70
2023-05-04T19:41:50.232Z,20.70
2023-05-04T19:48:44.115Z,20.70
2023-05-04T19:55:24.833Z,20.70
2023-05-04T20:06:45.089Z,20.60
2023-05-04T20:22:07.909Z,20.70
2023-05-04T20:28:59.607Z,20.70
2023-05-04T20:46:10.194Z,20.50
2023-05-04T20:53:12.490Z,20.50
2023-05-04T21:00:51.653Z,20.50
2023-05-04T21:12:11.228Z,20.30
2023-05-04T21:41:25.206Z,20.20
2023-05-04T21:48:18.696Z,20.30
2023-05-04T21:54:58.847Z,20.10
2023-05-04T22:06:17.388Z,19.90
2023-05-04T22:13:04.657Z,19.90
2023-05-04T22:15:46.320Z,19.70
2023-05-04T22:40:43.676Z,19.80
2023-05-04T22:47:36.879Z,19.70
2023-05-04T22:54:22.886Z,19.70
2023-05-04T23:21:08.504Z,19.80
2023-05-04T23:36:36.400Z,19.70
2023-05-04T23:43:28.604Z,19.60
2023-05-04T23:46:00.698Z,19.60
