createdAt,value
2022-08-17T00:01:51.795Z,25.30
2022-08-17T00:04:23.264Z,25.30
2022-08-17T00:06:53.708Z,25.20
2022-08-17T00:09:23.974Z,25.30
2022-08-17T00:12:41.280Z,25.30
2022-08-17T00:14:50.521Z,25.30
2022-08-17T00:17:21.269Z,25.30
2022-08-17T00:19:51.533Z,25.30
2022-08-17T00:22:33.882Z,25.20
2022-08-17T00:25:09.832Z,25.20
2022-08-17T00:27:43.661Z,25.20
2022-08-17T00:30:17.720Z,25.20
2022-08-17T00:33:14.542Z,25.20
2022-08-17T00:35:43.617Z,25.20
2022-08-17T00:38:17.456Z,25.20
2022-08-17T00:40:50.526Z,25.20
2022-08-17T00:43:24.957Z,25.10
2022-08-17T00:45:58.817Z,25.10
2022-08-17T00:48:30.791Z,25.10
2022-08-17T00:51:10.963Z,25.00
2022-08-17T00:53:54.268Z,25.10
2022-08-17T00:56:30.049Z,25.00
2022-08-17T00:59:00.996Z,25.00
2022-08-17T01:01:35.216Z,25.00
2022-08-17T01:04:06.841Z,25.00
2022-08-17T01:06:37.571Z,25.00
2022-08-17T01:09:08.864Z,25.00
2022-08-17T01:11:40.733Z,24.90
2022-08-17T01:14:11.866Z,24.90
2022-08-17T01:16:47.845Z,24.90
2022-08-17T01:19:22.013Z,24.90
2022-08-17T01:21:56.818Z,24.90
2022-08-17T01:24:30.333Z,24.90
2022-08-17T01:27:10.305Z,24.90
2022-08-17T01:29:44.367Z,24.90
2022-08-17T01:32:15.011Z,24.90
2022-08-17T01:34:50.573Z,24.90
2022-08-17T01:37:23.226Z,24.90
2022-08-17T01:40:00.540Z,24.90
2022-08-17T01:42:40.605Z,24.90
2022-08-17T01:45:14.821Z,24.80
2022-08-17T01:47:45.056Z,24.80
2022-08-17T01:50:18.771Z,24.80
2022-08-17T01:52:54.324Z,24.70
2022-08-17T01:55:33.352Z,24.60
2022-08-17T01:58:03.724Z,24.70
2022-08-17T02:00:46.835Z,24.70
2022-08-17T02:03:27.289Z,24.70
2022-08-17T02:06:00.832Z,24.70
2022-08-17T02:08:38.784Z,24.70
2022-08-17T02:11:16.912Z,24.70
2022-08-17T02:13:48.724Z,24.70
2022-08-17T02:16:28.228Z,24.60
2022-08-17T02:19:09.088Z,24.60
2022-08-17T02:21:40.154Z,24.60
2022-08-17T02:24:13.406Z,24.60
2022-08-17T02:26:47.484Z,24.60
2022-08-17T02:29:17.900Z,24.60
2022-08-17T02:31:48.687Z,24.60
2022-08-17T02:34:18.924Z,24.60
2022-08-17T02:36:49.273Z,24.50
2022-08-17T02:39:19.564Z,24.50
2022-08-17T02:41:52.858Z,24.60
2022-08-17T02:44:38.845Z,24.50
2022-08-17T02:47:11.858Z,24.50
2022-08-17T02:49:46.309Z,24.50
2022-08-17T02:52:43.003Z,24.50
2022-08-17T02:55:16.334Z,24.50
2022-08-17T02:57:49.663Z,24.50
2022-08-17T03:00:24.088Z,24.50
2022-08-17T03:02:55.242Z,24.50
2022-08-17T03:05:28.376Z,24.50
2022-08-17T03:07:59.096Z,24.50
2022-08-17T03:10:29.909Z,24.50
2022-08-17T03:13:03.285Z,24.50
2022-08-17T03:15:36.892Z,24.50
2022-08-17T03:18:19.185Z,24.50
2022-08-17T03:20:56.425Z,24.50
2022-08-17T03:23:27.383Z,24.50
2022-08-17T03:25:58.367Z,24.50
2022-08-17T03:28:31.278Z,24.50
2022-08-17T03:31:01.692Z,24.50
2022-08-17T03:33:32.375Z,24.50
2022-08-17T03:36:03.021Z,24.50
2022-08-17T03:38:39.277Z,24.40
2022-08-17T03:41:10.195Z,24.40
2022-08-17T03:43:46.224Z,24.40
2022-08-17T03:46:35.037Z,24.30
2022-08-17T03:49:20.005Z,24.40
2022-08-17T03:52:14.305Z,24.30
2022-08-17T03:55:00.226Z,24.40
2022-08-17T03:57:31.270Z,24.40
2022-08-17T04:00:04.817Z,24.40
2022-08-17T04:02:42.342Z,24.40
2022-08-17T04:05:13.147Z,24.40
2022-08-17T04:07:43.463Z,24.30
2022-08-17T04:10:14.437Z,24.30
2022-08-17T04:12:50.328Z,24.30
2022-08-17T04:15:24.283Z,24.30
2022-08-17T04:17:55.100Z,24.30
2022-08-17T04:20:27.785Z,24.30
2022-08-17T04:23:05.006Z,24.30
2022-08-17T04:25:37.488Z,24.30
2022-08-17T04:28:15.841Z,24.30
2022-08-17T04:30:51.288Z,24.30
2022-08-17T04:33:26.714Z,24.30
2022-08-17T04:35:59.380Z,24.30
2022-08-17T04:38:31.559Z,24.10
2022-08-17T04:41:18.191Z,24.20
2022-08-17T04:43:55.174Z,24.10
2022-08-17T04:46:33.001Z,24.00
2022-08-17T04:49:05.717Z,24.10
2022-08-17T04:51:38.743Z,24.00
2022-08-17T04:54:18.162Z,24.00
2022-08-17T04:56:48.754Z,24.00
2022-08-17T04:59:24.926Z,24.00
2022-08-17T05:01:57.827Z,23.90
2022-08-17T05:04:34.217Z,23.90
2022-08-17T05:07:05.615Z,23.90
2022-08-17T05:09:35.950Z,23.90
2022-08-17T05:12:06.945Z,24.00
2022-08-17T05:14:37.180Z,23.90
2022-08-17T05:17:11.086Z,24.00
2022-08-17T05:19:41.856Z,23.90
2022-08-17T05:22:12.125Z,23.80
2022-08-17T05:24:53.321Z,23.90
2022-08-17T05:27:24.340Z,23.70
2022-08-17T05:29:59.744Z,23.70
2022-08-17T05:32:39.364Z,23.70
2022-08-17T05:35:11.555Z,23.60
2022-08-17T05:37:42.013Z,23.70
2022-08-17T05:40:13.250Z,23.80
2022-08-17T05:42:43.623Z,23.70
2022-08-17T05:45:15.851Z,23.70
2022-08-17T05:47:56.577Z,23.60
2022-08-17T05:50:31.388Z,23.70
2022-08-17T05:53:08.961Z,23.70
2022-08-17T05:55:51.930Z,23.70
2022-08-17T05:58:34.377Z,23.70
2022-08-17T06:01:10.736Z,23.70
2022-08-17T06:03:52.377Z,23.60
2022-08-17T06:06:34.685Z,23.60
2022-08-17T06:09:30.168Z,23.60
2022-08-17T06:12:18.882Z,23.60
2022-08-17T06:15:07.644Z,23.60
2022-08-17T06:17:38.392Z,23.60
2022-08-17T06:20:15.889Z,23.60
2022-08-17T06:22:50.843Z,23.60
2022-08-17T06:25:25.603Z,23.60
2022-08-17T06:28:00.812Z,23.60
2022-08-17T06:30:59.902Z,23.70
2022-08-17T06:33:29.118Z,23.60
2022-08-17T06:36:11.196Z,23.60
2022-08-17T06:38:55.827Z,23.60
2022-08-17T06:41:31.969Z,23.70
2022-08-17T06:44:43.169Z,23.60
2022-08-17T06:47:12.795Z,23.60
2022-08-17T06:49:55.191Z,23.60
2022-08-17T06:52:43.448Z,23.60
2022-08-17T06:55:23.111Z,23.60
2022-08-17T06:57:56.749Z,23.60
2022-08-17T07:00:33.692Z,23.50
2022-08-17T07:03:12.852Z,23.50
2022-08-17T07:05:47.835Z,23.50
2022-08-17T07:08:30.066Z,23.40
2022-08-17T07:11:07.958Z,23.40
2022-08-17T07:13:51.287Z,23.40
2022-08-17T07:16:27.804Z,23.40
2022-08-17T07:19:00.169Z,23.30
2022-08-17T07:21:46.239Z,23.40
2022-08-17T07:24:30.810Z,23.30
2022-08-17T07:27:17.267Z,23.30
2022-08-17T07:29:53.979Z,23.30
2022-08-17T07:32:31.646Z,23.30
2022-08-17T07:35:20.077Z,23.30
2022-08-17T07:38:25.891Z,23.30
2022-08-17T07:41:07.898Z,23.30
2022-08-17T07:43:39.783Z,23.20
2022-08-17T07:46:32.158Z,23.30
2022-08-17T07:49:21.875Z,23.30
2022-08-17T07:52:47.445Z,23.30
2022-08-17T07:54:56.248Z,23.20
2022-08-17T07:57:40.518Z,23.30
2022-08-17T08:00:32.223Z,23.20
2022-08-17T08:03:28.492Z,23.20
2022-08-17T08:06:02.737Z,23.20
2022-08-17T08:08:41.073Z,23.20
2022-08-17T08:11:15.727Z,23.20
2022-08-17T08:13:50.358Z,23.20
2022-08-17T08:16:31.024Z,23.20
2022-08-17T08:19:06.044Z,23.20
2022-08-17T08:21:47.538Z,23.20
2022-08-17T08:24:35.925Z,23.20
2022-08-17T08:27:14.028Z,23.10
2022-08-17T08:29:57.860Z,23.10
2022-08-17T08:32:43.024Z,23.10
2022-08-17T08:35:26.857Z,23.10
2022-08-17T08:38:09.673Z,23.10
2022-08-17T08:41:01.937Z,23.10
2022-08-17T08:43:41.628Z,23.20
2022-08-17T08:46:23.615Z,23.20
2022-08-17T08:49:39.045Z,23.20
2022-08-17T08:52:21.951Z,23.20
2022-08-17T08:54:59.015Z,23.30
2022-08-17T08:57:34.772Z,23.40
2022-08-17T09:00:16.467Z,23.20
2022-08-17T09:03:16.957Z,23.20
2022-08-17T09:06:33.417Z,23.20
2022-08-17T09:09:19.198Z,23.20
2022-08-17T09:12:01.987Z,23.20
2022-08-17T09:14:46.603Z,23.20
2022-08-17T09:17:21.810Z,23.20
2022-08-17T09:19:57.606Z,23.10
2022-08-17T09:22:36.502Z,23.10
2022-08-17T09:25:12.236Z,23.20
2022-08-17T09:28:00.591Z,23.20
2022-08-17T09:30:39.051Z,23.20
2022-08-17T09:33:14.397Z,23.20
2022-08-17T09:35:49.636Z,23.10
2022-08-17T09:38:32.513Z,23.10
2022-08-17T09:41:12.292Z,23.10
2022-08-17T09:43:49.620Z,23.10
2022-08-17T09:46:25.013Z,23.20
2022-08-17T09:49:00.521Z,23.10
2022-08-17T09:51:35.506Z,23.20
2022-08-17T09:54:38.570Z,23.20
2022-08-17T09:57:30.451Z,23.10
2022-08-17T10:00:19.053Z,23.10
2022-08-17T10:03:05.511Z,23.10
2022-08-17T10:05:45.553Z,23.20
2022-08-17T10:08:25.746Z,23.20
2022-08-17T10:11:22.530Z,23.20
2022-08-17T10:14:37.457Z,23.30
2022-08-17T10:17:12.930Z,23.20
2022-08-17T10:19:52.940Z,23.20
2022-08-17T10:22:43.438Z,23.20
2022-08-17T10:25:42.621Z,23.20
2022-08-17T10:28:29.493Z,23.20
2022-08-17T10:31:33.213Z,23.30
2022-08-17T10:34:10.124Z,23.30
2022-08-17T10:36:52.720Z,23.20
2022-08-17T10:39:31.202Z,23.30
2022-08-17T10:42:03.611Z,23.30
2022-08-17T10:44:48.517Z,23.30
2022-08-17T10:47:21.277Z,23.30
2022-08-17T10:49:56.197Z,23.30
2022-08-17T10:52:55.249Z,23.40
2022-08-17T10:55:25.985Z,23.40
2022-08-17T10:58:21.229Z,23.40
2022-08-17T11:01:12.847Z,23.40
2022-08-17T11:03:55.226Z,23.30
2022-08-17T11:06:34.157Z,23.30
2022-08-17T11:09:28.448Z,23.40
2022-08-17T11:12:24.015Z,23.40
2022-08-17T11:15:07.024Z,23.40
2022-08-17T11:18:07.913Z,23.50
2022-08-17T11:21:20.474Z,23.50
2022-08-17T11:24:11.903Z,23.50
2022-08-17T11:26:47.786Z,23.40
2022-08-17T11:29:24.945Z,23.50
2022-08-17T11:32:06.233Z,23.60
2022-08-17T11:34:45.809Z,23.60
2022-08-17T11:37:40.398Z,23.60
2022-08-17T11:40:25.585Z,23.60
2022-08-17T11:43:11.674Z,23.70
2022-08-17T11:46:01.295Z,23.70
2022-08-17T11:48:53.479Z,23.80
2022-08-17T11:51:47.058Z,23.90
2022-08-17T11:54:45.796Z,24.10
2022-08-17T11:57:46.275Z,24.10
2022-08-17T12:00:52.033Z,24.30
2022-08-17T12:03:55.947Z,24.50
2022-08-17T12:06:51.311Z,24.70
2022-08-17T12:09:24.987Z,24.80
2022-08-17T12:12:12.962Z,24.80
2022-08-17T12:17:42.721Z,24.90
2022-08-17T12:20:23.276Z,24.80
2022-08-17T12:23:06.363Z,24.90
2022-08-17T12:25:41.914Z,24.90
2022-08-17T12:28:24.890Z,24.60
2022-08-17T12:30:56.022Z,24.50
2022-08-17T12:33:29.084Z,24.60
2022-08-17T12:36:03.082Z,24.60
2022-08-17T12:38:38.030Z,25.00
2022-08-17T12:41:22.730Z,25.30
2022-08-17T12:44:01.815Z,25.60
2022-08-17T12:46:38.932Z,25.50
2022-08-17T12:49:17.207Z,25.60
2022-08-17T12:51:49.520Z,25.60
2022-08-17T12:54:37.434Z,25.50
2022-08-17T12:57:13.651Z,25.30
2022-08-17T12:59:46.940Z,25.60
2022-08-17T13:02:43.073Z,25.50
2022-08-17T13:05:30.781Z,25.50
2022-08-17T13:08:04.610Z,25.50
2022-08-17T13:10:39.044Z,25.60
2022-08-17T13:13:26.473Z,25.50
2022-08-17T13:16:00.070Z,25.60
2022-08-17T13:18:43.369Z,25.70
2022-08-17T13:21:27.087Z,25.50
2022-08-17T13:24:00.417Z,25.40
2022-08-17T13:26:37.306Z,25.30
2022-08-17T13:29:10.622Z,25.40
2022-08-17T13:31:52.160Z,25.50
2022-08-17T13:35:11.824Z,25.30
2022-08-17T13:37:35.397Z,25.30
2022-08-17T13:40:35.288Z,25.30
2022-08-17T13:43:08.500Z,25.40
2022-08-17T13:45:50.419Z,25.50
2022-08-17T13:48:32.183Z,25.50
2022-08-17T13:51:20.099Z,25.40
2022-08-17T13:53:59.552Z,25.40
2022-08-17T13:56:40.553Z,25.40
2022-08-17T13:59:18.165Z,25.50
2022-08-17T14:02:08.537Z,25.60
2022-08-17T14:04:41.436Z,25.70
2022-08-17T14:07:31.538Z,25.70
2022-08-17T14:10:04.147Z,25.70
2022-08-17T14:12:36.650Z,25.70
2022-08-17T14:15:11.196Z,25.70
2022-08-17T14:17:41.517Z,25.70
2022-08-17T14:20:14.757Z,25.70
2022-08-17T14:22:49.668Z,25.60
2022-08-17T14:25:23.690Z,25.60
2022-08-17T14:27:55.231Z,25.60
2022-08-17T14:30:31.185Z,25.50
2022-08-17T14:33:02.338Z,25.60
2022-08-17T14:35:32.729Z,25.70
2022-08-17T14:38:03.965Z,25.90
2022-08-17T14:40:36.138Z,25.90
2022-08-17T14:43:06.605Z,25.90
2022-08-17T14:45:39.709Z,26.00
2022-08-17T14:48:10.445Z,26.00
2022-08-17T14:50:43.614Z,26.00
2022-08-17T14:53:16.439Z,26.10
2022-08-17T14:55:47.680Z,25.90
2022-08-17T14:58:19.656Z,25.90
2022-08-17T15:00:53.718Z,25.90
2022-08-17T15:03:24.128Z,25.90
2022-08-17T15:05:54.598Z,26.10
2022-08-17T15:08:25.448Z,25.80
2022-08-17T15:10:55.805Z,25.80
2022-08-17T15:13:28.066Z,25.70
2022-08-17T15:16:02.727Z,25.70
2022-08-17T15:18:34.290Z,25.80
2022-08-17T15:21:06.841Z,25.90
2022-08-17T15:23:37.308Z,26.00
2022-08-17T15:26:07.737Z,26.10
2022-08-17T15:28:38.218Z,26.10
2022-08-17T15:31:11.289Z,26.30
2022-08-17T15:33:41.667Z,26.30
2022-08-17T15:36:12.304Z,26.10
2022-08-17T15:38:44.390Z,26.20
2022-08-17T15:41:18.424Z,26.30
2022-08-17T15:43:50.200Z,26.40
2022-08-17T15:46:25.744Z,26.40
2022-08-17T15:49:00.150Z,26.30
2022-08-17T15:51:33.445Z,26.20
2022-08-17T15:54:18.840Z,26.10
2022-08-17T15:56:52.628Z,26.20
2022-08-17T15:59:22.903Z,26.30
2022-08-17T16:03:14.192Z,26.20
2022-08-17T16:04:46.907Z,26.20
2022-08-17T16:07:26.449Z,26.20
2022-08-17T16:09:57.137Z,26.20
2022-08-17T16:12:27.628Z,26.10
2022-08-17T16:14:59.783Z,26.10
2022-08-17T16:17:40.310Z,26.10
2022-08-17T16:20:19.918Z,26.20
2022-08-17T16:22:52.682Z,26.20
2022-08-17T16:25:52.046Z,26.20
2022-08-17T16:28:22.227Z,26.30
2022-08-17T16:30:52.641Z,26.30
2022-08-17T16:33:25.599Z,26.20
2022-08-17T16:35:55.830Z,26.20
2022-08-17T16:38:26.189Z,26.10
2022-08-17T16:40:56.450Z,26.10
2022-08-17T16:43:26.810Z,26.10
2022-08-17T16:45:57.044Z,26.10
2022-08-17T16:48:30.689Z,26.00
2022-08-17T16:51:04.512Z,26.00
2022-08-17T16:53:35.043Z,25.90
2022-08-17T16:56:07.706Z,25.80
2022-08-17T16:58:40.966Z,25.80
2022-08-17T17:01:12.968Z,25.70
2022-08-17T17:03:49.146Z,25.80
2022-08-17T17:06:29.241Z,25.90
2022-08-17T17:09:03.402Z,26.10
2022-08-17T17:11:37.603Z,26.10
2022-08-17T17:14:12.189Z,26.10
2022-08-17T17:16:48.889Z,26.20
2022-08-17T17:19:35.204Z,26.20
2022-08-17T17:22:16.699Z,26.10
2022-08-17T17:24:54.594Z,26.10
2022-08-17T17:27:36.601Z,26.00
2022-08-17T17:30:12.560Z,26.10
2022-08-17T17:32:47.600Z,26.10
2022-08-17T17:35:27.120Z,26.10
2022-08-17T17:38:00.108Z,26.00
2022-08-17T17:40:38.483Z,25.90
2022-08-17T17:43:37.151Z,26.00
2022-08-17T17:46:26.386Z,25.70
2022-08-17T17:48:56.913Z,25.80
2022-08-17T17:52:07.134Z,25.90
2022-08-17T17:54:41.707Z,25.80
2022-08-17T17:57:21.507Z,25.90
2022-08-17T18:00:03.614Z,25.90
2022-08-17T18:02:53.307Z,25.80
2022-08-17T18:05:56.020Z,25.80
2022-08-17T18:08:40.454Z,25.90
2022-08-17T18:11:25.054Z,26.10
2022-08-17T18:14:14.664Z,26.10
2022-08-17T18:16:45.480Z,26.10
2022-08-17T18:19:20.236Z,25.90
2022-08-17T18:21:54.930Z,25.80
2022-08-17T18:24:38.127Z,25.70
2022-08-17T18:27:23.338Z,25.70
2022-08-17T18:29:55.782Z,25.70
2022-08-17T18:32:38.162Z,25.60
2022-08-17T18:35:30.448Z,25.50
2022-08-17T18:38:20.726Z,25.50
2022-08-17T18:41:05.486Z,25.40
2022-08-17T18:43:53.143Z,25.40
2022-08-17T18:46:30.670Z,25.30
2022-08-17T18:49:05.405Z,25.30
2022-08-17T18:51:42.448Z,25.20
2022-08-17T18:54:23.635Z,25.20
2022-08-17T18:56:59.085Z,25.20
2022-08-17T18:59:37.749Z,25.10
2022-08-17T19:05:31.506Z,25.10
2022-08-17T19:08:20.406Z,25.00
2022-08-17T19:10:54.175Z,24.90
2022-08-17T19:13:32.588Z,24.90
2022-08-17T19:16:14.612Z,24.90
2022-08-17T19:18:52.172Z,24.90
2022-08-17T19:21:26.935Z,24.90
2022-08-17T19:24:03.512Z,24.80
2022-08-17T19:26:53.716Z,24.70
2022-08-17T19:29:41.439Z,24.70
2022-08-17T19:32:13.057Z,24.70
2022-08-17T19:34:44.890Z,24.60
2022-08-17T19:37:28.653Z,24.60
2022-08-17T19:40:08.163Z,24.60
2022-08-17T19:42:47.726Z,24.50
2022-08-17T19:45:36.231Z,24.50
2022-08-17T19:48:16.901Z,24.60
2022-08-17T19:50:52.840Z,24.50
2022-08-17T19:54:01.789Z,24.40
2022-08-17T19:56:31.887Z,24.50
2022-08-17T19:59:04.806Z,24.40
2022-08-17T20:01:44.210Z,24.40
2022-08-17T20:04:18.638Z,24.40
2022-08-17T20:06:53.486Z,24.30
2022-08-17T20:09:34.505Z,24.30
2022-08-17T20:12:08.844Z,24.30
2022-08-17T20:14:53.413Z,24.20
2022-08-17T20:17:30.825Z,24.20
2022-08-17T20:20:08.574Z,24.10
2022-08-17T20:22:57.047Z,24.20
2022-08-17T20:25:36.540Z,24.20
2022-08-17T20:28:18.461Z,24.20
2022-08-17T20:30:52.043Z,24.10
2022-08-17T20:33:31.668Z,24.00
2022-08-17T20:36:22.782Z,24.00
2022-08-17T20:38:56.783Z,24.00
2022-08-17T20:41:29.012Z,23.90
2022-08-17T20:44:07.741Z,23.90
2022-08-17T20:46:59.872Z,23.90
2022-08-17T20:49:48.125Z,23.90
2022-08-17T20:52:39.602Z,23.90
2022-08-17T20:55:32.699Z,23.80
2022-08-17T20:58:40.740Z,23.80
2022-08-17T21:01:16.304Z,23.80
2022-08-17T21:03:54.359Z,23.70
2022-08-17T21:06:27.437Z,23.70
2022-08-17T21:09:28.086Z,23.70
2022-08-17T21:12:05.677Z,23.60
2022-08-17T21:14:48.219Z,23.50
2022-08-17T21:17:50.115Z,23.50
2022-08-17T21:20:37.478Z,23.50
2022-08-17T21:23:33.113Z,23.50
2022-08-17T21:26:30.351Z,23.50
2022-08-17T21:29:29.953Z,23.50
2022-08-17T21:32:25.306Z,23.40
2022-08-17T21:35:25.618Z,23.40
2022-08-17T21:38:02.785Z,23.40
2022-08-17T21:40:35.392Z,23.30
2022-08-17T21:43:25.972Z,23.30
2022-08-17T21:46:06.335Z,23.20
2022-08-17T21:48:49.490Z,23.20
2022-08-17T21:51:29.284Z,23.30
2022-08-17T21:54:02.418Z,23.20
2022-08-17T21:56:36.421Z,23.20
2022-08-17T21:59:10.441Z,23.20
2022-08-17T22:01:43.655Z,23.10
2022-08-17T22:04:29.935Z,23.10
2022-08-17T22:07:02.442Z,23.00
2022-08-17T22:09:35.860Z,23.00
2022-08-17T22:12:11.368Z,23.00
2022-08-17T22:14:53.211Z,23.00
2022-08-17T22:17:27.031Z,22.90
2022-08-17T22:20:02.780Z,22.90
2022-08-17T22:22:59.769Z,22.90
2022-08-17T22:25:29.752Z,22.90
2022-08-17T22:28:02.737Z,22.80
2022-08-17T22:30:37.750Z,22.80
2022-08-17T22:33:40.906Z,22.80
2022-08-17T22:36:29.811Z,22.80
2022-08-17T22:39:01.906Z,22.80
2022-08-17T22:41:36.139Z,22.80
2022-08-17T22:44:26.180Z,22.80
2022-08-17T22:47:03.953Z,22.80
2022-08-17T22:49:38.812Z,22.70
2022-08-17T22:52:35.364Z,22.80
2022-08-17T22:55:29.207Z,22.80
2022-08-17T22:58:12.436Z,22.80
2022-08-17T23:00:45.460Z,22.70
2022-08-17T23:03:22.332Z,22.70
2022-08-17T23:06:06.537Z,22.70
2022-08-17T23:08:48.490Z,22.70
2022-08-17T23:11:18.979Z,22.70
2022-08-17T23:14:06.704Z,22.70
2022-08-17T23:16:37.352Z,22.70
2022-08-17T23:19:08.542Z,22.70
2022-08-17T23:21:39.523Z,22.60
2022-08-17T23:24:12.646Z,22.70
2022-08-17T23:26:43.052Z,22.60
2022-08-17T23:29:13.368Z,22.60
2022-08-17T23:31:44.074Z,22.60
2022-08-17T23:34:21.234Z,22.60
2022-08-17T23:36:53.325Z,22.50
2022-08-17T23:39:28.055Z,22.50
2022-08-17T23:42:00.158Z,22.50
2022-08-17T23:44:31.677Z,22.40
2022-08-17T23:47:03.851Z,22.50
2022-08-17T23:49:36.288Z,22.40
2022-08-17T23:52:12.735Z,22.40
2022-08-17T23:54:50.120Z,22.40
2022-08-17T23:57:33.539Z,22.30
