createdAt,value
2019-01-02T00:00:00.676Z,3.20
2019-01-02T00:02:30.634Z,3.20
2019-01-02T00:04:59.920Z,3.20
2019-01-02T00:07:32.512Z,3.20
2019-01-02T00:10:04.661Z,3.20
2019-01-02T00:12:33.645Z,3.20
2019-01-02T00:15:02.485Z,3.20
2019-01-02T00:17:31.444Z,3.20
2019-01-02T00:20:00.765Z,3.30
2019-01-02T00:22:29.989Z,3.30
2019-01-02T00:24:59.381Z,3.30
2019-01-02T00:27:28.847Z,3.30
2019-01-02T00:29:57.853Z,3.40
2019-01-02T00:32:26.562Z,3.40
2019-01-02T00:34:55.727Z,3.40
2019-01-02T00:37:24.465Z,3.40
2019-01-02T00:39:53.229Z,3.50
2019-01-02T00:42:22.406Z,3.50
2019-01-02T00:44:51.125Z,3.50
2019-01-02T00:47:20.569Z,3.50
2019-01-02T00:49:49.532Z,3.50
2019-01-02T00:52:18.941Z,3.50
2019-01-02T00:54:49.493Z,3.50
2019-01-02T00:57:18.393Z,3.60
2019-01-02T00:59:47.249Z,3.60
2019-01-02T01:02:16.917Z,3.60
2019-01-02T01:04:46.429Z,3.60
2019-01-02T01:07:15.833Z,3.60
2019-01-02T01:09:44.649Z,3.60
2019-01-02T01:12:13.769Z,3.70
2019-01-02T01:14:42.490Z,3.70
2019-01-02T01:17:11.262Z,3.70
2019-01-02T01:19:40.068Z,3.70
2019-01-02T01:22:09.858Z,3.70
2019-01-02T01:24:38.802Z,3.70
2019-01-02T01:27:08.441Z,3.70
2019-01-02T01:29:37.341Z,3.80
2019-01-02T01:32:06.542Z,3.70
2019-01-02T01:34:36.125Z,3.80
2019-01-02T01:37:05.151Z,3.80
2019-01-02T01:39:34.262Z,3.80
2019-01-02T01:42:03.329Z,3.80
2019-01-02T01:44:32.095Z,3.70
2019-01-02T01:47:01.322Z,3.70
2019-01-02T01:49:30.052Z,3.70
2019-01-02T01:51:58.769Z,3.70
2019-01-02T01:54:27.492Z,3.70
2019-01-02T01:56:58.257Z,3.60
2019-01-02T01:59:27.602Z,3.60
2019-01-02T02:01:56.314Z,3.60
2019-01-02T02:04:25.286Z,3.60
2019-01-02T02:06:54.465Z,3.60
2019-01-02T02:09:23.455Z,3.60
2019-01-02T02:11:52.534Z,3.60
2019-01-02T02:14:21.725Z,3.60
2019-01-02T02:16:50.670Z,3.60
2019-01-02T02:19:20.161Z,3.60
2019-01-02T02:21:48.943Z,3.60
2019-01-02T02:24:17.885Z,3.60
2019-01-02T02:26:46.860Z,3.50
2019-01-02T02:29:15.565Z,3.50
2019-01-02T02:31:45.130Z,3.50
2019-01-02T02:34:14.109Z,3.40
2019-01-02T02:36:43.961Z,3.40
2019-01-02T02:39:13.231Z,3.40
2019-01-02T02:41:42.389Z,3.40
2019-01-02T02:44:11.555Z,3.50
2019-01-02T02:46:41.494Z,3.50
2019-01-02T02:49:10.462Z,3.50
2019-01-02T02:51:39.920Z,3.50
2019-01-02T02:54:08.997Z,3.50
2019-01-02T02:56:38.467Z,3.50
2019-01-02T02:59:07.910Z,3.50
2019-01-02T03:01:37.234Z,3.50
2019-01-02T03:04:06.733Z,3.50
2019-01-02T03:06:36.111Z,3.50
2019-01-02T03:09:07.781Z,3.50
2019-01-02T03:11:38.002Z,3.60
2019-01-02T03:14:07.115Z,3.50
2019-01-02T03:16:36.451Z,3.60
2019-01-02T03:19:05.718Z,3.60
2019-01-02T03:21:34.985Z,3.60
2019-01-02T03:24:04.093Z,3.60
2019-01-02T03:26:33.110Z,3.60
2019-01-02T03:29:02.218Z,3.60
2019-01-02T03:31:31.817Z,3.60
2019-01-02T03:34:01.366Z,3.60
2019-01-02T03:36:31.008Z,3.70
2019-01-02T03:39:00.341Z,3.70
2019-01-02T03:41:29.059Z,3.80
2019-01-02T03:43:58.027Z,3.80
2019-01-02T03:46:26.986Z,3.80
2019-01-02T03:48:55.714Z,3.90
2019-01-02T03:51:24.906Z,3.90
2019-01-02T03:53:53.673Z,3.90
2019-01-02T03:56:22.401Z,3.90
2019-01-02T03:58:51.646Z,4.00
2019-01-02T04:01:20.357Z,3.90
2019-01-02T04:03:49.069Z,3.90
2019-01-02T04:06:18.044Z,4.00
2019-01-02T04:08:46.777Z,4.00
2019-01-02T04:11:15.813Z,4.00
2019-01-02T04:13:45.097Z,3.90
2019-01-02T04:16:13.837Z,3.90
2019-01-02T04:18:43.022Z,3.90
2019-01-02T04:21:11.985Z,3.90
2019-01-02T04:23:40.729Z,3.90
2019-01-02T04:26:10.718Z,3.90
2019-01-02T04:28:39.425Z,4.00
2019-01-02T04:31:08.726Z,4.00
2019-01-02T04:33:37.912Z,4.00
2019-01-02T04:36:06.609Z,4.00
2019-01-02T04:38:35.837Z,4.10
2019-01-02T04:41:04.790Z,4.10
2019-01-02T04:43:33.505Z,4.10
2019-01-02T04:46:02.805Z,4.10
2019-01-02T04:48:32.257Z,4.10
2019-01-02T04:51:01.209Z,4.10
2019-01-02T04:53:29.959Z,4.00
2019-01-02T04:55:59.151Z,4.00
2019-01-02T04:58:28.098Z,4.00
2019-01-02T05:00:57.233Z,4.10
2019-01-02T05:03:26.252Z,4.00
2019-01-02T05:05:55.491Z,4.10
2019-01-02T05:08:24.237Z,4.10
2019-01-02T05:10:53.486Z,4.10
2019-01-02T05:13:22.716Z,4.00
2019-01-02T05:15:52.039Z,4.00
2019-01-02T05:18:20.740Z,4.00
2019-01-02T05:20:49.706Z,4.00
2019-01-02T05:23:18.725Z,4.00
2019-01-02T05:25:47.493Z,4.00
2019-01-02T05:28:16.830Z,4.00
2019-01-02T05:30:45.644Z,4.00
2019-01-02T05:33:14.603Z,4.00
2019-01-02T05:35:43.419Z,4.00
2019-01-02T05:38:12.233Z,4.00
2019-01-02T05:40:42.542Z,4.00
2019-01-02T05:43:12.263Z,4.00
2019-01-02T05:45:40.989Z,4.00
2019-01-02T05:48:10.220Z,4.00
2019-01-02T05:50:39.262Z,4.00
2019-01-02T05:53:08.025Z,4.10
2019-01-02T05:55:37.254Z,4.10
2019-01-02T05:58:05.981Z,4.00
2019-01-02T06:00:39.783Z,4.00
2019-01-02T06:03:05.770Z,4.00
2019-01-02T06:05:34.491Z,4.00
2019-01-02T06:08:03.209Z,4.00
2019-01-02T06:10:31.963Z,4.00
2019-01-02T06:13:00.959Z,4.00
2019-01-02T06:15:30.011Z,4.00
2019-01-02T06:17:58.957Z,4.00
2019-01-02T06:20:28.089Z,4.00
2019-01-02T06:22:57.067Z,4.00
2019-01-02T06:25:25.869Z,4.00
2019-01-02T06:27:54.605Z,4.00
2019-01-02T06:30:23.557Z,3.90
2019-01-02T06:32:52.380Z,4.00
2019-01-02T06:35:21.143Z,4.00
2019-01-02T06:37:49.879Z,4.00
2019-01-02T06:40:18.870Z,4.00
2019-01-02T06:42:47.857Z,4.00
2019-01-02T06:45:18.263Z,4.00
2019-01-02T06:47:47.718Z,4.00
2019-01-02T06:50:26.726Z,3.90
2019-01-02T06:52:57.161Z,4.00
2019-01-02T06:55:25.866Z,3.90
2019-01-02T06:57:54.627Z,3.90
2019-01-02T07:00:35.461Z,3.90
2019-01-02T07:03:04.349Z,3.90
2019-01-02T07:05:33.551Z,3.90
2019-01-02T07:08:21.561Z,3.90
2019-01-02T07:10:50.784Z,3.80
2019-01-02T07:13:19.876Z,3.80
2019-01-02T07:15:49.507Z,3.80
2019-01-02T07:18:18.799Z,3.70
2019-01-02T07:20:48.176Z,3.70
2019-01-02T07:23:17.382Z,3.70
2019-01-02T07:25:46.132Z,3.70
2019-01-02T07:28:15.084Z,3.60
2019-01-02T07:30:44.412Z,3.60
2019-01-02T07:33:13.465Z,3.60
2019-01-02T07:36:08.254Z,3.50
2019-01-02T07:39:19.271Z,3.50
2019-01-02T07:42:41.134Z,3.50
2019-01-02T07:45:55.065Z,3.50
2019-01-02T07:48:56.173Z,3.60
2019-01-02T07:51:57.581Z,3.60
2019-01-02T07:55:00.933Z,3.60
2019-01-02T07:58:14.885Z,3.70
2019-01-02T08:01:52.666Z,3.70
2019-01-02T08:04:52.988Z,3.80
2019-01-02T08:07:53.413Z,3.80
2019-01-02T08:10:59.700Z,3.80
2019-01-02T08:14:06.934Z,3.90
2019-01-02T08:17:32.574Z,3.90
2019-01-02T08:20:41.849Z,3.90
2019-01-02T08:23:41.004Z,4.00
2019-01-02T08:26:35.111Z,4.00
2019-01-02T08:29:28.615Z,4.00
2019-01-02T08:32:34.055Z,4.00
2019-01-02T08:35:52.720Z,4.00
2019-01-02T08:39:14.757Z,4.00
2019-01-02T08:42:20.860Z,4.00
2019-01-02T08:45:18.282Z,4.00
2019-01-02T08:48:20.301Z,4.00
2019-01-02T08:51:25.120Z,4.00
2019-01-02T08:54:34.454Z,4.00
2019-01-02T08:57:32.494Z,4.10
2019-01-02T09:00:55.322Z,4.10
2019-01-02T09:04:11.597Z,4.10
2019-01-02T09:07:06.266Z,4.10
2019-01-02T09:10:34.865Z,4.10
2019-01-02T09:13:48.954Z,4.10
2019-01-02T09:17:05.093Z,4.10
2019-01-02T09:20:15.160Z,4.10
2019-01-02T09:23:24.442Z,4.10
2019-01-02T09:26:18.508Z,4.20
2019-01-02T09:29:09.483Z,4.20
2019-01-02T09:32:31.061Z,4.30
2019-01-02T09:35:37.041Z,4.30
2019-01-02T09:39:08.445Z,4.30
2019-01-02T09:41:51.464Z,4.40
2019-01-02T09:44:48.987Z,4.50
2019-01-02T09:48:08.234Z,4.60
2019-01-02T09:51:10.842Z,4.80
2019-01-02T09:54:12.661Z,4.80
2019-01-02T09:57:17.929Z,5.00
2019-01-02T10:00:24.508Z,5.00
2019-01-02T10:03:19.655Z,5.10
2019-01-02T10:06:06.034Z,5.10
2019-01-02T10:08:56.994Z,5.00
2019-01-02T10:11:58.329Z,5.00
2019-01-02T10:15:10.446Z,4.90
2019-01-02T10:18:29.953Z,4.90
2019-01-02T10:21:53.789Z,4.80
2019-01-02T10:24:46.688Z,4.80
2019-01-02T10:27:45.928Z,4.90
2019-01-02T10:30:39.408Z,4.90
2019-01-02T10:33:33.546Z,4.80
2019-01-02T10:36:34.115Z,4.80
2019-01-02T10:39:49.249Z,4.70
2019-01-02T10:42:43.225Z,4.80
2019-01-02T10:45:34.745Z,4.80
2019-01-02T10:48:40.878Z,4.70
2019-01-02T10:51:47.554Z,4.80
2019-01-02T10:54:53.129Z,4.80
2019-01-02T10:57:48.039Z,4.90
2019-01-02T11:00:44.496Z,5.00
2019-01-02T11:03:46.981Z,5.20
2019-01-02T11:07:09.205Z,5.30
2019-01-02T11:10:11.338Z,5.40
2019-01-02T11:13:11.665Z,5.60
2019-01-02T11:15:52.593Z,5.70
2019-01-02T11:18:42.725Z,5.90
2019-01-02T11:21:52.780Z,6.10
2019-01-02T11:25:01.699Z,6.40
2019-01-02T11:28:07.479Z,6.30
2019-01-02T11:31:28.510Z,6.30
2019-01-02T11:34:40.077Z,6.40
2019-01-02T11:37:37.013Z,6.50
2019-01-02T11:40:43.700Z,6.50
2019-01-02T11:43:50.980Z,6.60
2019-01-02T11:46:19.709Z,6.80
2019-01-02T11:48:48.669Z,7.00
2019-01-02T11:51:17.962Z,7.20
2019-01-02T11:53:47.295Z,7.40
2019-01-02T11:56:16.013Z,7.70
2019-01-02T11:58:49.931Z,8.10
2019-01-02T12:01:15.625Z,8.40
2019-01-02T12:03:45.520Z,8.70
2019-01-02T12:06:15.414Z,9.10
2019-01-02T12:08:44.441Z,9.40
2019-01-02T12:11:13.179Z,9.70
2019-01-02T12:13:42.657Z,10.00
2019-01-02T12:16:13.238Z,10.20
2019-01-02T12:18:42.317Z,10.20
2019-01-02T12:21:11.132Z,10.40
2019-01-02T12:23:39.969Z,10.70
2019-01-02T12:26:10.041Z,11.00
2019-01-02T12:28:38.830Z,11.20
2019-01-02T12:31:07.592Z,11.10
2019-01-02T12:33:36.728Z,11.30
2019-01-02T12:36:05.812Z,11.70
2019-01-02T12:38:35.634Z,12.20
2019-01-02T12:41:04.692Z,12.80
2019-01-02T12:43:36.486Z,13.20
2019-01-02T12:46:05.493Z,13.30
2019-01-02T12:48:34.712Z,13.10
2019-01-02T12:51:03.499Z,13.20
2019-01-02T12:53:32.529Z,12.90
2019-01-02T12:56:01.531Z,12.80
2019-01-02T12:58:30.486Z,12.80
2019-01-02T13:01:05.409Z,12.80
2019-01-02T13:04:00.679Z,13.00
2019-01-02T13:07:01.811Z,13.10
2019-01-02T13:09:45.094Z,13.10
2019-01-02T13:12:20.813Z,12.90
2019-01-02T13:15:17.687Z,12.70
2019-01-02T13:18:18.786Z,12.60
2019-01-02T13:21:10.913Z,12.10
2019-01-02T13:24:23.602Z,11.90
2019-01-02T13:27:28.885Z,11.50
2019-01-02T13:30:29.315Z,11.10
2019-01-02T13:33:32.585Z,10.70
2019-01-02T13:36:21.786Z,10.50
2019-01-02T13:38:58.469Z,10.30
2019-01-02T13:42:02.833Z,10.10
2019-01-02T13:44:42.549Z,9.90
2019-01-02T13:48:16.942Z,9.50
2019-01-02T13:50:56.655Z,9.50
2019-01-02T13:53:25.714Z,9.40
2019-01-02T13:55:55.010Z,9.30
2019-01-02T13:58:24.430Z,9.30
2019-01-02T14:00:53.807Z,9.20
2019-01-02T14:03:22.895Z,9.20
2019-01-02T14:05:51.959Z,9.10
2019-01-02T14:08:21.389Z,8.80
2019-01-02T14:10:50.486Z,8.30
2019-01-02T14:13:19.887Z,7.80
2019-01-02T14:15:48.729Z,7.40
2019-01-02T14:18:17.505Z,7.00
2019-01-02T14:20:46.630Z,6.60
2019-01-02T14:23:15.680Z,6.30
2019-01-02T14:25:44.489Z,6.00
2019-01-02T14:28:14.704Z,5.80
2019-01-02T14:30:43.417Z,5.50
2019-01-02T14:33:13.402Z,5.20
2019-01-02T14:36:01.940Z,5.10
2019-01-02T14:38:30.923Z,4.90
2019-01-02T14:41:00.238Z,4.90
2019-01-02T14:43:28.961Z,4.70
2019-01-02T14:45:58.007Z,4.60
2019-01-02T14:48:26.757Z,4.40
2019-01-02T14:50:55.896Z,4.30
2019-01-02T14:53:24.883Z,4.30
2019-01-02T14:55:53.932Z,4.20
2019-01-02T14:58:22.965Z,4.10
2019-01-02T15:00:51.681Z,4.10
2019-01-02T15:03:20.653Z,4.10
2019-01-02T15:05:49.968Z,4.00
2019-01-02T15:08:18.938Z,4.00
2019-01-02T15:10:47.756Z,3.90
2019-01-02T15:13:17.146Z,3.80
2019-01-02T15:15:46.009Z,3.80
2019-01-02T15:18:15.133Z,3.80
2019-01-02T15:20:44.127Z,3.70
2019-01-02T15:23:13.793Z,3.70
2019-01-02T15:25:42.851Z,3.70
2019-01-02T15:28:11.818Z,3.70
2019-01-02T15:30:40.644Z,3.70
2019-01-02T15:33:09.395Z,3.60
2019-01-02T15:35:38.706Z,3.60
2019-01-02T15:38:07.413Z,3.50
2019-01-02T15:40:36.490Z,3.50
2019-01-02T15:43:05.689Z,3.50
2019-01-02T15:45:34.840Z,3.40
2019-01-02T15:48:04.195Z,3.40
2019-01-02T15:50:32.933Z,3.30
2019-01-02T15:53:02.018Z,3.30
2019-01-02T15:55:31.003Z,3.30
2019-01-02T15:58:00.076Z,3.20
2019-01-02T16:00:29.168Z,3.10
2019-01-02T16:02:57.912Z,3.10
2019-01-02T16:05:29.047Z,3.10
2019-01-02T16:07:58.811Z,3.00
2019-01-02T16:10:27.525Z,3.00
2019-01-02T16:12:57.454Z,2.90
2019-01-02T16:15:26.508Z,2.80
2019-01-02T16:17:55.284Z,2.70
2019-01-02T16:20:24.074Z,2.70
2019-01-02T16:22:53.890Z,2.70
2019-01-02T16:25:23.021Z,2.60
2019-01-02T16:27:51.801Z,2.50
2019-01-02T16:30:20.578Z,2.50
2019-01-02T16:32:50.273Z,2.50
2019-01-02T16:35:19.070Z,2.50
2019-01-02T16:37:48.028Z,2.50
2019-01-02T16:40:16.765Z,2.50
2019-01-02T16:42:45.953Z,2.40
2019-01-02T16:45:15.546Z,2.40
2019-01-02T16:47:44.548Z,2.30
2019-01-02T16:50:13.261Z,2.30
2019-01-02T16:52:42.843Z,2.20
2019-01-02T16:55:12.037Z,2.20
2019-01-02T16:57:40.789Z,2.20
2019-01-02T17:00:12.994Z,2.10
2019-01-02T17:02:41.719Z,2.00
2019-01-02T17:05:10.780Z,2.00
2019-01-02T17:07:39.897Z,1.90
2019-01-02T17:10:11.518Z,1.90
2019-01-02T17:12:40.288Z,1.80
2019-01-02T17:15:09.070Z,1.70
2019-01-02T17:17:37.822Z,1.70
2019-01-02T17:20:07.796Z,1.60
2019-01-02T17:22:37.108Z,1.60
2019-01-02T17:25:07.223Z,1.60
2019-01-02T17:27:36.395Z,1.60
2019-01-02T17:30:06.500Z,1.60
2019-01-02T17:32:35.777Z,1.60
2019-01-02T17:35:04.676Z,1.60
2019-01-02T17:37:34.001Z,1.60
2019-01-02T17:40:03.155Z,1.60
2019-01-02T17:42:31.862Z,1.60
2019-01-02T17:45:00.602Z,1.60
2019-01-02T17:47:29.537Z,1.60
2019-01-02T17:49:58.252Z,1.60
2019-01-02T17:52:27.603Z,1.60
2019-01-02T17:54:56.827Z,1.60
2019-01-02T17:57:25.648Z,1.60
2019-01-02T17:59:54.429Z,1.60
2019-01-02T18:02:23.156Z,1.50
2019-01-02T18:04:52.309Z,1.50
2019-01-02T18:07:21.568Z,1.50
2019-01-02T18:09:50.398Z,1.40
2019-01-02T18:12:19.309Z,1.30
2019-01-02T18:14:48.061Z,1.30
2019-01-02T18:17:16.776Z,1.30
2019-01-02T18:19:46.125Z,1.30
2019-01-02T18:22:15.137Z,1.30
2019-01-02T18:24:43.874Z,1.20
2019-01-02T18:27:13.530Z,1.20
2019-01-02T18:29:42.618Z,1.20
2019-01-02T18:32:11.784Z,1.20
2019-01-02T18:34:41.443Z,1.10
2019-01-02T18:37:10.142Z,1.20
2019-01-02T18:39:40.620Z,1.10
2019-01-02T18:42:09.334Z,1.10
2019-01-02T18:44:38.060Z,1.10
2019-01-02T18:47:07.106Z,1.10
2019-01-02T18:49:36.068Z,1.10
2019-01-02T18:52:05.037Z,1.10
2019-01-02T18:54:33.834Z,1.10
2019-01-02T18:57:02.549Z,1.10
2019-01-02T18:59:31.505Z,1.00
2019-01-02T19:02:00.260Z,1.00
2019-01-02T19:04:29.089Z,1.00
2019-01-02T19:06:57.780Z,0.90
2019-01-02T19:09:26.725Z,0.90
2019-01-02T19:11:55.749Z,0.70
2019-01-02T19:14:24.462Z,0.60
2019-01-02T19:16:53.577Z,0.60
2019-01-02T19:19:25.121Z,0.60
2019-01-02T19:21:53.813Z,0.60
2019-01-02T19:24:23.578Z,0.60
2019-01-02T19:26:52.869Z,0.50
2019-01-02T19:29:22.218Z,0.50
2019-01-02T19:31:51.445Z,0.40
2019-01-02T19:34:20.486Z,0.40
2019-01-02T19:36:49.277Z,0.40
2019-01-02T19:39:18.493Z,0.40
2019-01-02T19:41:47.758Z,0.30
2019-01-02T19:44:16.457Z,0.30
2019-01-02T19:46:45.198Z,0.20
2019-01-02T19:49:14.180Z,0.20
2019-01-02T19:51:42.894Z,0.10
2019-01-02T19:54:12.316Z,0.10
2019-01-02T19:56:41.018Z,0.00
2019-01-02T19:59:09.766Z,0.00
2019-01-02T20:01:38.951Z,0.00
2019-01-02T20:04:08.190Z,-0.10
2019-01-02T20:06:36.910Z,-0.10
2019-01-02T20:09:07.717Z,-0.10
2019-01-02T20:11:36.696Z,-0.20
2019-01-02T20:14:05.405Z,-0.20
2019-01-02T20:16:34.411Z,-0.20
2019-01-02T20:19:03.695Z,-0.20
2019-01-02T20:21:33.052Z,-0.20
2019-01-02T20:24:04.341Z,-0.30
2019-01-02T20:26:33.322Z,-0.30
2019-01-02T20:29:02.912Z,-0.30
2019-01-02T20:31:31.653Z,-0.30
2019-01-02T20:34:00.389Z,-0.30
2019-01-02T20:36:29.369Z,-0.30
2019-01-02T20:38:58.340Z,-0.40
2019-01-02T20:41:27.308Z,-0.40
2019-01-02T20:43:56.004Z,-0.40
2019-01-02T20:46:24.745Z,-0.40
2019-01-02T20:48:53.752Z,-0.40
2019-01-02T20:51:25.514Z,-0.50
2019-01-02T20:53:54.482Z,-0.40
2019-01-02T20:56:23.487Z,-0.50
2019-01-02T20:58:52.230Z,-0.50
2019-01-02T21:01:21.236Z,-0.50
2019-01-02T21:03:52.926Z,-0.50
2019-01-02T21:06:24.338Z,-0.50
2019-01-02T21:08:53.326Z,-0.60
2019-01-02T21:11:22.188Z,-0.60
2019-01-02T21:13:51.767Z,-0.60
2019-01-02T21:16:20.898Z,-0.60
2019-01-02T21:18:50.242Z,-0.60
2019-01-02T21:21:19.357Z,-0.70
2019-01-02T21:23:48.575Z,-0.70
2019-01-02T21:26:17.627Z,-0.70
2019-01-02T21:28:46.854Z,-0.70
2019-01-02T21:31:15.601Z,-0.80
2019-01-02T21:33:44.794Z,-0.80
2019-01-02T21:36:13.529Z,-0.90
2019-01-02T21:38:42.560Z,-1.00
2019-01-02T21:41:11.336Z,-1.10
2019-01-02T21:43:40.333Z,-1.10
2019-01-02T21:46:09.281Z,-1.00
2019-01-02T21:48:41.325Z,-1.10
2019-01-02T21:51:09.416Z,-1.20
2019-01-02T21:53:38.636Z,-1.20
2019-01-02T21:56:07.366Z,-1.20
2019-01-02T21:58:36.566Z,-1.10
2019-01-02T22:01:05.442Z,-1.20
2019-01-02T22:03:34.484Z,-1.20
2019-01-02T22:06:03.205Z,-1.10
2019-01-02T22:08:32.182Z,-1.10
2019-01-02T22:11:00.908Z,-1.20
2019-01-02T22:13:30.123Z,-1.20
2019-01-02T22:15:59.070Z,-1.20
2019-01-02T22:18:28.602Z,-1.20
2019-01-02T22:20:57.543Z,-1.20
2019-01-02T22:23:26.365Z,-1.20
2019-01-02T22:25:55.102Z,-1.30
2019-01-02T22:28:24.293Z,-1.20
2019-01-02T22:30:53.474Z,-1.20
2019-01-02T22:33:22.198Z,-1.20
2019-01-02T22:35:51.201Z,-1.30
2019-01-02T22:38:20.017Z,-1.30
2019-01-02T22:40:48.789Z,-1.30
2019-01-02T22:43:18.120Z,-1.30
2019-01-02T22:45:46.870Z,-1.20
2019-01-02T22:48:15.855Z,-1.30
2019-01-02T22:50:45.213Z,-1.30
2019-01-02T22:53:13.921Z,-1.30
2019-01-02T22:55:43.204Z,-1.30
2019-01-02T22:58:12.237Z,-1.30
2019-01-02T23:00:58.809Z,-1.20
2019-01-02T23:03:45.733Z,-1.30
2019-01-02T23:06:32.422Z,-1.20
2019-01-02T23:09:18.978Z,-1.20
2019-01-02T23:12:16.073Z,-1.20
2019-01-02T23:15:04.466Z,-1.20
2019-01-02T23:17:52.563Z,-1.20
2019-01-02T23:20:39.481Z,-1.10
2019-01-02T23:23:26.234Z,-1.10
2019-01-02T23:26:14.617Z,-1.20
2019-01-02T23:29:05.862Z,-1.20
2019-01-02T23:32:10.669Z,-1.10
2019-01-02T23:34:57.534Z,-1.10
2019-01-02T23:37:51.171Z,-1.20
2019-01-02T23:40:38.041Z,-1.10
2019-01-02T23:43:35.078Z,-1.10
2019-01-02T23:46:21.588Z,-1.00
2019-01-02T23:49:10.726Z,-1.00
2019-01-02T23:52:13.766Z,-1.00
2019-01-02T23:55:06.834Z,-1.00
2019-01-02T23:58:07.016Z,-0.90
