createdAt,value
2019-01-25T00:01:33.339Z,-4.60
2019-01-25T00:04:02.335Z,-4.60
2019-01-25T00:06:31.339Z,-4.60
2019-01-25T00:09:00.360Z,-4.60
2019-01-25T00:11:29.073Z,-4.60
2019-01-25T00:13:57.803Z,-4.60
2019-01-25T00:16:26.538Z,-4.60
2019-01-25T00:18:56.717Z,-4.50
2019-01-25T00:21:25.442Z,-4.60
2019-01-25T00:23:54.182Z,-4.60
2019-01-25T00:26:23.191Z,-4.60
2019-01-25T00:28:52.273Z,-4.60
2019-01-25T00:31:21.126Z,-4.60
2019-01-25T00:33:49.880Z,-4.60
2019-01-25T00:36:18.653Z,-4.60
2019-01-25T00:38:47.443Z,-4.60
2019-01-25T00:41:16.190Z,-4.60
2019-01-25T00:43:45.168Z,-4.60
2019-01-25T00:46:13.924Z,-4.60
2019-01-25T00:48:42.628Z,-4.60
2019-01-25T00:51:11.446Z,-4.60
2019-01-25T00:53:40.132Z,-4.60
2019-01-25T00:56:08.851Z,-4.60
2019-01-25T00:58:37.559Z,-4.60
2019-01-25T01:01:06.488Z,-4.60
2019-01-25T01:03:35.648Z,-4.60
2019-01-25T01:06:05.018Z,-4.60
2019-01-25T01:08:33.720Z,-4.60
2019-01-25T01:11:02.661Z,-4.60
2019-01-25T01:13:31.344Z,-4.60
2019-01-25T01:16:00.461Z,-4.60
2019-01-25T01:18:29.679Z,-4.60
2019-01-25T01:20:58.394Z,-4.60
2019-01-25T01:23:27.427Z,-4.60
2019-01-25T01:25:57.340Z,-4.60
2019-01-25T01:28:26.291Z,-4.60
2019-01-25T01:30:55.020Z,-4.60
2019-01-25T01:33:23.783Z,-4.60
2019-01-25T01:35:52.695Z,-4.60
2019-01-25T01:38:21.687Z,-4.60
2019-01-25T01:40:50.446Z,-4.60
2019-01-25T01:43:19.164Z,-4.60
2019-01-25T01:45:47.915Z,-4.60
2019-01-25T01:48:16.723Z,-4.60
2019-01-25T01:50:45.502Z,-4.60
2019-01-25T01:53:14.185Z,-4.60
2019-01-25T01:55:42.929Z,-4.60
2019-01-25T01:58:11.662Z,-4.60
2019-01-25T02:00:40.473Z,-4.60
2019-01-25T02:03:09.264Z,-4.60
2019-01-25T02:05:38.082Z,-4.60
2019-01-25T02:08:06.974Z,-4.60
2019-01-25T02:10:35.766Z,-4.60
2019-01-25T02:13:04.630Z,-4.60
2019-01-25T02:15:33.374Z,-4.60
2019-01-25T02:18:03.069Z,-4.60
2019-01-25T02:20:31.939Z,-4.60
2019-01-25T02:23:01.139Z,-4.60
2019-01-25T02:25:29.897Z,-4.60
2019-01-25T02:27:58.614Z,-4.60
2019-01-25T02:30:28.206Z,-4.60
2019-01-25T02:32:57.261Z,-4.60
2019-01-25T02:35:26.260Z,-4.50
2019-01-25T02:37:54.981Z,-4.50
2019-01-25T02:40:25.674Z,-4.50
2019-01-25T02:42:54.708Z,-4.50
2019-01-25T02:45:23.529Z,-4.60
2019-01-25T02:47:52.347Z,-4.60
2019-01-25T02:50:21.716Z,-4.50
2019-01-25T02:52:50.725Z,-4.50
2019-01-25T02:55:19.948Z,-4.60
2019-01-25T02:57:48.718Z,-4.60
2019-01-25T03:00:22.694Z,-4.60
2019-01-25T03:02:52.265Z,-4.50
2019-01-25T03:05:21.678Z,-4.50
2019-01-25T03:07:50.725Z,-4.50
2019-01-25T03:10:20.073Z,-4.50
2019-01-25T03:12:48.994Z,-4.50
2019-01-25T03:15:19.776Z,-4.60
2019-01-25T03:17:48.633Z,-4.60
2019-01-25T03:20:17.823Z,-4.50
2019-01-25T03:22:46.530Z,-4.50
2019-01-25T03:25:18.003Z,-4.50
2019-01-25T03:27:46.843Z,-4.60
2019-01-25T03:30:17.866Z,-4.50
2019-01-25T03:32:46.924Z,-4.50
2019-01-25T03:35:16.607Z,-4.50
2019-01-25T03:37:45.505Z,-4.60
2019-01-25T03:40:20.079Z,-4.50
2019-01-25T03:42:48.814Z,-4.50
2019-01-25T03:45:18.978Z,-4.60
2019-01-25T03:47:48.268Z,-4.60
2019-01-25T03:50:19.950Z,-4.60
2019-01-25T03:52:48.834Z,-4.60
2019-01-25T03:55:17.755Z,-4.50
2019-01-25T03:57:46.608Z,-4.50
2019-01-25T04:00:17.750Z,-4.50
2019-01-25T04:02:46.551Z,-4.60
2019-01-25T04:05:15.751Z,-4.60
2019-01-25T04:07:45.100Z,-4.60
2019-01-25T04:10:16.049Z,-4.60
2019-01-25T04:12:45.067Z,-4.50
2019-01-25T04:15:19.676Z,-4.50
2019-01-25T04:17:48.627Z,-4.50
2019-01-25T04:20:17.704Z,-4.50
2019-01-25T04:22:46.568Z,-4.50
2019-01-25T04:25:17.793Z,-4.50
2019-01-25T04:27:46.666Z,-4.60
2019-01-25T04:30:26.650Z,-4.60
2019-01-25T04:32:55.509Z,-4.60
2019-01-25T04:35:24.809Z,-4.60
2019-01-25T04:37:53.714Z,-4.60
2019-01-25T04:40:22.856Z,-4.60
2019-01-25T04:42:52.266Z,-4.60
2019-01-25T04:45:21.666Z,-4.50
2019-01-25T04:47:50.527Z,-4.60
2019-01-25T04:50:24.235Z,-4.60
2019-01-25T04:52:53.850Z,-4.60
2019-01-25T04:55:31.211Z,-4.60
2019-01-25T04:58:12.792Z,-4.60
2019-01-25T05:00:41.840Z,-4.60
2019-01-25T05:03:11.999Z,-4.60
2019-01-25T05:05:40.740Z,-4.60
2019-01-25T05:08:17.936Z,-4.60
2019-01-25T05:10:47.010Z,-4.60
2019-01-25T05:13:15.752Z,-4.60
2019-01-25T05:15:44.610Z,-4.60
2019-01-25T05:18:13.652Z,-4.60
2019-01-25T05:20:42.553Z,-4.60
2019-01-25T05:23:11.715Z,-4.60
2019-01-25T05:25:40.419Z,-4.60
2019-01-25T05:28:14.149Z,-4.60
2019-01-25T05:30:51.197Z,-4.60
2019-01-25T05:33:19.981Z,-4.60
2019-01-25T05:35:48.813Z,-4.60
2019-01-25T05:38:17.625Z,-4.60
2019-01-25T05:40:46.355Z,-4.60
2019-01-25T05:43:15.381Z,-4.60
2019-01-25T05:45:44.800Z,-4.60
2019-01-25T05:48:14.065Z,-4.60
2019-01-25T05:50:43.182Z,-4.60
2019-01-25T05:53:12.425Z,-4.60
2019-01-25T05:55:41.168Z,-4.60
2019-01-25T05:58:13.172Z,-4.60
2019-01-25T06:00:43.215Z,-4.60
2019-01-25T06:03:13.820Z,-4.60
2019-01-25T06:05:44.281Z,-4.70
2019-01-25T06:08:30.719Z,-4.70
2019-01-25T06:11:01.064Z,-4.70
2019-01-25T06:13:30.059Z,-4.70
2019-01-25T06:15:58.859Z,-4.70
2019-01-25T06:18:27.619Z,-4.70
2019-01-25T06:20:56.705Z,-4.70
2019-01-25T06:23:25.503Z,-4.70
2019-01-25T06:25:55.820Z,-4.70
2019-01-25T06:28:24.778Z,-4.70
2019-01-25T06:30:53.552Z,-4.60
2019-01-25T06:33:22.453Z,-4.60
2019-01-25T06:35:51.211Z,-4.70
2019-01-25T06:38:20.014Z,-4.60
2019-01-25T06:40:48.765Z,-4.70
2019-01-25T06:43:17.516Z,-4.70
2019-01-25T06:45:46.253Z,-4.60
2019-01-25T06:48:15.200Z,-4.60
2019-01-25T06:50:44.174Z,-4.70
2019-01-25T06:53:12.911Z,-4.70
2019-01-25T06:55:41.790Z,-4.80
2019-01-25T06:58:18.545Z,-4.70
2019-01-25T07:00:56.000Z,-4.70
2019-01-25T07:03:24.753Z,-4.70
2019-01-25T07:05:53.584Z,-4.60
2019-01-25T07:08:22.333Z,-4.70
2019-01-25T07:10:51.107Z,-4.70
2019-01-25T07:13:20.105Z,-4.70
2019-01-25T07:15:49.089Z,-4.70
2019-01-25T07:18:17.848Z,-4.70
2019-01-25T07:20:46.587Z,-4.70
2019-01-25T07:23:15.327Z,-4.70
2019-01-25T07:25:44.075Z,-4.70
2019-01-25T07:28:13.135Z,-4.70
2019-01-25T07:30:42.029Z,-4.60
2019-01-25T07:33:10.844Z,-4.60
2019-01-25T07:35:39.897Z,-4.70
2019-01-25T07:38:08.738Z,-4.70
2019-01-25T07:40:37.469Z,-4.70
2019-01-25T07:43:06.313Z,-4.60
2019-01-25T07:45:35.317Z,-4.60
2019-01-25T07:48:04.329Z,-4.60
2019-01-25T07:50:33.221Z,-4.60
2019-01-25T07:53:02.065Z,-4.60
2019-01-25T07:55:30.904Z,-4.60
2019-01-25T07:57:59.906Z,-4.60
2019-01-25T08:00:28.701Z,-4.60
2019-01-25T08:02:57.419Z,-4.60
2019-01-25T08:05:26.441Z,-4.60
2019-01-25T08:07:55.485Z,-4.60
2019-01-25T08:10:24.390Z,-4.50
2019-01-25T08:12:54.700Z,-4.60
2019-01-25T08:15:23.677Z,-4.60
2019-01-25T08:17:52.506Z,-4.50
2019-01-25T08:20:21.549Z,-4.50
2019-01-25T08:22:50.762Z,-4.60
2019-01-25T08:25:19.749Z,-4.50
2019-01-25T08:27:48.915Z,-4.50
2019-01-25T08:30:18.214Z,-4.50
2019-01-25T08:32:47.094Z,-4.50
2019-01-25T08:35:17.316Z,-4.50
2019-01-25T08:37:46.172Z,-4.40
2019-01-25T08:40:15.141Z,-4.50
2019-01-25T08:42:44.233Z,-4.40
2019-01-25T08:45:13.845Z,-4.40
2019-01-25T08:47:42.638Z,-4.30
2019-01-25T08:50:14.822Z,-4.30
2019-01-25T08:52:43.596Z,-4.30
2019-01-25T08:55:12.521Z,-4.20
2019-01-25T08:57:41.232Z,-4.20
2019-01-25T09:00:16.139Z,-4.20
2019-01-25T09:02:44.879Z,-4.20
2019-01-25T09:05:15.798Z,-4.20
2019-01-25T09:07:44.872Z,-4.20
2019-01-25T09:10:17.988Z,-4.20
2019-01-25T09:12:46.841Z,-4.20
2019-01-25T09:15:18.678Z,-4.10
2019-01-25T09:17:47.540Z,-4.10
2019-01-25T09:20:19.348Z,-4.10
2019-01-25T09:22:48.542Z,-4.10
2019-01-25T09:25:17.691Z,-4.10
2019-01-25T09:27:46.793Z,-4.10
2019-01-25T09:30:17.924Z,-4.00
2019-01-25T09:32:46.688Z,-4.00
2019-01-25T09:35:15.852Z,-4.00
2019-01-25T09:37:44.816Z,-4.00
2019-01-25T09:40:21.902Z,-4.00
2019-01-25T09:42:51.092Z,-3.90
2019-01-25T09:45:20.223Z,-3.80
2019-01-25T09:47:49.764Z,-3.80
2019-01-25T09:50:23.934Z,-3.80
2019-01-25T09:52:52.953Z,-3.70
2019-01-25T09:55:24.614Z,-3.70
2019-01-25T09:57:54.514Z,-3.70
2019-01-25T10:00:32.900Z,-3.60
2019-01-25T10:03:01.720Z,-3.70
2019-01-25T10:05:30.498Z,-3.70
2019-01-25T10:07:59.324Z,-3.80
2019-01-25T10:10:28.502Z,-3.80
2019-01-25T10:12:57.309Z,-3.70
2019-01-25T10:15:26.643Z,-3.70
2019-01-25T10:17:55.471Z,-3.60
2019-01-25T10:20:26.100Z,-3.60
2019-01-25T10:22:55.026Z,-3.30
2019-01-25T10:25:23.951Z,-3.10
2019-01-25T10:27:54.625Z,-2.80
2019-01-25T10:30:29.039Z,-2.60
2019-01-25T10:32:54.925Z,-2.20
2019-01-25T10:35:24.029Z,-2.20
2019-01-25T10:37:53.063Z,-2.00
2019-01-25T10:40:21.987Z,-2.30
2019-01-25T10:42:53.191Z,-2.50
2019-01-25T10:45:24.739Z,-2.40
2019-01-25T10:47:53.819Z,-2.30
2019-01-25T10:50:22.928Z,-2.30
2019-01-25T10:52:53.281Z,-2.10
2019-01-25T10:55:22.396Z,-1.90
2019-01-25T10:57:51.405Z,-1.90
2019-01-25T11:00:20.457Z,-2.10
2019-01-25T11:02:49.368Z,-2.20
2019-01-25T11:05:20.350Z,-2.30
2019-01-25T11:07:49.248Z,-2.40
2019-01-25T11:10:18.195Z,-2.40
2019-01-25T11:12:47.119Z,-2.40
2019-01-25T11:15:20.032Z,-2.50
2019-01-25T11:17:49.194Z,-2.50
2019-01-25T11:20:20.350Z,-2.70
2019-01-25T11:22:49.597Z,-2.60
2019-01-25T11:25:25.534Z,-2.50
2019-01-25T11:27:54.417Z,-2.50
2019-01-25T11:30:23.546Z,-2.40
2019-01-25T11:32:52.599Z,-2.50
2019-01-25T11:35:21.566Z,-2.30
2019-01-25T11:37:50.408Z,-2.40
2019-01-25T11:40:28.083Z,-2.40
2019-01-25T11:42:56.865Z,-2.50
2019-01-25T11:45:25.701Z,-2.60
2019-01-25T11:47:54.986Z,-2.60
2019-01-25T11:50:24.393Z,-2.60
2019-01-25T11:52:53.683Z,-2.60
2019-01-25T11:55:22.703Z,-2.60
2019-01-25T11:57:51.700Z,-2.60
2019-01-25T12:00:23.061Z,-2.50
2019-01-25T12:02:51.939Z,-2.60
2019-01-25T12:05:21.971Z,-2.40
2019-01-25T12:07:51.329Z,-2.30
2019-01-25T12:10:22.903Z,-2.30
2019-01-25T12:12:51.843Z,-2.50
2019-01-25T12:15:20.728Z,-2.40
2019-01-25T12:17:49.841Z,-2.40
2019-01-25T12:20:29.377Z,-2.30
2019-01-25T12:22:58.760Z,-2.50
2019-01-25T12:25:27.814Z,-2.40
2019-01-25T12:27:57.439Z,-2.30
2019-01-25T12:30:31.516Z,-2.20
2019-01-25T12:33:00.652Z,-2.20
2019-01-25T12:35:31.796Z,-2.20
2019-01-25T12:38:00.569Z,-2.20
2019-01-25T12:40:29.688Z,-2.20
2019-01-25T12:42:58.924Z,-2.20
2019-01-25T12:45:28.412Z,-2.20
2019-01-25T12:47:57.351Z,-2.20
2019-01-25T12:50:28.897Z,-2.30
2019-01-25T12:52:58.033Z,-2.30
2019-01-25T12:55:26.849Z,-2.20
2019-01-25T12:57:55.676Z,-2.40
2019-01-25T13:00:24.496Z,-2.30
2019-01-25T13:02:53.681Z,-2.20
2019-01-25T13:05:23.463Z,-2.20
2019-01-25T13:07:52.212Z,-2.20
2019-01-25T13:10:21.494Z,-2.20
2019-01-25T13:12:50.364Z,-2.20
2019-01-25T13:15:19.221Z,-2.40
2019-01-25T13:17:48.125Z,-2.30
2019-01-25T13:20:24.977Z,-2.50
2019-01-25T13:22:53.835Z,-2.60
2019-01-25T13:25:22.934Z,-2.60
2019-01-25T13:27:52.079Z,-2.70
2019-01-25T13:30:27.341Z,-2.70
2019-01-25T13:32:56.416Z,-2.70
2019-01-25T13:35:25.384Z,-2.80
2019-01-25T13:37:54.205Z,-2.70
2019-01-25T13:40:23.929Z,-2.60
2019-01-25T13:42:53.093Z,-2.70
2019-01-25T13:45:22.997Z,-2.70
2019-01-25T13:47:51.975Z,-2.80
2019-01-25T13:50:23.077Z,-2.70
2019-01-25T13:52:51.827Z,-2.60
2019-01-25T13:55:21.160Z,-2.70
2019-01-25T13:57:50.502Z,-2.60
2019-01-25T14:00:24.356Z,-2.50
2019-01-25T14:02:54.829Z,-2.60
2019-01-25T14:05:24.069Z,-2.50
2019-01-25T14:07:53.192Z,-2.50
2019-01-25T14:10:24.683Z,-2.50
2019-01-25T14:12:53.588Z,-2.60
2019-01-25T14:15:22.701Z,-2.60
2019-01-25T14:17:51.590Z,-2.60
2019-01-25T14:20:23.360Z,-2.50
2019-01-25T14:22:52.506Z,-2.60
2019-01-25T14:25:21.427Z,-2.60
2019-01-25T14:27:52.616Z,-2.70
2019-01-25T14:30:24.877Z,-2.70
2019-01-25T14:32:53.916Z,-2.80
2019-01-25T14:35:23.077Z,-2.90
2019-01-25T14:37:52.597Z,-2.90
2019-01-25T14:40:21.878Z,-2.80
2019-01-25T14:42:50.924Z,-2.80
2019-01-25T14:45:20.005Z,-2.80
2019-01-25T14:47:49.020Z,-2.80
2019-01-25T14:50:19.936Z,-2.90
2019-01-25T14:52:48.771Z,-3.00
2019-01-25T14:55:17.818Z,-3.00
2019-01-25T14:57:46.768Z,-3.00
2019-01-25T15:00:16.325Z,-3.00
2019-01-25T15:02:45.076Z,-3.00
2019-01-25T15:05:16.373Z,-3.00
2019-01-25T15:07:45.728Z,-3.00
2019-01-25T15:10:17.079Z,-3.00
2019-01-25T15:12:47.295Z,-3.00
2019-01-25T15:15:16.282Z,-3.00
2019-01-25T15:17:45.488Z,-3.00
2019-01-25T15:20:17.282Z,-3.00
2019-01-25T15:22:46.266Z,-3.00
2019-01-25T15:25:18.832Z,-3.00
2019-01-25T15:27:49.763Z,-3.00
2019-01-25T15:30:21.176Z,-3.00
2019-01-25T15:32:50.154Z,-3.00
2019-01-25T15:35:20.682Z,-3.00
2019-01-25T15:37:49.679Z,-3.00
2019-01-25T15:40:19.228Z,-3.00
2019-01-25T15:42:48.295Z,-3.00
2019-01-25T15:45:17.714Z,-3.00
2019-01-25T15:47:46.821Z,-3.10
2019-01-25T15:50:21.358Z,-3.10
2019-01-25T15:52:50.277Z,-3.10
2019-01-25T15:55:19.601Z,-3.10
2019-01-25T15:57:48.616Z,-3.20
2019-01-25T16:00:19.431Z,-3.10
2019-01-25T16:02:48.354Z,-3.20
2019-01-25T16:05:18.643Z,-3.20
2019-01-25T16:07:47.813Z,-3.20
2019-01-25T16:10:19.381Z,-3.20
2019-01-25T16:12:48.596Z,-3.20
2019-01-25T16:15:22.982Z,-3.20
2019-01-25T16:17:52.969Z,-3.20
2019-01-25T16:20:22.230Z,-3.20
2019-01-25T16:22:51.532Z,-3.20
2019-01-25T16:25:23.037Z,-3.30
2019-01-25T16:27:51.896Z,-3.20
2019-01-25T16:30:26.038Z,-3.30
2019-01-25T16:32:54.861Z,-3.30
2019-01-25T16:35:23.730Z,-3.30
2019-01-25T16:37:52.673Z,-3.30
2019-01-25T16:40:22.273Z,-3.30
2019-01-25T16:42:51.507Z,-3.30
2019-01-25T16:45:22.991Z,-3.30
2019-01-25T16:47:51.899Z,-3.30
2019-01-25T16:50:23.881Z,-3.30
2019-01-25T16:52:51.179Z,-3.30
2019-01-25T16:55:20.008Z,-3.30
2019-01-25T16:57:49.119Z,-3.30
2019-01-25T17:00:23.732Z,-3.30
2019-01-25T17:02:52.639Z,-3.30
2019-01-25T17:05:21.888Z,-3.30
2019-01-25T17:07:50.896Z,-3.30
2019-01-25T17:10:20.077Z,-3.30
2019-01-25T17:12:50.139Z,-3.40
2019-01-25T17:15:19.045Z,-3.40
2019-01-25T17:17:48.177Z,-3.40
2019-01-25T17:20:21.370Z,-3.40
2019-01-25T17:22:48.392Z,-3.40
2019-01-25T17:25:17.297Z,-3.40
2019-01-25T17:27:47.211Z,-3.40
2019-01-25T17:30:19.381Z,-3.40
2019-01-25T17:32:48.171Z,-3.40
2019-01-25T17:35:17.159Z,-3.40
2019-01-25T17:37:46.047Z,-3.40
2019-01-25T17:40:16.379Z,-3.40
2019-01-25T17:42:45.139Z,-3.40
2019-01-25T17:45:14.977Z,-3.40
2019-01-25T17:47:45.422Z,-3.40
2019-01-25T17:50:14.680Z,-3.40
2019-01-25T17:52:43.532Z,-3.40
2019-01-25T17:55:12.865Z,-3.40
2019-01-25T17:57:41.777Z,-3.40
2019-01-25T18:00:14.187Z,-3.40
2019-01-25T18:02:42.940Z,-3.40
2019-01-25T18:05:12.045Z,-3.40
2019-01-25T18:07:40.922Z,-3.40
2019-01-25T18:10:13.453Z,-3.40
2019-01-25T18:12:42.293Z,-3.40
2019-01-25T18:15:11.864Z,-3.40
2019-01-25T18:17:41.041Z,-3.40
2019-01-25T18:20:12.051Z,-3.40
2019-01-25T18:22:41.908Z,-3.40
2019-01-25T18:25:14.005Z,-3.40
2019-01-25T18:27:46.065Z,-3.40
2019-01-25T18:30:22.915Z,-3.30
2019-01-25T18:32:52.098Z,-3.40
2019-01-25T18:35:21.112Z,-3.40
2019-01-25T18:37:50.017Z,-3.40
2019-01-25T18:40:18.802Z,-3.40
2019-01-25T18:42:47.597Z,-3.40
2019-01-25T18:45:16.723Z,-3.40
2019-01-25T18:47:45.503Z,-3.40
2019-01-25T18:50:14.668Z,-3.40
2019-01-25T18:52:43.446Z,-3.40
2019-01-25T18:55:14.921Z,-3.40
2019-01-25T18:57:43.775Z,-3.40
2019-01-25T19:00:16.747Z,-3.40
2019-01-25T19:02:47.194Z,-3.40
2019-01-25T19:05:16.467Z,-3.40
2019-01-25T19:07:45.537Z,-3.40
2019-01-25T19:10:19.907Z,-3.40
2019-01-25T19:12:48.743Z,-3.40
2019-01-25T19:15:20.266Z,-3.40
2019-01-25T19:17:49.043Z,-3.30
2019-01-25T19:20:18.400Z,-3.40
2019-01-25T19:22:47.807Z,-3.30
2019-01-25T19:25:16.629Z,-3.30
2019-01-25T19:27:45.600Z,-3.30
2019-01-25T19:30:26.012Z,-3.30
2019-01-25T19:32:54.979Z,-3.30
2019-01-25T19:35:23.936Z,-3.30
2019-01-25T19:37:53.008Z,-3.30
2019-01-25T19:40:22.711Z,-3.30
2019-01-25T19:42:52.068Z,-3.30
2019-01-25T19:45:21.164Z,-3.30
2019-01-25T19:47:50.093Z,-3.30
2019-01-25T19:50:19.931Z,-3.30
2019-01-25T19:52:49.926Z,-3.30
2019-01-25T19:55:20.838Z,-3.30
2019-01-25T19:57:51.137Z,-3.30
2019-01-25T20:00:31.352Z,-3.20
2019-01-25T20:03:00.268Z,-3.20
2019-01-25T20:05:30.268Z,-3.20
2019-01-25T20:07:59.514Z,-3.20
2019-01-25T20:10:28.498Z,-3.20
2019-01-25T20:12:57.908Z,-3.20
2019-01-25T20:15:26.802Z,-3.20
2019-01-25T20:17:56.736Z,-3.20
2019-01-25T20:20:27.758Z,-3.20
2019-01-25T20:22:56.814Z,-3.20
2019-01-25T20:25:25.846Z,-3.20
2019-01-25T20:27:59.853Z,-3.20
2019-01-25T20:30:32.136Z,-3.20
2019-01-25T20:33:02.383Z,-3.20
2019-01-25T20:35:33.661Z,-3.20
2019-01-25T20:38:02.705Z,-3.20
2019-01-25T20:40:31.776Z,-3.30
2019-01-25T20:43:00.764Z,-3.20
2019-01-25T20:45:34.283Z,-3.30
2019-01-25T20:48:03.114Z,-3.30
2019-01-25T20:50:33.042Z,-3.30
2019-01-25T20:53:01.954Z,-3.30
2019-01-25T20:55:31.620Z,-3.30
2019-01-25T20:58:01.055Z,-3.30
2019-01-25T21:00:32.071Z,-3.30
2019-01-25T21:03:01.322Z,-3.40
2019-01-25T21:05:30.260Z,-3.30
2019-01-25T21:07:59.098Z,-3.30
2019-01-25T21:10:28.281Z,-3.40
2019-01-25T21:12:57.186Z,-3.40
2019-01-25T21:15:26.423Z,-3.40
2019-01-25T21:17:55.844Z,-3.40
2019-01-25T21:20:27.301Z,-3.40
2019-01-25T21:22:56.141Z,-3.40
2019-01-25T21:25:25.024Z,-3.40
2019-01-25T21:27:54.082Z,-3.40
2019-01-25T21:30:25.258Z,-3.40
2019-01-25T21:32:54.168Z,-3.40
2019-01-25T21:35:22.905Z,-3.40
2019-01-25T21:37:51.942Z,-3.40
2019-01-25T21:40:22.938Z,-3.40
2019-01-25T21:42:51.710Z,-3.40
2019-01-25T21:45:23.264Z,-3.40
2019-01-25T21:47:52.033Z,-3.40
2019-01-25T21:50:23.503Z,-3.40
2019-01-25T21:52:52.312Z,-3.40
2019-01-25T21:55:21.102Z,-3.40
2019-01-25T21:57:49.924Z,-3.40
2019-01-25T22:00:21.188Z,-3.50
2019-01-25T22:02:50.009Z,-3.40
2019-01-25T22:05:18.958Z,-3.50
2019-01-25T22:07:47.747Z,-3.50
2019-01-25T22:10:19.259Z,-3.50
2019-01-25T22:12:48.365Z,-3.50
2019-01-25T22:15:17.976Z,-3.50
2019-01-25T22:17:49.606Z,-3.40
2019-01-25T22:20:20.416Z,-3.40
2019-01-25T22:22:49.560Z,-3.40
2019-01-25T22:25:18.369Z,-3.50
2019-01-25T22:27:48.844Z,-3.50
2019-01-25T22:30:19.434Z,-3.50
2019-01-25T22:32:48.263Z,-3.40
2019-01-25T22:35:17.237Z,-3.40
2019-01-25T22:37:46.197Z,-3.40
2019-01-25T22:40:21.505Z,-3.40
2019-01-25T22:42:50.469Z,-3.40
2019-01-25T22:45:21.097Z,-3.40
2019-01-25T22:47:50.361Z,-3.40
2019-01-25T22:50:21.788Z,-3.40
2019-01-25T22:52:50.620Z,-3.40
2019-01-25T22:55:19.758Z,-3.40
2019-01-25T22:57:49.001Z,-3.40
2019-01-25T23:00:54.574Z,-3.40
2019-01-25T23:03:30.383Z,-3.40
2019-01-25T23:06:27.569Z,-3.40
2019-01-25T23:08:58.310Z,-3.40
2019-01-25T23:11:28.641Z,-3.40
2019-01-25T23:13:57.466Z,-3.30
2019-01-25T23:16:26.214Z,-3.30
2019-01-25T23:18:55.149Z,-3.40
2019-01-25T23:21:23.987Z,-3.40
2019-01-25T23:23:54.419Z,-3.40
2019-01-25T23:26:23.231Z,-3.40
2019-01-25T23:28:52.197Z,-3.40
2019-01-25T23:31:21.054Z,-3.40
2019-01-25T23:33:49.959Z,-3.40
2019-01-25T23:36:18.764Z,-3.40
2019-01-25T23:38:47.838Z,-3.40
2019-01-25T23:41:16.853Z,-3.40
2019-01-25T23:43:45.669Z,-3.40
2019-01-25T23:46:14.367Z,-3.40
2019-01-25T23:48:43.123Z,-3.40
2019-01-25T23:51:11.895Z,-3.40
2019-01-25T23:53:40.885Z,-3.40
2019-01-25T23:56:09.606Z,-3.40
2019-01-25T23:58:38.419Z,-3.40
