createdAt,value
2023-04-01T00:04:25.401Z,9.6
2023-04-01T00:14:25.683Z,9.6
2023-04-01T00:34:27.254Z,9.6
2023-04-01T00:44:28.312Z,9.6
2023-04-01T00:54:28.487Z,9.5
2023-04-01T01:04:28.625Z,9.5
2023-04-01T01:14:28.914Z,9.5
2023-04-01T01:24:29.495Z,9.5
2023-04-01T01:44:30.172Z,9.5
2023-04-01T03:24:41.453Z,9.4
2023-04-01T03:54:42.975Z,9.4
2023-04-01T04:04:43.365Z,9.4
2023-04-01T04:24:44.181Z,9.3
2023-04-01T04:34:44.853Z,9.4
2023-04-01T04:54:45.798Z,9.4
2023-04-01T05:14:46.887Z,9.3
2023-04-01T05:24:47.078Z,9.3
2023-04-01T05:34:47.530Z,9.4
2023-04-01T05:44:48.483Z,9.4
2023-04-01T05:54:48.885Z,9.5
2023-04-01T06:14:50.467Z,9.5
2023-04-01T06:24:50.846Z,9.4
2023-04-01T06:34:51.311Z,9.4
2023-04-01T06:54:53.025Z,9.5
2023-04-01T07:04:53.867Z,9.5
2023-04-01T07:14:54.237Z,9.5
2023-04-01T07:24:54.949Z,9.5
2023-04-01T07:34:54.929Z,9.5
2023-04-01T07:44:55.556Z,9.5
2023-04-01T07:54:56.147Z,9.6
2023-04-01T08:04:57.261Z,9.7
2023-04-01T08:14:57.778Z,9.7
2023-04-01T08:34:58.886Z,9.7
2023-04-01T08:55:00.001Z,9.8
2023-04-01T09:05:00.145Z,9.9
2023-04-01T09:15:01.156Z,9.9
2023-04-01T09:25:02.084Z,9.9
2023-04-01T09:35:02.173Z,10
2023-04-01T09:45:02.533Z,10.1
2023-04-01T09:55:03.194Z,10.3
2023-04-01T10:05:04.148Z,10.4
2023-04-01T10:15:05.119Z,10.4
2023-04-01T10:25:06.364Z,10.6
2023-04-01T10:35:06.161Z,10.8
2023-04-01T10:45:06.576Z,10.9
2023-04-01T10:55:06.925Z,11.1
2023-04-01T11:05:07.715Z,11.1
2023-04-01T11:15:07.840Z,11
2023-04-01T11:25:08.341Z,10.8
2023-04-01T11:45:09.707Z,10.6
2023-04-01T11:55:10.257Z,10.9
2023-04-01T12:05:11.146Z,11
2023-04-01T12:15:12.105Z,11.1
2023-04-01T12:25:12.381Z,11.2
2023-04-01T12:35:13.118Z,11.1
2023-04-01T12:45:14.145Z,11.2
2023-04-01T12:55:14.284Z,11.1
2023-04-01T13:05:15.377Z,11.1
2023-04-01T13:15:15.635Z,11.1
2023-04-01T13:25:16.052Z,11
2023-04-01T13:35:16.348Z,10.8
2023-04-01T14:15:18.497Z,10.7
2023-04-01T14:35:19.898Z,10.7
2023-04-01T14:45:20.387Z,10.6
2023-04-01T14:55:20.881Z,10.7
2023-04-01T15:05:21.900Z,10.7
2023-04-01T15:25:23.311Z,10.8
2023-04-01T15:55:25.656Z,10.8
2023-04-01T16:05:25.864Z,10.7
2023-04-01T16:15:26.347Z,10.7
2023-04-01T16:25:27.186Z,10.7
2023-04-01T16:35:27.940Z,10.8
2023-04-01T16:55:29.900Z,10.7
2023-04-01T17:05:30.954Z,10.6
2023-04-01T17:35:32.819Z,10.6
2023-04-01T17:55:34.152Z,10.7
2023-04-01T18:05:34.703Z,10.7
2023-04-01T18:25:35.987Z,10.3
2023-04-01T18:35:36.494Z,10.1
2023-04-01T18:45:37.408Z,9.9
2023-04-01T18:55:37.790Z,9.8
2023-04-01T19:05:38.012Z,9.6
2023-04-01T19:15:38.904Z,9.5
2023-04-01T19:35:40.302Z,9.2
2023-04-01T19:45:40.495Z,9.1
2023-04-01T19:55:40.901Z,8.9
2023-04-01T20:05:41.449Z,8.8
2023-04-01T20:15:42.337Z,8.7
2023-04-01T20:25:43.386Z,8.6
2023-04-01T20:35:43.972Z,8.5
2023-04-01T20:45:44.446Z,8.4
2023-04-01T20:55:44.568Z,8.2
2023-04-01T21:05:45.034Z,8.1
2023-04-01T21:15:45.539Z,8
2023-04-01T21:35:46.640Z,7.8
2023-04-01T21:45:47.137Z,7.8
2023-04-01T21:55:47.484Z,7.6
2023-04-01T22:05:47.638Z,7.5
2023-04-01T22:15:48.333Z,7.4
2023-04-01T22:25:48.864Z,7.2
2023-04-01T22:35:49.743Z,7.2
2023-04-01T22:45:50.483Z,7.1
2023-04-01T22:55:52.460Z,7
2023-04-01T23:05:51.403Z,6.9
2023-04-01T23:25:53.224Z,6.8
2023-04-01T23:35:54.199Z,6.7
2023-04-01T23:45:55.175Z,6.6
