createdAt,value
2019-04-26T00:01:08.707Z,99.90
2019-04-26T00:03:44.303Z,99.90
2019-04-26T00:06:15.335Z,99.90
2019-04-26T00:08:49.821Z,99.90
2019-04-26T00:11:37.544Z,99.90
2019-04-26T00:14:32.887Z,99.90
2019-04-26T00:17:07.360Z,99.90
2019-04-26T00:19:37.793Z,99.90
2019-04-26T00:22:08.496Z,99.90
2019-04-26T00:24:38.913Z,99.90
2019-04-26T00:27:09.295Z,99.90
2019-04-26T00:29:39.423Z,99.90
2019-04-26T00:32:09.600Z,99.90
2019-04-26T00:34:39.744Z,99.90
2019-04-26T00:37:09.896Z,99.90
2019-04-26T00:39:40.128Z,99.90
2019-04-26T00:42:10.855Z,99.90
2019-04-26T00:44:41.099Z,99.90
2019-04-26T00:47:13.745Z,99.90
2019-04-26T00:49:44.936Z,99.90
2019-04-26T00:52:15.789Z,99.90
2019-04-26T00:54:46.844Z,99.90
2019-04-26T00:57:20.373Z,99.90
2019-04-26T00:59:52.071Z,99.90
2019-04-26T01:02:44.683Z,99.90
2019-04-26T01:05:15.967Z,99.90
2019-04-26T01:07:48.678Z,99.90
2019-04-26T01:10:19.651Z,99.90
2019-04-26T01:12:50.028Z,99.90
2019-04-26T01:15:21.740Z,99.90
2019-04-26T01:17:52.047Z,99.90
2019-04-26T01:20:24.765Z,99.90
2019-04-26T01:22:57.855Z,99.90
2019-04-26T01:25:40.730Z,99.90
2019-04-26T01:28:17.078Z,99.90
2019-04-26T01:30:48.096Z,99.90
2019-04-26T01:33:20.022Z,99.90
2019-04-26T01:35:51.711Z,99.90
2019-04-26T01:38:22.048Z,99.90
2019-04-26T01:40:54.627Z,99.90
2019-04-26T01:44:01.667Z,99.90
2019-04-26T01:46:39.286Z,99.90
2019-04-26T01:49:11.056Z,99.90
2019-04-26T01:51:51.020Z,99.90
2019-04-26T01:54:24.323Z,99.90
2019-04-26T01:56:57.732Z,99.90
2019-04-26T01:59:27.972Z,99.90
2019-04-26T02:02:17.184Z,99.90
2019-04-26T02:04:49.799Z,99.90
2019-04-26T02:07:38.680Z,99.90
2019-04-26T02:10:11.171Z,99.90
2019-04-26T02:12:44.665Z,99.90
2019-04-26T02:15:16.114Z,99.90
2019-04-26T02:17:48.612Z,99.90
2019-04-26T02:21:03.607Z,99.90
2019-04-26T02:23:42.200Z,99.90
2019-04-26T02:26:31.105Z,99.90
2019-04-26T02:29:03.195Z,99.90
2019-04-26T02:31:35.495Z,99.90
2019-04-26T02:34:05.942Z,99.90
2019-04-26T02:36:55.212Z,99.90
2019-04-26T02:39:22.545Z,99.90
2019-04-26T02:41:56.580Z,99.90
2019-04-26T02:44:37.007Z,99.90
2019-04-26T02:47:42.564Z,99.90
2019-04-26T02:50:19.846Z,99.90
2019-04-26T02:53:04.149Z,99.90
2019-04-26T02:56:28.195Z,99.90
2019-04-26T02:59:51.570Z,99.90
2019-04-26T03:02:24.335Z,99.90
2019-04-26T03:05:01.402Z,99.90
2019-04-26T03:07:54.012Z,99.90
2019-04-26T03:10:33.821Z,99.90
2019-04-26T03:13:07.101Z,99.90
2019-04-26T03:15:52.393Z,99.90
2019-04-26T03:18:51.721Z,99.90
2019-04-26T03:21:34.095Z,99.90
2019-04-26T03:24:13.963Z,99.90
2019-04-26T03:26:53.736Z,99.90
2019-04-26T03:29:48.812Z,99.90
2019-04-26T03:33:05.657Z,99.90
2019-04-26T03:36:18.581Z,99.90
2019-04-26T03:39:12.516Z,99.90
2019-04-26T03:42:26.695Z,99.90
2019-04-26T03:45:20.660Z,99.90
2019-04-26T03:48:20.211Z,99.90
2019-04-26T03:51:00.536Z,99.90
2019-04-26T03:53:50.707Z,99.90
2019-04-26T03:56:45.486Z,99.90
2019-04-26T03:59:50.371Z,99.90
2019-04-26T04:02:42.848Z,99.90
2019-04-26T04:05:40.221Z,99.90
2019-04-26T04:08:16.411Z,99.90
2019-04-26T04:11:08.423Z,99.90
2019-04-26T04:14:13.242Z,99.90
2019-04-26T04:17:09.978Z,99.90
2019-04-26T04:20:17.992Z,99.90
2019-04-26T04:22:53.771Z,99.90
2019-04-26T04:25:31.283Z,99.90
2019-04-26T04:28:25.765Z,99.90
2019-04-26T04:31:05.113Z,99.90
2019-04-26T04:34:12.891Z,99.90
2019-04-26T04:36:51.544Z,99.90
2019-04-26T04:39:49.900Z,99.90
2019-04-26T04:43:00.426Z,99.90
2019-04-26T04:45:55.399Z,99.90
2019-04-26T04:48:56.620Z,99.90
2019-04-26T04:51:55.517Z,99.90
2019-04-26T04:54:43.222Z,99.90
2019-04-26T04:57:50.290Z,99.90
2019-04-26T05:01:01.395Z,99.90
2019-04-26T05:03:53.462Z,99.90
2019-04-26T05:07:07.350Z,99.90
2019-04-26T05:09:41.923Z,99.90
2019-04-26T05:12:29.836Z,99.90
2019-04-26T05:15:39.622Z,99.90
2019-04-26T05:18:24.824Z,99.90
2019-04-26T05:21:19.380Z,99.90
2019-04-26T05:24:10.065Z,99.90
2019-04-26T05:27:32.357Z,99.90
2019-04-26T05:30:30.144Z,99.90
2019-04-26T05:33:25.779Z,99.90
2019-04-26T05:36:05.364Z,99.90
2019-04-26T05:38:55.360Z,99.90
2019-04-26T05:42:26.310Z,99.90
2019-04-26T05:45:34.858Z,99.90
2019-04-26T05:48:25.316Z,99.90
2019-04-26T05:51:43.832Z,99.90
2019-04-26T05:55:00.737Z,99.90
2019-04-26T05:57:58.617Z,99.90
2019-04-26T06:00:50.445Z,99.90
2019-04-26T06:04:10.133Z,99.90
2019-04-26T06:07:25.569Z,99.90
2019-04-26T06:10:25.677Z,99.90
2019-04-26T06:13:33.840Z,99.90
2019-04-26T06:16:20.831Z,99.90
2019-04-26T06:19:19.726Z,99.90
2019-04-26T06:22:11.675Z,99.90
2019-04-26T06:25:17.152Z,99.90
2019-04-26T06:28:05.606Z,99.90
2019-04-26T06:30:55.181Z,99.90
2019-04-26T06:33:51.151Z,99.90
2019-04-26T06:36:33.835Z,99.90
2019-04-26T06:39:31.943Z,99.90
2019-04-26T06:42:36.821Z,99.90
2019-04-26T06:45:48.155Z,99.90
2019-04-26T06:48:55.676Z,99.90
2019-04-26T06:51:33.656Z,99.90
2019-04-26T06:54:21.468Z,99.90
2019-04-26T06:57:41.458Z,99.90
2019-04-26T07:00:17.644Z,99.90
2019-04-26T07:03:09.940Z,99.90
2019-04-26T07:05:43.141Z,99.90
2019-04-26T07:08:57.777Z,99.90
2019-04-26T07:12:26.747Z,99.90
2019-04-26T07:15:28.815Z,99.90
2019-04-26T07:18:23.603Z,99.90
2019-04-26T07:21:28.884Z,99.90
2019-04-26T07:24:24.903Z,99.90
2019-04-26T07:27:17.447Z,99.90
2019-04-26T07:30:23.394Z,99.90
2019-04-26T07:33:18.116Z,99.90
2019-04-26T07:36:44.740Z,99.90
2019-04-26T07:39:29.063Z,99.90
2019-04-26T07:42:34.024Z,99.90
2019-04-26T07:45:33.757Z,99.90
2019-04-26T07:48:35.287Z,99.90
2019-04-26T07:52:02.810Z,99.90
2019-04-26T07:55:15.027Z,99.90
2019-04-26T07:58:21.279Z,99.90
2019-04-26T08:01:05.507Z,99.90
2019-04-26T08:03:49.402Z,99.90
2019-04-26T08:06:25.345Z,99.90
2019-04-26T08:08:59.601Z,99.90
2019-04-26T08:11:42.276Z,99.90
2019-04-26T08:14:16.675Z,99.90
2019-04-26T08:17:39.097Z,99.90
2019-04-26T08:20:31.880Z,99.90
2019-04-26T08:23:08.636Z,99.90
2019-04-26T08:25:38.343Z,99.90
2019-04-26T08:28:12.020Z,99.90
2019-04-26T08:30:46.619Z,99.90
2019-04-26T08:33:22.164Z,99.90
2019-04-26T08:35:55.344Z,99.90
2019-04-26T08:38:27.263Z,99.90
2019-04-26T08:41:00.507Z,99.90
2019-04-26T08:44:11.133Z,99.90
2019-04-26T08:47:02.078Z,99.90
2019-04-26T08:49:52.342Z,99.90
2019-04-26T08:52:27.174Z,99.90
2019-04-26T08:55:00.188Z,99.90
2019-04-26T08:57:33.795Z,99.90
2019-04-26T09:00:08.791Z,99.90
2019-04-26T09:03:11.676Z,99.90
2019-04-26T09:05:58.907Z,99.90
2019-04-26T09:08:34.000Z,99.90
2019-04-26T09:11:05.980Z,99.90
2019-04-26T09:13:39.967Z,99.90
2019-04-26T09:16:14.197Z,99.90
2019-04-26T09:18:52.745Z,99.90
2019-04-26T09:21:19.633Z,99.90
2019-04-26T09:24:08.422Z,99.90
2019-04-26T09:26:48.506Z,99.90
2019-04-26T09:29:40.818Z,99.90
2019-04-26T09:32:16.833Z,99.90
2019-04-26T09:34:48.191Z,99.90
2019-04-26T09:37:18.347Z,99.90
2019-04-26T09:39:48.551Z,99.90
2019-04-26T09:42:43.227Z,99.90
2019-04-26T09:45:37.599Z,99.90
2019-04-26T09:48:17.002Z,99.90
2019-04-26T09:50:49.052Z,99.90
2019-04-26T09:53:20.451Z,99.90
2019-04-26T09:55:50.647Z,99.90
2019-04-26T09:58:20.791Z,1.00
2019-04-26T10:00:51.351Z,99.90
2019-04-26T10:03:21.536Z,99.90
2019-04-26T10:05:52.029Z,1.00
2019-04-26T10:08:23.700Z,1.00
2019-04-26T10:10:54.027Z,1.00
2019-04-26T10:13:43.136Z,1.00
2019-04-26T10:16:44.665Z,1.00
2019-04-26T10:19:18.816Z,1.00
2019-04-26T10:21:48.984Z,99.90
2019-04-26T10:24:19.156Z,1.00
2019-04-26T10:26:50.419Z,1.00
2019-04-26T10:29:21.702Z,1.00
2019-04-26T10:31:52.909Z,99.90
2019-04-26T10:34:23.355Z,58.90
2019-04-26T10:36:53.491Z,1.00
2019-04-26T10:39:24.052Z,99.90
2019-04-26T10:41:55.176Z,1.00
2019-04-26T10:44:25.435Z,1.00
2019-04-26T10:46:55.985Z,99.90
2019-04-26T10:49:43.786Z,99.90
2019-04-26T10:52:34.948Z,1.00
2019-04-26T10:55:24.900Z,99.90
2019-04-26T10:58:01.075Z,99.90
2019-04-26T11:00:37.456Z,1.00
2019-04-26T11:03:07.783Z,1.00
2019-04-26T11:05:38.051Z,99.90
2019-04-26T11:08:08.240Z,12.10
2019-04-26T11:10:48.137Z,1.00
2019-04-26T11:13:10.496Z,1.00
2019-04-26T11:15:40.666Z,1.00
2019-04-26T11:18:10.885Z,1.00
2019-04-26T11:20:45.682Z,1.00
2019-04-26T11:23:14.448Z,99.90
2019-04-26T11:25:45.758Z,99.90
2019-04-26T11:28:17.319Z,47.00
2019-04-26T11:30:48.023Z,1.00
2019-04-26T11:33:19.666Z,99.90
2019-04-26T11:35:49.878Z,99.90
2019-04-26T11:38:21.737Z,99.90
2019-04-26T11:41:05.143Z,99.90
2019-04-26T11:43:24.027Z,99.90
2019-04-26T11:46:04.141Z,99.90
2019-04-26T11:48:29.218Z,1.00
2019-04-26T11:50:59.074Z,1.00
2019-04-26T11:53:33.241Z,99.90
2019-04-26T11:56:04.495Z,99.90
2019-04-26T11:58:34.185Z,99.90
2019-04-26T12:01:05.910Z,99.90
2019-04-26T12:03:36.103Z,99.90
2019-04-26T12:06:17.880Z,1.00
2019-04-26T12:08:50.994Z,1.00
2019-04-26T12:11:31.552Z,1.00
2019-04-26T12:13:55.408Z,99.90
2019-04-26T12:16:24.971Z,1.00
2019-04-26T12:18:55.177Z,1.00
2019-04-26T12:21:25.376Z,1.00
2019-04-26T12:23:56.414Z,1.00
2019-04-26T12:26:26.663Z,1.00
2019-04-26T12:28:56.955Z,1.00
2019-04-26T12:31:27.281Z,1.00
2019-04-26T12:33:59.174Z,1.00
2019-04-26T12:36:29.367Z,1.00
2019-04-26T12:39:02.214Z,1.00
2019-04-26T12:41:40.466Z,1.00
2019-04-26T12:44:05.565Z,99.90
2019-04-26T12:46:59.366Z,99.90
2019-04-26T12:49:30.340Z,99.90
2019-04-26T12:52:00.568Z,99.90
2019-04-26T12:54:30.823Z,99.90
2019-04-26T12:57:01.682Z,99.90
2019-04-26T12:59:43.657Z,99.90
2019-04-26T13:02:06.065Z,99.90
2019-04-26T13:04:40.302Z,99.90
2019-04-26T13:07:23.504Z,99.90
2019-04-26T13:10:07.618Z,1.00
2019-04-26T13:13:00.085Z,99.90
2019-04-26T13:16:21.808Z,1.00
2019-04-26T13:18:50.978Z,1.00
2019-04-26T13:21:21.563Z,99.90
2019-04-26T13:23:51.735Z,99.90
2019-04-26T13:26:21.999Z,99.90
2019-04-26T13:28:52.563Z,99.90
2019-04-26T13:31:31.163Z,99.90
2019-04-26T13:33:58.428Z,99.90
2019-04-26T13:36:29.053Z,98.10
2019-04-26T13:39:03.371Z,97.20
2019-04-26T13:41:38.712Z,1.00
2019-04-26T13:44:07.143Z,1.00
2019-04-26T13:46:45.943Z,99.90
2019-04-26T13:49:21.435Z,1.00
2019-04-26T13:51:51.711Z,25.50
2019-04-26T13:54:22.782Z,1.00
2019-04-26T13:56:53.182Z,44.00
2019-04-26T13:59:23.391Z,99.90
2019-04-26T14:01:53.734Z,99.90
2019-04-26T14:04:24.050Z,99.90
2019-04-26T14:06:54.432Z,99.90
2019-04-26T14:09:24.632Z,99.90
2019-04-26T14:11:58.048Z,99.90
2019-04-26T14:14:30.294Z,99.90
2019-04-26T14:16:58.582Z,99.90
2019-04-26T14:19:28.771Z,99.90
2019-04-26T14:21:59.011Z,99.90
2019-04-26T14:24:58.527Z,99.90
2019-04-26T14:27:33.591Z,12.50
2019-04-26T14:30:06.618Z,1.00
2019-04-26T14:32:37.109Z,1.00
2019-04-26T14:35:07.363Z,19.20
2019-04-26T14:37:37.572Z,1.00
2019-04-26T14:40:16.624Z,99.90
2019-04-26T14:42:45.916Z,3.80
2019-04-26T14:45:22.715Z,34.30
2019-04-26T14:47:47.628Z,99.90
2019-04-26T14:50:15.686Z,99.90
2019-04-26T14:52:45.899Z,99.90
2019-04-26T14:55:20.574Z,43.00
2019-04-26T14:57:51.240Z,1.00
2019-04-26T15:00:25.261Z,1.00
2019-04-26T15:03:07.382Z,1.00
2019-04-26T15:05:59.336Z,1.00
2019-04-26T15:08:32.023Z,1.00
2019-04-26T15:11:04.198Z,1.00
2019-04-26T15:13:36.301Z,1.00
2019-04-26T15:16:10.194Z,1.00
2019-04-26T15:18:37.881Z,1.00
2019-04-26T15:21:08.067Z,1.00
2019-04-26T15:23:38.335Z,1.00
2019-04-26T15:26:08.503Z,1.00
2019-04-26T15:28:38.703Z,1.00
2019-04-26T15:31:08.936Z,1.00
2019-04-26T15:33:44.209Z,1.00
2019-04-26T15:36:14.473Z,1.00
2019-04-26T15:38:44.994Z,1.00
2019-04-26T15:41:33.283Z,1.00
2019-04-26T15:44:13.432Z,1.00
2019-04-26T15:46:57.128Z,1.00
2019-04-26T15:49:39.556Z,1.00
2019-04-26T15:52:09.750Z,1.00
2019-04-26T15:54:40.020Z,1.00
2019-04-26T15:57:10.157Z,1.00
2019-04-26T15:59:40.332Z,1.00
2019-04-26T16:02:12.261Z,1.00
2019-04-26T16:04:42.522Z,1.00
2019-04-26T16:07:16.740Z,1.00
2019-04-26T16:09:49.338Z,1.00
2019-04-26T16:12:20.304Z,1.00
2019-04-26T16:14:49.349Z,1.00
2019-04-26T16:17:19.514Z,1.00
2019-04-26T16:19:49.680Z,1.00
2019-04-26T16:22:19.877Z,1.00
2019-04-26T16:24:51.225Z,1.00
2019-04-26T16:27:24.612Z,1.00
2019-04-26T16:30:00.299Z,1.00
2019-04-26T16:32:38.586Z,1.00
2019-04-26T16:35:08.845Z,1.00
2019-04-26T16:37:39.001Z,1.00
2019-04-26T16:40:12.420Z,1.00
2019-04-26T16:42:41.520Z,1.00
2019-04-26T16:45:12.784Z,1.00
2019-04-26T16:47:48.550Z,1.00
2019-04-26T16:50:23.936Z,1.00
2019-04-26T16:52:47.899Z,1.00
2019-04-26T16:55:21.129Z,1.00
2019-04-26T16:57:55.730Z,1.00
2019-04-26T17:00:47.359Z,1.00
2019-04-26T17:03:02.713Z,1.00
2019-04-26T17:05:46.911Z,1.00
2019-04-26T17:08:03.713Z,1.00
2019-04-26T17:10:30.651Z,1.00
2019-04-26T17:13:03.044Z,1.00
2019-04-26T17:15:34.596Z,1.00
2019-04-26T17:18:05.303Z,1.00
2019-04-26T17:20:35.470Z,1.00
2019-04-26T17:23:33.051Z,1.00
2019-04-26T17:26:20.423Z,1.00
2019-04-26T17:28:52.093Z,1.00
2019-04-26T17:31:22.907Z,1.00
2019-04-26T17:33:53.156Z,41.30
2019-04-26T17:36:23.403Z,1.00
2019-04-26T17:38:53.596Z,1.00
2019-04-26T17:41:23.764Z,99.90
2019-04-26T17:44:06.189Z,99.90
2019-04-26T17:46:25.915Z,99.90
2019-04-26T17:48:56.107Z,99.90
2019-04-26T17:51:26.255Z,95.10
2019-04-26T17:54:18.971Z,99.90
2019-04-26T17:56:31.421Z,99.90
2019-04-26T17:59:04.536Z,99.90
2019-04-26T18:01:43.151Z,99.90
2019-04-26T18:04:04.119Z,99.90
2019-04-26T18:06:34.385Z,99.90
2019-04-26T18:09:07.759Z,99.90
2019-04-26T18:11:38.050Z,99.90
2019-04-26T18:14:20.779Z,99.90
2019-04-26T18:16:44.733Z,41.60
2019-04-26T18:19:26.306Z,99.90
2019-04-26T18:22:14.692Z,1.00
2019-04-26T18:24:44.995Z,99.90
2019-04-26T18:27:15.283Z,93.30
2019-04-26T18:29:45.463Z,99.90
2019-04-26T18:32:17.032Z,1.00
2019-04-26T18:34:47.255Z,1.00
2019-04-26T18:37:17.430Z,1.00
2019-04-26T18:39:47.766Z,1.00
2019-04-26T18:42:17.987Z,99.90
2019-04-26T18:44:48.929Z,99.90
2019-04-26T18:47:27.590Z,99.90
2019-04-26T18:49:58.169Z,1.00
2019-04-26T18:52:29.852Z,1.00
2019-04-26T18:55:13.019Z,1.00
2019-04-26T18:57:47.377Z,1.00
2019-04-26T19:00:26.553Z,1.00
2019-04-26T19:02:55.474Z,1.00
2019-04-26T19:05:29.787Z,1.00
2019-04-26T19:07:59.187Z,1.00
2019-04-26T19:10:31.727Z,99.90
2019-04-26T19:13:07.652Z,1.00
2019-04-26T19:15:54.736Z,1.00
2019-04-26T19:18:51.806Z,98.70
2019-04-26T19:21:38.758Z,99.90
2019-04-26T19:24:07.831Z,99.90
2019-04-26T19:26:36.896Z,1.00
2019-04-26T19:29:16.306Z,1.00
2019-04-26T19:31:41.498Z,1.00
2019-04-26T19:34:13.075Z,1.00
2019-04-26T19:36:43.386Z,1.00
2019-04-26T19:39:13.715Z,1.00
2019-04-26T19:41:45.540Z,99.90
2019-04-26T19:44:18.856Z,99.90
2019-04-26T19:46:58.063Z,50.50
2019-04-26T19:49:43.426Z,92.60
2019-04-26T19:52:22.360Z,37.10
2019-04-26T19:55:11.401Z,1.00
2019-04-26T19:57:53.371Z,1.00
2019-04-26T20:00:23.586Z,1.00
2019-04-26T20:02:53.739Z,1.00
2019-04-26T20:05:24.052Z,99.90
2019-04-26T20:07:54.424Z,85.60
2019-04-26T20:10:24.607Z,99.90
2019-04-26T20:12:54.812Z,1.00
2019-04-26T20:15:28.024Z,1.00
2019-04-26T20:17:59.660Z,1.00
2019-04-26T20:20:34.673Z,99.90
2019-04-26T20:23:05.805Z,7.80
2019-04-26T20:25:33.724Z,1.00
2019-04-26T20:28:03.906Z,1.00
2019-04-26T20:30:57.924Z,99.90
2019-04-26T20:33:31.186Z,99.90
2019-04-26T20:36:03.364Z,99.90
2019-04-26T20:38:35.767Z,99.90
2019-04-26T20:41:04.598Z,99.90
2019-04-26T20:43:36.836Z,99.90
2019-04-26T20:46:14.510Z,99.90
2019-04-26T20:48:38.988Z,99.90
2019-04-26T20:51:10.939Z,99.90
2019-04-26T20:53:43.579Z,99.90
2019-04-26T20:56:18.216Z,99.90
2019-04-26T20:58:47.076Z,99.90
2019-04-26T21:01:16.767Z,99.90
2019-04-26T21:03:46.939Z,95.60
2019-04-26T21:06:17.240Z,1.00
2019-04-26T21:08:47.461Z,1.00
2019-04-26T21:11:17.763Z,1.00
2019-04-26T21:13:48.005Z,1.00
2019-04-26T21:16:19.193Z,99.90
2019-04-26T21:18:49.424Z,1.00
2019-04-26T21:21:21.511Z,99.90
2019-04-26T21:23:52.153Z,99.90
2019-04-26T21:26:46.562Z,21.10
2019-04-26T21:29:35.516Z,87.80
2019-04-26T21:32:16.350Z,99.90
2019-04-26T21:34:50.775Z,99.90
2019-04-26T21:37:30.353Z,99.90
2019-04-26T21:40:26.267Z,99.90
2019-04-26T21:42:59.471Z,1.00
2019-04-26T21:45:31.062Z,1.00
2019-04-26T21:48:02.682Z,1.00
2019-04-26T21:50:38.620Z,1.00
2019-04-26T21:53:06.921Z,1.00
2019-04-26T21:55:38.651Z,1.00
2019-04-26T21:58:09.209Z,1.00
2019-04-26T22:01:05.199Z,1.00
2019-04-26T22:03:35.785Z,1.00
2019-04-26T22:06:06.251Z,1.00
2019-04-26T22:08:39.085Z,1.00
2019-04-26T22:11:09.264Z,1.00
2019-04-26T22:13:55.283Z,1.00
2019-04-26T22:16:35.986Z,1.00
2019-04-26T22:19:14.599Z,1.00
2019-04-26T22:21:59.425Z,1.00
2019-04-26T22:24:33.690Z,1.00
2019-04-26T22:27:03.914Z,1.00
2019-04-26T22:29:34.338Z,1.00
2019-04-26T22:32:04.776Z,99.90
2019-04-26T22:34:37.441Z,99.90
2019-04-26T22:37:11.140Z,1.00
2019-04-26T22:39:40.044Z,11.60
2019-04-26T22:42:13.646Z,1.00
2019-04-26T22:44:49.868Z,1.00
2019-04-26T22:47:42.424Z,99.90
2019-04-26T22:50:14.041Z,1.00
2019-04-26T22:52:46.632Z,1.00
2019-04-26T22:55:15.848Z,34.00
2019-04-26T22:57:49.518Z,99.90
2019-04-26T23:00:19.896Z,1.00
2019-04-26T23:02:53.362Z,99.90
2019-04-26T23:05:23.921Z,99.90
2019-04-26T23:07:54.795Z,99.90
2019-04-26T23:10:31.108Z,1.00
2019-04-26T23:13:13.130Z,1.00
2019-04-26T23:15:54.731Z,99.90
2019-04-26T23:18:43.881Z,99.90
2019-04-26T23:21:18.421Z,1.00
2019-04-26T23:23:48.629Z,1.00
2019-04-26T23:26:18.783Z,1.00
2019-04-26T23:28:48.935Z,1.00
2019-04-26T23:31:19.319Z,1.00
2019-04-26T23:33:49.440Z,1.00
2019-04-26T23:36:19.724Z,1.00
2019-04-26T23:38:53.098Z,99.90
2019-04-26T23:41:23.640Z,99.90
2019-04-26T23:43:56.454Z,1.00
2019-04-26T23:46:26.149Z,1.00
2019-04-26T23:48:56.380Z,1.00
2019-04-26T23:51:26.525Z,1.00
2019-04-26T23:53:57.778Z,99.90
2019-04-26T23:56:28.169Z,99.90
2019-04-26T23:58:59.331Z,99.90
