createdAt,value
2019-01-27T00:00:16.248Z,10.23
2019-01-27T00:02:45.081Z,8.57
2019-01-27T00:05:14.392Z,9.70
2019-01-27T00:07:43.124Z,10.63
2019-01-27T00:10:12.658Z,9.55
2019-01-27T00:12:41.453Z,9.00
2019-01-27T00:15:11.512Z,9.30
2019-01-27T00:17:40.236Z,8.33
2019-01-27T00:20:17.772Z,9.73
2019-01-27T00:22:46.503Z,8.45
2019-01-27T00:25:15.329Z,8.93
2019-01-27T00:27:44.100Z,9.08
2019-01-27T00:30:18.976Z,9.00
2019-01-27T00:32:47.811Z,9.05
2019-01-27T00:35:16.568Z,8.48
2019-01-27T00:37:45.669Z,8.80
2019-01-27T00:40:16.596Z,8.78
2019-01-27T00:42:45.528Z,7.85
2019-01-27T00:45:17.000Z,7.55
2019-01-27T00:47:45.769Z,7.85
2019-01-27T00:50:19.096Z,8.35
2019-01-27T00:52:48.145Z,7.75
2019-01-27T00:55:19.811Z,7.30
2019-01-27T00:57:48.576Z,7.92
2019-01-27T01:00:23.037Z,7.10
2019-01-27T01:02:51.963Z,7.40
2019-01-27T01:05:20.694Z,7.72
2019-01-27T01:07:49.524Z,7.00
2019-01-27T01:10:20.444Z,6.75
2019-01-27T01:12:49.249Z,7.20
2019-01-27T01:15:18.653Z,6.80
2019-01-27T01:17:47.510Z,6.80
2019-01-27T01:20:19.244Z,6.40
2019-01-27T01:22:49.065Z,6.62
2019-01-27T01:25:20.973Z,6.85
2019-01-27T01:27:49.828Z,6.10
2019-01-27T01:30:27.096Z,6.05
2019-01-27T01:32:56.452Z,5.70
2019-01-27T01:35:25.409Z,7.60
2019-01-27T01:37:54.160Z,6.35
2019-01-27T01:40:23.126Z,5.93
2019-01-27T01:42:51.984Z,6.58
2019-01-27T01:45:29.604Z,6.03
2019-01-27T01:47:58.342Z,5.75
2019-01-27T01:50:27.098Z,5.83
2019-01-27T01:52:56.276Z,5.63
2019-01-27T01:55:25.033Z,5.53
2019-01-27T01:57:53.763Z,5.87
2019-01-27T02:00:25.101Z,5.40
2019-01-27T02:02:53.829Z,5.30
2019-01-27T02:05:41.939Z,5.60
2019-01-27T02:08:10.695Z,4.90
2019-01-27T02:10:39.488Z,4.83
2019-01-27T02:13:08.976Z,4.45
2019-01-27T02:15:46.368Z,4.47
2019-01-27T02:18:15.150Z,5.53
2019-01-27T02:20:43.998Z,4.70
2019-01-27T02:23:12.794Z,5.00
2019-01-27T02:25:41.557Z,4.62
2019-01-27T02:28:10.508Z,4.67
2019-01-27T02:30:39.364Z,5.33
2019-01-27T02:33:08.106Z,5.00
2019-01-27T02:35:37.096Z,4.65
2019-01-27T02:38:05.865Z,4.85
2019-01-27T02:40:34.594Z,4.90
2019-01-27T02:43:03.349Z,4.40
2019-01-27T02:45:32.081Z,4.83
2019-01-27T02:48:00.905Z,4.53
2019-01-27T02:50:29.640Z,4.45
2019-01-27T02:52:58.404Z,4.35
2019-01-27T02:55:27.124Z,4.77
2019-01-27T02:57:55.901Z,4.75
2019-01-27T03:00:25.312Z,4.67
2019-01-27T03:02:54.076Z,4.20
2019-01-27T03:05:41.097Z,4.90
2019-01-27T03:08:09.921Z,4.03
2019-01-27T03:10:38.717Z,4.37
2019-01-27T03:13:07.465Z,4.15
2019-01-27T03:15:36.260Z,4.30
2019-01-27T03:18:05.288Z,5.70
2019-01-27T03:20:34.016Z,4.47
2019-01-27T03:23:02.805Z,4.78
2019-01-27T03:25:31.537Z,4.10
2019-01-27T03:28:00.345Z,4.03
2019-01-27T03:30:29.281Z,4.37
2019-01-27T03:32:58.010Z,4.22
2019-01-27T03:35:26.756Z,4.15
2019-01-27T03:37:55.485Z,3.77
2019-01-27T03:40:24.248Z,3.70
2019-01-27T03:42:53.013Z,3.50
2019-01-27T03:45:23.164Z,3.92
2019-01-27T03:47:51.897Z,3.67
2019-01-27T03:50:21.447Z,3.60
2019-01-27T03:52:50.448Z,3.60
2019-01-27T03:55:27.129Z,3.43
2019-01-27T03:57:55.855Z,3.47
2019-01-27T04:00:25.276Z,3.40
2019-01-27T04:02:54.004Z,3.30
2019-01-27T04:05:22.952Z,3.35
2019-01-27T04:07:51.873Z,3.45
2019-01-27T04:10:27.721Z,3.50
2019-01-27T04:12:56.425Z,3.60
2019-01-27T04:15:25.366Z,3.30
2019-01-27T04:17:54.157Z,3.33
2019-01-27T04:20:23.346Z,3.10
2019-01-27T04:22:52.432Z,3.20
2019-01-27T04:25:21.364Z,3.00
2019-01-27T04:27:50.120Z,3.02
2019-01-27T04:30:30.307Z,3.08
2019-01-27T04:32:59.057Z,3.05
2019-01-27T04:35:27.920Z,2.80
2019-01-27T04:37:56.626Z,2.90
2019-01-27T04:40:25.356Z,3.20
2019-01-27T04:42:54.120Z,2.98
2019-01-27T04:45:24.688Z,2.87
2019-01-27T04:47:53.528Z,3.05
2019-01-27T04:50:22.257Z,2.98
2019-01-27T04:52:51.110Z,3.50
2019-01-27T04:55:20.745Z,3.00
2019-01-27T04:57:49.593Z,3.05
2019-01-27T05:00:23.658Z,3.20
2019-01-27T05:02:54.667Z,3.30
2019-01-27T05:05:23.394Z,3.40
2019-01-27T05:07:52.167Z,3.00
2019-01-27T05:10:20.887Z,2.90
2019-01-27T05:12:49.651Z,3.02
2019-01-27T05:15:26.804Z,3.00
2019-01-27T05:17:55.569Z,3.00
2019-01-27T05:20:24.365Z,2.70
2019-01-27T05:22:53.093Z,2.70
2019-01-27T05:25:21.916Z,2.80
2019-01-27T05:27:50.652Z,2.55
2019-01-27T05:30:24.252Z,2.83
2019-01-27T05:32:53.181Z,2.52
2019-01-27T05:35:21.956Z,2.80
2019-01-27T05:37:50.694Z,2.20
2019-01-27T05:40:22.858Z,2.45
2019-01-27T05:42:51.748Z,2.40
2019-01-27T05:45:23.858Z,2.55
2019-01-27T05:47:52.672Z,2.50
2019-01-27T05:50:21.828Z,2.40
2019-01-27T05:52:50.629Z,2.37
2019-01-27T05:55:20.862Z,2.30
2019-01-27T05:57:49.778Z,2.37
2019-01-27T06:00:42.784Z,2.12
2019-01-27T06:03:11.514Z,2.27
2019-01-27T06:05:40.345Z,2.30
2019-01-27T06:08:09.098Z,2.30
2019-01-27T06:10:37.858Z,2.30
2019-01-27T06:13:06.584Z,2.10
2019-01-27T06:15:35.408Z,2.12
2019-01-27T06:18:04.237Z,1.92
2019-01-27T06:20:32.999Z,2.42
2019-01-27T06:23:01.789Z,2.30
2019-01-27T06:25:30.550Z,2.20
2019-01-27T06:27:59.312Z,2.72
2019-01-27T06:30:28.940Z,2.33
2019-01-27T06:33:11.661Z,2.30
2019-01-27T06:35:40.857Z,2.33
2019-01-27T06:38:09.616Z,2.33
2019-01-27T06:40:38.415Z,2.27
2019-01-27T06:43:07.212Z,2.30
2019-01-27T06:45:36.124Z,2.40
2019-01-27T06:48:05.497Z,2.02
2019-01-27T06:50:34.296Z,3.65
2019-01-27T06:53:03.116Z,1.85
2019-01-27T06:55:31.857Z,1.70
2019-01-27T06:58:00.608Z,2.20
2019-01-27T07:00:46.354Z,2.00
2019-01-27T07:03:22.760Z,2.10
2019-01-27T07:05:53.136Z,1.90
2019-01-27T07:08:32.024Z,1.72
2019-01-27T07:11:20.540Z,1.90
2019-01-27T07:14:02.776Z,2.40
2019-01-27T07:16:36.209Z,2.22
2019-01-27T07:19:09.408Z,2.08
2019-01-27T07:21:42.449Z,2.12
2019-01-27T07:24:12.851Z,2.00
2019-01-27T07:26:59.896Z,2.58
2019-01-27T07:29:46.548Z,2.30
2019-01-27T07:32:22.837Z,2.20
2019-01-27T07:34:53.228Z,2.60
2019-01-27T07:37:39.078Z,2.70
2019-01-27T07:40:17.448Z,3.20
2019-01-27T07:42:50.338Z,3.17
2019-01-27T07:45:23.850Z,3.05
2019-01-27T07:47:54.679Z,2.80
2019-01-27T07:50:31.201Z,3.20
2019-01-27T07:53:04.853Z,3.00
2019-01-27T07:55:37.905Z,3.23
2019-01-27T07:58:11.445Z,3.20
2019-01-27T08:00:41.928Z,3.20
2019-01-27T08:03:21.707Z,3.52
2019-01-27T08:05:58.590Z,3.60
2019-01-27T08:08:29.156Z,4.00
2019-01-27T08:11:18.852Z,4.07
2019-01-27T08:14:06.596Z,3.67
2019-01-27T08:16:37.245Z,3.50
2019-01-27T08:19:24.461Z,4.10
2019-01-27T08:22:03.920Z,4.35
2019-01-27T08:24:34.513Z,4.37
2019-01-27T08:27:10.097Z,3.50
2019-01-27T08:29:55.674Z,3.58
2019-01-27T08:32:29.240Z,4.17
2019-01-27T08:34:59.910Z,3.80
2019-01-27T08:37:43.344Z,4.00
2019-01-27T08:40:19.883Z,4.20
2019-01-27T08:43:11.638Z,4.22
2019-01-27T08:45:51.024Z,3.92
2019-01-27T08:48:19.862Z,4.00
2019-01-27T08:50:48.613Z,3.40
2019-01-27T08:53:19.347Z,3.50
2019-01-27T08:55:48.483Z,3.25
2019-01-27T08:58:38.258Z,3.85
2019-01-27T09:01:08.683Z,3.92
2019-01-27T09:03:39.044Z,3.55
2019-01-27T09:06:12.461Z,4.20
2019-01-27T09:08:42.821Z,4.28
2019-01-27T09:11:13.466Z,4.12
2019-01-27T09:13:43.953Z,3.30
2019-01-27T09:16:16.986Z,4.15
2019-01-27T09:20:22.364Z,3.25
2019-01-27T09:22:55.824Z,2.95
2019-01-27T09:25:26.618Z,3.00
2019-01-27T09:27:59.845Z,2.70
2019-01-27T09:30:39.448Z,2.53
2019-01-27T09:33:17.237Z,3.10
2019-01-27T09:35:49.554Z,2.77
2019-01-27T09:38:25.871Z,3.00
2019-01-27T09:40:56.389Z,2.58
2019-01-27T09:43:30.023Z,2.50
2019-01-27T09:46:05.925Z,2.65
2019-01-27T09:48:37.585Z,2.40
2019-01-27T09:51:07.985Z,2.50
2019-01-27T09:53:38.353Z,2.40
2019-01-27T09:56:08.761Z,2.55
2019-01-27T09:58:42.268Z,2.47
2019-01-27T10:01:12.669Z,2.20
2019-01-27T10:03:43.071Z,2.40
2019-01-27T10:06:16.689Z,2.40
2019-01-27T10:08:47.082Z,2.35
2019-01-27T10:11:17.465Z,1.90
2019-01-27T10:13:53.748Z,2.07
2019-01-27T10:16:33.240Z,1.80
2019-01-27T10:19:03.736Z,2.10
2019-01-27T10:21:34.100Z,2.15
2019-01-27T10:24:16.505Z,1.42
2019-01-27T10:27:02.357Z,1.60
2019-01-27T10:29:38.624Z,1.25
2019-01-27T10:32:24.373Z,1.55
2019-01-27T10:34:54.768Z,1.40
2019-01-27T10:37:27.610Z,1.65
2019-01-27T10:39:57.989Z,1.77
2019-01-27T10:42:28.373Z,1.80
2019-01-27T10:45:04.447Z,1.65
2019-01-27T10:47:51.249Z,2.00
2019-01-27T10:50:21.849Z,2.08
2019-01-27T10:52:52.233Z,1.85
2019-01-27T10:55:22.636Z,1.87
2019-01-27T10:58:01.780Z,2.12
2019-01-27T11:00:48.824Z,2.92
2019-01-27T11:03:19.204Z,1.75
2019-01-27T11:05:49.613Z,1.60
2019-01-27T11:08:22.952Z,1.50
2019-01-27T11:10:53.369Z,1.95
2019-01-27T11:13:28.006Z,1.37
2019-01-27T11:16:08.396Z,1.50
2019-01-27T11:18:41.813Z,1.60
2019-01-27T11:21:12.205Z,1.85
2019-01-27T11:24:00.878Z,3.47
2019-01-27T11:26:31.384Z,7.75
2019-01-27T11:29:04.372Z,4.58
2019-01-27T11:31:46.859Z,2.52
2019-01-27T11:34:20.176Z,1.67
2019-01-27T11:36:53.427Z,1.75
2019-01-27T11:39:23.797Z,1.95
2019-01-27T11:42:03.060Z,1.87
2019-01-27T11:44:33.424Z,1.32
2019-01-27T11:47:19.044Z,1.40
2019-01-27T11:49:49.408Z,2.00
2019-01-27T11:52:18.441Z,1.40
2019-01-27T11:54:47.242Z,1.70
2019-01-27T11:57:16.061Z,1.60
2019-01-27T11:59:44.789Z,2.15
2019-01-27T12:02:13.616Z,1.60
2019-01-27T12:04:44.024Z,4.00
2019-01-27T12:07:12.944Z,3.12
2019-01-27T12:09:41.707Z,3.43
2019-01-27T12:12:10.445Z,2.55
2019-01-27T12:14:39.201Z,1.55
2019-01-27T12:17:07.929Z,1.47
2019-01-27T12:19:40.306Z,1.72
2019-01-27T12:22:08.592Z,1.95
2019-01-27T12:24:39.326Z,1.47
2019-01-27T12:27:08.055Z,1.30
2019-01-27T12:29:36.992Z,1.50
2019-01-27T12:32:05.851Z,1.75
2019-01-27T12:34:34.676Z,1.72
2019-01-27T12:37:04.949Z,1.62
2019-01-27T12:39:33.868Z,2.05
2019-01-27T12:42:03.494Z,2.27
2019-01-27T12:44:32.268Z,1.50
2019-01-27T12:47:01.100Z,1.62
2019-01-27T12:49:29.925Z,2.23
2019-01-27T12:51:58.698Z,2.22
2019-01-27T12:54:27.419Z,2.42
2019-01-27T12:56:56.245Z,2.40
2019-01-27T12:59:24.972Z,1.83
2019-01-27T13:01:53.801Z,2.52
2019-01-27T13:04:23.829Z,2.20
2019-01-27T13:06:52.580Z,1.65
2019-01-27T13:09:21.308Z,1.40
2019-01-27T13:11:50.913Z,1.70
2019-01-27T13:14:19.621Z,1.80
2019-01-27T13:16:48.679Z,1.42
2019-01-27T13:19:18.490Z,1.50
2019-01-27T13:21:47.512Z,1.40
2019-01-27T13:24:16.372Z,1.45
2019-01-27T13:26:45.329Z,1.80
2019-01-27T13:29:19.908Z,1.45
2019-01-27T13:31:48.991Z,1.43
2019-01-27T13:34:19.392Z,1.98
2019-01-27T13:36:50.013Z,5.92
2019-01-27T13:39:23.413Z,2.10
2019-01-27T13:41:52.608Z,1.75
2019-01-27T13:44:21.548Z,1.50
2019-01-27T13:46:50.516Z,1.00
2019-01-27T13:49:19.968Z,1.30
2019-01-27T13:51:49.217Z,1.27
2019-01-27T13:54:17.901Z,1.02
2019-01-27T13:56:46.652Z,1.00
2019-01-27T13:59:15.453Z,0.97
2019-01-27T14:01:44.176Z,1.05
2019-01-27T14:04:13.464Z,0.95
2019-01-27T14:06:44.073Z,1.02
2019-01-27T14:09:13.089Z,1.22
2019-01-27T14:11:42.347Z,1.02
2019-01-27T14:14:11.713Z,0.93
2019-01-27T14:16:41.499Z,1.20
2019-01-27T14:19:11.514Z,0.80
2019-01-27T14:21:40.360Z,1.07
2019-01-27T14:24:09.082Z,0.75
2019-01-27T14:26:37.909Z,0.80
2019-01-27T14:29:06.976Z,1.17
2019-01-27T14:31:35.693Z,1.00
2019-01-27T14:34:04.601Z,0.93
2019-01-27T14:36:33.439Z,2.12
2019-01-27T14:39:02.116Z,0.90
2019-01-27T14:41:30.876Z,1.47
2019-01-27T14:43:59.889Z,1.00
2019-01-27T14:46:29.001Z,1.00
2019-01-27T14:48:57.994Z,1.27
2019-01-27T14:51:26.985Z,1.00
2019-01-27T14:53:55.824Z,0.88
2019-01-27T14:56:24.963Z,1.25
2019-01-27T14:58:54.271Z,1.02
2019-01-27T15:01:23.328Z,1.30
2019-01-27T15:03:52.269Z,1.98
2019-01-27T15:06:21.322Z,1.10
2019-01-27T15:08:50.228Z,1.10
2019-01-27T15:11:20.409Z,1.05
2019-01-27T15:13:49.455Z,1.20
2019-01-27T15:16:18.228Z,1.07
2019-01-27T15:18:47.099Z,1.15
2019-01-27T15:21:15.885Z,1.50
2019-01-27T15:23:44.640Z,1.25
2019-01-27T15:26:13.443Z,1.22
2019-01-27T15:28:42.392Z,0.88
2019-01-27T15:31:14.320Z,1.17
2019-01-27T15:33:43.446Z,1.12
2019-01-27T15:36:13.505Z,1.00
2019-01-27T15:38:42.559Z,1.10
2019-01-27T15:41:14.455Z,1.40
2019-01-27T15:43:48.534Z,2.75
2019-01-27T15:46:15.575Z,1.13
2019-01-27T15:48:44.368Z,1.20
2019-01-27T15:51:13.288Z,1.60
2019-01-27T15:53:42.452Z,1.02
2019-01-27T15:56:11.546Z,1.57
2019-01-27T15:58:40.572Z,1.30
2019-01-27T16:01:09.531Z,0.90
2019-01-27T16:03:38.356Z,2.20
2019-01-27T16:06:19.001Z,4.12
2019-01-27T16:08:49.297Z,2.02
2019-01-27T16:11:18.289Z,1.25
2019-01-27T16:13:47.357Z,2.00
2019-01-27T16:16:16.184Z,3.70
2019-01-27T16:18:45.037Z,1.12
2019-01-27T16:21:13.916Z,1.15
2019-01-27T16:23:43.778Z,1.10
2019-01-27T16:26:12.974Z,1.10
2019-01-27T16:28:42.070Z,1.27
2019-01-27T16:31:12.863Z,1.35
2019-01-27T16:33:55.504Z,1.30
2019-01-27T16:36:24.698Z,1.35
2019-01-27T16:38:53.432Z,1.20
2019-01-27T16:41:22.164Z,1.25
2019-01-27T16:43:50.926Z,1.23
2019-01-27T16:46:19.871Z,1.30
2019-01-27T16:48:48.605Z,1.30
2019-01-27T16:51:17.405Z,1.37
2019-01-27T16:53:46.157Z,1.30
2019-01-27T16:56:14.885Z,1.45
2019-01-27T16:58:43.645Z,1.20
2019-01-27T17:01:13.468Z,1.15
2019-01-27T17:03:42.217Z,1.45
2019-01-27T17:06:11.057Z,1.77
2019-01-27T17:08:39.821Z,1.50
2019-01-27T17:11:10.008Z,2.15
2019-01-27T17:13:38.797Z,1.67
2019-01-27T17:16:07.879Z,1.72
2019-01-27T17:18:36.899Z,1.50
2019-01-27T17:21:05.825Z,2.98
2019-01-27T17:23:34.614Z,4.00
2019-01-27T17:26:03.352Z,1.95
2019-01-27T17:28:32.584Z,2.10
2019-01-27T17:31:01.410Z,1.80
2019-01-27T17:33:32.049Z,1.65
2019-01-27T17:36:00.865Z,1.85
2019-01-27T17:38:30.043Z,1.37
2019-01-27T17:40:58.858Z,1.50
2019-01-27T17:43:27.731Z,2.90
2019-01-27T17:45:56.497Z,1.60
2019-01-27T17:48:25.248Z,1.50
2019-01-27T17:50:53.987Z,1.52
2019-01-27T17:53:22.824Z,3.20
2019-01-27T17:55:52.675Z,2.45
2019-01-27T17:58:31.664Z,2.07
2019-01-27T18:01:21.335Z,2.02
2019-01-27T18:03:51.808Z,1.50
2019-01-27T18:06:31.161Z,4.50
2019-01-27T18:09:18.035Z,4.08
2019-01-27T18:11:54.624Z,1.82
2019-01-27T18:14:28.191Z,2.00
2019-01-27T18:16:57.053Z,2.02
2019-01-27T18:19:25.819Z,1.92
2019-01-27T18:21:54.618Z,2.02
2019-01-27T18:24:25.006Z,2.08
2019-01-27T18:26:54.223Z,2.85
2019-01-27T18:29:22.925Z,2.40
2019-01-27T18:31:53.475Z,2.52
2019-01-27T18:34:22.754Z,2.77
2019-01-27T18:36:52.751Z,4.12
2019-01-27T18:39:21.850Z,2.22
2019-01-27T18:41:51.114Z,2.95
2019-01-27T18:44:20.244Z,2.35
2019-01-27T18:46:51.713Z,2.30
2019-01-27T18:49:20.896Z,2.47
2019-01-27T18:51:52.325Z,2.33
2019-01-27T18:54:28.364Z,2.60
2019-01-27T18:57:01.056Z,2.42
2019-01-27T18:59:48.382Z,2.55
2019-01-27T19:02:20.062Z,3.35
2019-01-27T19:04:57.868Z,3.67
2019-01-27T19:07:32.031Z,2.90
2019-01-27T19:10:05.195Z,3.17
2019-01-27T19:12:35.633Z,2.50
2019-01-27T19:15:11.539Z,2.60
2019-01-27T19:17:59.307Z,2.80
2019-01-27T19:20:35.843Z,2.70
2019-01-27T19:23:13.171Z,3.00
2019-01-27T19:25:49.594Z,2.37
2019-01-27T19:28:29.271Z,2.90
2019-01-27T19:31:03.066Z,2.33
2019-01-27T19:33:38.274Z,2.55
2019-01-27T19:36:17.822Z,2.02
2019-01-27T19:39:00.640Z,2.55
2019-01-27T19:41:34.033Z,2.70
2019-01-27T19:44:06.136Z,2.40
2019-01-27T19:46:48.644Z,3.05
2019-01-27T19:49:24.796Z,2.80
2019-01-27T19:52:01.098Z,2.72
2019-01-27T19:54:43.571Z,3.47
2019-01-27T19:57:22.910Z,2.90
2019-01-27T19:59:53.301Z,2.65
2019-01-27T20:02:24.120Z,2.80
2019-01-27T20:05:00.583Z,2.90
2019-01-27T20:07:30.993Z,3.37
2019-01-27T20:10:05.735Z,4.05
2019-01-27T20:12:36.570Z,3.62
2019-01-27T20:15:10.080Z,3.10
2019-01-27T20:17:52.306Z,3.22
2019-01-27T20:20:25.414Z,2.70
2019-01-27T20:22:56.129Z,2.20
2019-01-27T20:25:43.176Z,2.33
2019-01-27T20:28:13.660Z,2.52
2019-01-27T20:30:46.771Z,3.58
2019-01-27T20:33:20.357Z,2.60
2019-01-27T20:35:50.765Z,3.55
2019-01-27T20:38:24.238Z,4.03
2019-01-27T20:40:54.653Z,4.72
2019-01-27T20:43:28.184Z,2.35
2019-01-27T20:45:58.598Z,2.42
2019-01-27T20:48:29.064Z,2.70
2019-01-27T20:51:11.896Z,1.80
2019-01-27T20:53:57.325Z,1.90
2019-01-27T20:56:39.686Z,2.13
2019-01-27T20:59:10.084Z,2.40
2019-01-27T21:01:46.413Z,2.07
2019-01-27T21:04:16.804Z,2.25
2019-01-27T21:06:56.360Z,2.17
2019-01-27T21:09:26.765Z,1.97
2019-01-27T21:12:13.749Z,2.47
2019-01-27T21:14:44.153Z,2.70
2019-01-27T21:17:17.636Z,2.92
2019-01-27T21:19:47.585Z,2.27
2019-01-27T21:22:16.293Z,2.85
2019-01-27T21:24:45.133Z,2.92
2019-01-27T21:27:13.869Z,2.55
2019-01-27T21:29:42.666Z,2.85
2019-01-27T21:32:11.388Z,2.47
2019-01-27T21:34:40.159Z,2.65
2019-01-27T21:37:08.883Z,2.52
2019-01-27T21:39:37.713Z,2.22
2019-01-27T21:42:06.444Z,2.47
2019-01-27T21:44:35.207Z,2.22
2019-01-27T21:47:04.205Z,2.92
2019-01-27T21:49:32.973Z,1.87
2019-01-27T21:52:01.751Z,1.50
2019-01-27T21:54:30.513Z,2.60
2019-01-27T21:56:59.273Z,1.97
2019-01-27T21:59:28.077Z,1.77
2019-01-27T22:01:57.033Z,1.30
2019-01-27T22:04:25.769Z,1.65
2019-01-27T22:06:54.631Z,3.80
2019-01-27T22:09:23.348Z,2.50
2019-01-27T22:11:52.119Z,1.50
2019-01-27T22:14:20.855Z,1.50
2019-01-27T22:16:50.205Z,2.35
2019-01-27T22:19:18.932Z,1.30
2019-01-27T22:21:47.690Z,1.57
2019-01-27T22:24:16.516Z,1.70
2019-01-27T22:26:45.285Z,1.47
2019-01-27T22:29:14.017Z,1.30
2019-01-27T22:31:42.774Z,1.80
2019-01-27T22:34:11.505Z,1.00
2019-01-27T22:36:40.265Z,1.50
2019-01-27T22:39:09.524Z,1.57
2019-01-27T22:41:38.328Z,1.42
2019-01-27T22:44:07.089Z,1.12
2019-01-27T22:46:35.817Z,1.87
2019-01-27T22:49:05.186Z,1.10
2019-01-27T22:51:33.906Z,1.07
2019-01-27T22:54:02.676Z,1.02
2019-01-27T22:56:31.414Z,1.20
2019-01-27T22:59:00.164Z,0.70
2019-01-27T23:01:29.060Z,0.80
2019-01-27T23:03:57.904Z,0.80
2019-01-27T23:06:26.720Z,1.20
2019-01-27T23:08:55.561Z,1.22
2019-01-27T23:11:24.443Z,1.10
2019-01-27T23:13:53.225Z,1.00
2019-01-27T23:16:21.976Z,1.20
2019-01-27T23:18:50.706Z,0.88
2019-01-27T23:21:19.569Z,0.95
2019-01-27T23:23:48.298Z,1.00
2019-01-27T23:26:17.152Z,1.92
2019-01-27T23:28:45.884Z,0.90
2019-01-27T23:31:14.641Z,0.88
2019-01-27T23:33:43.364Z,1.22
2019-01-27T23:36:12.129Z,0.90
2019-01-27T23:38:40.861Z,1.00
2019-01-27T23:41:09.621Z,1.15
2019-01-27T23:43:38.344Z,1.00
2019-01-27T23:46:07.172Z,0.98
2019-01-27T23:48:37.258Z,1.07
2019-01-27T23:51:05.965Z,1.07
2019-01-27T23:53:34.688Z,1.00
2019-01-27T23:56:03.453Z,0.80
2019-01-27T23:58:32.317Z,1.00
