createdAt,value
2023-05-06T00:01:43.889Z,5.78
2023-05-06T00:04:11.632Z,5.50
2023-05-06T00:06:39.071Z,5.47
2023-05-06T00:09:06.513Z,5.43
2023-05-06T00:11:34.221Z,7.00
2023-05-06T00:14:01.602Z,5.50
2023-05-06T00:16:29.008Z,7.60
2023-05-06T00:18:56.717Z,7.12
2023-05-06T00:21:24.084Z,8.43
2023-05-06T00:23:51.511Z,6.45
2023-05-06T00:26:19.161Z,7.30
2023-05-06T00:28:46.571Z,5.95
2023-05-06T00:31:14.059Z,8.10
2023-05-06T00:33:41.839Z,4.93
2023-05-06T00:36:09.262Z,7.60
2023-05-06T00:38:36.637Z,5.93
2023-05-06T00:41:04.523Z,6.35
2023-05-06T00:43:31.871Z,6.68
2023-05-06T00:45:59.382Z,6.43
2023-05-06T00:48:27.398Z,4.95
2023-05-06T00:50:54.924Z,6.70
2023-05-06T00:53:22.396Z,5.15
2023-05-06T00:55:51.249Z,5.25
2023-05-06T00:58:20.219Z,6.28
2023-05-06T01:00:47.686Z,7.93
2023-05-06T01:03:15.897Z,6.65
2023-05-06T01:05:53.622Z,5.45
2023-05-06T01:08:36.038Z,5.70
2023-05-06T01:11:26.565Z,6.82
2023-05-06T01:14:35.768Z,7.07
2023-05-06T01:17:06.402Z,6.45
2023-05-06T01:19:43.340Z,6.40
2023-05-06T01:22:11.727Z,6.15
2023-05-06T01:24:44.008Z,6.07
2023-05-06T01:27:13.266Z,6.60
2023-05-06T01:29:42.598Z,7.22
2023-05-06T01:32:34.746Z,6.12
2023-05-06T01:35:33.270Z,6.85
2023-05-06T01:38:17.752Z,5.45
2023-05-06T01:40:49.023Z,7.60
2023-05-06T01:43:17.098Z,5.72
2023-05-06T01:45:49.663Z,7.43
2023-05-06T01:50:44.759Z,7.80
2023-05-06T01:53:12.242Z,8.07
2023-05-06T01:55:39.628Z,8.30
2023-05-06T01:58:07.296Z,6.93
2023-05-06T02:00:34.956Z,6.70
2023-05-06T02:03:02.752Z,6.90
2023-05-06T02:05:30.835Z,7.87
2023-05-06T02:07:58.535Z,7.68
2023-05-06T02:10:26.286Z,7.50
2023-05-06T02:12:55.122Z,7.18
2023-05-06T02:15:23.370Z,7.90
2023-05-06T02:17:51.088Z,7.30
2023-05-06T02:20:18.469Z,5.97
2023-05-06T02:22:45.904Z,5.75
2023-05-06T02:25:13.622Z,8.70
2023-05-06T02:27:41.053Z,6.18
2023-05-06T02:30:08.744Z,6.25
2023-05-06T02:32:36.582Z,8.45
2023-05-06T02:35:04.301Z,6.62
2023-05-06T02:37:31.786Z,8.65
2023-05-06T02:40:00.795Z,7.85
2023-05-06T02:42:28.220Z,7.10
2023-05-06T02:44:55.673Z,7.85
2023-05-06T02:47:24.652Z,5.47
2023-05-06T02:49:52.071Z,7.47
2023-05-06T02:52:19.455Z,5.78
2023-05-06T02:54:47.203Z,5.60
2023-05-06T02:57:14.649Z,11.27
2023-05-06T02:59:42.107Z,10.73
2023-05-06T03:02:09.754Z,5.70
2023-05-06T03:04:37.226Z,7.10
2023-05-06T03:07:04.686Z,7.43
2023-05-06T03:09:32.644Z,6.12
2023-05-06T03:12:00.577Z,8.10
2023-05-06T03:14:28.268Z,7.90
2023-05-06T03:16:56.240Z,6.97
2023-05-06T03:19:23.739Z,8.10
2023-05-06T03:21:51.184Z,7.85
2023-05-06T03:24:19.965Z,8.85
2023-05-06T03:26:47.568Z,9.38
2023-05-06T03:29:15.016Z,8.65
2023-05-06T03:31:43.082Z,6.70
2023-05-06T03:34:11.585Z,8.65
2023-05-06T03:36:39.080Z,6.03
2023-05-06T03:39:06.901Z,8.02
2023-05-06T03:41:34.708Z,5.78
2023-05-06T03:44:02.702Z,8.93
2023-05-06T03:46:31.177Z,8.82
2023-05-06T03:49:00.677Z,6.85
2023-05-06T03:51:28.735Z,7.37
2023-05-06T03:53:57.027Z,7.60
2023-05-06T03:56:25.000Z,7.93
2023-05-06T03:58:54.585Z,7.93
2023-05-06T04:01:23.685Z,10.52
2023-05-06T04:03:52.270Z,9.20
2023-05-06T04:06:19.854Z,7.72
2023-05-06T04:08:47.740Z,8.68
2023-05-06T04:11:15.615Z,8.45
2023-05-06T04:13:43.023Z,7.40
2023-05-06T04:16:10.772Z,8.32
2023-05-06T04:18:39.731Z,8.90
2023-05-06T04:21:07.357Z,6.75
2023-05-06T04:23:35.210Z,7.53
2023-05-06T04:26:02.951Z,7.85
2023-05-06T04:28:31.089Z,7.15
2023-05-06T04:30:59.038Z,9.65
2023-05-06T04:33:29.308Z,7.20
2023-05-06T04:35:57.223Z,10.20
2023-05-06T04:38:27.123Z,9.75
2023-05-06T04:40:55.508Z,8.13
2023-05-06T04:43:23.103Z,8.73
2023-05-06T04:45:52.885Z,7.93
2023-05-06T04:48:22.384Z,7.65
2023-05-06T04:50:50.981Z,8.98
2023-05-06T04:53:18.653Z,7.57
2023-05-06T04:55:47.241Z,7.57
2023-05-06T04:58:15.750Z,7.87
2023-05-06T05:00:43.595Z,9.73
2023-05-06T05:03:11.558Z,8.55
2023-05-06T05:05:39.171Z,8.45
2023-05-06T05:08:07.990Z,9.45
2023-05-06T05:10:36.170Z,9.52
2023-05-06T05:13:03.938Z,9.85
2023-05-06T05:15:31.421Z,9.32
2023-05-06T05:17:59.206Z,8.95
2023-05-06T05:20:27.118Z,9.25
2023-05-06T05:22:54.948Z,7.60
2023-05-06T05:25:23.083Z,8.18
2023-05-06T05:27:50.639Z,9.48
2023-05-06T05:30:18.696Z,7.75
2023-05-06T05:32:46.711Z,9.02
2023-05-06T05:35:14.420Z,10.18
2023-05-06T05:37:42.671Z,8.65
2023-05-06T05:40:11.023Z,8.93
2023-05-06T05:42:40.159Z,8.35
2023-05-06T05:45:09.143Z,8.35
2023-05-06T05:47:37.432Z,8.45
2023-05-06T05:50:06.286Z,11.38
2023-05-06T05:52:33.694Z,13.93
2023-05-06T05:55:01.736Z,9.13
2023-05-06T05:57:29.144Z,10.43
2023-05-06T05:59:56.593Z,8.98
2023-05-06T06:02:24.432Z,8.55
2023-05-06T06:04:52.848Z,9.73
2023-05-06T06:07:20.422Z,11.60
2023-05-06T06:09:48.908Z,11.80
2023-05-06T06:12:18.022Z,8.85
2023-05-06T06:14:48.066Z,11.20
2023-05-06T06:17:16.723Z,9.27
2023-05-06T06:19:47.534Z,9.30
2023-05-06T06:22:15.003Z,8.70
2023-05-06T06:24:43.155Z,8.82
2023-05-06T06:27:11.603Z,10.60
2023-05-06T06:29:39.329Z,11.63
2023-05-06T06:32:07.914Z,10.60
2023-05-06T06:34:35.663Z,10.57
2023-05-06T06:37:03.395Z,10.43
2023-05-06T06:39:30.784Z,9.80
2023-05-06T06:41:58.585Z,10.13
2023-05-06T06:44:26.078Z,10.18
2023-05-06T06:46:53.525Z,8.45
2023-05-06T06:49:21.247Z,10.85
2023-05-06T06:51:48.646Z,10.00
2023-05-06T06:54:16.039Z,10.75
2023-05-06T06:56:43.717Z,13.27
2023-05-06T06:59:11.061Z,11.00
2023-05-06T07:01:38.455Z,9.55
2023-05-06T07:04:07.372Z,10.27
2023-05-06T07:06:34.879Z,8.63
2023-05-06T07:09:02.402Z,8.57
2023-05-06T07:11:30.108Z,8.93
2023-05-06T07:13:57.631Z,9.43
2023-05-06T07:16:25.396Z,9.98
2023-05-06T07:18:53.835Z,8.88
2023-05-06T07:21:21.253Z,11.40
2023-05-06T07:23:48.967Z,8.95
2023-05-06T07:26:16.664Z,8.48
2023-05-06T07:28:44.154Z,10.02
2023-05-06T07:31:11.592Z,11.20
2023-05-06T07:33:39.325Z,13.60
2023-05-06T07:36:07.068Z,9.10
2023-05-06T07:38:34.440Z,10.88
2023-05-06T07:41:02.144Z,8.75
2023-05-06T07:43:29.872Z,10.55
2023-05-06T07:46:02.616Z,7.47
2023-05-06T07:48:30.555Z,7.90
2023-05-06T07:50:58.405Z,10.95
2023-05-06T07:53:26.289Z,13.82
2023-05-06T07:55:56.065Z,12.82
2023-05-06T07:58:23.448Z,11.25
2023-05-06T08:00:50.898Z,9.27
2023-05-06T08:03:18.651Z,10.40
2023-05-06T08:05:46.227Z,8.88
2023-05-06T08:08:13.635Z,9.32
2023-05-06T08:10:41.375Z,10.23
2023-05-06T08:13:08.754Z,10.57
2023-05-06T08:15:36.551Z,11.38
2023-05-06T08:18:21.035Z,11.73
2023-05-06T08:20:51.243Z,9.68
2023-05-06T08:23:18.957Z,15.05
2023-05-06T08:25:46.610Z,11.30
2023-05-06T08:28:14.177Z,12.57
2023-05-06T08:30:42.039Z,12.20
2023-05-06T08:33:09.480Z,10.85
2023-05-06T08:35:36.980Z,12.35
2023-05-06T08:38:04.699Z,13.02
2023-05-06T08:40:33.607Z,10.15
2023-05-06T08:43:03.505Z,10.73
2023-05-06T08:45:32.987Z,11.60
2023-05-06T08:48:00.636Z,7.85
2023-05-06T08:50:28.382Z,8.80
2023-05-06T08:52:56.064Z,9.10
2023-05-06T08:55:24.345Z,6.85
2023-05-06T08:57:53.042Z,6.82
2023-05-06T09:00:20.729Z,10.98
2023-05-06T09:02:48.313Z,10.10
2023-05-06T09:05:16.371Z,6.97
2023-05-06T09:07:44.090Z,9.77
2023-05-06T09:10:13.084Z,10.00
2023-05-06T09:12:40.663Z,8.05
2023-05-06T09:15:09.634Z,6.62
2023-05-06T09:17:37.216Z,7.35
2023-05-06T09:20:08.266Z,11.30
2023-05-06T09:22:38.631Z,7.22
2023-05-06T09:25:06.738Z,6.55
2023-05-06T09:27:35.115Z,7.80
2023-05-06T09:30:05.746Z,7.07
2023-05-06T09:32:36.726Z,5.93
2023-05-06T09:37:33.432Z,4.62
2023-05-06T09:40:01.273Z,7.80
2023-05-06T09:42:30.933Z,8.82
2023-05-06T09:45:02.000Z,8.25
2023-05-06T09:47:35.736Z,5.65
2023-05-06T09:50:04.030Z,6.93
2023-05-06T09:52:32.949Z,3.97
2023-05-06T09:55:01.571Z,5.28
2023-05-06T09:57:31.314Z,5.65
2023-05-06T10:00:00.588Z,4.43
2023-05-06T10:02:28.672Z,6.12
2023-05-06T10:04:57.464Z,3.85
2023-05-06T10:07:28.716Z,6.93
2023-05-06T10:09:58.626Z,5.62
2023-05-06T10:12:26.432Z,4.10
2023-05-06T10:14:53.857Z,5.53
2023-05-06T10:17:24.816Z,3.75
2023-05-06T10:19:55.932Z,8.95
2023-05-06T10:22:51.888Z,4.60
2023-05-06T10:25:38.553Z,6.40
2023-05-06T10:28:10.095Z,4.07
2023-05-06T10:30:44.348Z,4.30
2023-05-06T10:33:12.640Z,5.47
2023-05-06T10:35:57.146Z,3.58
2023-05-06T10:38:28.497Z,2.42
2023-05-06T10:40:56.491Z,4.83
2023-05-06T10:43:25.371Z,3.40
2023-05-06T10:46:21.118Z,4.72
2023-05-06T10:49:08.560Z,5.20
2023-05-06T10:51:37.066Z,6.65
2023-05-06T10:54:09.015Z,3.37
2023-05-06T10:56:38.416Z,3.22
2023-05-06T10:59:07.913Z,3.28
2023-05-06T11:01:42.995Z,7.95
2023-05-06T11:04:15.558Z,4.72
2023-05-06T11:06:48.750Z,3.75
2023-05-06T11:09:27.532Z,3.40
2023-05-06T11:12:03.081Z,3.78
2023-05-06T11:14:35.683Z,3.15
2023-05-06T11:17:29.411Z,4.30
2023-05-06T11:20:19.146Z,3.40
2023-05-06T11:22:46.617Z,4.60
2023-05-06T11:25:14.457Z,3.08
2023-05-06T11:27:41.911Z,6.53
2023-05-06T11:30:14.840Z,3.85
2023-05-06T11:32:43.007Z,2.40
2023-05-06T11:35:11.799Z,2.90
2023-05-06T11:37:39.285Z,4.00
2023-05-06T11:40:14.551Z,3.78
2023-05-06T11:42:42.097Z,4.25
2023-05-06T11:45:11.614Z,5.57
2023-05-06T11:47:43.532Z,3.10
2023-05-06T11:50:11.534Z,3.70
2023-05-06T11:52:40.153Z,4.65
2023-05-06T11:55:09.953Z,4.75
2023-05-06T11:57:44.629Z,4.68
2023-05-06T12:00:13.208Z,5.35
2023-05-06T12:02:41.154Z,4.65
2023-05-06T12:05:09.480Z,5.78
2023-05-06T12:07:37.245Z,4.95
2023-05-06T12:10:05.112Z,5.35
2023-05-06T12:15:00.893Z,5.65
2023-05-06T12:17:28.321Z,4.00
2023-05-06T12:19:56.202Z,4.12
2023-05-06T12:22:26.784Z,3.75
2023-05-06T12:24:54.319Z,3.97
2023-05-06T12:27:29.472Z,4.37
2023-05-06T12:29:56.896Z,4.75
2023-05-06T12:32:24.565Z,3.05
2023-05-06T12:34:52.050Z,3.95
2023-05-06T12:37:28.764Z,3.47
2023-05-06T12:39:59.066Z,3.83
2023-05-06T12:42:27.458Z,4.97
2023-05-06T12:44:55.042Z,3.53
2023-05-06T12:47:24.875Z,3.85
2023-05-06T12:49:54.707Z,3.45
2023-05-06T12:52:23.594Z,3.28
2023-05-06T12:54:52.721Z,3.75
2023-05-06T12:57:20.800Z,4.72
2023-05-06T12:59:48.617Z,3.62
2023-05-06T13:02:16.464Z,3.10
2023-05-06T13:04:45.257Z,3.28
2023-05-06T13:07:12.765Z,6.40
2023-05-06T13:09:40.554Z,4.37
2023-05-06T13:12:08.304Z,3.60
2023-05-06T13:14:37.819Z,5.68
2023-05-06T13:19:35.179Z,6.80
2023-05-06T13:22:02.807Z,5.60
2023-05-06T13:24:30.861Z,4.07
2023-05-06T13:27:00.860Z,3.28
2023-05-06T13:29:29.945Z,5.15
2023-05-06T13:31:57.860Z,6.80
2023-05-06T13:34:25.974Z,6.68
2023-05-06T13:36:54.712Z,6.50
2023-05-06T13:39:22.789Z,7.70
2023-05-06T13:41:50.313Z,7.10
2023-05-06T13:44:18.662Z,4.70
2023-05-06T13:46:46.879Z,7.03
2023-05-06T13:49:14.707Z,8.40
2023-05-06T13:51:42.086Z,5.68
2023-05-06T13:54:10.139Z,6.85
2023-05-06T13:56:37.609Z,5.45
2023-05-06T13:59:05.007Z,5.15
2023-05-06T14:01:32.740Z,4.72
2023-05-06T14:04:00.452Z,5.82
2023-05-06T14:06:27.880Z,6.12
2023-05-06T14:08:55.776Z,10.35
2023-05-06T14:11:23.498Z,6.78
2023-05-06T14:13:50.963Z,5.03
2023-05-06T14:16:18.632Z,7.15
2023-05-06T14:18:46.406Z,7.28
2023-05-06T14:21:13.882Z,7.53
2023-05-06T14:23:41.487Z,7.37
2023-05-06T14:26:09.179Z,6.05
2023-05-06T14:28:36.635Z,6.30
2023-05-06T14:31:04.152Z,5.53
2023-05-06T14:33:31.866Z,5.20
2023-05-06T14:36:00.089Z,7.05
2023-05-06T14:38:27.458Z,5.68
2023-05-06T14:40:55.502Z,5.00
2023-05-06T14:43:23.688Z,4.60
2023-05-06T14:45:51.119Z,5.22
2023-05-06T14:48:18.875Z,5.82
2023-05-06T14:50:46.225Z,5.15
2023-05-06T14:53:13.651Z,6.07
2023-05-06T14:55:41.454Z,5.72
2023-05-06T14:58:08.887Z,5.55
2023-05-06T15:00:36.305Z,5.25
2023-05-06T15:03:04.666Z,6.15
2023-05-06T15:05:32.174Z,8.73
2023-05-06T15:07:59.582Z,5.53
2023-05-06T15:10:27.270Z,6.47
2023-05-06T15:12:54.694Z,5.82
2023-05-06T15:15:22.119Z,7.45
2023-05-06T15:17:52.372Z,6.32
2023-05-06T15:20:19.823Z,7.20
2023-05-06T15:22:47.465Z,6.60
2023-05-06T15:25:26.235Z,5.53
2023-05-06T15:28:01.368Z,8.40
2023-05-06T15:30:29.025Z,9.48
2023-05-06T15:32:56.527Z,6.20
2023-05-06T15:35:23.947Z,7.05
2023-05-06T15:37:55.457Z,7.25
2023-05-06T15:40:25.478Z,6.60
2023-05-06T15:42:53.214Z,6.55
2023-05-06T15:45:21.039Z,6.10
2023-05-06T15:47:48.631Z,6.30
2023-05-06T15:50:31.780Z,6.72
2023-05-06T15:53:02.102Z,6.20
2023-05-06T15:55:30.206Z,9.00
2023-05-06T15:58:00.570Z,5.87
2023-05-06T16:00:28.158Z,6.45
2023-05-06T16:02:55.969Z,6.72
2023-05-06T16:05:23.497Z,6.12
2023-05-06T16:07:50.910Z,6.03
2023-05-06T16:10:18.590Z,5.80
2023-05-06T16:12:46.033Z,6.28
2023-05-06T16:15:13.498Z,5.18
2023-05-06T16:17:41.336Z,5.00
2023-05-06T16:20:10.502Z,5.12
2023-05-06T16:22:41.741Z,7.43
2023-05-06T16:25:09.881Z,6.23
2023-05-06T16:27:37.247Z,5.12
2023-05-06T16:30:05.053Z,6.57
2023-05-06T16:32:32.725Z,5.10
2023-05-06T16:35:00.165Z,5.53
2023-05-06T16:37:29.076Z,5.37
2023-05-06T16:39:56.806Z,6.00
2023-05-06T16:42:24.589Z,6.12
2023-05-06T16:44:52.305Z,5.72
2023-05-06T16:47:23.508Z,8.18
2023-05-06T16:49:51.104Z,5.47
2023-05-06T16:52:19.246Z,6.07
2023-05-06T16:54:46.888Z,7.28
2023-05-06T16:57:14.319Z,8.15
2023-05-06T16:59:41.740Z,7.45
2023-05-06T17:02:09.437Z,5.40
2023-05-06T17:04:37.555Z,5.53
2023-05-06T17:07:04.961Z,6.85
2023-05-06T17:09:32.758Z,8.38
2023-05-06T17:12:00.160Z,7.12
2023-05-06T17:14:28.129Z,6.95
2023-05-06T17:16:56.252Z,8.70
2023-05-06T17:19:23.790Z,8.02
2023-05-06T17:21:51.225Z,6.78
2023-05-06T17:24:18.932Z,7.50
2023-05-06T17:26:46.629Z,6.25
2023-05-06T17:29:14.111Z,8.02
2023-05-06T17:31:41.885Z,8.20
2023-05-06T17:34:09.249Z,7.07
2023-05-06T17:36:37.016Z,7.80
2023-05-06T17:39:05.263Z,10.48
2023-05-06T17:41:33.530Z,9.18
2023-05-06T17:44:01.214Z,12.37
2023-05-06T17:46:28.945Z,12.02
2023-05-06T17:48:56.361Z,10.00
2023-05-06T17:51:24.079Z,11.90
2023-05-06T17:53:51.901Z,13.07
2023-05-06T17:56:20.395Z,14.20
2023-05-06T17:58:47.836Z,11.38
2023-05-06T18:01:15.590Z,7.43
2023-05-06T18:03:43.963Z,8.07
2023-05-06T18:06:12.595Z,11.12
2023-05-06T18:08:39.990Z,11.20
2023-05-06T18:11:07.804Z,10.48
2023-05-06T18:13:36.338Z,13.82
2023-05-06T18:16:04.445Z,9.23
2023-05-06T18:18:32.304Z,11.55
2023-05-06T18:20:59.784Z,12.30
2023-05-06T18:23:28.144Z,12.68
2023-05-06T18:25:55.967Z,15.68
2023-05-06T18:28:23.333Z,13.98
2023-05-06T18:30:50.738Z,18.75
2023-05-06T18:33:20.162Z,21.27
2023-05-06T18:35:47.700Z,16.73
2023-05-06T18:38:15.650Z,11.98
2023-05-06T18:40:46.868Z,12.30
2023-05-06T18:43:14.282Z,10.77
2023-05-06T18:45:42.866Z,10.52
2023-05-06T18:48:11.031Z,10.55
2023-05-06T18:50:38.533Z,10.32
2023-05-06T18:53:05.954Z,9.48
2023-05-06T18:55:33.744Z,10.80
2023-05-06T18:58:05.529Z,11.20
2023-05-06T19:00:32.951Z,10.13
2023-05-06T19:03:00.805Z,14.45
2023-05-06T19:05:28.322Z,9.45
2023-05-06T19:07:55.734Z,9.73
2023-05-06T19:10:23.414Z,9.93
2023-05-06T19:12:50.837Z,10.88
2023-05-06T19:15:19.144Z,18.15
2023-05-06T19:17:46.843Z,12.70
2023-05-06T19:20:14.417Z,11.77
2023-05-06T19:22:42.005Z,13.18
2023-05-06T19:25:10.262Z,11.38
2023-05-06T19:27:37.794Z,11.98
2023-05-06T19:30:05.962Z,12.48
2023-05-06T19:32:33.811Z,9.20
2023-05-06T19:35:07.913Z,10.35
2023-05-06T19:37:37.046Z,12.68
2023-05-06T19:40:04.954Z,11.35
2023-05-06T19:42:33.834Z,8.68
2023-05-06T19:45:08.839Z,7.65
2023-05-06T19:47:36.466Z,7.97
2023-05-06T19:50:05.083Z,7.90
2023-05-06T19:52:34.461Z,6.78
2023-05-06T19:55:03.087Z,8.27
2023-05-06T19:57:33.512Z,7.18
2023-05-06T20:00:05.231Z,9.82
2023-05-06T20:02:32.996Z,9.10
2023-05-06T20:05:00.880Z,8.02
2023-05-06T20:07:28.520Z,8.95
2023-05-06T20:09:56.865Z,12.70
2023-05-06T20:12:27.752Z,8.25
2023-05-06T20:14:56.049Z,8.00
2023-05-06T20:17:23.938Z,9.00
2023-05-06T20:19:52.392Z,7.62
2023-05-06T20:22:19.993Z,10.35
2023-05-06T20:24:47.718Z,9.50
2023-05-06T20:27:15.398Z,8.57
2023-05-06T20:29:42.852Z,8.30
2023-05-06T20:32:10.560Z,9.55
2023-05-06T20:34:38.026Z,10.27
2023-05-06T20:37:05.456Z,11.50
2023-05-06T20:39:33.794Z,7.60
2023-05-06T20:42:02.123Z,8.05
2023-05-06T20:44:29.499Z,9.77
2023-05-06T20:46:57.152Z,8.05
2023-05-06T20:49:24.659Z,7.85
2023-05-06T20:51:52.095Z,9.40
2023-05-06T20:54:19.778Z,8.95
2023-05-06T20:56:47.156Z,9.05
2023-05-06T20:59:14.524Z,11.40
2023-05-06T21:01:42.308Z,8.93
2023-05-06T21:04:09.786Z,10.18
2023-05-06T21:06:37.193Z,8.75
2023-05-06T21:09:04.873Z,7.60
2023-05-06T21:11:32.379Z,9.18
2023-05-06T21:13:59.828Z,11.38
2023-05-06T21:16:27.704Z,8.38
2023-05-06T21:18:55.139Z,8.25
2023-05-06T21:21:24.326Z,8.50
2023-05-06T21:23:51.979Z,8.40
2023-05-06T21:26:19.384Z,7.75
2023-05-06T21:28:51.206Z,8.57
2023-05-06T21:33:47.589Z,9.20
2023-05-06T21:36:14.986Z,9.30
2023-05-06T21:38:42.690Z,10.38
2023-05-06T21:41:10.154Z,9.77
2023-05-06T21:43:37.585Z,10.00
2023-05-06T21:46:05.406Z,10.50
2023-05-06T21:48:32.811Z,8.10
2023-05-06T21:51:03.631Z,8.45
2023-05-06T21:53:31.331Z,7.47
2023-05-06T21:55:58.674Z,9.55
2023-05-06T21:58:26.074Z,6.62
2023-05-06T22:00:53.769Z,6.62
2023-05-06T22:03:21.609Z,5.97
2023-05-06T22:05:49.151Z,9.60
2023-05-06T22:08:17.080Z,7.35
2023-05-06T22:10:44.835Z,8.43
2023-05-06T22:13:12.302Z,8.80
2023-05-06T22:15:39.722Z,8.43
2023-05-06T22:18:08.683Z,6.55
2023-05-06T22:20:38.755Z,5.53
2023-05-06T22:23:06.126Z,6.20
2023-05-06T22:25:33.819Z,6.55
2023-05-06T22:28:01.186Z,4.95
2023-05-06T22:30:28.625Z,5.22
2023-05-06T22:32:56.441Z,5.47
2023-05-06T22:35:23.973Z,5.30
2023-05-06T22:37:51.468Z,7.87
2023-05-06T22:40:19.185Z,5.45
2023-05-06T22:42:48.218Z,5.75
2023-05-06T22:45:15.683Z,7.78
2023-05-06T22:47:43.388Z,7.87
2023-05-06T22:50:11.516Z,6.00
2023-05-06T22:52:38.932Z,8.13
2023-05-06T22:55:09.641Z,9.55
2023-05-06T22:57:37.412Z,7.95
2023-05-06T23:00:06.693Z,7.95
2023-05-06T23:02:34.699Z,8.00
2023-05-06T23:05:02.071Z,8.50
2023-05-06T23:07:29.454Z,8.40
2023-05-06T23:09:59.470Z,8.45
2023-05-06T23:12:27.974Z,7.30
2023-05-06T23:14:55.382Z,5.60
2023-05-06T23:17:23.131Z,5.97
2023-05-06T23:19:50.659Z,7.55
2023-05-06T23:22:18.108Z,7.43
2023-05-06T23:24:45.970Z,7.07
2023-05-06T23:27:13.380Z,5.12
2023-05-06T23:29:41.248Z,5.65
2023-05-06T23:32:09.128Z,4.72
2023-05-06T23:34:36.498Z,5.90
2023-05-06T23:37:03.859Z,5.75
2023-05-06T23:39:31.581Z,5.82
2023-05-06T23:42:00.857Z,9.77
2023-05-06T23:44:28.408Z,5.03
2023-05-06T23:46:56.218Z,5.12
2023-05-06T23:49:23.771Z,5.78
2023-05-06T23:51:51.140Z,7.22
2023-05-06T23:54:18.830Z,5.80
2023-05-06T23:56:46.178Z,4.93
2023-05-06T23:59:13.701Z,5.95
