createdAt,value
2018-10-09T00:00:28.661Z,40.17
2018-10-09T00:02:57.170Z,46.80
2018-10-09T00:05:25.771Z,44.47
2018-10-09T00:07:54.266Z,41.30
2018-10-09T00:10:22.852Z,39.00
2018-10-09T00:12:51.389Z,42.97
2018-10-09T00:15:19.868Z,36.77
2018-10-09T00:17:48.372Z,37.60
2018-10-09T00:20:19.801Z,44.10
2018-10-09T00:22:48.392Z,46.53
2018-10-09T00:25:16.944Z,42.20
2018-10-09T00:27:45.434Z,46.20
2018-10-09T00:30:14.004Z,40.03
2018-10-09T00:32:42.511Z,46.23
2018-10-09T00:35:11.098Z,42.13
2018-10-09T00:37:39.641Z,38.97
2018-10-09T00:40:08.237Z,43.87
2018-10-09T00:42:36.769Z,49.03
2018-10-09T00:45:05.618Z,46.53
2018-10-09T00:47:34.194Z,39.93
2018-10-09T00:50:02.732Z,47.80
2018-10-09T00:52:31.382Z,44.40
2018-10-09T00:55:00.020Z,44.67
2018-10-09T00:57:28.674Z,42.13
2018-10-09T00:59:57.216Z,39.60
2018-10-09T01:02:25.747Z,44.70
2018-10-09T01:04:54.288Z,41.50
2018-10-09T01:07:23.475Z,43.53
2018-10-09T01:09:52.032Z,51.00
2018-10-09T01:12:20.709Z,52.90
2018-10-09T01:14:49.269Z,48.17
2018-10-09T01:17:17.796Z,44.57
2018-10-09T01:19:46.350Z,49.03
2018-10-09T01:22:14.869Z,49.03
2018-10-09T01:24:43.425Z,49.13
2018-10-09T01:27:11.974Z,43.07
2018-10-09T01:29:40.495Z,42.80
2018-10-09T01:32:09.024Z,55.57
2018-10-09T01:34:37.638Z,48.90
2018-10-09T01:37:06.274Z,52.67
2018-10-09T01:39:34.783Z,42.80
2018-10-09T01:42:03.299Z,50.70
2018-10-09T01:44:31.826Z,48.80
2018-10-09T01:47:00.343Z,54.43
2018-10-09T01:49:28.928Z,51.60
2018-10-09T01:51:57.438Z,60.67
2018-10-09T01:54:25.944Z,67.17
2018-10-09T01:56:54.503Z,50.50
2018-10-09T01:59:23.017Z,59.87
2018-10-09T02:01:51.569Z,54.13
2018-10-09T02:04:20.150Z,52.77
2018-10-09T02:06:48.694Z,58.40
2018-10-09T02:09:17.248Z,59.83
2018-10-09T02:11:45.774Z,67.03
2018-10-09T02:14:14.448Z,58.77
2018-10-09T02:16:42.996Z,54.03
2018-10-09T02:19:11.507Z,57.47
2018-10-09T02:21:40.020Z,46.97
2018-10-09T02:24:08.565Z,54.60
2018-10-09T02:26:37.154Z,53.93
2018-10-09T02:29:05.802Z,49.83
2018-10-09T02:31:34.407Z,50.17
2018-10-09T02:34:03.015Z,55.03
2018-10-09T02:36:31.557Z,52.00
2018-10-09T02:39:00.132Z,53.27
2018-10-09T02:41:28.621Z,55.50
2018-10-09T02:43:57.109Z,55.87
2018-10-09T02:46:25.620Z,69.40
2018-10-09T02:48:54.153Z,52.13
2018-10-09T02:51:22.711Z,57.73
2018-10-09T02:53:51.206Z,50.00
2018-10-09T02:56:19.750Z,59.37
2018-10-09T02:58:48.380Z,57.83
2018-10-09T03:01:16.946Z,60.63
2018-10-09T03:03:46.474Z,55.80
2018-10-09T03:06:15.044Z,52.37
2018-10-09T03:08:43.542Z,60.17
2018-10-09T03:11:12.160Z,55.80
2018-10-09T03:13:40.737Z,56.57
2018-10-09T03:16:09.489Z,48.33
2018-10-09T03:18:38.939Z,57.73
2018-10-09T03:21:07.543Z,53.90
2018-10-09T03:23:36.090Z,71.30
2018-10-09T03:26:04.615Z,48.83
2018-10-09T03:28:33.140Z,56.03
2018-10-09T03:31:01.704Z,61.60
2018-10-09T03:33:30.277Z,59.87
2018-10-09T03:35:58.757Z,51.73
2018-10-09T03:38:27.978Z,65.13
2018-10-09T03:40:56.492Z,53.80
2018-10-09T03:43:25.133Z,68.00
2018-10-09T03:45:53.696Z,64.43
2018-10-09T03:48:22.202Z,60.90
2018-10-09T03:50:50.762Z,58.63
2018-10-09T03:53:19.270Z,61.87
2018-10-09T03:55:47.780Z,60.53
2018-10-09T03:58:16.305Z,57.53
2018-10-09T04:00:44.806Z,60.70
2018-10-09T04:03:13.288Z,64.13
2018-10-09T04:05:41.808Z,62.50
2018-10-09T04:08:10.300Z,69.17
2018-10-09T04:10:38.849Z,63.50
2018-10-09T04:13:07.399Z,65.33
2018-10-09T04:15:35.987Z,68.57
2018-10-09T04:18:04.461Z,70.10
2018-10-09T04:20:32.969Z,71.60
2018-10-09T04:23:01.479Z,77.13
2018-10-09T04:25:29.957Z,69.50
2018-10-09T04:27:58.530Z,80.83
2018-10-09T04:30:27.020Z,70.83
2018-10-09T04:32:55.577Z,75.17
2018-10-09T04:35:24.174Z,80.43
2018-10-09T04:37:52.692Z,73.70
2018-10-09T04:40:21.251Z,95.47
2018-10-09T04:42:50.513Z,76.33
2018-10-09T04:45:19.101Z,78.87
2018-10-09T04:47:47.611Z,80.30
2018-10-09T04:50:16.825Z,77.17
2018-10-09T04:52:45.322Z,78.70
2018-10-09T04:55:13.851Z,82.77
2018-10-09T04:57:42.372Z,88.43
2018-10-09T05:00:10.934Z,72.53
2018-10-09T05:02:39.469Z,76.07
2018-10-09T05:05:07.998Z,75.63
2018-10-09T05:07:36.623Z,73.23
2018-10-09T05:10:05.463Z,78.13
2018-10-09T05:12:34.048Z,83.50
2018-10-09T05:15:02.607Z,95.03
2018-10-09T05:17:31.154Z,92.93
2018-10-09T05:19:59.762Z,86.47
2018-10-09T05:22:28.279Z,90.33
2018-10-09T05:24:56.832Z,91.67
2018-10-09T05:27:25.350Z,92.60
2018-10-09T05:29:53.927Z,85.90
2018-10-09T05:32:22.502Z,83.93
2018-10-09T05:34:51.051Z,78.90
2018-10-09T05:37:19.622Z,79.97
2018-10-09T05:39:48.204Z,88.07
2018-10-09T05:42:16.756Z,73.40
2018-10-09T05:44:45.335Z,83.33
2018-10-09T05:47:14.309Z,71.70
2018-10-09T05:49:43.005Z,87.50
2018-10-09T05:52:11.527Z,82.63
2018-10-09T05:54:40.355Z,73.20
2018-10-09T05:57:09.743Z,80.13
2018-10-09T05:59:38.493Z,79.73
2018-10-09T06:02:07.184Z,74.97
2018-10-09T06:04:35.769Z,77.13
2018-10-09T06:07:04.288Z,86.57
2018-10-09T06:09:32.786Z,97.60
2018-10-09T06:12:01.366Z,87.73
2018-10-09T06:14:30.279Z,88.50
2018-10-09T06:16:58.879Z,100.00
2018-10-09T06:19:27.563Z,94.63
2018-10-09T06:21:56.226Z,89.13
2018-10-09T06:24:24.775Z,92.83
2018-10-09T06:26:53.291Z,91.87
2018-10-09T06:29:21.819Z,91.40
2018-10-09T06:31:50.351Z,88.30
2018-10-09T06:34:18.925Z,94.53
2018-10-09T06:36:47.528Z,85.47
2018-10-09T06:39:16.088Z,72.03
2018-10-09T06:41:44.662Z,73.93
2018-10-09T06:44:13.220Z,72.93
2018-10-09T06:46:41.798Z,73.23
2018-10-09T06:49:10.326Z,74.87
2018-10-09T06:51:38.840Z,60.97
2018-10-09T06:54:07.584Z,58.93
2018-10-09T06:56:35.990Z,57.97
2018-10-09T06:59:04.609Z,63.90
2018-10-09T07:01:33.235Z,62.63
2018-10-09T07:04:01.839Z,72.67
2018-10-09T07:06:30.425Z,91.67
2018-10-09T07:08:58.962Z,70.07
2018-10-09T07:11:27.654Z,55.27
2018-10-09T07:13:56.165Z,55.13
2018-10-09T07:16:24.727Z,58.40
2018-10-09T07:18:53.315Z,56.23
2018-10-09T07:21:21.903Z,57.27
2018-10-09T07:23:50.427Z,56.73
2018-10-09T07:26:19.001Z,54.00
2018-10-09T07:28:47.539Z,53.40
2018-10-09T07:31:16.106Z,57.33
2018-10-09T07:33:44.668Z,51.97
2018-10-09T07:36:13.234Z,54.67
2018-10-09T07:38:41.786Z,56.10
2018-10-09T07:41:10.657Z,57.30
2018-10-09T07:43:39.210Z,54.70
2018-10-09T07:46:07.812Z,54.27
2018-10-09T07:48:36.338Z,52.30
2018-10-09T07:51:05.783Z,54.47
2018-10-09T07:53:34.323Z,54.70
2018-10-09T07:56:02.934Z,60.67
2018-10-09T07:58:31.591Z,48.73
2018-10-09T08:01:00.064Z,47.90
2018-10-09T08:03:28.642Z,49.83
2018-10-09T08:05:57.166Z,45.87
2018-10-09T08:08:25.679Z,47.00
2018-10-09T08:10:54.218Z,57.57
2018-10-09T08:13:22.763Z,47.27
2018-10-09T08:15:51.314Z,46.53
2018-10-09T08:18:19.882Z,50.23
2018-10-09T08:20:48.426Z,42.00
2018-10-09T08:23:17.019Z,48.30
2018-10-09T08:25:45.567Z,46.53
2018-10-09T08:28:14.155Z,44.40
2018-10-09T08:30:42.708Z,44.47
2018-10-09T08:33:11.243Z,45.37
2018-10-09T08:35:39.771Z,48.17
2018-10-09T08:38:08.383Z,45.13
2018-10-09T08:40:37.690Z,39.03
2018-10-09T08:43:06.283Z,41.23
2018-10-09T08:45:34.777Z,40.13
2018-10-09T08:48:03.396Z,44.90
2018-10-09T08:50:31.931Z,44.83
2018-10-09T08:53:00.490Z,48.57
2018-10-09T08:55:29.144Z,41.60
2018-10-09T08:57:57.830Z,43.57
2018-10-09T09:00:26.447Z,39.80
2018-10-09T09:02:54.994Z,36.23
2018-10-09T09:05:23.530Z,39.57
2018-10-09T09:07:52.135Z,37.23
2018-10-09T09:10:20.684Z,38.40
2018-10-09T09:12:49.342Z,35.60
2018-10-09T09:15:17.948Z,31.43
2018-10-09T09:17:46.450Z,38.37
2018-10-09T09:20:14.969Z,32.37
2018-10-09T09:22:43.497Z,39.10
2018-10-09T09:25:12.558Z,28.63
2018-10-09T09:27:41.199Z,37.07
2018-10-09T09:30:09.770Z,31.37
2018-10-09T09:32:38.307Z,34.20
2018-10-09T09:35:06.842Z,29.00
2018-10-09T09:37:35.474Z,22.80
2018-10-09T09:40:04.083Z,23.10
2018-10-09T09:42:32.610Z,27.50
2018-10-09T09:45:01.087Z,23.90
2018-10-09T09:47:29.662Z,27.00
2018-10-09T09:49:58.257Z,22.30
2018-10-09T09:52:26.819Z,27.07
2018-10-09T09:54:55.423Z,22.77
2018-10-09T09:57:23.927Z,24.30
2018-10-09T09:59:52.535Z,32.50
2018-10-09T10:02:21.072Z,27.77
2018-10-09T10:04:50.406Z,28.80
2018-10-09T10:07:18.899Z,25.30
2018-10-09T10:09:47.456Z,26.30
2018-10-09T10:12:16.479Z,24.93
2018-10-09T10:14:45.006Z,25.27
2018-10-09T10:17:13.517Z,25.23
2018-10-09T10:19:42.123Z,31.03
2018-10-09T10:22:10.668Z,24.73
2018-10-09T10:24:39.289Z,22.63
2018-10-09T10:27:07.827Z,27.93
2018-10-09T10:29:36.416Z,29.37
2018-10-09T10:32:04.992Z,19.10
2018-10-09T10:34:33.507Z,22.50
2018-10-09T10:37:02.045Z,24.77
2018-10-09T10:39:30.611Z,21.20
2018-10-09T10:41:59.764Z,27.77
2018-10-09T10:44:28.285Z,20.87
2018-10-09T10:46:56.809Z,22.30
2018-10-09T10:49:25.469Z,18.73
2018-10-09T10:51:53.999Z,22.17
2018-10-09T10:54:22.510Z,16.70
2018-10-09T10:56:51.080Z,21.67
2018-10-09T10:59:19.678Z,20.30
2018-10-09T11:01:48.237Z,16.10
2018-10-09T11:04:16.764Z,18.30
2018-10-09T11:06:45.300Z,17.73
2018-10-09T11:09:13.917Z,15.77
2018-10-09T11:11:42.462Z,24.40
2018-10-09T11:14:11.000Z,23.30
2018-10-09T11:16:39.531Z,16.60
2018-10-09T11:19:08.075Z,19.90
2018-10-09T11:21:36.702Z,21.37
2018-10-09T11:24:05.217Z,19.83
2018-10-09T11:26:33.782Z,14.20
2018-10-09T11:29:02.275Z,21.53
2018-10-09T11:31:30.827Z,17.13
2018-10-09T11:33:59.364Z,18.03
2018-10-09T11:36:27.991Z,17.60
2018-10-09T11:38:56.564Z,16.60
2018-10-09T11:41:25.067Z,19.67
2018-10-09T11:43:53.578Z,20.13
2018-10-09T11:46:22.083Z,14.77
2018-10-09T11:48:50.688Z,20.37
2018-10-09T11:51:25.650Z,20.03
2018-10-09T11:53:54.239Z,23.33
2018-10-09T11:56:22.754Z,17.83
2018-10-09T11:58:51.360Z,19.70
2018-10-09T12:01:19.911Z,17.60
2018-10-09T12:03:48.407Z,18.60
2018-10-09T12:06:17.071Z,19.50
2018-10-09T12:08:45.648Z,21.07
2018-10-09T12:11:14.208Z,14.40
2018-10-09T12:13:42.751Z,12.40
2018-10-09T12:16:11.324Z,12.30
2018-10-09T12:18:39.806Z,13.77
2018-10-09T12:21:08.398Z,18.37
2018-10-09T12:23:36.922Z,15.80
2018-10-09T12:26:05.500Z,22.20
2018-10-09T12:28:33.995Z,15.43
2018-10-09T12:31:02.670Z,15.67
2018-10-09T12:33:31.188Z,18.93
2018-10-09T12:35:59.765Z,12.30
2018-10-09T12:38:29.322Z,18.17
2018-10-09T12:40:57.894Z,16.70
2018-10-09T12:43:26.394Z,16.87
2018-10-09T12:45:54.931Z,17.37
2018-10-09T12:48:23.470Z,14.23
2018-10-09T12:50:52.002Z,14.63
2018-10-09T12:53:20.717Z,19.10
2018-10-09T12:55:49.324Z,23.80
2018-10-09T12:58:17.864Z,18.37
2018-10-09T13:00:46.404Z,18.03
2018-10-09T13:03:15.057Z,18.30
2018-10-09T13:05:43.643Z,18.73
2018-10-09T13:08:12.191Z,20.37
2018-10-09T13:10:40.870Z,24.50
2018-10-09T13:13:09.399Z,16.20
2018-10-09T13:15:37.954Z,14.80
2018-10-09T13:18:06.520Z,13.00
2018-10-09T13:20:35.135Z,19.97
2018-10-09T13:23:03.700Z,18.83
2018-10-09T13:25:32.209Z,19.83
2018-10-09T13:28:00.798Z,17.20
2018-10-09T13:30:29.272Z,17.57
2018-10-09T13:32:58.434Z,13.43
2018-10-09T13:35:27.019Z,13.63
2018-10-09T13:37:55.605Z,13.50
2018-10-09T13:40:24.525Z,17.57
2018-10-09T13:42:53.075Z,11.17
2018-10-09T13:45:21.579Z,17.37
2018-10-09T13:47:50.138Z,13.43
2018-10-09T13:50:18.594Z,12.33
2018-10-09T13:52:47.166Z,21.50
2018-10-09T13:55:15.734Z,15.20
2018-10-09T13:57:44.238Z,18.93
2018-10-09T14:00:13.339Z,21.23
2018-10-09T14:02:41.844Z,12.93
2018-10-09T14:05:10.350Z,19.97
2018-10-09T14:07:38.853Z,11.93
2018-10-09T14:10:07.655Z,20.27
2018-10-09T14:12:36.199Z,16.27
2018-10-09T14:15:04.959Z,13.33
2018-10-09T14:17:33.639Z,12.70
2018-10-09T14:20:02.257Z,10.53
2018-10-09T14:22:30.789Z,12.43
2018-10-09T14:24:59.332Z,12.60
2018-10-09T14:27:27.855Z,10.20
2018-10-09T14:29:56.441Z,13.03
2018-10-09T14:32:25.079Z,13.53
2018-10-09T14:34:53.704Z,9.50
2018-10-09T14:37:22.209Z,10.67
2018-10-09T14:39:50.779Z,12.93
2018-10-09T14:42:19.790Z,8.80
2018-10-09T14:44:48.484Z,11.00
2018-10-09T14:47:17.103Z,10.63
2018-10-09T14:49:46.370Z,10.83
2018-10-09T14:52:14.931Z,13.60
2018-10-09T14:54:43.491Z,17.43
2018-10-09T14:57:12.023Z,13.47
2018-10-09T14:59:40.648Z,11.50
2018-10-09T15:02:09.285Z,11.60
2018-10-09T15:04:37.803Z,12.73
2018-10-09T15:07:06.344Z,12.63
2018-10-09T15:09:34.860Z,12.73
2018-10-09T15:12:04.674Z,10.37
2018-10-09T15:14:33.238Z,12.20
2018-10-09T15:17:02.608Z,15.33
2018-10-09T15:19:31.127Z,13.23
2018-10-09T15:21:59.661Z,13.07
2018-10-09T15:24:28.187Z,15.80
2018-10-09T15:26:56.765Z,13.37
2018-10-09T15:29:25.269Z,16.37
2018-10-09T15:31:53.787Z,11.93
2018-10-09T15:34:22.358Z,13.43
2018-10-09T15:36:50.838Z,28.80
2018-10-09T15:39:19.450Z,15.60
2018-10-09T15:41:48.001Z,19.97
2018-10-09T15:44:16.512Z,18.23
2018-10-09T15:46:45.091Z,21.73
2018-10-09T15:49:13.668Z,15.07
2018-10-09T15:51:42.219Z,15.93
2018-10-09T15:54:10.810Z,15.53
2018-10-09T15:56:39.424Z,26.17
2018-10-09T15:59:08.073Z,21.10
2018-10-09T16:01:36.583Z,18.10
2018-10-09T16:04:05.189Z,21.57
2018-10-09T16:06:33.788Z,19.83
2018-10-09T16:09:02.431Z,24.70
2018-10-09T16:11:31.055Z,25.33
2018-10-09T16:13:59.640Z,20.10
2018-10-09T16:16:28.167Z,24.93
2018-10-09T16:18:56.801Z,20.10
2018-10-09T16:21:25.375Z,26.30
2018-10-09T16:23:53.915Z,16.43
2018-10-09T16:26:22.480Z,26.27
2018-10-09T16:28:50.994Z,22.00
2018-10-09T16:31:19.538Z,20.47
2018-10-09T16:33:48.408Z,16.47
2018-10-09T16:36:16.973Z,17.00
2018-10-09T16:38:45.572Z,22.90
2018-10-09T16:41:14.119Z,26.37
2018-10-09T16:43:42.635Z,21.90
2018-10-09T16:46:11.731Z,16.93
2018-10-09T16:48:40.787Z,19.87
2018-10-09T16:51:09.390Z,20.87
2018-10-09T16:53:37.931Z,20.87
2018-10-09T16:56:06.556Z,19.63
2018-10-09T16:58:35.140Z,23.17
2018-10-09T17:01:03.666Z,24.20
2018-10-09T17:03:32.199Z,19.80
2018-10-09T17:06:00.783Z,23.23
2018-10-09T17:08:29.316Z,27.20
2018-10-09T17:10:57.857Z,25.17
2018-10-09T17:13:26.618Z,21.17
2018-10-09T17:15:55.136Z,23.30
2018-10-09T17:18:23.762Z,22.57
2018-10-09T17:20:52.299Z,22.43
2018-10-09T17:23:20.923Z,29.23
2018-10-09T17:25:49.523Z,21.43
2018-10-09T17:28:18.032Z,28.87
2018-10-09T17:30:46.648Z,24.20
2018-10-09T17:33:16.772Z,32.37
2018-10-09T17:35:45.290Z,26.13
2018-10-09T17:38:14.478Z,22.93
2018-10-09T17:40:43.148Z,23.50
2018-10-09T17:43:11.694Z,25.60
2018-10-09T17:45:40.216Z,19.73
2018-10-09T17:48:08.771Z,23.77
2018-10-09T17:50:37.310Z,28.10
2018-10-09T17:53:05.855Z,25.77
2018-10-09T17:55:34.407Z,27.53
2018-10-09T17:58:02.955Z,29.53
2018-10-09T18:00:31.699Z,29.13
2018-10-09T18:03:00.354Z,20.07
2018-10-09T18:05:28.999Z,25.90
2018-10-09T18:07:57.607Z,21.20
2018-10-09T18:10:26.109Z,26.33
2018-10-09T18:12:54.746Z,24.10
2018-10-09T18:15:23.354Z,27.50
2018-10-09T18:17:51.904Z,28.93
2018-10-09T18:20:20.441Z,142.67
2018-10-09T18:22:49.094Z,69.33
2018-10-09T18:25:17.768Z,51.43
2018-10-09T18:27:46.415Z,49.30
2018-10-09T18:30:15.084Z,53.73
2018-10-09T18:32:43.692Z,57.23
2018-10-09T18:35:12.300Z,52.90
2018-10-09T18:37:40.866Z,44.97
2018-10-09T18:40:09.659Z,47.27
2018-10-09T18:42:38.246Z,50.20
2018-10-09T18:45:07.240Z,46.10
2018-10-09T18:47:44.668Z,54.07
2018-10-09T18:50:13.678Z,45.80
2018-10-09T18:52:42.933Z,44.73
2018-10-09T18:55:13.862Z,51.63
2018-10-09T18:57:42.569Z,51.10
2018-10-09T19:00:11.580Z,42.80
2018-10-09T19:02:40.579Z,44.93
2018-10-09T19:05:09.784Z,45.30
2018-10-09T19:07:38.547Z,39.33
2018-10-09T19:10:07.476Z,41.20
2018-10-09T19:12:35.963Z,32.27
2018-10-09T19:15:04.586Z,37.60
2018-10-09T19:17:33.191Z,37.27
2018-10-09T19:20:01.840Z,37.07
2018-10-09T19:22:30.494Z,37.33
2018-10-09T19:24:59.100Z,43.90
2018-10-09T19:27:27.632Z,48.00
2018-10-09T19:29:56.197Z,37.13
2018-10-09T19:32:24.845Z,41.90
2018-10-09T19:34:53.363Z,39.77
2018-10-09T19:37:22.069Z,44.03
2018-10-09T19:39:50.571Z,42.87
2018-10-09T19:42:19.160Z,43.90
2018-10-09T19:44:48.482Z,44.13
2018-10-09T19:47:17.150Z,42.50
2018-10-09T19:49:45.758Z,44.07
2018-10-09T19:52:14.415Z,51.07
2018-10-09T19:54:43.009Z,37.60
2018-10-09T19:57:11.580Z,38.20
2018-10-09T19:59:40.090Z,50.83
2018-10-09T20:02:15.183Z,37.57
2018-10-09T20:04:43.786Z,47.80
2018-10-09T20:07:12.301Z,42.63
2018-10-09T20:09:40.843Z,50.03
2018-10-09T20:12:09.351Z,46.47
2018-10-09T20:14:37.845Z,45.27
2018-10-09T20:17:06.428Z,45.33
2018-10-09T20:19:35.340Z,50.17
2018-10-09T20:22:03.868Z,50.23
2018-10-09T20:24:32.446Z,49.30
2018-10-09T20:27:01.611Z,51.80
2018-10-09T20:29:30.106Z,43.13
2018-10-09T20:31:58.634Z,52.80
2018-10-09T20:34:27.171Z,55.60
2018-10-09T20:36:55.715Z,62.67
2018-10-09T20:39:24.245Z,62.30
2018-10-09T20:41:52.818Z,50.43
2018-10-09T20:44:21.417Z,57.60
2018-10-09T20:46:49.946Z,55.33
2018-10-09T20:49:18.568Z,54.87
2018-10-09T20:51:47.281Z,55.90
2018-10-09T20:54:15.784Z,58.53
2018-10-09T20:56:44.319Z,50.00
2018-10-09T20:59:12.876Z,57.67
2018-10-09T21:01:41.388Z,68.53
2018-10-09T21:04:09.953Z,58.50
2018-10-09T21:06:38.524Z,62.20
2018-10-09T21:09:07.565Z,62.67
2018-10-09T21:11:36.079Z,73.60
2018-10-09T21:14:04.614Z,58.47
2018-10-09T21:19:12.390Z,73.03
2018-10-09T21:21:40.947Z,67.03
2018-10-09T21:24:09.472Z,60.63
2018-10-09T21:26:38.119Z,54.50
2018-10-09T21:29:06.789Z,77.67
2018-10-09T21:31:35.318Z,51.77
2018-10-09T21:34:04.117Z,63.03
2018-10-09T21:36:32.715Z,60.13
2018-10-09T21:39:01.273Z,56.50
2018-10-09T21:41:29.807Z,61.53
2018-10-09T21:43:58.379Z,56.87
2018-10-09T21:46:26.895Z,66.57
2018-10-09T21:48:55.453Z,62.47
2018-10-09T21:51:24.043Z,71.37
2018-10-09T21:53:53.218Z,61.37
2018-10-09T21:56:21.738Z,63.17
2018-10-09T21:58:50.358Z,68.07
2018-10-09T22:01:18.949Z,65.33
2018-10-09T22:03:48.564Z,61.83
2018-10-09T22:06:17.095Z,80.37
2018-10-09T22:08:45.598Z,62.40
2018-10-09T22:11:14.224Z,75.00
2018-10-09T22:13:42.738Z,66.43
2018-10-09T22:16:11.487Z,72.93
2018-10-09T22:18:40.015Z,74.37
2018-10-09T22:21:08.532Z,68.20
2018-10-09T22:23:37.131Z,81.60
2018-10-09T22:27:08.474Z,74.60
2018-10-09T22:29:37.070Z,77.83
2018-10-09T22:32:05.618Z,65.50
2018-10-09T22:34:34.136Z,67.37
2018-10-09T22:37:02.700Z,72.93
2018-10-09T22:39:31.603Z,87.10
2018-10-09T22:42:00.396Z,64.87
2018-10-09T22:44:29.203Z,67.97
2018-10-09T22:46:57.711Z,64.43
2018-10-09T22:49:26.254Z,68.37
2018-10-09T22:51:54.857Z,82.27
2018-10-09T22:54:23.415Z,65.83
2018-10-09T22:56:51.970Z,68.20
2018-10-09T22:59:20.507Z,78.50
2018-10-09T23:01:49.029Z,71.37
2018-10-09T23:04:17.590Z,68.67
2018-10-09T23:06:46.110Z,67.47
2018-10-09T23:09:14.687Z,85.33
2018-10-09T23:11:43.207Z,75.57
2018-10-09T23:14:11.735Z,82.87
2018-10-09T23:16:40.346Z,76.23
2018-10-09T23:19:08.903Z,87.00
2018-10-09T23:21:37.463Z,93.00
2018-10-09T23:24:05.992Z,76.80
2018-10-09T23:26:34.620Z,75.33
2018-10-09T23:29:03.173Z,72.60
2018-10-09T23:31:32.578Z,75.80
2018-10-09T23:34:01.187Z,72.33
2018-10-09T23:36:29.662Z,79.80
2018-10-09T23:38:58.232Z,83.40
2018-10-09T23:41:26.832Z,84.97
2018-10-09T23:43:55.369Z,76.90
2018-10-09T23:46:23.933Z,68.93
2018-10-09T23:48:52.455Z,68.90
2018-10-09T23:51:21.004Z,69.53
2018-10-09T23:53:49.529Z,82.83
2018-10-09T23:56:18.614Z,80.00
2018-10-09T23:58:47.269Z,83.40
